createdAt,value
2022-10-17T00:00:53.866Z,66.13
2022-10-17T00:03:24.087Z,66.27
2022-10-17T00:05:58.455Z,66.37
2022-10-17T00:08:27.258Z,66.07
2022-10-17T00:10:59.067Z,65.85
2022-10-17T00:13:27.704Z,65.48
2022-10-17T00:15:56.569Z,65.88
2022-10-17T00:18:29.301Z,65.41
2022-10-17T00:20:59.523Z,65.83
2022-10-17T00:23:30.372Z,65.95
2022-10-17T00:26:00.979Z,65.88
2022-10-17T00:28:29.904Z,65.97
2022-10-17T00:31:03.275Z,65.69
2022-10-17T00:33:33.872Z,65.43
2022-10-17T00:36:08.610Z,65.21
2022-10-17T00:38:37.261Z,65.02
2022-10-17T00:41:07.585Z,65.49
2022-10-17T00:43:53.707Z,65.99
2022-10-17T00:46:31.395Z,65.83
2022-10-17T00:49:02.697Z,65.78
2022-10-17T00:51:33.303Z,65.96
2022-10-17T00:54:02.522Z,66.05
2022-10-17T00:56:32.030Z,66.01
2022-10-17T00:59:00.679Z,66.19
2022-10-17T01:01:34.169Z,66.26
2022-10-17T01:04:04.584Z,66.07
2022-10-17T01:06:37.490Z,65.83
2022-10-17T01:09:06.134Z,65.70
2022-10-17T01:11:37.799Z,65.94
2022-10-17T01:14:07.376Z,66.06
2022-10-17T01:16:44.243Z,66.21
2022-10-17T01:19:21.666Z,66.12
2022-10-17T01:21:52.291Z,66.43
2022-10-17T01:24:29.931Z,66.35
2022-10-17T01:27:08.755Z,66.44
2022-10-17T01:29:43.498Z,66.53
2022-10-17T01:32:16.668Z,66.24
2022-10-17T01:34:48.185Z,66.66
2022-10-17T01:37:18.335Z,66.68
2022-10-17T01:39:53.199Z,66.33
2022-10-17T01:42:23.548Z,66.44
2022-10-17T01:44:55.579Z,65.79
2022-10-17T01:47:26.810Z,65.95
2022-10-17T01:50:02.367Z,66.04
2022-10-17T01:52:37.280Z,66.13
2022-10-17T01:55:06.938Z,66.33
2022-10-17T01:57:37.159Z,66.21
2022-10-17T02:00:06.882Z,66.12
2022-10-17T02:02:42.535Z,66.31
2022-10-17T02:05:11.731Z,66.00
2022-10-17T02:07:47.898Z,66.17
2022-10-17T02:10:25.380Z,66.48
2022-10-17T02:12:54.782Z,66.22
2022-10-17T02:15:37.333Z,66.34
2022-10-17T02:18:11.559Z,66.69
2022-10-17T02:20:48.838Z,65.84
2022-10-17T02:25:55.568Z,66.19
2022-10-17T02:28:25.088Z,66.58
2022-10-17T02:30:59.529Z,66.44
2022-10-17T02:33:38.317Z,66.46
2022-10-17T02:36:08.744Z,66.32
2022-10-17T02:38:39.190Z,66.28
2022-10-17T02:41:08.135Z,66.65
2022-10-17T02:43:40.650Z,66.47
2022-10-17T02:46:09.568Z,66.50
2022-10-17T02:48:42.564Z,66.55
2022-10-17T02:51:13.965Z,66.62
2022-10-17T02:53:44.657Z,66.39
2022-10-17T02:56:15.843Z,66.25
2022-10-17T02:58:44.403Z,65.96
2022-10-17T03:01:16.792Z,66.13
2022-10-17T03:03:49.653Z,65.76
2022-10-17T03:06:24.501Z,66.17
2022-10-17T03:08:52.773Z,66.33
2022-10-17T03:11:23.051Z,66.58
2022-10-17T03:13:52.257Z,66.25
2022-10-17T03:16:27.552Z,66.55
2022-10-17T03:18:58.534Z,66.48
2022-10-17T03:21:28.360Z,66.54
2022-10-17T03:23:57.029Z,66.63
2022-10-17T03:26:30.475Z,66.73
2022-10-17T03:28:59.874Z,66.48
2022-10-17T03:31:31.431Z,66.25
2022-10-17T03:36:58.183Z,66.51
2022-10-17T03:39:28.237Z,66.52
2022-10-17T03:41:57.012Z,66.69
2022-10-17T03:44:25.985Z,66.37
2022-10-17T03:46:58.015Z,66.67
2022-10-17T03:49:28.723Z,66.81
2022-10-17T03:51:57.628Z,67.04
2022-10-17T03:54:26.364Z,66.59
2022-10-17T03:59:27.794Z,66.93
2022-10-17T04:02:04.836Z,66.83
2022-10-17T04:04:35.059Z,66.48
2022-10-17T04:07:07.988Z,66.77
2022-10-17T04:09:37.538Z,66.92
2022-10-17T04:12:06.852Z,66.47
2022-10-17T04:14:35.471Z,66.58
2022-10-17T04:17:07.897Z,66.84
2022-10-17T04:19:37.837Z,66.82
2022-10-17T04:22:08.827Z,66.80
2022-10-17T04:24:38.359Z,66.98
2022-10-17T04:27:08.618Z,66.97
2022-10-17T04:29:37.946Z,66.71
2022-10-17T04:32:12.701Z,66.67
2022-10-17T04:34:42.845Z,66.76
2022-10-17T04:37:13.686Z,66.70
2022-10-17T04:39:42.081Z,66.57
2022-10-17T04:42:11.589Z,66.61
2022-10-17T04:44:41.956Z,66.66
2022-10-17T04:47:12.043Z,66.49
2022-10-17T04:49:45.505Z,66.58
2022-10-17T04:52:17.496Z,67.00
2022-10-17T04:54:46.104Z,67.01
2022-10-17T04:57:17.518Z,67.48
2022-10-17T04:59:48.282Z,67.49
2022-10-17T05:02:20.716Z,67.34
2022-10-17T05:04:51.685Z,67.43
2022-10-17T05:07:22.322Z,66.78
2022-10-17T05:09:52.652Z,66.83
2022-10-17T05:12:21.503Z,66.71
2022-10-17T05:14:49.813Z,66.80
2022-10-17T05:17:18.962Z,66.45
2022-10-17T05:19:52.720Z,67.04
2022-10-17T05:22:21.883Z,67.44
2022-10-17T05:24:53.347Z,67.76
2022-10-17T05:27:28.548Z,67.75
2022-10-17T05:29:56.978Z,67.70
2022-10-17T05:32:27.746Z,67.98
2022-10-17T05:34:58.515Z,68.04
2022-10-17T05:37:28.095Z,67.52
2022-10-17T05:39:56.844Z,67.52
2022-10-17T05:42:28.435Z,67.51
2022-10-17T05:44:58.416Z,67.74
2022-10-17T05:47:33.499Z,67.34
2022-10-17T05:50:04.013Z,67.61
2022-10-17T05:52:36.891Z,68.42
2022-10-17T05:55:06.726Z,68.09
2022-10-17T05:57:37.187Z,68.45
2022-10-17T06:00:07.260Z,67.68
2022-10-17T06:02:42.759Z,68.41
2022-10-17T06:05:15.927Z,69.23
2022-10-17T06:07:46.080Z,68.51
2022-10-17T06:10:20.104Z,68.05
2022-10-17T06:12:48.427Z,68.52
2022-10-17T06:15:25.523Z,68.38
2022-10-17T06:17:57.493Z,68.27
2022-10-17T06:20:31.828Z,68.93
2022-10-17T06:23:05.421Z,68.68
2022-10-17T06:25:35.155Z,69.92
2022-10-17T06:28:06.728Z,68.90
2022-10-17T06:30:35.731Z,68.91
2022-10-17T06:33:06.004Z,68.12
2022-10-17T06:35:36.196Z,68.63
2022-10-17T06:38:08.443Z,69.18
2022-10-17T06:40:37.959Z,68.37
2022-10-17T06:43:12.084Z,69.42
2022-10-17T06:45:43.749Z,69.88
2022-10-17T06:48:20.876Z,67.75
2022-10-17T06:50:55.305Z,67.91
2022-10-17T06:53:25.038Z,66.39
2022-10-17T06:56:01.600Z,66.18
2022-10-17T06:58:33.196Z,65.94
2022-10-17T07:03:48.409Z,65.50
2022-10-17T07:06:22.203Z,65.58
2022-10-17T07:08:50.584Z,65.67
2022-10-17T07:11:22.362Z,66.10
2022-10-17T07:13:50.891Z,65.58
2022-10-17T07:16:24.458Z,65.46
2022-10-17T07:18:54.298Z,64.62
2022-10-17T07:21:28.599Z,64.50
2022-10-17T07:23:57.200Z,64.85
2022-10-17T07:26:26.477Z,63.64
2022-10-17T07:28:56.417Z,64.21
2022-10-17T07:31:31.914Z,65.09
2022-10-17T07:34:00.666Z,63.68
2022-10-17T07:36:31.049Z,61.32
2022-10-17T07:38:59.641Z,61.91
2022-10-17T07:41:31.965Z,62.59
2022-10-17T07:44:00.715Z,61.18
2022-10-17T07:46:34.785Z,61.69
2022-10-17T07:49:03.106Z,62.14
2022-10-17T07:51:36.448Z,61.36
2022-10-17T07:54:05.907Z,60.70
2022-10-17T07:56:37.638Z,60.26
2022-10-17T07:59:20.186Z,59.59
2022-10-17T08:01:49.067Z,59.46
2022-10-17T08:04:23.933Z,60.15
2022-10-17T08:07:18.272Z,59.72
2022-10-17T08:09:47.967Z,58.24
2022-10-17T08:12:19.035Z,58.52
2022-10-17T08:14:50.620Z,58.33
2022-10-17T08:17:21.702Z,58.22
2022-10-17T08:20:11.162Z,58.27
2022-10-17T08:22:41.079Z,57.03
2022-10-17T08:25:14.181Z,56.85
2022-10-17T08:27:43.075Z,55.96
2022-10-17T08:30:13.712Z,55.53
2022-10-17T08:32:42.061Z,55.63
2022-10-17T08:35:15.118Z,55.28
2022-10-17T08:37:44.853Z,55.65
2022-10-17T08:40:16.624Z,55.99
2022-10-17T08:42:57.034Z,55.68
2022-10-17T08:45:32.121Z,54.62
2022-10-17T08:48:03.567Z,54.86
2022-10-17T08:50:42.225Z,54.04
2022-10-17T08:53:13.447Z,54.74
2022-10-17T08:55:45.558Z,54.43
2022-10-17T09:00:47.841Z,53.70
2022-10-17T09:03:27.587Z,53.45
2022-10-17T09:05:57.855Z,53.23
2022-10-17T09:08:34.432Z,53.12
2022-10-17T09:11:04.923Z,52.64
2022-10-17T09:13:45.008Z,52.68
2022-10-17T09:16:25.899Z,52.39
2022-10-17T09:18:57.987Z,52.06
2022-10-17T09:21:27.943Z,51.76
2022-10-17T09:24:15.399Z,51.34
2022-10-17T09:26:47.810Z,52.24
2022-10-17T09:29:23.272Z,50.13
2022-10-17T09:32:02.678Z,51.23
2022-10-17T09:34:31.275Z,50.82
2022-10-17T09:37:04.272Z,50.56
2022-10-17T09:39:34.795Z,50.82
2022-10-17T09:42:06.614Z,51.19
2022-10-17T09:44:36.019Z,51.24
2022-10-17T09:47:30.297Z,49.34
2022-10-17T09:49:59.166Z,49.02
2022-10-17T09:52:33.683Z,47.66
2022-10-17T09:55:11.039Z,48.38
2022-10-17T09:57:55.273Z,48.73
2022-10-17T10:00:25.029Z,48.39
2022-10-17T10:03:10.136Z,47.79
2022-10-17T10:05:39.314Z,46.41
2022-10-17T10:08:22.871Z,47.25
2022-10-17T10:11:04.941Z,45.85
2022-10-17T10:13:34.792Z,45.88
2022-10-17T10:16:15.100Z,46.87
2022-10-17T10:18:50.960Z,46.71
2022-10-17T10:21:28.432Z,47.00
2022-10-17T10:26:44.431Z,45.40
2022-10-17T10:29:22.618Z,46.89
2022-10-17T10:32:01.585Z,46.64
2022-10-17T10:34:39.711Z,46.01
2022-10-17T10:37:24.365Z,45.45
2022-10-17T10:39:53.548Z,46.27
2022-10-17T10:42:24.719Z,45.31
2022-10-17T10:44:53.702Z,46.03
2022-10-17T10:47:24.597Z,45.71
2022-10-17T10:49:54.501Z,44.19
2022-10-17T10:52:31.108Z,44.42
2022-10-17T10:55:09.117Z,44.52
2022-10-17T10:57:39.423Z,45.45
2022-10-17T11:00:12.729Z,44.82
2022-10-17T11:02:43.406Z,44.03
2022-10-17T11:05:22.538Z,44.48
2022-10-17T11:07:53.600Z,45.31
2022-10-17T11:10:23.454Z,45.58
2022-10-17T11:12:55.591Z,44.51
2022-10-17T11:15:25.845Z,44.92
2022-10-17T11:17:58.535Z,44.83
2022-10-17T11:20:38.926Z,43.44
2022-10-17T11:23:20.170Z,43.33
2022-10-17T11:25:50.107Z,44.09
2022-10-17T11:28:21.650Z,44.01
2022-10-17T11:31:00.019Z,42.92
2022-10-17T11:33:31.725Z,43.55
2022-10-17T11:36:04.945Z,42.49
2022-10-17T11:38:37.917Z,42.97
2022-10-17T11:41:06.939Z,43.66
2022-10-17T11:43:37.688Z,42.42
2022-10-17T11:46:08.112Z,43.59
2022-10-17T11:48:39.024Z,43.97
2022-10-17T11:54:00.763Z,41.79
2022-10-17T11:56:42.685Z,42.84
2022-10-17T11:59:20.292Z,42.82
2022-10-17T12:01:58.079Z,42.99
2022-10-17T12:04:46.138Z,41.93
2022-10-17T12:07:19.892Z,41.80
2022-10-17T12:09:53.979Z,41.63
2022-10-17T12:12:35.905Z,42.31
2022-10-17T12:15:29.363Z,41.72
2022-10-17T12:18:02.980Z,41.87
2022-10-17T12:20:33.415Z,41.81
2022-10-17T12:23:03.858Z,42.00
2022-10-17T12:25:34.138Z,41.81
2022-10-17T12:28:14.209Z,41.28
2022-10-17T12:30:51.558Z,41.01
2022-10-17T12:33:23.263Z,41.72
2022-10-17T12:36:00.084Z,42.66
2022-10-17T12:38:30.800Z,42.02
2022-10-17T12:41:01.422Z,41.18
2022-10-17T12:46:38.728Z,40.59
2022-10-17T12:49:24.526Z,40.75
2022-10-17T12:52:37.041Z,39.34
2022-10-17T12:55:16.260Z,40.63
2022-10-17T12:57:50.276Z,40.91
2022-10-17T13:00:20.636Z,40.80
2022-10-17T13:02:50.131Z,40.78
2022-10-17T13:05:28.486Z,40.56
2022-10-17T13:08:03.140Z,40.29
2022-10-17T13:10:32.934Z,40.78
2022-10-17T13:13:06.549Z,40.80
2022-10-17T13:15:34.904Z,39.18
2022-10-17T13:18:07.143Z,40.43
2022-10-17T13:20:39.064Z,40.14
2022-10-17T13:23:26.242Z,40.85
2022-10-17T13:26:12.563Z,40.87
2022-10-17T13:28:41.572Z,40.13
2022-10-17T13:31:17.419Z,41.17
2022-10-17T13:33:58.834Z,39.81
2022-10-17T13:36:34.060Z,40.41
2022-10-17T13:39:12.101Z,39.93
2022-10-17T13:41:44.785Z,39.82
2022-10-17T13:44:17.091Z,39.38
2022-10-17T13:46:48.442Z,40.23
2022-10-17T13:49:26.023Z,39.37
2022-10-17T13:52:05.285Z,39.95
2022-10-17T13:54:36.028Z,41.14
2022-10-17T13:57:07.913Z,40.44
2022-10-17T13:59:39.846Z,40.73
2022-10-17T14:02:12.683Z,39.87
2022-10-17T14:05:11.755Z,39.60
2022-10-17T14:07:58.161Z,40.18
2022-10-17T14:10:25.943Z,40.03
2022-10-17T14:12:55.487Z,40.39
2022-10-17T14:15:25.954Z,40.57
2022-10-17T14:18:06.745Z,41.05
2022-10-17T14:21:19.888Z,40.36
2022-10-17T14:23:36.613Z,41.28
2022-10-17T14:26:08.380Z,41.82
2022-10-17T14:28:50.731Z,41.87
2022-10-17T14:31:28.318Z,42.30
2022-10-17T14:34:01.017Z,43.22
2022-10-17T14:36:33.680Z,43.18
2022-10-17T14:39:03.733Z,43.22
2022-10-17T14:41:42.974Z,42.96
2022-10-17T14:44:18.196Z,43.28
2022-10-17T14:46:50.543Z,43.29
2022-10-17T14:49:25.237Z,43.85
2022-10-17T14:52:27.664Z,43.77
2022-10-17T14:54:58.610Z,44.59
2022-10-17T14:57:29.509Z,45.03
2022-10-17T15:00:00.977Z,45.38
2022-10-17T15:02:36.634Z,45.58
2022-10-17T15:05:09.510Z,46.10
2022-10-17T15:07:41.749Z,46.00
2022-10-17T15:10:29.979Z,46.02
2022-10-17T15:13:26.615Z,46.25
2022-10-17T15:15:57.932Z,46.21
2022-10-17T15:18:26.536Z,46.48
2022-10-17T15:21:04.758Z,46.79
2022-10-17T15:23:43.664Z,47.28
2022-10-17T15:26:34.626Z,47.27
2022-10-17T15:29:05.014Z,47.46
2022-10-17T15:31:34.397Z,47.69
2022-10-17T15:34:07.974Z,47.77
2022-10-17T15:36:37.691Z,48.01
2022-10-17T15:39:07.352Z,48.05
2022-10-17T15:41:40.577Z,48.30
2022-10-17T15:44:10.670Z,48.63
2022-10-17T15:46:38.977Z,49.52
2022-10-17T15:49:11.576Z,49.53
2022-10-17T15:51:40.384Z,49.89
2022-10-17T15:54:09.954Z,50.33
2022-10-17T15:56:41.836Z,50.69
2022-10-17T15:59:14.943Z,51.20
2022-10-17T16:01:44.137Z,52.02
2022-10-17T16:04:16.028Z,51.67
2022-10-17T16:06:44.738Z,51.84
2022-10-17T16:09:20.314Z,52.10
2022-10-17T16:11:50.292Z,52.36
2022-10-17T16:14:26.423Z,52.57
2022-10-17T16:17:03.657Z,52.67
2022-10-17T16:19:32.647Z,52.69
2022-10-17T16:22:04.497Z,52.74
2022-10-17T16:24:34.496Z,52.38
2022-10-17T16:27:04.795Z,52.27
2022-10-17T16:29:41.319Z,52.50
2022-10-17T16:32:33.445Z,52.68
2022-10-17T16:35:02.404Z,53.07
2022-10-17T16:37:36.457Z,52.98
2022-10-17T16:40:07.343Z,53.02
2022-10-17T16:42:40.746Z,53.08
2022-10-17T16:45:10.811Z,53.22
2022-10-17T16:47:39.490Z,53.18
2022-10-17T16:50:15.563Z,53.11
2022-10-17T16:52:45.761Z,53.30
2022-10-17T16:55:19.154Z,53.32
2022-10-17T16:57:51.144Z,53.36
2022-10-17T17:00:20.443Z,53.72
2022-10-17T17:02:52.075Z,53.91
2022-10-17T17:05:30.192Z,53.92
2022-10-17T17:08:03.620Z,54.01
2022-10-17T17:10:32.457Z,54.14
2022-10-17T17:13:05.060Z,54.22
2022-10-17T17:15:33.515Z,54.32
2022-10-17T17:18:07.643Z,54.37
2022-10-17T17:20:36.301Z,54.55
2022-10-17T17:23:05.804Z,54.55
2022-10-17T17:25:35.498Z,54.43
2022-10-17T17:28:12.774Z,54.43
2022-10-17T17:30:46.400Z,54.60
2022-10-17T17:33:23.096Z,54.89
2022-10-17T17:35:58.566Z,55.02
2022-10-17T17:38:31.396Z,55.14
2022-10-17T17:41:00.001Z,55.45
2022-10-17T17:43:35.492Z,55.81
2022-10-17T17:46:04.715Z,56.02
2022-10-17T17:48:34.337Z,56.09
2022-10-17T17:51:04.717Z,56.27
2022-10-17T17:53:38.277Z,56.22
2022-10-17T17:56:08.398Z,56.74
2022-10-17T17:58:39.132Z,56.34
2022-10-17T18:01:12.269Z,56.16
2022-10-17T18:03:47.328Z,56.50
2022-10-17T18:06:24.707Z,56.62
2022-10-17T18:08:54.136Z,56.38
2022-10-17T18:11:24.695Z,56.34
2022-10-17T18:14:06.812Z,56.72
2022-10-17T18:16:36.708Z,56.54
2022-10-17T18:19:09.555Z,57.20
2022-10-17T18:21:39.075Z,57.77
2022-10-17T18:24:11.120Z,57.75
2022-10-17T18:26:53.111Z,57.96
2022-10-17T18:29:23.523Z,57.22
2022-10-17T18:31:55.321Z,57.75
2022-10-17T18:34:27.608Z,57.09
2022-10-17T18:37:03.209Z,57.68
2022-10-17T18:39:39.599Z,58.01
2022-10-17T18:42:09.157Z,58.40
2022-10-17T18:44:45.665Z,58.31
2022-10-17T18:47:18.051Z,59.01
2022-10-17T18:49:48.970Z,58.95
2022-10-17T18:52:24.081Z,59.07
2022-10-17T18:54:54.325Z,58.99
2022-10-17T18:57:30.748Z,59.08
2022-10-17T19:00:04.873Z,59.19
2022-10-17T19:02:35.625Z,59.26
2022-10-17T19:05:14.762Z,59.08
2022-10-17T19:07:50.309Z,59.10
2022-10-17T19:10:19.834Z,59.11
2022-10-17T19:12:49.428Z,59.45
2022-10-17T19:15:22.447Z,59.65
2022-10-17T19:17:59.083Z,59.79
2022-10-17T19:20:29.195Z,59.82
2022-10-17T19:23:01.104Z,60.00
2022-10-17T19:25:34.021Z,60.33
2022-10-17T19:28:03.420Z,60.41
2022-10-17T19:30:37.621Z,60.19
2022-10-17T19:33:06.650Z,60.17
2022-10-17T19:35:41.334Z,60.25
2022-10-17T19:38:10.621Z,60.33
2022-10-17T19:40:41.589Z,60.20
2022-10-17T19:43:10.347Z,60.27
2022-10-17T19:45:40.253Z,60.55
2022-10-17T19:48:09.151Z,60.78
2022-10-17T19:50:44.653Z,60.64
2022-10-17T19:53:13.049Z,60.71
2022-10-17T19:55:44.887Z,60.95
2022-10-17T20:00:48.829Z,61.10
2022-10-17T20:03:20.569Z,61.20
2022-10-17T20:05:50.389Z,61.73
2022-10-17T20:08:19.471Z,61.54
2022-10-17T20:10:49.186Z,61.48
2022-10-17T20:13:17.511Z,61.41
2022-10-17T20:15:56.409Z,61.62
2022-10-17T20:18:32.820Z,61.64
2022-10-17T20:21:03.906Z,62.15
2022-10-17T20:23:34.017Z,61.97
2022-10-17T20:26:08.637Z,62.08
2022-10-17T20:28:48.537Z,62.08
2022-10-17T20:31:27.919Z,61.92
2022-10-17T20:33:58.379Z,62.49
2022-10-17T20:36:27.262Z,62.37
2022-10-17T20:38:56.739Z,62.56
2022-10-17T20:41:27.671Z,62.50
2022-10-17T20:44:01.434Z,62.47
2022-10-17T20:46:44.720Z,62.83
2022-10-17T20:49:14.729Z,62.77
2022-10-17T20:51:46.741Z,62.59
2022-10-17T20:54:15.043Z,62.74
2022-10-17T20:56:45.432Z,63.04
2022-10-17T20:59:17.041Z,63.10
2022-10-17T21:01:50.468Z,62.99
2022-10-17T21:04:45.852Z,62.93
2022-10-17T21:07:17.495Z,63.15
2022-10-17T21:09:49.473Z,62.73
2022-10-17T21:12:30.926Z,62.89
2022-10-17T21:15:10.024Z,63.17
2022-10-17T21:17:46.735Z,63.09
2022-10-17T21:20:16.422Z,63.23
2022-10-17T21:22:48.136Z,63.27
2022-10-17T21:25:17.933Z,63.19
2022-10-17T21:27:49.250Z,63.40
2022-10-17T21:30:21.751Z,63.41
2022-10-17T21:32:56.089Z,63.58
2022-10-17T21:35:27.542Z,63.24
2022-10-17T21:37:56.392Z,63.55
2022-10-17T21:40:27.704Z,63.88
2022-10-17T21:42:57.186Z,63.65
2022-10-17T21:45:28.322Z,63.85
2022-10-17T21:48:12.490Z,63.53
2022-10-17T21:50:42.205Z,63.45
2022-10-17T21:53:13.404Z,63.83
2022-10-17T21:55:41.659Z,64.93
2022-10-17T22:00:44.237Z,64.32
2022-10-17T22:03:17.299Z,64.09
2022-10-17T22:05:46.603Z,63.96
2022-10-17T22:08:15.886Z,63.62
2022-10-17T22:10:44.470Z,63.95
2022-10-17T22:13:14.912Z,64.60
2022-10-17T22:15:44.084Z,64.42
2022-10-17T22:18:21.648Z,64.85
2022-10-17T22:20:51.885Z,64.45
2022-10-17T22:23:22.236Z,65.19
2022-10-17T22:25:56.379Z,64.63
2022-10-17T22:28:27.171Z,64.86
2022-10-17T22:30:55.803Z,64.80
2022-10-17T22:33:32.534Z,65.00
2022-10-17T22:36:05.154Z,65.11
2022-10-17T22:38:33.747Z,64.93
2022-10-17T22:41:08.604Z,65.19
2022-10-17T22:43:37.190Z,64.87
2022-10-17T22:46:08.085Z,64.80
2022-10-17T22:48:36.745Z,65.31
2022-10-17T22:51:09.939Z,64.96
2022-10-17T22:53:38.790Z,65.45
2022-10-17T22:56:13.149Z,65.22
2022-10-17T22:58:41.866Z,64.90
2022-10-17T23:01:11.916Z,65.16
2022-10-17T23:03:40.230Z,64.85
2022-10-17T23:06:14.891Z,65.28
2022-10-17T23:08:44.838Z,65.43
2022-10-17T23:11:14.039Z,65.45
2022-10-17T23:13:42.314Z,65.91
2022-10-17T23:16:11.511Z,65.78
2022-10-17T23:18:47.962Z,65.62
2022-10-17T23:21:19.416Z,66.81
2022-10-17T23:23:49.269Z,66.20
2022-10-17T23:26:18.207Z,65.43
2022-10-17T23:28:46.878Z,65.34
2022-10-17T23:31:21.222Z,65.35
2022-10-17T23:33:50.555Z,65.18
2022-10-17T23:36:21.168Z,65.27
2022-10-17T23:38:53.770Z,65.48
2022-10-17T23:41:34.657Z,65.54
2022-10-17T23:44:06.564Z,65.19
2022-10-17T23:46:35.432Z,65.58
2022-10-17T23:49:07.107Z,65.15
2022-10-17T23:51:35.648Z,65.09
2022-10-17T23:54:13.169Z,65.08
2022-10-17T23:56:41.695Z,64.94
2022-10-17T23:59:10.532Z,65.33
