createdAt,value
2022-12-20T00:00:18.696Z,0.58
2022-12-20T00:05:42.377Z,0.61
2022-12-20T00:10:45.936Z,0.65
2022-12-20T00:15:48.422Z,0.71
2022-12-20T00:20:58.659Z,0.78
2022-12-20T00:26:05.942Z,0.82
2022-12-20T00:31:10.039Z,0.83
2022-12-20T00:36:12.708Z,0.85
2022-12-20T00:41:20.591Z,0.90
2022-12-20T00:46:24.616Z,0.97
2022-12-20T00:51:29.188Z,1.03
2022-12-20T00:56:31.653Z,1.05
2022-12-20T01:01:35.556Z,1.06
2022-12-20T01:06:38.178Z,1.08
2022-12-20T01:11:40.696Z,1.11
2022-12-20T01:16:47.275Z,1.14
2022-12-20T01:21:49.812Z,1.16
2022-12-20T01:26:52.344Z,1.17
2022-12-20T01:31:54.953Z,1.16
2022-12-20T01:36:57.491Z,1.20
2022-12-20T01:42:00.198Z,1.26
2022-12-20T01:47:03.612Z,1.25
2022-12-20T01:52:13.575Z,1.26
2022-12-20T01:57:24.781Z,1.30
2022-12-20T02:02:27.856Z,1.33
2022-12-20T02:07:34.194Z,1.34
2022-12-20T02:12:41.374Z,1.33
2022-12-20T02:17:51.981Z,1.34
2022-12-20T02:23:00.364Z,1.37
2022-12-20T02:28:06.772Z,1.42
2022-12-20T02:33:11.475Z,1.42
2022-12-20T02:38:19.837Z,1.39
2022-12-20T02:43:27.151Z,1.39
2022-12-20T02:48:33.962Z,1.39
2022-12-20T02:53:38.156Z,1.41
2022-12-20T02:58:49.368Z,1.45
2022-12-20T03:03:52.855Z,1.47
2022-12-20T03:08:55.341Z,1.49
2022-12-20T03:13:57.911Z,1.53
2022-12-20T03:19:00.373Z,1.57
2022-12-20T03:24:02.845Z,1.60
2022-12-20T03:29:05.550Z,1.61
2022-12-20T03:34:08.019Z,1.65
2022-12-20T03:39:10.519Z,1.68
2022-12-20T03:44:13.092Z,1.69
2022-12-20T03:49:15.759Z,1.70
2022-12-20T03:54:18.744Z,1.73
2022-12-20T03:59:21.259Z,1.73
2022-12-20T04:04:23.831Z,1.74
2022-12-20T04:09:26.540Z,1.74
2022-12-20T04:14:29.047Z,1.75
2022-12-20T04:19:31.756Z,1.74
2022-12-20T04:24:34.275Z,1.75
2022-12-20T04:29:36.840Z,1.78
2022-12-20T04:34:39.328Z,1.78
2022-12-20T04:39:41.820Z,1.78
2022-12-20T04:44:44.404Z,1.79
2022-12-20T04:49:46.908Z,1.81
2022-12-20T04:54:49.458Z,1.80
2022-12-20T04:59:52.008Z,1.83
2022-12-20T05:04:54.501Z,1.86
2022-12-20T05:09:56.972Z,1.87
2022-12-20T05:14:59.471Z,1.87
2022-12-20T05:20:02.316Z,1.88
2022-12-20T05:25:08.104Z,1.87
2022-12-20T05:30:11.231Z,1.86
2022-12-20T05:35:14.724Z,1.83
2022-12-20T05:40:18.339Z,1.83
2022-12-20T05:45:21.731Z,1.83
2022-12-20T05:50:24.701Z,1.85
2022-12-20T05:55:27.192Z,1.86
2022-12-20T06:00:29.704Z,1.87
2022-12-20T06:05:32.231Z,1.86
2022-12-20T06:10:34.944Z,1.86
2022-12-20T06:15:38.180Z,1.88
2022-12-20T06:20:40.693Z,1.87
2022-12-20T06:25:43.901Z,1.85
2022-12-20T06:30:52.573Z,1.87
2022-12-20T06:35:55.058Z,1.91
2022-12-20T06:41:35.367Z,1.90
2022-12-20T06:46:37.931Z,1.91
2022-12-20T06:51:40.619Z,1.91
2022-12-20T06:56:43.183Z,1.94
2022-12-20T07:01:45.936Z,1.97
2022-12-20T07:06:48.559Z,2.00
2022-12-20T07:11:52.010Z,2.04
2022-12-20T07:16:54.966Z,2.07
2022-12-20T07:21:57.578Z,2.13
2022-12-20T07:27:00.806Z,2.18
2022-12-20T07:32:03.611Z,2.22
2022-12-20T07:37:06.166Z,2.26
2022-12-20T07:42:09.290Z,2.34
2022-12-20T07:47:12.004Z,2.41
2022-12-20T07:52:17.012Z,2.45
2022-12-20T07:57:24.212Z,2.50
2022-12-20T08:02:33.324Z,2.54
2022-12-20T08:07:38.316Z,2.69
2022-12-20T08:12:42.655Z,2.78
2022-12-20T08:17:45.239Z,2.85
2022-12-20T08:22:47.809Z,2.87
2022-12-20T08:27:50.569Z,2.83
2022-12-20T08:32:53.029Z,2.88
2022-12-20T08:37:56.401Z,2.88
2022-12-20T08:43:00.487Z,2.84
2022-12-20T08:48:04.903Z,2.78
2022-12-20T08:53:07.416Z,2.76
2022-12-20T08:58:09.906Z,2.80
2022-12-20T09:03:14.291Z,2.86
2022-12-20T09:08:16.845Z,2.88
2022-12-20T09:13:19.553Z,2.92
2022-12-20T09:18:22.049Z,3.03
2022-12-20T09:23:24.929Z,3.24
2022-12-20T09:28:27.588Z,3.47
2022-12-20T09:33:34.434Z,3.55
2022-12-20T09:38:37.068Z,3.48
2022-12-20T09:43:41.626Z,3.42
2022-12-20T09:48:45.633Z,3.42
2022-12-20T09:53:52.369Z,3.40
2022-12-20T09:58:58.781Z,3.33
2022-12-20T10:04:12.624Z,3.22
2022-12-20T10:09:32.024Z,3.12
2022-12-20T10:15:15.989Z,3.09
2022-12-20T10:20:27.319Z,3.20
2022-12-20T10:25:36.693Z,3.22
2022-12-20T10:30:42.313Z,3.36
2022-12-20T10:35:45.925Z,3.58
2022-12-20T10:46:34.050Z,3.96
2022-12-20T10:51:36.729Z,4.19
2022-12-20T10:56:39.375Z,4.40
2022-12-20T11:01:47.166Z,4.63
2022-12-20T11:06:51.756Z,4.93
2022-12-20T11:11:57.684Z,4.92
2022-12-20T11:17:07.746Z,4.68
2022-12-20T11:22:14.279Z,4.52
2022-12-20T11:27:27.329Z,4.40
2022-12-20T11:32:52.496Z,4.26
2022-12-20T11:38:02.638Z,4.23
2022-12-20T11:43:25.288Z,4.29
2022-12-20T11:48:38.966Z,4.26
2022-12-20T11:53:48.186Z,4.14
2022-12-20T11:59:00.219Z,3.97
2022-12-20T12:04:04.447Z,3.66
2022-12-20T12:09:12.121Z,3.48
2022-12-20T12:14:27.165Z,3.43
2022-12-20T12:19:31.078Z,3.40
2022-12-20T12:24:39.140Z,3.48
2022-12-20T12:29:41.844Z,3.55
2022-12-20T12:34:48.597Z,3.50
2022-12-20T12:39:56.106Z,3.43
2022-12-20T12:45:03.920Z,3.40
2022-12-20T12:50:21.103Z,3.38
2022-12-20T12:55:29.558Z,3.33
2022-12-20T13:00:55.338Z,3.25
2022-12-20T13:05:58.021Z,3.19
2022-12-20T13:11:01.774Z,3.18
2022-12-20T13:16:09.706Z,3.14
2022-12-20T13:21:17.832Z,3.14
2022-12-20T13:26:49.728Z,3.17
2022-12-20T13:31:54.583Z,3.16
2022-12-20T13:36:59.576Z,3.20
2022-12-20T13:42:16.131Z,3.22
2022-12-20T13:47:19.597Z,3.20
2022-12-20T13:52:28.550Z,3.14
2022-12-20T13:57:41.238Z,3.03
2022-12-20T14:02:44.996Z,3.00
2022-12-20T14:07:55.019Z,2.99
2022-12-20T14:12:58.179Z,2.96
2022-12-20T14:18:05.912Z,2.90
2022-12-20T14:23:16.660Z,2.87
2022-12-20T14:28:30.363Z,2.87
2022-12-20T14:33:32.948Z,2.88
2022-12-20T14:38:35.658Z,2.85
2022-12-20T14:43:38.303Z,2.79
2022-12-20T14:48:41.056Z,2.77
2022-12-20T14:53:45.588Z,2.77
2022-12-20T14:59:13.629Z,2.79
2022-12-20T15:04:36.689Z,2.75
2022-12-20T15:09:39.907Z,2.72
2022-12-20T15:14:42.797Z,2.75
2022-12-20T15:19:45.460Z,2.79
2022-12-20T15:24:48.102Z,2.76
2022-12-20T15:29:50.737Z,2.73
2022-12-20T15:34:53.517Z,2.72
2022-12-20T15:39:56.166Z,2.73
2022-12-20T15:44:58.918Z,2.71
2022-12-20T15:50:01.581Z,2.66
2022-12-20T15:55:04.504Z,2.65
2022-12-20T16:00:07.997Z,2.70
2022-12-20T16:05:13.887Z,2.76
2022-12-20T16:10:17.219Z,2.79
2022-12-20T16:15:22.008Z,2.86
2022-12-20T16:20:24.964Z,2.94
2022-12-20T16:25:32.980Z,2.95
2022-12-20T16:30:35.867Z,2.96
2022-12-20T16:35:38.544Z,2.97
2022-12-20T16:40:41.323Z,3.01
2022-12-20T16:45:43.964Z,3.06
2022-12-20T16:50:46.750Z,3.08
2022-12-20T16:55:49.586Z,3.08
2022-12-20T17:00:52.286Z,3.08
2022-12-20T17:05:57.151Z,3.10
2022-12-20T17:10:59.754Z,3.13
2022-12-20T17:16:02.528Z,3.17
2022-12-20T17:21:34.371Z,3.19
2022-12-20T17:26:37.501Z,3.20
2022-12-20T17:31:43.583Z,3.21
2022-12-20T17:36:47.713Z,3.24
2022-12-20T17:41:51.897Z,3.24
2022-12-20T17:46:56.191Z,3.23
2022-12-20T17:51:58.795Z,3.23
2022-12-20T17:57:01.446Z,3.23
2022-12-20T18:02:18.580Z,3.24
2022-12-20T18:07:21.374Z,3.23
2022-12-20T18:12:24.239Z,3.22
2022-12-20T18:17:27.040Z,3.25
2022-12-20T18:22:32.097Z,3.27
2022-12-20T18:27:39.941Z,3.28
2022-12-20T18:32:42.638Z,3.26
2022-12-20T18:37:45.256Z,3.26
2022-12-20T18:42:47.876Z,3.29
2022-12-20T18:47:50.475Z,3.30
2022-12-20T18:52:57.869Z,3.29
2022-12-20T18:58:03.880Z,3.31
2022-12-20T19:03:06.679Z,3.33
2022-12-20T19:08:09.431Z,3.32
2022-12-20T19:13:12.172Z,3.33
2022-12-20T19:18:15.932Z,3.34
2022-12-20T19:23:20.637Z,3.35
2022-12-20T19:28:23.897Z,3.32
2022-12-20T19:33:26.733Z,3.31
2022-12-20T19:38:29.358Z,3.34
2022-12-20T19:43:32.009Z,3.35
2022-12-20T19:48:35.478Z,3.37
2022-12-20T19:53:40.723Z,3.36
2022-12-20T19:58:44.355Z,3.37
2022-12-20T20:03:47.182Z,3.43
2022-12-20T20:08:50.017Z,3.48
2022-12-20T20:13:53.003Z,3.53
2022-12-20T20:18:55.733Z,3.56
2022-12-20T20:23:58.451Z,3.59
2022-12-20T20:29:02.107Z,3.64
2022-12-20T20:34:04.813Z,3.67
2022-12-20T20:39:07.770Z,3.70
2022-12-20T20:44:12.111Z,3.71
2022-12-20T20:49:14.829Z,3.67
2022-12-20T20:54:17.479Z,3.64
2022-12-20T20:59:22.624Z,3.59
2022-12-20T21:04:25.227Z,3.57
2022-12-20T21:09:28.656Z,3.58
2022-12-20T21:15:02.281Z,3.60
2022-12-20T21:19:54.227Z,3.62
2022-12-20T21:24:57.619Z,3.61
2022-12-20T21:30:00.282Z,3.60
2022-12-20T21:35:03.075Z,3.63
2022-12-20T21:40:07.473Z,3.67
2022-12-20T21:45:11.871Z,3.70
2022-12-20T21:50:14.599Z,3.70
2022-12-20T21:55:17.219Z,3.71
2022-12-20T22:00:21.065Z,3.70
2022-12-20T22:05:23.661Z,3.66
2022-12-20T22:10:26.301Z,3.57
2022-12-20T22:15:28.909Z,3.53
2022-12-20T22:20:31.917Z,3.52
2022-12-20T22:25:38.371Z,3.53
2022-12-20T22:30:42.293Z,3.48
2022-12-20T22:35:44.969Z,3.46
2022-12-20T22:40:47.558Z,3.47
2022-12-20T22:45:57.160Z,3.44
2022-12-20T22:51:00.498Z,3.42
2022-12-20T22:56:04.935Z,3.41
2022-12-20T23:01:10.739Z,3.43
2022-12-20T23:06:16.682Z,3.44
2022-12-20T23:11:25.515Z,3.44
2022-12-20T23:16:28.561Z,3.47
2022-12-20T23:21:34.356Z,3.48
2022-12-20T23:26:38.636Z,3.47
2022-12-20T23:31:41.617Z,3.48
2022-12-20T23:36:44.381Z,3.51
2022-12-20T23:41:47.016Z,3.52
2022-12-20T23:46:49.702Z,3.51
2022-12-20T23:51:52.444Z,3.52
2022-12-20T23:56:55.061Z,3.52
