createdAt,value
2019-03-18T00:00:41.233Z,99.90
2019-03-18T00:03:10.162Z,99.90
2019-03-18T00:05:39.087Z,99.90
2019-03-18T00:08:08.126Z,99.90
2019-03-18T00:10:37.183Z,99.90
2019-03-18T00:13:06.138Z,99.90
2019-03-18T00:15:35.463Z,99.90
2019-03-18T00:18:04.569Z,99.90
2019-03-18T00:20:33.587Z,99.90
2019-03-18T00:23:02.513Z,99.90
2019-03-18T00:25:31.789Z,99.90
2019-03-18T00:28:00.671Z,99.90
2019-03-18T00:30:29.655Z,99.90
2019-03-18T00:32:58.758Z,99.90
2019-03-18T00:35:27.620Z,99.90
2019-03-18T00:37:56.567Z,99.90
2019-03-18T00:40:25.891Z,99.90
2019-03-18T00:42:54.872Z,99.90
2019-03-18T00:45:23.871Z,99.90
2019-03-18T00:47:54.083Z,99.90
2019-03-18T00:50:23.010Z,99.90
2019-03-18T00:52:52.011Z,99.90
2019-03-18T00:55:20.925Z,99.90
2019-03-18T00:57:49.834Z,99.90
2019-03-18T01:00:19.522Z,99.90
2019-03-18T01:02:49.843Z,99.90
2019-03-18T01:05:18.988Z,99.90
2019-03-18T01:07:47.999Z,99.90
2019-03-18T01:10:17.097Z,99.90
2019-03-18T01:12:46.230Z,99.90
2019-03-18T01:15:27.553Z,99.90
2019-03-18T01:17:46.351Z,99.90
2019-03-18T01:20:16.964Z,99.90
2019-03-18T01:22:46.254Z,99.90
2019-03-18T01:25:15.225Z,99.90
2019-03-18T01:27:44.154Z,99.90
2019-03-18T01:30:13.219Z,99.90
2019-03-18T01:32:42.302Z,99.90
2019-03-18T01:35:11.665Z,99.90
2019-03-18T01:37:40.763Z,99.90
2019-03-18T01:40:09.868Z,99.90
2019-03-18T01:42:38.959Z,99.90
2019-03-18T01:45:08.144Z,99.90
2019-03-18T01:47:37.317Z,99.90
2019-03-18T01:50:06.950Z,99.90
2019-03-18T01:52:35.947Z,99.90
2019-03-18T01:55:05.090Z,99.90
2019-03-18T01:57:34.096Z,99.90
2019-03-18T02:00:03.368Z,99.90
2019-03-18T02:02:32.554Z,99.90
2019-03-18T02:05:01.522Z,99.90
2019-03-18T02:07:30.533Z,99.90
2019-03-18T02:09:59.527Z,99.90
2019-03-18T02:12:28.446Z,99.90
2019-03-18T02:14:57.340Z,99.90
2019-03-18T02:17:26.866Z,99.90
2019-03-18T02:19:55.846Z,99.90
2019-03-18T02:22:24.791Z,99.90
2019-03-18T02:24:53.753Z,99.90
2019-03-18T02:27:22.843Z,99.90
2019-03-18T02:29:51.872Z,99.90
2019-03-18T02:32:20.856Z,99.90
2019-03-18T02:34:49.804Z,99.90
2019-03-18T02:37:18.720Z,99.90
2019-03-18T02:39:47.659Z,99.90
2019-03-18T02:42:16.576Z,99.90
2019-03-18T02:44:45.769Z,99.90
2019-03-18T02:47:14.976Z,99.90
2019-03-18T02:49:43.903Z,99.90
2019-03-18T02:52:12.806Z,99.90
2019-03-18T02:54:41.781Z,99.90
2019-03-18T02:57:10.767Z,99.90
2019-03-18T02:59:39.811Z,99.90
2019-03-18T03:02:09.055Z,99.90
2019-03-18T03:04:38.486Z,99.90
2019-03-18T03:07:07.550Z,99.90
2019-03-18T03:09:36.751Z,99.90
2019-03-18T03:12:05.807Z,99.90
2019-03-18T03:14:34.999Z,99.90
2019-03-18T03:17:04.397Z,99.90
2019-03-18T03:19:33.659Z,99.90
2019-03-18T03:22:02.959Z,99.90
2019-03-18T03:24:32.412Z,99.90
2019-03-18T03:27:01.437Z,99.90
2019-03-18T03:29:30.478Z,99.90
2019-03-18T03:31:59.491Z,99.90
2019-03-18T03:34:28.727Z,99.90
2019-03-18T03:36:57.666Z,99.90
2019-03-18T03:39:26.603Z,99.90
2019-03-18T03:41:55.538Z,99.90
2019-03-18T03:44:24.482Z,99.90
2019-03-18T03:46:53.519Z,99.90
2019-03-18T03:49:22.450Z,99.90
2019-03-18T03:51:51.632Z,99.90
2019-03-18T03:54:20.659Z,99.90
2019-03-18T03:56:49.651Z,99.90
2019-03-18T03:59:19.072Z,99.90
2019-03-18T04:01:48.024Z,99.90
2019-03-18T04:04:17.276Z,99.90
2019-03-18T04:06:46.316Z,99.90
2019-03-18T04:09:15.386Z,99.90
2019-03-18T04:11:44.351Z,99.90
2019-03-18T04:14:13.271Z,99.90
2019-03-18T04:16:55.894Z,99.90
2019-03-18T04:19:17.414Z,99.90
2019-03-18T04:21:50.261Z,99.90
2019-03-18T04:24:17.091Z,99.90
2019-03-18T04:26:46.263Z,99.90
2019-03-18T04:29:15.173Z,99.90
2019-03-18T04:31:44.125Z,99.90
2019-03-18T04:34:13.068Z,99.90
2019-03-18T04:36:42.075Z,99.90
2019-03-18T04:39:11.000Z,99.90
2019-03-18T04:41:39.883Z,99.90
2019-03-18T04:44:09.118Z,99.90
2019-03-18T04:46:38.551Z,99.90
2019-03-18T04:49:07.475Z,99.90
2019-03-18T04:51:36.448Z,99.90
2019-03-18T04:54:05.513Z,99.90
2019-03-18T04:56:34.472Z,99.90
2019-03-18T04:59:03.420Z,99.90
2019-03-18T05:01:32.637Z,99.90
2019-03-18T05:04:01.557Z,99.90
2019-03-18T05:06:33.586Z,99.90
2019-03-18T05:09:02.624Z,99.90
2019-03-18T05:11:31.569Z,99.90
2019-03-18T05:14:00.495Z,99.90
2019-03-18T05:16:29.425Z,99.90
2019-03-18T05:18:58.441Z,99.90
2019-03-18T05:21:27.452Z,99.90
2019-03-18T05:23:56.618Z,99.90
2019-03-18T05:26:25.844Z,99.90
2019-03-18T05:28:55.183Z,99.90
2019-03-18T05:31:24.170Z,99.90
2019-03-18T05:33:53.032Z,99.90
2019-03-18T05:36:22.027Z,99.90
2019-03-18T05:38:51.259Z,99.90
2019-03-18T05:41:20.474Z,99.90
2019-03-18T05:43:49.770Z,99.90
2019-03-18T05:46:18.717Z,99.90
2019-03-18T05:48:48.099Z,99.90
2019-03-18T05:51:17.056Z,99.90
2019-03-18T05:53:46.012Z,99.90
2019-03-18T05:56:15.066Z,99.90
2019-03-18T05:58:44.181Z,99.90
2019-03-18T06:01:13.325Z,99.90
2019-03-18T06:03:42.227Z,99.90
2019-03-18T06:06:11.185Z,99.90
2019-03-18T06:08:40.357Z,99.90
2019-03-18T06:11:09.329Z,99.90
2019-03-18T06:13:38.260Z,99.90
2019-03-18T06:16:07.474Z,99.90
2019-03-18T06:18:36.415Z,99.90
2019-03-18T06:21:05.607Z,99.90
2019-03-18T06:23:34.527Z,99.90
2019-03-18T06:26:03.810Z,99.90
2019-03-18T06:28:32.755Z,99.90
2019-03-18T06:31:01.743Z,99.90
2019-03-18T06:33:30.714Z,99.90
2019-03-18T06:35:59.643Z,99.90
2019-03-18T06:38:28.642Z,99.90
2019-03-18T06:40:57.740Z,99.90
2019-03-18T06:43:26.714Z,99.90
2019-03-18T06:45:55.965Z,99.90
2019-03-18T06:48:25.295Z,99.90
2019-03-18T06:50:54.477Z,99.90
2019-03-18T06:53:23.665Z,99.90
2019-03-18T06:55:52.525Z,99.90
2019-03-18T06:58:21.671Z,99.90
2019-03-18T07:00:50.593Z,99.90
2019-03-18T07:03:19.615Z,99.90
2019-03-18T07:05:48.886Z,99.90
2019-03-18T07:08:17.820Z,99.90
2019-03-18T07:10:46.747Z,99.90
2019-03-18T07:13:15.758Z,99.90
2019-03-18T07:15:44.773Z,99.90
2019-03-18T07:18:18.590Z,99.90
2019-03-18T07:20:44.302Z,99.90
2019-03-18T07:23:13.191Z,99.90
2019-03-18T07:25:42.160Z,99.90
2019-03-18T07:28:11.169Z,99.90
2019-03-18T07:30:40.023Z,99.90
2019-03-18T07:33:09.007Z,99.90
2019-03-18T07:35:37.929Z,99.90
2019-03-18T07:38:07.077Z,99.90
2019-03-18T07:40:35.938Z,99.90
2019-03-18T07:43:05.055Z,99.90
2019-03-18T07:45:33.962Z,99.90
2019-03-18T07:48:02.911Z,99.90
2019-03-18T07:50:31.846Z,99.90
2019-03-18T07:53:00.743Z,99.90
2019-03-18T07:55:30.274Z,99.90
2019-03-18T07:57:59.483Z,99.90
2019-03-18T08:00:28.490Z,99.90
2019-03-18T08:02:57.759Z,99.90
2019-03-18T08:05:26.752Z,99.90
2019-03-18T08:07:55.699Z,99.90
2019-03-18T08:10:24.623Z,99.90
2019-03-18T08:12:53.554Z,99.90
2019-03-18T08:15:22.470Z,99.90
2019-03-18T08:17:51.751Z,99.90
2019-03-18T08:20:20.671Z,99.90
2019-03-18T08:22:49.621Z,99.90
2019-03-18T08:25:18.854Z,99.90
2019-03-18T08:27:47.835Z,99.90
2019-03-18T08:30:16.851Z,99.90
2019-03-18T08:32:45.798Z,99.90
2019-03-18T08:35:15.055Z,99.90
2019-03-18T08:37:44.250Z,99.90
2019-03-18T08:40:13.324Z,99.90
2019-03-18T08:42:42.387Z,99.90
2019-03-18T08:45:11.468Z,99.90
2019-03-18T08:47:42.862Z,99.90
2019-03-18T08:50:12.494Z,99.90
2019-03-18T08:52:41.745Z,99.90
2019-03-18T08:55:10.700Z,99.90
2019-03-18T08:57:40.203Z,99.90
2019-03-18T09:00:10.422Z,92.00
2019-03-18T09:02:39.381Z,74.20
2019-03-18T09:05:09.460Z,64.70
2019-03-18T09:07:38.915Z,65.70
2019-03-18T09:10:08.774Z,76.30
2019-03-18T09:12:37.755Z,90.80
2019-03-18T09:15:07.103Z,99.90
2019-03-18T09:17:35.953Z,99.90
2019-03-18T09:20:05.938Z,99.90
2019-03-18T09:22:34.810Z,99.90
2019-03-18T09:25:03.738Z,99.90
2019-03-18T09:27:32.786Z,99.90
2019-03-18T09:30:01.723Z,99.90
2019-03-18T09:32:30.738Z,99.90
2019-03-18T09:34:59.771Z,99.90
2019-03-18T09:37:28.723Z,99.90
2019-03-18T09:39:57.667Z,99.90
2019-03-18T09:42:26.838Z,99.90
2019-03-18T09:44:55.815Z,99.90
2019-03-18T09:47:24.831Z,99.90
2019-03-18T09:49:53.849Z,99.90
2019-03-18T09:52:23.009Z,99.90
2019-03-18T09:54:51.999Z,99.90
2019-03-18T09:57:26.336Z,99.90
2019-03-18T09:59:52.002Z,99.90
2019-03-18T10:02:20.873Z,99.90
2019-03-18T10:04:49.903Z,99.90
2019-03-18T10:07:18.899Z,99.00
2019-03-18T10:09:48.329Z,99.90
2019-03-18T10:12:17.193Z,99.90
2019-03-18T10:14:46.134Z,99.90
2019-03-18T10:17:15.327Z,99.90
2019-03-18T10:19:44.625Z,99.90
2019-03-18T10:22:13.555Z,99.90
2019-03-18T10:24:42.794Z,99.90
2019-03-18T10:27:11.725Z,99.90
2019-03-18T10:29:40.912Z,99.90
2019-03-18T10:32:10.086Z,99.90
2019-03-18T10:34:39.054Z,99.90
2019-03-18T10:37:08.055Z,99.90
2019-03-18T10:39:36.995Z,99.90
2019-03-18T10:42:06.241Z,99.90
2019-03-18T10:44:37.375Z,99.90
2019-03-18T10:47:06.401Z,99.90
2019-03-18T10:49:45.650Z,99.90
2019-03-18T10:52:06.492Z,99.90
2019-03-18T10:54:35.754Z,99.90
2019-03-18T10:57:04.798Z,99.90
2019-03-18T10:59:33.976Z,99.90
2019-03-18T11:02:02.908Z,99.90
2019-03-18T11:04:32.131Z,99.90
2019-03-18T11:07:01.071Z,99.90
2019-03-18T11:09:29.997Z,99.90
2019-03-18T11:11:58.942Z,99.50
2019-03-18T11:14:27.954Z,99.50
2019-03-18T11:16:56.979Z,99.90
2019-03-18T11:19:25.895Z,99.90
2019-03-18T11:21:54.950Z,99.90
2019-03-18T11:24:23.883Z,99.90
2019-03-18T11:26:55.285Z,99.00
2019-03-18T11:29:23.683Z,99.30
2019-03-18T11:31:52.702Z,99.90
2019-03-18T11:34:21.711Z,99.90
2019-03-18T11:36:50.756Z,99.90
2019-03-18T11:39:21.848Z,98.70
2019-03-18T11:41:50.871Z,96.50
2019-03-18T11:44:19.787Z,94.80
2019-03-18T11:46:48.749Z,94.10
2019-03-18T11:49:17.755Z,93.50
2019-03-18T11:51:46.713Z,91.90
2019-03-18T11:54:15.784Z,93.30
2019-03-18T11:56:44.719Z,93.10
2019-03-18T11:59:13.653Z,94.30
2019-03-18T12:01:43.389Z,96.10
2019-03-18T12:04:12.309Z,94.00
2019-03-18T12:06:41.586Z,95.10
2019-03-18T12:09:10.685Z,93.60
2019-03-18T12:11:39.711Z,88.30
2019-03-18T12:14:08.962Z,84.30
2019-03-18T12:16:38.195Z,89.40
2019-03-18T12:19:07.200Z,86.60
2019-03-18T12:21:37.092Z,84.30
2019-03-18T12:24:06.124Z,81.60
2019-03-18T12:26:35.107Z,79.20
2019-03-18T12:29:04.405Z,82.20
2019-03-18T12:31:33.409Z,79.70
2019-03-18T12:34:02.300Z,82.80
2019-03-18T12:36:31.228Z,91.90
2019-03-18T12:39:00.176Z,99.90
2019-03-18T12:41:29.115Z,99.90
2019-03-18T12:43:58.403Z,99.90
2019-03-18T12:46:27.399Z,99.90
2019-03-18T12:48:56.655Z,99.90
2019-03-18T12:51:25.847Z,99.90
2019-03-18T12:53:55.110Z,99.90
2019-03-18T12:56:24.187Z,99.90
2019-03-18T12:58:53.187Z,99.90
2019-03-18T13:01:22.197Z,99.90
2019-03-18T13:03:51.163Z,99.90
2019-03-18T13:06:20.121Z,99.90
2019-03-18T13:08:49.045Z,99.90
2019-03-18T13:11:18.057Z,99.90
2019-03-18T13:13:47.248Z,99.90
2019-03-18T13:16:18.170Z,99.90
2019-03-18T13:18:46.848Z,99.90
2019-03-18T13:21:16.330Z,99.90
2019-03-18T13:23:45.287Z,99.90
2019-03-18T13:26:14.201Z,99.90
2019-03-18T13:28:43.082Z,99.90
2019-03-18T13:31:11.954Z,99.90
2019-03-18T13:33:41.757Z,99.90
2019-03-18T13:36:11.625Z,99.90
2019-03-18T13:38:40.548Z,99.90
2019-03-18T13:41:09.477Z,99.90
2019-03-18T13:43:38.502Z,99.90
2019-03-18T13:46:08.146Z,99.90
2019-03-18T13:48:37.166Z,99.90
2019-03-18T13:51:06.215Z,99.90
2019-03-18T13:53:35.152Z,99.90
2019-03-18T13:56:04.074Z,99.90
2019-03-18T13:58:33.347Z,99.90
2019-03-18T14:01:02.307Z,99.90
2019-03-18T14:03:31.309Z,99.90
2019-03-18T14:06:00.251Z,99.10
2019-03-18T14:08:29.185Z,96.20
2019-03-18T14:10:58.129Z,98.20
2019-03-18T14:13:27.072Z,96.80
2019-03-18T14:15:56.006Z,95.00
2019-03-18T14:18:25.015Z,97.60
2019-03-18T14:20:54.652Z,98.00
2019-03-18T14:23:23.884Z,99.10
2019-03-18T14:25:52.888Z,99.90
2019-03-18T14:28:21.877Z,95.80
2019-03-18T14:30:50.798Z,97.10
2019-03-18T14:33:19.858Z,95.80
2019-03-18T14:35:49.147Z,95.80
2019-03-18T14:38:18.378Z,97.80
2019-03-18T14:40:47.382Z,99.10
2019-03-18T14:43:16.568Z,99.40
2019-03-18T14:45:45.494Z,99.90
2019-03-18T14:48:14.526Z,99.90
2019-03-18T14:50:43.722Z,99.90
2019-03-18T14:53:12.672Z,99.90
2019-03-18T14:55:41.651Z,99.90
2019-03-18T14:58:10.925Z,99.90
2019-03-18T15:00:39.834Z,99.90
2019-03-18T15:03:08.828Z,98.00
2019-03-18T15:05:37.757Z,97.70
2019-03-18T15:08:06.761Z,96.90
2019-03-18T15:10:35.783Z,93.80
2019-03-18T15:13:04.894Z,91.50
2019-03-18T15:15:33.832Z,89.60
2019-03-18T15:18:02.759Z,90.10
2019-03-18T15:20:31.775Z,90.60
2019-03-18T15:23:00.775Z,90.40
2019-03-18T15:25:29.759Z,89.90
2019-03-18T15:27:58.692Z,91.90
2019-03-18T15:30:27.990Z,91.40
2019-03-18T15:32:56.883Z,91.10
2019-03-18T15:35:26.209Z,95.20
2019-03-18T15:37:55.190Z,99.60
2019-03-18T15:40:24.283Z,99.90
2019-03-18T15:42:53.351Z,99.90
2019-03-18T15:45:22.415Z,99.90
2019-03-18T15:47:51.435Z,99.90
2019-03-18T15:50:20.589Z,99.90
2019-03-18T15:52:49.760Z,99.90
2019-03-18T15:55:18.814Z,99.90
2019-03-18T15:57:47.887Z,99.90
2019-03-18T16:00:17.971Z,99.90
2019-03-18T16:02:46.949Z,99.90
2019-03-18T16:05:16.052Z,99.90
2019-03-18T16:07:45.331Z,99.90
2019-03-18T16:10:14.817Z,99.90
2019-03-18T16:12:44.038Z,99.90
2019-03-18T16:15:13.110Z,99.90
2019-03-18T16:17:42.113Z,99.90
2019-03-18T16:20:12.445Z,99.90
2019-03-18T16:22:41.511Z,99.90
2019-03-18T16:25:10.696Z,99.90
2019-03-18T16:27:39.940Z,99.90
2019-03-18T16:30:10.668Z,99.90
2019-03-18T16:32:39.606Z,99.90
2019-03-18T16:35:09.107Z,99.90
2019-03-18T16:37:38.086Z,99.90
2019-03-18T16:40:08.071Z,99.90
2019-03-18T16:42:36.995Z,99.90
2019-03-18T16:45:06.121Z,99.90
2019-03-18T16:47:35.056Z,99.90
2019-03-18T16:50:04.665Z,99.90
2019-03-18T16:52:36.006Z,99.90
2019-03-18T16:55:04.943Z,99.90
2019-03-18T16:57:34.973Z,99.90
2019-03-18T17:00:04.285Z,99.90
2019-03-18T17:02:33.222Z,99.90
2019-03-18T17:05:02.184Z,99.90
2019-03-18T17:07:31.099Z,99.90
2019-03-18T17:09:59.999Z,99.90
2019-03-18T17:12:28.902Z,99.90
2019-03-18T17:14:57.757Z,99.90
2019-03-18T17:17:26.693Z,99.90
2019-03-18T17:19:55.899Z,99.90
2019-03-18T17:22:25.196Z,99.90
2019-03-18T17:24:54.207Z,99.90
2019-03-18T17:27:23.149Z,99.90
2019-03-18T17:29:54.835Z,99.90
2019-03-18T17:32:23.787Z,99.90
2019-03-18T17:34:52.757Z,99.90
2019-03-18T17:37:21.893Z,99.90
2019-03-18T17:39:50.829Z,99.90
2019-03-18T17:42:20.112Z,99.90
2019-03-18T17:44:49.598Z,99.90
2019-03-18T17:47:18.826Z,99.90
2019-03-18T17:49:48.058Z,99.90
2019-03-18T17:52:17.009Z,99.90
2019-03-18T17:54:46.191Z,99.90
2019-03-18T17:57:15.144Z,99.90
2019-03-18T17:59:44.094Z,99.90
2019-03-18T18:02:13.051Z,99.90
2019-03-18T18:04:42.365Z,99.90
2019-03-18T18:07:11.635Z,99.90
2019-03-18T18:09:40.591Z,99.90
2019-03-18T18:12:09.754Z,99.90
2019-03-18T18:14:38.730Z,99.90
2019-03-18T18:17:08.085Z,99.90
2019-03-18T18:19:37.207Z,99.90
2019-03-18T18:22:06.489Z,99.90
2019-03-18T18:24:35.353Z,99.90
2019-03-18T18:27:04.326Z,99.90
2019-03-18T18:29:33.650Z,99.90
2019-03-18T18:32:02.643Z,99.90
2019-03-18T18:34:31.661Z,99.90
2019-03-18T18:37:00.665Z,99.90
2019-03-18T18:39:29.515Z,99.90
2019-03-18T18:41:59.058Z,99.90
2019-03-18T18:44:28.251Z,99.90
2019-03-18T18:46:57.459Z,99.90
2019-03-18T18:49:26.463Z,99.90
2019-03-18T18:51:55.477Z,99.90
2019-03-18T18:54:24.604Z,99.90
2019-03-18T18:56:53.903Z,99.90
2019-03-18T18:59:22.841Z,99.90
2019-03-18T19:01:52.066Z,99.90
2019-03-18T19:04:21.023Z,99.90
2019-03-18T19:06:49.979Z,99.90
2019-03-18T19:09:18.935Z,99.90
2019-03-18T19:11:47.972Z,99.90
2019-03-18T19:14:16.933Z,99.90
2019-03-18T19:16:46.123Z,99.90
2019-03-18T19:19:15.068Z,99.90
2019-03-18T19:21:44.559Z,99.90
2019-03-18T19:24:13.583Z,99.90
2019-03-18T19:26:42.470Z,99.90
2019-03-18T19:29:11.803Z,99.90
2019-03-18T19:31:41.004Z,99.90
2019-03-18T19:34:09.967Z,99.90
2019-03-18T19:36:39.223Z,99.90
2019-03-18T19:39:08.335Z,99.90
2019-03-18T19:41:39.923Z,99.90
2019-03-18T19:44:07.907Z,99.90
2019-03-18T19:46:37.028Z,99.90
2019-03-18T19:49:06.284Z,99.90
2019-03-18T19:51:35.213Z,99.90
2019-03-18T19:54:04.170Z,99.90
2019-03-18T19:56:33.728Z,99.90
2019-03-18T19:59:02.689Z,99.90
2019-03-18T20:01:31.687Z,99.90
2019-03-18T20:04:00.637Z,99.90
2019-03-18T20:06:29.564Z,99.90
2019-03-18T20:08:58.526Z,99.90
2019-03-18T20:11:27.775Z,99.90
2019-03-18T20:13:56.717Z,99.90
2019-03-18T20:16:25.916Z,99.90
2019-03-18T20:18:55.122Z,99.90
2019-03-18T20:21:28.437Z,99.90
2019-03-18T20:24:00.932Z,99.90
2019-03-18T20:26:30.192Z,99.90
2019-03-18T20:28:58.554Z,99.90
2019-03-18T20:31:27.552Z,99.90
2019-03-18T20:33:56.536Z,99.90
2019-03-18T20:36:25.807Z,99.90
2019-03-18T20:38:56.221Z,99.90
2019-03-18T20:41:25.766Z,99.90
2019-03-18T20:43:54.710Z,99.90
2019-03-18T20:46:24.367Z,99.90
2019-03-18T20:48:53.926Z,99.90
2019-03-18T20:51:22.864Z,99.90
2019-03-18T20:53:53.046Z,99.90
2019-03-18T20:56:22.048Z,99.90
2019-03-18T20:58:50.998Z,99.90
2019-03-18T21:01:19.920Z,99.90
2019-03-18T21:03:49.377Z,99.90
2019-03-18T21:06:18.366Z,99.90
2019-03-18T21:08:47.334Z,99.90
2019-03-18T21:11:16.300Z,99.90
2019-03-18T21:13:56.469Z,99.90
2019-03-18T21:16:15.886Z,99.90
2019-03-18T21:18:45.099Z,99.90
2019-03-18T21:21:14.086Z,99.90
2019-03-18T21:23:43.243Z,99.90
2019-03-18T21:26:12.773Z,99.90
2019-03-18T21:28:41.815Z,99.90
2019-03-18T21:31:10.758Z,99.90
2019-03-18T21:33:39.767Z,99.90
2019-03-18T21:36:08.803Z,99.90
2019-03-18T21:38:37.998Z,99.90
2019-03-18T21:41:06.894Z,99.90
2019-03-18T21:43:35.809Z,99.90
2019-03-18T21:46:04.847Z,99.90
2019-03-18T21:48:33.763Z,99.90
2019-03-18T21:51:02.706Z,99.90
2019-03-18T21:53:31.629Z,99.90
2019-03-18T21:56:00.738Z,99.90
2019-03-18T21:58:29.674Z,99.90
2019-03-18T22:00:58.596Z,99.90
2019-03-18T22:03:27.917Z,99.90
2019-03-18T22:05:56.946Z,99.90
2019-03-18T22:08:26.119Z,99.90
2019-03-18T22:10:55.209Z,99.90
2019-03-18T22:13:24.121Z,99.90
2019-03-18T22:15:53.092Z,99.90
2019-03-18T22:18:22.038Z,99.90
2019-03-18T22:20:50.978Z,99.90
2019-03-18T22:23:20.176Z,99.90
2019-03-18T22:25:49.122Z,99.90
2019-03-18T22:28:18.385Z,99.90
2019-03-18T22:30:47.339Z,99.90
2019-03-18T22:33:16.271Z,99.90
2019-03-18T22:35:45.245Z,99.90
2019-03-18T22:38:14.090Z,99.90
2019-03-18T22:40:45.210Z,99.90
2019-03-18T22:43:14.188Z,99.90
2019-03-18T22:45:43.208Z,99.90
2019-03-18T22:48:12.391Z,99.90
2019-03-18T22:50:41.333Z,99.90
2019-03-18T22:53:10.578Z,99.90
2019-03-18T22:55:39.505Z,99.90
2019-03-18T22:58:08.630Z,99.90
2019-03-18T23:00:44.323Z,99.90
2019-03-18T23:03:13.463Z,99.90
2019-03-18T23:05:42.514Z,99.90
2019-03-18T23:08:11.748Z,99.90
2019-03-18T23:10:41.484Z,99.90
2019-03-18T23:13:10.553Z,99.90
2019-03-18T23:15:39.790Z,99.90
2019-03-18T23:18:08.714Z,99.90
2019-03-18T23:20:37.882Z,99.90
2019-03-18T23:23:06.863Z,99.90
2019-03-18T23:25:35.807Z,99.90
2019-03-18T23:28:04.799Z,99.90
2019-03-18T23:30:33.819Z,99.90
2019-03-18T23:33:02.986Z,99.90
2019-03-18T23:35:32.117Z,99.90
2019-03-18T23:38:01.711Z,99.90
2019-03-18T23:40:30.680Z,99.90
2019-03-18T23:42:59.603Z,99.90
2019-03-18T23:45:28.589Z,99.90
2019-03-18T23:47:57.539Z,99.90
2019-03-18T23:50:26.462Z,99.90
2019-03-18T23:52:57.050Z,99.90
2019-03-18T23:55:26.116Z,99.90
2019-03-18T23:57:55.139Z,99.90
