createdAt,value
2022-08-29T00:02:52.755Z,19.00
2022-08-29T00:05:25.469Z,19.00
2022-08-29T00:07:54.863Z,19.00
2022-08-29T01:02:20.057Z,18.30
2022-08-29T01:04:49.130Z,18.20
2022-08-29T01:07:20.500Z,18.10
2022-08-29T01:09:49.908Z,18.10
2022-08-29T01:13:15.232Z,18.10
2022-08-29T01:15:46.171Z,18.10
2022-08-29T01:18:17.317Z,18.10
2022-08-29T01:21:46.961Z,18.10
2022-08-29T01:28:36.316Z,18.00
2022-08-29T01:31:08.242Z,18.00
2022-08-29T01:33:42.355Z,18.00
2022-08-29T01:36:14.263Z,17.90
2022-08-29T01:38:44.176Z,17.90
2022-08-29T01:45:30.458Z,17.90
2022-08-29T01:48:03.038Z,17.90
2022-08-29T01:50:33.590Z,17.90
2022-08-29T01:53:59.573Z,18.00
2022-08-29T01:57:33.018Z,18.00
2022-08-29T02:00:04.126Z,18.00
2022-08-29T02:06:50.531Z,18.00
2022-08-29T02:17:53.802Z,17.90
2022-08-29T02:20:22.839Z,17.90
2022-08-29T02:27:52.684Z,17.80
2022-08-29T02:30:21.880Z,17.80
2022-08-29T02:32:58.468Z,17.80
2022-08-29T02:36:25.309Z,17.80
2022-08-29T02:38:56.590Z,17.80
2022-08-29T04:12:22.996Z,18.10
2022-08-29T04:14:53.647Z,18.20
2022-08-29T04:17:22.569Z,18.20
2022-08-29T04:20:55.490Z,18.30
2022-08-29T04:33:42.099Z,18.50
2022-08-29T04:36:14.998Z,18.60
2022-08-29T04:43:08.047Z,18.60
2022-08-29T04:45:37.545Z,18.70
2022-08-29T04:48:07.190Z,18.70
2022-08-29T04:50:36.694Z,18.70
2022-08-29T04:57:30.668Z,18.80
2022-08-29T05:00:01.951Z,18.70
2022-08-29T05:10:52.991Z,18.70
2022-08-29T05:19:16.135Z,18.70
2022-08-29T05:23:09.924Z,18.80
2022-08-29T05:25:45.897Z,18.90
2022-08-29T05:28:15.252Z,19.00
2022-08-29T05:30:44.369Z,19.00
2022-08-29T05:34:16.299Z,19.20
2022-08-29T05:37:03.087Z,19.30
2022-08-29T05:39:53.624Z,19.30
2022-08-29T05:42:24.908Z,19.40
2022-08-29T05:44:54.225Z,19.50
2022-08-29T05:51:47.219Z,19.50
2022-08-29T05:55:13.972Z,19.60
2022-08-29T05:57:44.503Z,19.70
2022-08-29T06:00:15.198Z,19.70
2022-08-29T06:02:45.734Z,19.80
2022-08-29T06:05:17.942Z,19.80
2022-08-29T06:07:48.667Z,19.90
2022-08-29T06:10:17.941Z,19.90
2022-08-29T06:12:49.209Z,20.00
2022-08-29T06:15:18.794Z,20.10
2022-08-29T06:20:19.669Z,20.20
2022-08-29T06:27:13.813Z,20.60
2022-08-29T06:29:44.857Z,20.70
2022-08-29T06:32:42.376Z,20.70
2022-08-29T06:35:11.450Z,20.80
2022-08-29T06:37:40.112Z,20.70
2022-08-29T06:40:10.582Z,20.70
2022-08-29T06:42:39.764Z,20.80
2022-08-29T06:45:11.455Z,20.80
2022-08-29T06:47:40.523Z,20.90
2022-08-29T06:50:10.479Z,20.90
2022-08-29T06:52:47.860Z,20.90
2022-08-29T06:55:17.827Z,21.00
2022-08-29T06:57:53.426Z,21.00
2022-08-29T07:00:24.050Z,21.10
2022-08-29T07:03:23.170Z,21.10
2022-08-29T07:05:54.368Z,21.20
2022-08-29T07:10:53.036Z,21.40
2022-08-29T07:13:21.708Z,21.50
2022-08-29T07:15:52.484Z,21.60
2022-08-29T07:18:22.192Z,21.60
2022-08-29T07:20:51.644Z,21.70
2022-08-29T07:33:25.758Z,22.20
2022-08-29T07:35:54.898Z,22.30
2022-08-29T07:38:24.519Z,22.30
2022-08-29T07:40:59.702Z,22.40
2022-08-29T07:43:33.172Z,22.20
2022-08-29T07:46:08.489Z,22.50
2022-08-29T07:48:38.109Z,22.50
2022-08-29T07:51:10.596Z,22.40
2022-08-29T07:53:40.544Z,22.40
2022-08-29T07:56:10.795Z,22.50
2022-08-29T07:58:40.434Z,22.50
2022-08-29T08:01:16.025Z,22.50
2022-08-29T08:18:52.495Z,23.00
2022-08-29T08:21:22.580Z,23.10
2022-08-29T08:23:52.353Z,23.10
2022-08-29T08:26:22.215Z,23.20
2022-08-29T08:28:51.347Z,23.20
2022-08-29T08:31:22.963Z,23.20
2022-08-29T08:33:52.579Z,23.20
2022-08-29T08:36:24.565Z,23.20
2022-08-29T08:38:54.758Z,23.30
2022-08-29T08:41:45.885Z,23.30
2022-08-29T08:44:35.211Z,23.30
2022-08-29T08:47:09.079Z,23.30
2022-08-29T08:49:44.884Z,23.40
2022-08-29T08:52:18.080Z,23.30
2022-08-29T08:54:54.182Z,23.30
2022-08-29T08:57:24.218Z,23.30
2022-08-29T08:59:58.712Z,23.30
2022-08-29T09:02:37.790Z,23.30
2022-08-29T09:05:22.404Z,23.30
2022-08-29T09:08:03.186Z,23.40
2022-08-29T09:10:44.936Z,23.40
2022-08-29T09:13:24.219Z,23.40
2022-08-29T09:15:57.087Z,23.50
2022-08-29T09:18:35.136Z,23.50
2022-08-29T09:21:30.077Z,23.50
2022-08-29T09:23:59.827Z,23.40
2022-08-29T09:26:29.262Z,23.40
2022-08-29T09:28:59.289Z,23.40
2022-08-29T09:31:29.894Z,23.40
2022-08-29T09:34:03.502Z,23.30
2022-08-29T09:36:40.182Z,23.30
2022-08-29T09:39:18.999Z,23.30
2022-08-29T09:41:49.329Z,23.30
2022-08-29T09:44:23.867Z,23.30
2022-08-29T09:47:11.862Z,23.40
2022-08-29T09:50:01.627Z,23.50
2022-08-29T09:52:31.413Z,23.60
2022-08-29T09:55:24.613Z,23.60
2022-08-29T09:58:01.386Z,23.70
2022-08-29T10:00:34.655Z,23.80
2022-08-29T10:03:05.529Z,23.90
2022-08-29T10:05:42.086Z,24.00
2022-08-29T10:08:29.654Z,24.10
2022-08-29T10:11:00.785Z,24.10
2022-08-29T10:13:37.583Z,24.00
2022-08-29T10:16:16.819Z,23.90
2022-08-29T10:18:50.864Z,23.80
2022-08-29T10:21:37.409Z,23.70
2022-08-29T10:24:24.357Z,23.60
2022-08-29T10:27:01.811Z,23.60
2022-08-29T10:29:49.735Z,23.70
2022-08-29T10:32:34.552Z,23.70
2022-08-29T10:35:13.236Z,23.70
2022-08-29T10:37:48.779Z,23.80
2022-08-29T10:40:27.597Z,23.80
2022-08-29T10:43:17.438Z,23.70
2022-08-29T10:45:58.525Z,23.70
2022-08-29T10:48:32.411Z,23.80
2022-08-29T10:51:14.180Z,23.80
2022-08-29T10:53:53.974Z,23.80
2022-08-29T10:56:28.950Z,23.90
2022-08-29T10:59:08.175Z,24.70
2022-08-29T11:01:41.872Z,24.20
2022-08-29T11:04:18.967Z,24.10
2022-08-29T11:06:54.867Z,24.20
2022-08-29T11:09:31.364Z,24.10
2022-08-29T11:12:17.260Z,24.20
2022-08-29T13:05:46.154Z,24.40
2022-08-29T13:08:18.004Z,24.50
2022-08-29T13:10:57.077Z,24.50
2022-08-29T13:13:27.718Z,24.50
2022-08-29T13:16:00.559Z,24.50
2022-08-29T13:18:44.315Z,24.50
2022-08-29T13:21:25.729Z,24.40
2022-08-29T13:24:04.013Z,24.40
2022-08-29T13:26:34.952Z,24.40
2022-08-29T13:29:23.013Z,24.30
2022-08-29T13:32:10.817Z,24.20
2022-08-29T13:35:01.714Z,24.20
2022-08-29T13:37:33.399Z,24.10
2022-08-29T13:40:32.656Z,23.90
2022-08-29T13:43:02.877Z,23.70
2022-08-29T13:45:31.916Z,23.50
2022-08-29T13:48:20.663Z,23.60
2022-08-29T13:50:51.214Z,23.60
2022-08-29T13:53:20.056Z,23.60
2022-08-29T13:55:48.831Z,23.70
2022-08-29T13:58:22.752Z,23.70
2022-08-29T14:00:51.923Z,23.60
2022-08-29T14:03:23.171Z,23.60
2022-08-29T14:05:56.644Z,23.50
2022-08-29T14:08:26.198Z,23.80
2022-08-29T14:10:55.196Z,23.50
2022-08-29T14:13:24.333Z,23.50
2022-08-29T14:15:53.490Z,23.50
2022-08-29T14:18:23.195Z,23.40
2022-08-29T14:20:53.825Z,23.40
2022-08-29T15:46:10.433Z,22.50
2022-08-29T15:48:39.535Z,22.50
2022-08-29T15:51:08.691Z,22.40
2022-08-29T15:53:37.973Z,22.40
2022-08-29T15:56:07.084Z,22.30
2022-08-29T15:58:38.318Z,22.20
2022-08-29T16:01:10.173Z,22.20
2022-08-29T16:04:08.906Z,22.20
2022-08-29T16:06:38.712Z,22.20
2022-08-29T16:09:15.921Z,22.10
2022-08-29T16:11:46.682Z,22.20
2022-08-29T16:17:07.805Z,22.10
2022-08-29T16:20:56.673Z,22.20
2022-08-29T16:23:27.380Z,22.20
2022-08-29T16:25:56.601Z,22.10
2022-08-29T16:28:25.751Z,22.20
2022-08-29T16:30:56.471Z,22.20
2022-08-29T16:33:25.615Z,22.20
2022-08-29T16:35:54.664Z,22.20
2022-08-29T16:38:23.673Z,22.20
2022-08-29T16:40:52.641Z,22.30
2022-08-29T16:47:57.737Z,22.20
2022-08-29T16:50:28.343Z,22.10
2022-08-29T16:54:01.994Z,22.10
2022-08-29T16:56:33.323Z,22.10
2022-08-29T16:59:04.313Z,22.10
2022-08-29T17:01:37.282Z,22.10
2022-08-29T17:04:10.795Z,22.10
2022-08-29T17:06:41.571Z,22.10
2022-08-29T17:09:17.540Z,22.00
2022-08-29T17:11:45.705Z,22.00
2022-08-29T17:14:20.143Z,22.00
2022-08-29T17:16:51.169Z,22.00
2022-08-29T17:19:23.183Z,22.00
2022-08-29T17:21:52.852Z,21.90
2022-08-29T17:24:23.539Z,21.90
2022-08-29T17:26:54.265Z,21.90
2022-08-29T17:29:26.405Z,21.90
2022-08-29T17:32:00.220Z,21.80
2022-08-29T17:34:31.421Z,21.90
2022-08-29T17:37:00.605Z,21.80
2022-08-29T17:39:31.544Z,21.90
2022-08-29T17:42:07.257Z,21.80
2022-08-29T17:44:36.978Z,21.90
2022-08-29T17:47:35.769Z,21.90
2022-08-29T17:50:32.956Z,21.90
2022-08-29T18:02:11.820Z,21.90
2022-08-29T18:04:40.832Z,21.60
2022-08-29T18:07:09.258Z,21.30
2022-08-29T18:09:38.864Z,21.10
2022-08-29T18:17:12.856Z,20.00
2022-08-29T18:19:42.763Z,19.90
2022-08-29T18:26:46.163Z,19.70
2022-08-29T18:36:02.683Z,18.70
2022-08-29T18:38:31.668Z,18.50
2022-08-29T18:41:00.440Z,18.40
2022-08-29T18:48:03.468Z,18.10
2022-08-29T18:50:35.777Z,18.00
2022-08-29T18:53:10.867Z,18.00
2022-08-29T18:55:40.574Z,17.90
2022-08-29T18:58:09.796Z,17.80
2022-08-29T19:00:39.327Z,17.80
2022-08-29T19:04:03.247Z,17.70
2022-08-29T19:06:37.439Z,17.80
2022-08-29T19:09:37.482Z,17.80
2022-08-29T23:14:08.862Z,18.20
2022-08-29T23:25:09.262Z,18.00
