createdAt,value
2023-04-19T00:02:13.306Z,100.00
2023-04-19T00:04:40.312Z,100.00
2023-04-19T00:07:07.598Z,100.00
2023-04-19T00:09:34.278Z,100.00
2023-04-19T00:12:01.423Z,100.00
2023-04-19T00:14:28.118Z,100.00
2023-04-19T00:16:54.791Z,100.00
2023-04-19T00:19:22.365Z,100.00
2023-04-19T00:21:49.365Z,100.00
2023-04-19T00:24:16.259Z,100.00
2023-04-19T00:26:42.909Z,100.00
2023-04-19T00:29:11.103Z,100.00
2023-04-19T00:31:39.807Z,100.00
2023-04-19T00:34:06.752Z,100.00
2023-04-19T00:36:33.469Z,100.00
2023-04-19T00:39:00.445Z,100.00
2023-04-19T00:41:27.104Z,100.00
2023-04-19T00:43:55.009Z,100.00
2023-04-19T00:46:22.249Z,100.00
2023-04-19T00:48:50.062Z,100.00
2023-04-19T00:51:16.958Z,100.00
2023-04-19T00:53:43.551Z,100.00
2023-04-19T00:56:11.191Z,100.00
2023-04-19T00:58:38.630Z,100.00
2023-04-19T01:01:06.399Z,100.00
2023-04-19T01:03:34.874Z,100.00
2023-04-19T01:06:02.110Z,100.00
2023-04-19T01:08:29.730Z,100.00
2023-04-19T01:10:56.408Z,100.00
2023-04-19T01:13:23.062Z,100.00
2023-04-19T01:15:49.778Z,100.00
2023-04-19T01:18:19.419Z,100.00
2023-04-19T01:20:46.195Z,100.00
2023-04-19T01:23:12.914Z,100.00
2023-04-19T01:25:39.550Z,100.00
2023-04-19T01:28:08.001Z,100.00
2023-04-19T01:30:35.580Z,100.00
2023-04-19T01:33:02.268Z,100.00
2023-04-19T01:35:29.685Z,100.00
2023-04-19T01:37:56.597Z,100.00
2023-04-19T01:40:26.418Z,100.00
2023-04-19T01:42:53.193Z,100.00
2023-04-19T01:45:20.084Z,100.00
2023-04-19T01:47:50.413Z,100.00
2023-04-19T01:50:17.200Z,100.00
2023-04-19T01:52:44.026Z,100.00
2023-04-19T01:55:10.736Z,100.00
2023-04-19T01:57:37.384Z,100.00
2023-04-19T02:00:04.704Z,100.00
2023-04-19T02:02:43.893Z,100.00
2023-04-19T02:05:11.465Z,100.00
2023-04-19T02:07:38.153Z,100.00
2023-04-19T02:10:06.020Z,100.00
2023-04-19T02:12:34.539Z,100.00
2023-04-19T02:15:03.351Z,100.00
2023-04-19T02:17:30.462Z,100.00
2023-04-19T02:19:58.642Z,100.00
2023-04-19T02:22:26.711Z,100.00
2023-04-19T02:24:54.041Z,100.00
2023-04-19T02:27:27.160Z,100.00
2023-04-19T02:29:54.661Z,100.00
2023-04-19T02:32:21.484Z,100.00
2023-04-19T02:34:48.111Z,100.00
2023-04-19T02:37:14.836Z,100.00
2023-04-19T02:39:42.648Z,100.00
2023-04-19T02:42:09.447Z,100.00
2023-04-19T02:44:37.300Z,100.00
2023-04-19T02:47:05.052Z,100.00
2023-04-19T02:49:36.955Z,100.00
2023-04-19T02:52:04.452Z,100.00
2023-04-19T02:54:33.776Z,100.00
2023-04-19T02:57:01.000Z,100.00
2023-04-19T02:59:27.819Z,100.00
2023-04-19T03:01:56.057Z,100.00
2023-04-19T03:04:24.492Z,100.00
2023-04-19T03:06:52.442Z,100.00
2023-04-19T03:09:19.717Z,100.00
2023-04-19T03:11:46.397Z,100.00
2023-04-19T03:14:14.686Z,100.00
2023-04-19T03:16:41.719Z,100.00
2023-04-19T03:19:09.060Z,100.00
2023-04-19T03:21:41.962Z,100.00
2023-04-19T03:24:09.639Z,100.00
2023-04-19T03:26:40.245Z,100.00
2023-04-19T03:29:07.140Z,100.00
2023-04-19T03:31:50.276Z,100.00
2023-04-19T03:34:18.177Z,100.00
2023-04-19T03:36:46.943Z,100.00
2023-04-19T03:39:14.685Z,100.00
2023-04-19T03:41:43.539Z,100.00
2023-04-19T03:44:34.660Z,100.00
2023-04-19T03:47:04.251Z,100.00
2023-04-19T03:49:35.725Z,100.00
2023-04-19T03:52:05.098Z,100.00
2023-04-19T03:54:33.478Z,100.00
2023-04-19T03:57:01.739Z,100.00
2023-04-19T03:59:28.374Z,100.00
2023-04-19T04:01:55.959Z,100.00
2023-04-19T04:04:23.187Z,100.00
2023-04-19T04:06:50.029Z,100.00
2023-04-19T04:09:17.145Z,100.00
2023-04-19T04:11:44.239Z,100.00
2023-04-19T04:14:11.440Z,100.00
2023-04-19T04:16:39.041Z,100.00
2023-04-19T04:19:06.521Z,100.00
2023-04-19T04:21:36.437Z,100.00
2023-04-19T04:24:05.251Z,100.00
2023-04-19T04:26:51.493Z,100.00
2023-04-19T04:29:24.413Z,100.00
2023-04-19T04:31:54.184Z,100.00
2023-04-19T04:34:25.829Z,100.00
2023-04-19T04:37:00.435Z,100.00
2023-04-19T04:39:27.352Z,100.00
2023-04-19T04:41:53.981Z,100.00
2023-04-19T04:44:20.707Z,100.00
2023-04-19T04:46:47.976Z,100.00
2023-04-19T04:49:20.766Z,100.00
2023-04-19T04:51:47.652Z,100.00
2023-04-19T04:54:14.898Z,100.00
2023-04-19T04:56:42.858Z,100.00
2023-04-19T04:59:09.901Z,100.00
2023-04-19T05:01:39.394Z,100.00
2023-04-19T05:04:06.590Z,100.00
2023-04-19T05:06:33.319Z,100.00
2023-04-19T05:08:59.986Z,100.00
2023-04-19T05:11:32.416Z,100.00
2023-04-19T05:13:59.198Z,100.00
2023-04-19T05:16:27.100Z,100.00
2023-04-19T05:18:54.221Z,100.00
2023-04-19T05:21:21.810Z,100.00
2023-04-19T05:23:48.689Z,100.00
2023-04-19T05:26:15.791Z,100.00
2023-04-19T05:28:44.554Z,100.00
2023-04-19T05:31:20.872Z,100.00
2023-04-19T05:34:12.454Z,100.00
2023-04-19T05:36:39.132Z,100.00
2023-04-19T05:39:05.808Z,100.00
2023-04-19T05:41:32.453Z,100.00
2023-04-19T05:43:59.082Z,100.00
2023-04-19T05:46:26.279Z,100.00
2023-04-19T05:48:54.023Z,100.00
2023-04-19T05:51:39.153Z,100.00
2023-04-19T05:54:20.192Z,100.00
2023-04-19T05:56:48.326Z,100.00
2023-04-19T05:59:15.379Z,100.00
2023-04-19T06:01:42.347Z,100.00
2023-04-19T06:04:09.188Z,100.00
2023-04-19T06:06:38.018Z,100.00
2023-04-19T06:09:07.008Z,100.00
2023-04-19T06:11:39.336Z,100.00
2023-04-19T06:14:14.797Z,100.00
2023-04-19T06:16:42.324Z,100.00
2023-04-19T06:19:08.899Z,100.00
2023-04-19T06:21:35.816Z,100.00
2023-04-19T06:24:02.409Z,100.00
2023-04-19T06:26:29.115Z,100.00
2023-04-19T06:28:55.874Z,100.00
2023-04-19T06:31:22.499Z,100.00
2023-04-19T06:33:49.173Z,100.00
2023-04-19T06:36:15.819Z,100.00
2023-04-19T06:38:44.473Z,100.00
2023-04-19T06:41:11.091Z,98.96
2023-04-19T06:43:37.701Z,99.39
2023-04-19T06:46:07.279Z,99.69
2023-04-19T06:48:34.852Z,87.78
2023-04-19T06:51:01.494Z,81.73
2023-04-19T06:53:28.325Z,80.20
2023-04-19T06:56:02.526Z,78.01
2023-04-19T06:58:29.261Z,70.83
2023-04-19T07:00:56.713Z,67.97
2023-04-19T07:03:23.563Z,63.35
2023-04-19T07:05:52.280Z,62.50
2023-04-19T07:08:18.962Z,60.60
2023-04-19T07:10:45.627Z,57.72
2023-04-19T07:13:12.189Z,58.14
2023-04-19T07:15:39.073Z,56.98
2023-04-19T07:18:05.781Z,55.65
2023-04-19T07:20:32.636Z,55.90
2023-04-19T07:22:59.572Z,52.97
2023-04-19T07:25:26.624Z,52.94
2023-04-19T07:27:54.500Z,51.48
2023-04-19T07:30:21.327Z,49.94
2023-04-19T07:32:48.273Z,49.68
2023-04-19T07:35:14.984Z,48.31
2023-04-19T07:37:42.156Z,46.21
2023-04-19T07:40:09.300Z,46.59
2023-04-19T07:42:35.897Z,46.48
2023-04-19T07:45:02.906Z,45.98
2023-04-19T07:47:29.578Z,45.68
2023-04-19T07:49:56.472Z,44.92
2023-04-19T07:52:23.060Z,44.38
2023-04-19T07:54:49.803Z,44.49
2023-04-19T07:57:16.411Z,44.72
2023-04-19T07:59:42.967Z,44.46
2023-04-19T08:02:09.596Z,43.86
2023-04-19T08:04:37.514Z,43.57
2023-04-19T08:07:04.836Z,43.97
2023-04-19T08:09:33.991Z,43.54
2023-04-19T08:12:01.479Z,42.97
2023-04-19T08:14:37.223Z,42.67
2023-04-19T08:19:34.227Z,41.68
2023-04-19T08:22:00.951Z,41.39
2023-04-19T08:24:27.617Z,40.81
2023-04-19T08:26:54.554Z,40.46
2023-04-19T08:29:22.231Z,41.47
2023-04-19T08:31:49.238Z,40.14
2023-04-19T08:34:15.855Z,39.98
2023-04-19T08:39:18.008Z,40.21
2023-04-19T08:42:02.580Z,39.20
2023-04-19T08:44:36.698Z,38.94
2023-04-19T08:47:06.591Z,38.86
2023-04-19T08:49:37.083Z,39.25
2023-04-19T08:52:06.259Z,41.35
2023-04-19T08:54:35.679Z,39.96
2023-04-19T08:57:03.163Z,39.27
2023-04-19T08:59:30.823Z,39.02
2023-04-19T09:02:01.062Z,39.04
2023-04-19T09:04:36.827Z,39.44
2023-04-19T09:07:04.423Z,39.63
2023-04-19T09:09:38.699Z,39.98
2023-04-19T09:12:18.546Z,38.72
2023-04-19T09:17:17.304Z,37.61
2023-04-19T09:19:50.691Z,36.58
2023-04-19T09:22:18.538Z,37.56
2023-04-19T09:25:14.522Z,35.64
2023-04-19T09:27:38.375Z,35.74
2023-04-19T09:30:07.291Z,35.22
2023-04-19T09:32:47.752Z,35.45
2023-04-19T09:35:14.869Z,34.72
2023-04-19T09:38:04.126Z,34.07
2023-04-19T09:40:28.630Z,33.37
2023-04-19T09:43:08.741Z,31.36
2023-04-19T09:45:45.417Z,32.21
2023-04-19T09:48:13.343Z,31.96
2023-04-19T09:51:00.154Z,32.63
2023-04-19T09:53:31.040Z,32.93
2023-04-19T09:56:02.099Z,33.18
2023-04-19T09:58:41.560Z,33.10
2023-04-19T10:01:16.744Z,33.32
2023-04-19T10:03:49.930Z,32.05
2023-04-19T10:09:10.795Z,31.99
2023-04-19T10:12:03.222Z,33.11
2023-04-19T10:14:40.322Z,33.44
2023-04-19T10:17:07.079Z,32.77
2023-04-19T10:19:35.962Z,31.41
2023-04-19T10:22:05.421Z,31.51
2023-04-19T10:24:32.097Z,32.45
2023-04-19T10:27:14.595Z,32.47
2023-04-19T10:30:01.841Z,32.00
2023-04-19T10:32:30.743Z,32.21
2023-04-19T10:35:04.661Z,31.69
2023-04-19T10:37:31.743Z,30.79
2023-04-19T10:39:58.351Z,31.39
2023-04-19T10:42:24.898Z,31.45
2023-04-19T10:45:34.416Z,31.59
2023-04-19T10:48:03.710Z,31.34
2023-04-19T10:50:30.492Z,31.04
2023-04-19T10:52:57.135Z,29.96
2023-04-19T10:55:23.729Z,29.64
2023-04-19T10:58:06.328Z,29.67
2023-04-19T11:00:33.577Z,29.70
2023-04-19T11:03:03.724Z,29.45
2023-04-19T11:05:30.371Z,28.20
2023-04-19T11:07:57.742Z,26.72
2023-04-19T11:10:31.000Z,26.20
2023-04-19T11:12:58.365Z,26.09
2023-04-19T11:15:24.923Z,26.45
2023-04-19T11:18:01.030Z,25.48
2023-04-19T11:20:36.002Z,25.91
2023-04-19T11:23:02.506Z,26.44
2023-04-19T11:25:31.563Z,25.52
2023-04-19T11:28:00.399Z,24.94
2023-04-19T11:30:30.819Z,24.73
2023-04-19T11:32:58.178Z,25.33
2023-04-19T11:35:27.113Z,25.22
2023-04-19T11:37:55.143Z,24.75
2023-04-19T11:40:23.770Z,25.07
2023-04-19T11:43:02.048Z,24.69
2023-04-19T11:45:36.722Z,24.12
2023-04-19T11:48:05.952Z,23.16
2023-04-19T11:50:40.753Z,22.92
2023-04-19T11:53:11.980Z,23.12
2023-04-19T11:55:38.620Z,23.93
2023-04-19T11:58:11.070Z,22.78
2023-04-19T12:00:37.797Z,22.67
2023-04-19T12:03:04.935Z,22.28
2023-04-19T12:05:32.081Z,22.44
2023-04-19T12:08:00.912Z,22.56
2023-04-19T12:10:27.943Z,21.66
2023-04-19T12:12:54.640Z,21.73
2023-04-19T12:15:23.861Z,21.94
2023-04-19T12:17:59.559Z,22.00
2023-04-19T12:20:36.996Z,21.95
2023-04-19T12:23:04.143Z,22.62
2023-04-19T12:25:33.092Z,22.05
2023-04-19T12:28:01.202Z,21.77
2023-04-19T12:30:27.899Z,21.89
2023-04-19T12:32:55.617Z,21.25
2023-04-19T12:35:23.037Z,20.29
2023-04-19T12:37:49.744Z,20.76
2023-04-19T12:40:16.627Z,20.77
2023-04-19T12:42:43.277Z,20.24
2023-04-19T12:45:10.796Z,19.83
2023-04-19T12:47:39.125Z,20.10
2023-04-19T12:50:07.308Z,20.09
2023-04-19T12:52:34.259Z,20.81
2023-04-19T12:55:01.012Z,21.83
2023-04-19T12:57:27.656Z,21.97
2023-04-19T12:59:54.300Z,22.85
2023-04-19T13:02:21.129Z,22.40
2023-04-19T13:04:47.939Z,22.25
2023-04-19T13:07:14.618Z,22.45
2023-04-19T13:09:41.226Z,21.57
2023-04-19T13:12:08.080Z,21.44
2023-04-19T13:14:34.634Z,21.09
2023-04-19T13:17:01.212Z,20.68
2023-04-19T13:19:27.828Z,20.86
2023-04-19T13:21:54.612Z,20.83
2023-04-19T13:24:21.193Z,20.98
2023-04-19T13:26:48.916Z,21.20
2023-04-19T13:29:15.613Z,21.03
2023-04-19T13:31:43.749Z,21.74
2023-04-19T13:34:10.682Z,21.15
2023-04-19T13:36:37.729Z,21.23
2023-04-19T13:39:05.350Z,21.06
2023-04-19T13:41:33.466Z,21.29
2023-04-19T13:43:59.992Z,21.91
2023-04-19T13:46:26.646Z,21.84
2023-04-19T13:48:53.215Z,21.85
2023-04-19T13:51:19.741Z,21.87
2023-04-19T13:53:46.326Z,22.07
2023-04-19T13:56:12.898Z,22.11
2023-04-19T13:58:39.431Z,22.05
2023-04-19T14:01:06.089Z,21.64
2023-04-19T14:03:32.935Z,21.80
2023-04-19T14:05:59.624Z,21.53
2023-04-19T14:08:26.208Z,21.44
2023-04-19T14:10:52.827Z,21.19
2023-04-19T14:13:19.417Z,21.89
2023-04-19T14:15:46.622Z,21.55
2023-04-19T14:18:13.265Z,22.14
2023-04-19T14:20:39.906Z,21.62
2023-04-19T14:23:06.438Z,21.20
2023-04-19T14:25:32.969Z,21.17
2023-04-19T14:27:59.473Z,21.15
2023-04-19T14:30:26.277Z,21.44
2023-04-19T14:32:52.971Z,21.76
2023-04-19T14:35:20.059Z,21.80
2023-04-19T14:37:46.714Z,21.13
2023-04-19T14:40:13.363Z,20.42
2023-04-19T14:42:39.998Z,20.53
2023-04-19T14:45:07.308Z,20.92
2023-04-19T14:47:34.272Z,21.05
2023-04-19T14:50:00.859Z,20.82
2023-04-19T14:52:27.522Z,20.92
2023-04-19T14:54:54.148Z,21.24
2023-04-19T14:57:20.769Z,21.80
2023-04-19T14:59:47.332Z,21.63
2023-04-19T15:02:14.032Z,21.41
2023-04-19T15:04:41.814Z,21.95
2023-04-19T15:07:08.750Z,22.38
2023-04-19T15:09:35.500Z,23.05
2023-04-19T15:12:02.211Z,22.15
2023-04-19T15:14:28.765Z,21.35
2023-04-19T15:16:55.514Z,21.58
2023-04-19T15:19:22.129Z,21.91
2023-04-19T15:21:48.848Z,22.27
2023-04-19T15:24:15.637Z,22.23
2023-04-19T15:26:44.296Z,22.48
2023-04-19T15:29:11.535Z,21.96
2023-04-19T15:31:38.587Z,21.58
2023-04-19T15:34:05.532Z,22.39
2023-04-19T15:36:32.274Z,22.13
2023-04-19T15:38:59.544Z,22.22
2023-04-19T15:41:26.478Z,21.80
2023-04-19T15:43:53.309Z,21.90
2023-04-19T15:46:20.312Z,22.48
2023-04-19T15:48:48.399Z,23.03
2023-04-19T15:51:15.496Z,23.40
2023-04-19T15:53:42.627Z,22.87
2023-04-19T15:56:10.923Z,22.69
2023-04-19T15:58:37.902Z,22.48
2023-04-19T16:01:08.485Z,22.95
2023-04-19T16:03:35.387Z,22.82
2023-04-19T16:06:02.180Z,22.39
2023-04-19T16:08:28.823Z,22.75
2023-04-19T16:10:56.648Z,23.38
2023-04-19T16:13:23.413Z,22.95
2023-04-19T16:15:49.974Z,23.25
2023-04-19T16:18:16.704Z,23.69
2023-04-19T16:20:43.452Z,23.61
2023-04-19T16:23:10.206Z,23.87
2023-04-19T16:25:36.845Z,23.98
2023-04-19T16:28:03.687Z,24.75
2023-04-19T16:30:30.819Z,25.48
2023-04-19T16:32:58.316Z,25.56
2023-04-19T16:35:26.675Z,25.37
2023-04-19T16:37:55.887Z,25.94
2023-04-19T16:40:26.113Z,26.15
2023-04-19T16:42:52.936Z,25.61
2023-04-19T16:45:19.584Z,26.24
2023-04-19T16:47:49.289Z,27.04
2023-04-19T16:50:16.178Z,27.77
2023-04-19T16:52:42.954Z,28.82
2023-04-19T16:55:10.047Z,28.66
2023-04-19T16:57:37.911Z,27.45
2023-04-19T17:00:06.567Z,26.80
2023-04-19T17:02:33.639Z,27.19
2023-04-19T17:05:00.909Z,28.18
2023-04-19T17:07:27.898Z,28.47
2023-04-19T17:09:55.718Z,29.45
2023-04-19T17:12:22.548Z,30.09
2023-04-19T17:14:49.186Z,30.02
2023-04-19T17:17:15.901Z,29.91
2023-04-19T17:19:42.560Z,29.59
2023-04-19T17:22:09.205Z,30.51
2023-04-19T17:24:35.908Z,30.86
2023-04-19T17:27:02.704Z,31.49
2023-04-19T17:29:29.300Z,31.91
2023-04-19T17:31:56.470Z,31.88
2023-04-19T17:34:23.156Z,32.16
2023-04-19T17:36:49.984Z,32.25
2023-04-19T17:39:17.028Z,32.70
2023-04-19T17:41:44.741Z,32.50
2023-04-19T17:44:12.418Z,32.50
2023-04-19T17:46:40.071Z,32.50
2023-04-19T17:49:06.902Z,32.55
2023-04-19T17:51:33.592Z,32.84
2023-04-19T17:54:00.117Z,33.44
2023-04-19T17:56:26.905Z,33.70
2023-04-19T17:58:55.773Z,34.30
2023-04-19T18:01:22.523Z,34.47
2023-04-19T18:03:49.364Z,34.85
2023-04-19T18:06:20.759Z,35.60
2023-04-19T18:08:48.339Z,35.63
2023-04-19T18:11:18.053Z,36.18
2023-04-19T18:13:45.629Z,35.08
2023-04-19T18:16:13.428Z,34.91
2023-04-19T18:18:40.381Z,34.67
2023-04-19T18:21:07.817Z,34.65
2023-04-19T18:23:34.466Z,34.66
2023-04-19T18:26:02.708Z,34.59
2023-04-19T18:28:29.852Z,34.56
2023-04-19T18:30:56.954Z,34.83
2023-04-19T18:33:23.655Z,34.82
2023-04-19T18:35:50.279Z,34.85
2023-04-19T18:38:16.964Z,34.96
2023-04-19T18:40:43.601Z,35.46
2023-04-19T18:43:10.682Z,35.50
2023-04-19T18:45:37.385Z,35.80
2023-04-19T18:48:04.107Z,35.57
2023-04-19T18:50:31.136Z,35.79
2023-04-19T18:52:58.493Z,35.83
2023-04-19T18:55:26.539Z,35.98
2023-04-19T18:57:53.279Z,36.39
2023-04-19T19:00:21.623Z,36.57
2023-04-19T19:02:48.508Z,36.71
2023-04-19T19:05:16.011Z,37.06
2023-04-19T19:07:43.063Z,37.36
2023-04-19T19:10:19.283Z,37.85
2023-04-19T19:12:49.266Z,37.99
2023-04-19T19:15:16.944Z,38.08
2023-04-19T19:17:48.517Z,38.25
2023-04-19T19:20:16.529Z,38.77
2023-04-19T19:22:43.338Z,38.43
2023-04-19T19:25:11.319Z,38.66
2023-04-19T19:27:38.813Z,38.97
2023-04-19T19:30:07.857Z,38.87
2023-04-19T19:32:35.038Z,39.25
2023-04-19T19:35:06.405Z,39.64
2023-04-19T19:37:38.164Z,39.83
2023-04-19T19:40:07.057Z,40.22
2023-04-19T19:42:34.697Z,40.54
2023-04-19T19:45:04.641Z,40.65
2023-04-19T19:47:35.055Z,40.89
2023-04-19T19:50:52.093Z,42.04
2023-04-19T19:52:53.154Z,41.53
2023-04-19T19:55:19.842Z,41.22
2023-04-19T20:02:56.912Z,42.48
2023-04-19T20:05:24.186Z,42.69
2023-04-19T20:10:20.619Z,42.10
2023-04-19T20:12:47.407Z,42.68
2023-04-19T20:15:14.299Z,42.31
2023-04-19T20:17:41.164Z,42.61
2023-04-19T20:20:08.977Z,42.60
2023-04-19T20:22:35.857Z,42.66
2023-04-19T20:25:02.515Z,42.68
2023-04-19T20:27:29.178Z,42.87
2023-04-19T20:29:56.876Z,43.05
2023-04-19T20:32:23.846Z,42.57
2023-04-19T20:34:50.835Z,42.77
2023-04-19T20:37:18.218Z,42.83
2023-04-19T20:39:44.849Z,43.01
2023-04-19T20:42:11.546Z,43.58
2023-04-19T20:44:38.112Z,43.57
2023-04-19T20:47:04.679Z,43.75
2023-04-19T20:49:31.298Z,43.71
2023-04-19T20:51:57.959Z,43.69
2023-04-19T20:54:24.602Z,43.21
2023-04-19T20:56:53.104Z,43.73
2023-04-19T20:59:19.724Z,43.72
2023-04-19T21:01:46.453Z,43.74
2023-04-19T21:04:13.216Z,43.69
2023-04-19T21:06:40.029Z,43.80
2023-04-19T21:09:06.667Z,43.60
2023-04-19T21:11:33.306Z,43.58
2023-04-19T21:14:00.049Z,43.69
2023-04-19T21:16:26.831Z,43.58
2023-04-19T21:18:53.477Z,43.42
2023-04-19T21:21:20.208Z,43.68
2023-04-19T21:23:46.783Z,43.62
2023-04-19T21:26:13.383Z,43.50
2023-04-19T21:28:40.114Z,44.13
2023-04-19T21:31:06.773Z,44.08
2023-04-19T21:33:33.421Z,44.00
2023-04-19T21:36:00.218Z,43.86
2023-04-19T21:38:26.867Z,43.86
2023-04-19T21:40:53.463Z,43.78
2023-04-19T21:43:22.431Z,44.06
2023-04-19T21:45:49.051Z,43.80
2023-04-19T21:48:15.710Z,43.87
2023-04-19T21:50:42.652Z,43.88
2023-04-19T21:53:10.693Z,43.80
2023-04-19T21:55:37.485Z,43.11
2023-04-19T21:58:04.407Z,43.31
2023-04-19T22:01:04.394Z,43.93
2023-04-19T22:03:31.775Z,43.96
2023-04-19T22:10:31.418Z,43.33
2023-04-19T22:17:29.270Z,43.08
2023-04-19T22:20:21.161Z,43.57
2023-04-19T22:24:02.367Z,42.93
2023-04-19T22:31:17.964Z,43.60
2023-04-19T22:33:45.804Z,43.25
2023-04-19T22:36:13.568Z,43.99
2023-04-19T22:38:40.244Z,43.70
2023-04-19T22:41:59.218Z,43.87
2023-04-19T22:44:26.064Z,44.24
2023-04-19T22:46:52.758Z,44.50
2023-04-19T22:49:22.136Z,44.72
2023-04-19T22:51:48.812Z,45.12
2023-04-19T22:54:15.939Z,44.85
2023-04-19T22:56:42.754Z,44.88
2023-04-19T22:59:09.529Z,44.26
2023-04-19T23:01:36.225Z,44.98
2023-04-19T23:04:02.921Z,44.75
2023-04-19T23:06:30.212Z,44.94
2023-04-19T23:08:56.806Z,45.06
2023-04-19T23:11:25.059Z,45.04
2023-04-19T23:13:55.327Z,44.86
2023-04-19T23:16:25.784Z,45.25
2023-04-19T23:18:52.687Z,45.39
2023-04-19T23:21:19.364Z,45.44
2023-04-19T23:23:46.133Z,45.16
2023-04-19T23:26:12.746Z,45.26
2023-04-19T23:28:39.431Z,45.28
2023-04-19T23:31:06.361Z,45.28
2023-04-19T23:33:32.957Z,45.04
2023-04-19T23:35:59.609Z,45.06
2023-04-19T23:38:26.193Z,45.09
2023-04-19T23:40:52.812Z,45.39
2023-04-19T23:43:19.376Z,45.23
2023-04-19T23:45:46.945Z,45.57
2023-04-19T23:48:13.616Z,45.29
2023-04-19T23:50:40.270Z,44.77
2023-04-19T23:53:07.212Z,45.17
2023-04-19T23:55:33.826Z,44.22
2023-04-19T23:58:00.423Z,44.17
