createdAt,value
2022-09-16T00:01:18.123Z,71.84
2022-09-16T00:03:36.008Z,72.10
2022-09-16T00:05:51.242Z,72.13
2022-09-16T00:08:04.631Z,71.54
2022-09-16T00:10:18.191Z,72.09
2022-09-16T00:12:31.482Z,71.24
2022-09-16T00:14:44.877Z,70.76
2022-09-16T00:16:58.569Z,71.22
2022-09-16T00:19:12.350Z,71.64
2022-09-16T00:21:26.235Z,71.51
2022-09-16T00:23:39.789Z,71.47
2022-09-16T00:25:56.831Z,71.32
2022-09-16T00:28:11.190Z,71.63
2022-09-16T00:30:24.667Z,71.43
2022-09-16T00:32:37.816Z,70.63
2022-09-16T00:34:51.129Z,70.72
2022-09-16T00:37:04.788Z,71.35
2022-09-16T00:39:18.267Z,71.38
2022-09-16T00:41:35.541Z,70.90
2022-09-16T00:43:58.700Z,71.50
2022-09-16T00:46:12.595Z,71.57
2022-09-16T00:48:29.535Z,71.33
2022-09-16T00:50:45.387Z,70.78
2022-09-16T00:53:00.241Z,70.90
2022-09-16T00:55:18.989Z,71.03
2022-09-16T00:57:33.078Z,70.78
2022-09-16T00:59:50.955Z,71.05
2022-09-16T01:02:10.018Z,71.69
2022-09-16T01:04:26.276Z,71.88
2022-09-16T01:06:42.457Z,71.98
2022-09-16T01:08:56.623Z,71.74
2022-09-16T01:11:10.144Z,71.54
2022-09-16T01:13:23.363Z,71.49
2022-09-16T01:15:40.939Z,71.57
2022-09-16T01:18:15.451Z,71.87
2022-09-16T01:20:59.619Z,71.95
2022-09-16T01:23:35.869Z,71.76
2022-09-16T01:26:02.097Z,71.83
2022-09-16T01:28:44.057Z,70.86
2022-09-16T01:31:17.741Z,70.74
2022-09-16T01:33:44.609Z,70.22
2022-09-16T01:36:12.145Z,69.68
2022-09-16T01:38:39.767Z,69.85
2022-09-16T01:41:01.045Z,69.59
2022-09-16T01:43:24.407Z,69.71
2022-09-16T01:45:46.365Z,70.03
2022-09-16T01:48:09.026Z,69.83
2022-09-16T01:50:28.000Z,70.06
2022-09-16T01:52:50.225Z,70.16
2022-09-16T01:55:07.558Z,69.90
2022-09-16T01:57:25.063Z,69.98
2022-09-16T01:59:44.793Z,69.84
2022-09-16T02:02:04.687Z,69.64
2022-09-16T02:04:23.933Z,69.80
2022-09-16T02:06:38.133Z,69.65
2022-09-16T02:08:55.396Z,69.76
2022-09-16T02:11:12.478Z,69.73
2022-09-16T02:13:29.573Z,69.86
2022-09-16T02:15:46.887Z,69.82
2022-09-16T02:18:04.747Z,69.80
2022-09-16T02:20:23.642Z,69.75
2022-09-16T02:22:41.432Z,69.87
2022-09-16T02:24:55.735Z,70.05
2022-09-16T02:27:14.269Z,70.20
2022-09-16T02:29:30.967Z,70.29
2022-09-16T02:31:46.285Z,70.20
2022-09-16T02:34:03.898Z,70.36
2022-09-16T02:36:21.634Z,70.30
2022-09-16T02:38:40.154Z,70.37
2022-09-16T02:40:56.011Z,70.35
2022-09-16T02:43:09.879Z,70.51
2022-09-16T02:45:25.233Z,70.58
2022-09-16T02:47:43.353Z,70.61
2022-09-16T02:50:01.176Z,70.58
2022-09-16T02:52:22.042Z,70.65
2022-09-16T02:54:41.715Z,70.59
2022-09-16T02:56:54.949Z,70.55
2022-09-16T02:59:09.819Z,70.64
2022-09-16T03:01:25.594Z,70.59
2022-09-16T03:03:38.898Z,70.60
2022-09-16T03:06:14.086Z,70.64
2022-09-16T03:08:27.374Z,70.78
2022-09-16T03:10:46.716Z,70.72
2022-09-16T03:13:11.870Z,70.96
2022-09-16T03:15:51.313Z,71.05
2022-09-16T03:18:20.985Z,71.10
2022-09-16T03:20:45.053Z,71.17
2022-09-16T03:23:04.571Z,71.24
2022-09-16T03:25:31.008Z,71.36
2022-09-16T03:27:52.174Z,71.43
2022-09-16T03:30:09.597Z,71.40
2022-09-16T03:32:27.469Z,71.48
2022-09-16T03:34:44.036Z,71.64
2022-09-16T03:37:02.043Z,71.69
2022-09-16T03:39:16.806Z,71.76
2022-09-16T03:41:31.467Z,71.86
2022-09-16T03:43:44.646Z,71.94
2022-09-16T03:45:58.541Z,72.01
2022-09-16T03:48:13.540Z,71.92
2022-09-16T03:50:27.170Z,72.06
2022-09-16T03:52:40.589Z,72.04
2022-09-16T03:54:53.756Z,72.06
2022-09-16T03:57:08.199Z,72.10
2022-09-16T03:59:21.690Z,72.19
2022-09-16T04:01:34.950Z,72.28
2022-09-16T04:03:48.366Z,72.44
2022-09-16T04:06:02.344Z,72.46
2022-09-16T04:08:15.767Z,72.54
2022-09-16T04:10:29.162Z,72.66
2022-09-16T04:12:42.424Z,72.83
2022-09-16T04:14:55.641Z,72.90
2022-09-16T04:17:09.722Z,73.03
2022-09-16T04:19:22.995Z,73.19
2022-09-16T04:21:36.426Z,73.20
2022-09-16T04:23:49.802Z,73.36
2022-09-16T04:26:04.901Z,73.45
2022-09-16T04:28:18.388Z,73.43
2022-09-16T04:30:31.628Z,73.65
2022-09-16T04:32:44.847Z,73.81
2022-09-16T04:34:58.433Z,73.94
2022-09-16T04:37:11.741Z,74.03
2022-09-16T04:39:25.007Z,74.15
2022-09-16T04:41:38.353Z,74.13
2022-09-16T04:43:55.405Z,74.16
2022-09-16T04:46:09.031Z,74.28
2022-09-16T04:48:22.615Z,74.44
2022-09-16T04:50:35.893Z,74.59
2022-09-16T04:52:49.195Z,74.59
2022-09-16T04:55:02.444Z,74.74
2022-09-16T04:57:15.596Z,74.83
2022-09-16T04:59:29.065Z,75.00
2022-09-16T05:01:45.032Z,75.09
2022-09-16T05:04:00.934Z,75.18
2022-09-16T05:06:20.446Z,75.31
2022-09-16T05:08:34.466Z,75.27
2022-09-16T05:10:47.798Z,75.25
2022-09-16T05:13:00.898Z,75.35
2022-09-16T05:15:15.617Z,75.66
2022-09-16T05:17:49.778Z,75.64
2022-09-16T05:20:02.464Z,75.81
2022-09-16T05:22:15.688Z,75.85
2022-09-16T05:24:28.861Z,75.82
2022-09-16T05:26:43.599Z,75.94
2022-09-16T05:28:58.260Z,75.94
2022-09-16T05:31:24.807Z,75.92
2022-09-16T05:33:38.047Z,75.86
2022-09-16T05:35:51.335Z,75.87
2022-09-16T05:38:04.580Z,75.87
2022-09-16T05:40:18.261Z,76.00
2022-09-16T05:42:31.602Z,76.04
2022-09-16T05:44:44.805Z,76.01
2022-09-16T05:46:58.778Z,75.98
2022-09-16T05:49:12.014Z,76.09
2022-09-16T05:51:27.003Z,76.12
2022-09-16T05:53:40.812Z,75.98
2022-09-16T05:56:03.622Z,76.24
2022-09-16T05:58:16.884Z,76.38
2022-09-16T06:00:30.916Z,76.60
2022-09-16T06:02:44.240Z,76.72
2022-09-16T06:04:57.647Z,76.68
2022-09-16T06:07:11.036Z,76.80
2022-09-16T06:09:25.975Z,76.96
2022-09-16T06:11:42.808Z,77.03
2022-09-16T06:13:59.321Z,77.06
2022-09-16T06:16:15.195Z,77.16
2022-09-16T06:18:29.987Z,77.12
2022-09-16T06:20:43.721Z,77.29
2022-09-16T06:22:56.908Z,77.20
2022-09-16T06:25:10.993Z,77.26
2022-09-16T06:27:24.385Z,77.26
2022-09-16T06:29:37.879Z,77.38
2022-09-16T06:31:51.098Z,77.36
2022-09-16T06:34:04.730Z,77.44
2022-09-16T06:36:19.552Z,77.49
2022-09-16T06:38:32.995Z,77.43
2022-09-16T06:40:46.298Z,77.62
2022-09-16T06:43:01.233Z,77.54
2022-09-16T06:45:17.427Z,77.59
2022-09-16T06:47:31.163Z,77.62
2022-09-16T06:49:44.413Z,77.60
2022-09-16T06:51:57.792Z,77.69
2022-09-16T06:54:12.268Z,77.60
2022-09-16T06:56:26.338Z,77.70
2022-09-16T06:58:40.862Z,77.80
2022-09-16T07:00:54.254Z,77.83
2022-09-16T07:03:08.347Z,77.80
2022-09-16T07:05:21.621Z,77.78
2022-09-16T07:07:37.778Z,77.77
2022-09-16T07:09:52.444Z,77.80
2022-09-16T07:12:06.018Z,77.85
2022-09-16T07:14:19.438Z,77.97
2022-09-16T07:16:32.927Z,77.99
2022-09-16T07:18:46.435Z,77.97
2022-09-16T07:21:03.875Z,78.01
2022-09-16T07:23:17.186Z,78.05
2022-09-16T07:25:35.490Z,78.00
2022-09-16T07:27:49.016Z,77.96
2022-09-16T07:30:03.615Z,78.00
2022-09-16T07:32:20.245Z,78.03
2022-09-16T07:34:33.543Z,77.98
2022-09-16T07:36:48.828Z,78.15
2022-09-16T07:39:02.108Z,77.96
2022-09-16T07:41:17.057Z,77.92
2022-09-16T07:43:31.161Z,78.02
2022-09-16T07:45:44.347Z,78.15
2022-09-16T07:47:57.600Z,78.37
2022-09-16T07:50:11.834Z,78.40
2022-09-16T07:52:27.135Z,78.33
2022-09-16T07:54:41.121Z,78.52
2022-09-16T07:56:54.339Z,78.56
2022-09-16T07:59:11.889Z,78.53
2022-09-16T08:01:27.465Z,78.73
2022-09-16T08:03:42.424Z,78.73
2022-09-16T08:05:55.592Z,78.81
2022-09-16T08:08:09.027Z,78.81
2022-09-16T08:10:22.291Z,78.89
2022-09-16T08:12:36.583Z,78.93
2022-09-16T08:14:49.763Z,78.81
2022-09-16T08:17:03.368Z,78.77
2022-09-16T08:19:17.352Z,78.83
2022-09-16T08:21:32.361Z,78.78
2022-09-16T08:23:46.448Z,78.88
2022-09-16T08:26:04.769Z,78.82
2022-09-16T08:28:21.001Z,78.83
2022-09-16T08:30:34.294Z,78.92
2022-09-16T08:32:48.326Z,79.08
2022-09-16T08:35:01.654Z,79.18
2022-09-16T08:37:14.902Z,79.28
2022-09-16T08:39:28.485Z,79.41
2022-09-16T08:42:05.574Z,79.32
2022-09-16T08:44:27.862Z,79.51
2022-09-16T08:46:48.222Z,79.40
2022-09-16T08:49:10.287Z,79.33
2022-09-16T08:51:25.900Z,79.46
2022-09-16T08:53:45.134Z,79.47
2022-09-16T08:55:59.195Z,79.53
2022-09-16T08:58:18.917Z,79.46
2022-09-16T09:00:34.037Z,79.49
2022-09-16T09:02:52.290Z,79.63
2022-09-16T09:05:06.054Z,79.73
2022-09-16T09:07:30.054Z,79.82
2022-09-16T09:09:58.374Z,79.84
2022-09-16T09:12:18.053Z,79.88
2022-09-16T09:14:43.602Z,79.76
2022-09-16T09:17:01.726Z,79.79
2022-09-16T09:19:32.664Z,79.98
2022-09-16T09:21:53.252Z,80.03
2022-09-16T09:24:23.542Z,80.10
2022-09-16T09:26:46.590Z,79.97
2022-09-16T09:29:19.781Z,79.87
2022-09-16T09:31:42.161Z,79.73
2022-09-16T09:34:03.819Z,79.81
2022-09-16T09:36:34.076Z,80.00
2022-09-16T09:39:02.644Z,80.12
2022-09-16T09:41:20.252Z,80.10
2022-09-16T09:46:03.764Z,80.26
2022-09-16T09:48:25.746Z,80.14
2022-09-16T09:50:44.926Z,80.28
2022-09-16T09:53:05.724Z,80.09
2022-09-16T09:55:26.005Z,80.26
2022-09-16T09:57:43.493Z,80.27
2022-09-16T10:00:01.935Z,80.39
2022-09-16T10:02:26.585Z,80.66
2022-09-16T10:04:43.725Z,80.83
2022-09-16T10:06:58.585Z,81.00
2022-09-16T10:09:14.305Z,81.25
2022-09-16T10:11:29.105Z,81.26
2022-09-16T10:13:50.749Z,81.45
2022-09-16T10:16:17.562Z,81.43
2022-09-16T10:18:34.899Z,81.44
2022-09-16T10:20:58.209Z,81.47
2022-09-16T10:23:14.057Z,81.54
2022-09-16T10:25:30.390Z,81.63
2022-09-16T10:27:44.419Z,81.79
2022-09-16T10:30:15.553Z,81.87
2022-09-16T10:32:28.963Z,81.90
2022-09-16T10:34:45.181Z,81.86
2022-09-16T10:37:09.034Z,81.80
2022-09-16T10:39:31.185Z,81.93
2022-09-16T10:41:48.533Z,81.91
2022-09-16T10:44:04.813Z,81.98
2022-09-16T10:46:21.618Z,81.89
2022-09-16T10:48:37.854Z,82.06
2022-09-16T10:51:01.492Z,82.22
2022-09-16T10:53:31.045Z,82.17
2022-09-16T10:55:44.377Z,82.23
2022-09-16T10:57:58.290Z,82.19
2022-09-16T11:00:19.049Z,82.36
2022-09-16T11:02:45.421Z,82.23
2022-09-16T11:05:09.555Z,82.23
2022-09-16T11:07:35.286Z,82.38
2022-09-16T11:09:58.219Z,82.43
2022-09-16T11:12:32.704Z,82.30
2022-09-16T11:14:58.191Z,82.30
2022-09-16T11:17:34.968Z,82.38
2022-09-16T11:19:59.908Z,82.24
2022-09-16T11:22:23.777Z,82.30
2022-09-16T11:24:54.265Z,82.24
2022-09-16T11:27:17.888Z,82.34
2022-09-16T11:29:53.131Z,82.33
2022-09-16T11:32:17.272Z,82.43
2022-09-16T11:34:47.876Z,82.44
2022-09-16T11:37:18.519Z,82.43
2022-09-16T11:39:56.933Z,82.38
2022-09-16T11:42:21.510Z,82.24
2022-09-16T11:44:43.256Z,82.15
2022-09-16T11:47:09.444Z,82.26
2022-09-16T11:49:54.870Z,82.31
2022-09-16T11:52:24.251Z,82.35
2022-09-16T11:54:57.200Z,82.35
2022-09-16T11:57:10.899Z,82.34
2022-09-16T11:59:32.393Z,82.36
2022-09-16T12:01:51.976Z,82.35
2022-09-16T12:04:10.793Z,82.31
2022-09-16T12:06:27.401Z,82.29
2022-09-16T12:08:51.325Z,82.13
2022-09-16T12:11:08.520Z,82.12
2022-09-16T12:13:26.412Z,82.07
2022-09-16T12:15:44.342Z,82.16
2022-09-16T12:18:02.986Z,82.34
2022-09-16T12:20:21.843Z,82.37
2022-09-16T12:22:39.795Z,82.22
2022-09-16T12:24:57.285Z,82.15
2022-09-16T12:27:14.768Z,82.07
2022-09-16T12:29:38.400Z,82.01
2022-09-16T12:31:57.881Z,82.10
2022-09-16T12:34:17.643Z,82.05
2022-09-16T12:36:34.433Z,82.20
2022-09-16T12:38:48.115Z,82.27
2022-09-16T12:41:26.779Z,82.35
2022-09-16T12:44:23.473Z,82.32
2022-09-16T12:46:58.715Z,82.26
2022-09-16T12:49:33.015Z,82.21
2022-09-16T12:52:27.534Z,82.27
2022-09-16T12:55:10.045Z,82.20
2022-09-16T12:57:37.851Z,82.18
2022-09-16T13:00:19.343Z,82.26
2022-09-16T13:02:39.334Z,82.26
2022-09-16T13:04:55.883Z,82.10
2022-09-16T13:07:10.591Z,82.17
2022-09-16T13:09:37.359Z,82.12
2022-09-16T13:12:36.728Z,82.14
2022-09-16T13:14:40.400Z,82.09
2022-09-16T13:16:59.403Z,82.02
2022-09-16T13:19:38.736Z,82.14
2022-09-16T13:21:52.788Z,82.06
2022-09-16T13:24:16.295Z,81.99
2022-09-16T13:26:29.513Z,81.91
2022-09-16T13:28:45.984Z,81.92
2022-09-16T13:30:59.307Z,82.05
2022-09-16T13:33:29.591Z,82.22
2022-09-16T13:35:50.708Z,82.26
2022-09-16T13:38:15.143Z,82.27
2022-09-16T13:40:31.451Z,82.35
2022-09-16T13:42:44.753Z,82.28
2022-09-16T13:44:58.220Z,82.13
2022-09-16T13:47:41.474Z,82.04
2022-09-16T13:49:59.474Z,81.93
2022-09-16T13:52:21.411Z,81.99
2022-09-16T13:54:53.612Z,82.03
2022-09-16T13:57:47.084Z,82.09
2022-09-16T14:00:15.897Z,82.23
2022-09-16T14:02:43.197Z,82.18
2022-09-16T14:05:22.624Z,82.26
2022-09-16T14:07:47.684Z,82.29
2022-09-16T14:10:11.183Z,82.48
2022-09-16T14:12:30.428Z,82.52
2022-09-16T14:14:47.295Z,82.53
2022-09-16T14:17:00.969Z,82.35
2022-09-16T14:19:22.411Z,82.40
2022-09-16T14:21:35.891Z,82.57
2022-09-16T14:23:49.164Z,82.54
2022-09-16T14:26:12.679Z,82.64
2022-09-16T14:28:27.143Z,82.65
2022-09-16T14:30:40.963Z,82.70
2022-09-16T14:32:54.910Z,82.96
2022-09-16T14:35:14.708Z,82.98
2022-09-16T14:37:31.799Z,83.02
2022-09-16T14:39:49.169Z,82.93
2022-09-16T14:42:08.536Z,83.03
2022-09-16T14:44:30.114Z,83.12
2022-09-16T14:46:50.441Z,83.18
2022-09-16T14:49:04.082Z,83.23
2022-09-16T14:51:25.218Z,83.16
2022-09-16T14:53:40.084Z,83.33
2022-09-16T14:55:56.521Z,83.40
2022-09-16T14:58:13.317Z,83.60
2022-09-16T15:00:29.057Z,83.79
2022-09-16T15:02:46.888Z,83.75
2022-09-16T15:05:07.326Z,83.56
2022-09-16T15:07:26.348Z,83.50
2022-09-16T15:09:46.842Z,83.49
2022-09-16T15:12:03.238Z,83.55
2022-09-16T15:14:16.647Z,83.69
2022-09-16T15:16:30.756Z,83.98
2022-09-16T15:18:46.028Z,83.89
2022-09-16T15:21:04.381Z,83.84
2022-09-16T15:23:28.246Z,83.71
2022-09-16T15:25:43.252Z,83.68
2022-09-16T15:28:06.702Z,83.68
2022-09-16T15:30:29.935Z,83.52
2022-09-16T15:32:49.592Z,83.61
2022-09-16T15:35:20.422Z,83.67
2022-09-16T15:37:38.109Z,83.84
2022-09-16T15:39:51.328Z,83.88
2022-09-16T15:42:25.253Z,83.89
2022-09-16T15:44:40.539Z,83.82
2022-09-16T15:46:53.996Z,84.07
2022-09-16T15:49:15.849Z,84.19
2022-09-16T15:51:35.156Z,84.14
2022-09-16T15:53:53.537Z,83.94
2022-09-16T15:56:10.776Z,83.67
2022-09-16T15:58:29.367Z,83.31
2022-09-16T16:01:08.216Z,83.21
2022-09-16T16:03:25.915Z,83.33
2022-09-16T16:05:40.871Z,83.43
2022-09-16T16:07:55.743Z,83.46
2022-09-16T16:10:23.211Z,83.37
2022-09-16T16:12:36.406Z,83.15
2022-09-16T16:14:49.843Z,82.93
2022-09-16T16:17:19.335Z,82.83
2022-09-16T16:19:33.306Z,83.15
2022-09-16T16:21:47.477Z,83.43
2022-09-16T16:24:00.710Z,83.12
2022-09-16T16:26:15.257Z,83.04
2022-09-16T16:28:28.462Z,83.14
2022-09-16T16:30:41.874Z,83.18
2022-09-16T16:32:55.097Z,82.93
2022-09-16T16:35:09.065Z,81.47
2022-09-16T16:37:45.050Z,81.13
2022-09-16T16:39:56.458Z,81.32
2022-09-16T16:42:10.153Z,81.52
2022-09-16T16:44:24.138Z,81.16
2022-09-16T16:46:38.129Z,80.47
2022-09-16T16:48:51.370Z,80.27
2022-09-16T16:51:06.657Z,79.63
2022-09-16T16:53:19.903Z,79.63
2022-09-16T16:55:33.157Z,79.82
2022-09-16T16:57:46.389Z,79.79
2022-09-16T16:59:59.599Z,80.05
2022-09-16T17:02:17.335Z,80.39
2022-09-16T17:04:31.266Z,80.80
2022-09-16T17:06:44.620Z,81.13
2022-09-16T17:08:58.119Z,81.12
2022-09-16T17:11:19.199Z,80.28
2022-09-16T17:13:32.412Z,79.68
2022-09-16T17:15:46.150Z,78.95
2022-09-16T17:17:59.727Z,78.82
2022-09-16T17:20:13.862Z,79.28
2022-09-16T17:22:27.299Z,79.11
2022-09-16T17:24:40.608Z,78.71
2022-09-16T17:26:54.010Z,78.89
2022-09-16T17:29:15.456Z,79.56
2022-09-16T17:31:30.964Z,77.99
2022-09-16T17:33:44.621Z,77.89
2022-09-16T17:36:09.064Z,76.40
2022-09-16T17:38:22.462Z,75.20
2022-09-16T17:40:35.999Z,74.17
2022-09-16T17:42:54.061Z,75.01
2022-09-16T17:45:07.809Z,75.49
2022-09-16T17:47:20.968Z,75.10
2022-09-16T17:49:34.306Z,74.17
2022-09-16T17:51:47.752Z,74.10
2022-09-16T17:54:01.279Z,74.56
2022-09-16T17:56:17.173Z,74.96
2022-09-16T17:58:31.021Z,75.30
2022-09-16T18:00:45.053Z,75.03
2022-09-16T18:02:58.526Z,74.69
2022-09-16T18:05:13.185Z,75.01
2022-09-16T18:07:26.527Z,75.04
2022-09-16T18:09:39.817Z,74.70
2022-09-16T18:11:53.099Z,74.60
2022-09-16T18:14:09.088Z,74.23
2022-09-16T18:16:24.271Z,73.85
2022-09-16T18:18:37.946Z,73.43
2022-09-16T18:20:54.035Z,73.61
2022-09-16T18:23:07.243Z,73.67
2022-09-16T18:25:20.990Z,72.90
2022-09-16T18:27:34.248Z,70.30
2022-09-16T18:29:47.620Z,70.68
2022-09-16T18:32:01.465Z,70.98
2022-09-16T18:34:15.059Z,71.79
2022-09-16T18:36:31.470Z,71.96
2022-09-16T18:38:44.765Z,72.42
2022-09-16T18:41:05.425Z,72.54
2022-09-16T18:43:18.665Z,72.54
2022-09-16T18:45:32.789Z,70.91
2022-09-16T18:47:46.020Z,71.45
2022-09-16T18:49:59.295Z,72.07
2022-09-16T18:52:12.563Z,72.01
2022-09-16T18:54:29.317Z,71.43
2022-09-16T18:56:44.348Z,70.36
2022-09-16T18:59:22.462Z,69.83
2022-09-16T19:01:37.318Z,69.05
2022-09-16T19:03:51.639Z,68.71
2022-09-16T19:06:04.892Z,69.13
2022-09-16T19:08:18.178Z,68.53
2022-09-16T19:10:31.504Z,68.56
2022-09-16T19:12:44.837Z,68.43
2022-09-16T19:14:59.198Z,69.38
2022-09-16T19:17:12.888Z,69.25
2022-09-16T19:19:26.618Z,68.97
2022-09-16T19:21:40.141Z,68.54
2022-09-16T19:23:58.485Z,68.49
2022-09-16T19:26:12.049Z,68.09
2022-09-16T19:28:25.434Z,68.42
2022-09-16T19:30:38.709Z,67.98
2022-09-16T19:32:53.896Z,67.45
2022-09-16T19:35:07.901Z,67.86
2022-09-16T19:37:21.145Z,67.90
2022-09-16T19:39:35.237Z,68.30
2022-09-16T19:41:48.553Z,68.82
2022-09-16T19:44:02.852Z,69.52
2022-09-16T19:46:18.057Z,69.82
2022-09-16T19:48:31.314Z,70.67
2022-09-16T19:50:46.256Z,71.31
2022-09-16T19:52:59.513Z,71.92
2022-09-16T19:55:15.318Z,72.97
2022-09-16T19:57:28.623Z,73.28
2022-09-16T19:59:41.866Z,73.62
2022-09-16T20:01:55.421Z,73.78
2022-09-16T20:04:11.244Z,73.95
2022-09-16T20:06:26.458Z,74.35
2022-09-16T20:08:40.765Z,74.69
2022-09-16T20:10:54.120Z,75.05
2022-09-16T20:13:07.452Z,75.45
2022-09-16T20:15:20.839Z,75.64
2022-09-16T20:17:34.132Z,76.08
2022-09-16T20:19:47.513Z,75.95
2022-09-16T20:22:01.059Z,75.71
2022-09-16T20:24:19.275Z,75.69
2022-09-16T20:26:34.210Z,76.23
2022-09-16T20:28:47.981Z,76.53
2022-09-16T20:31:01.605Z,76.57
2022-09-16T20:33:15.583Z,76.48
2022-09-16T20:35:28.828Z,76.44
2022-09-16T20:37:41.961Z,76.42
2022-09-16T20:39:55.917Z,76.49
2022-09-16T20:42:09.464Z,76.94
2022-09-16T20:44:22.904Z,76.46
2022-09-16T20:46:37.734Z,76.21
2022-09-16T20:48:51.687Z,76.83
2022-09-16T20:51:10.231Z,76.95
2022-09-16T20:53:23.490Z,76.49
2022-09-16T20:55:37.003Z,76.11
2022-09-16T20:57:51.459Z,75.62
2022-09-16T21:00:04.995Z,75.75
2022-09-16T21:02:18.353Z,75.51
2022-09-16T21:04:31.674Z,75.54
2022-09-16T21:06:45.223Z,75.75
2022-09-16T21:09:01.620Z,75.68
2022-09-16T21:11:17.588Z,76.16
2022-09-16T21:13:30.870Z,75.68
2022-09-16T21:15:44.444Z,75.28
2022-09-16T21:17:58.118Z,75.33
2022-09-16T21:20:12.673Z,75.27
2022-09-16T21:22:25.891Z,75.31
2022-09-16T21:24:39.657Z,74.54
2022-09-16T21:26:53.540Z,74.63
2022-09-16T21:29:08.071Z,74.57
2022-09-16T21:31:22.246Z,74.82
2022-09-16T21:33:37.740Z,74.22
2022-09-16T21:35:58.130Z,74.53
2022-09-16T21:38:11.865Z,74.68
2022-09-16T21:40:26.038Z,74.59
2022-09-16T21:42:39.485Z,75.14
2022-09-16T21:44:52.718Z,75.39
2022-09-16T21:47:11.635Z,74.95
2022-09-16T21:49:26.724Z,75.17
2022-09-16T21:51:42.883Z,75.49
2022-09-16T21:53:56.227Z,75.53
2022-09-16T21:56:11.286Z,75.71
2022-09-16T21:58:24.434Z,75.69
2022-09-16T22:00:39.021Z,75.90
2022-09-16T22:02:52.673Z,75.89
2022-09-16T22:05:05.893Z,75.75
2022-09-16T22:07:19.165Z,74.90
2022-09-16T22:09:32.871Z,74.66
2022-09-16T22:11:46.588Z,74.52
2022-09-16T22:14:01.765Z,74.73
2022-09-16T22:16:19.661Z,74.94
2022-09-16T22:18:34.765Z,74.53
2022-09-16T22:20:47.943Z,74.02
2022-09-16T22:23:01.313Z,73.56
2022-09-16T22:25:15.239Z,72.96
2022-09-16T22:27:30.881Z,71.64
2022-09-16T22:29:44.122Z,71.59
2022-09-16T22:31:57.342Z,70.92
2022-09-16T22:34:10.964Z,71.01
2022-09-16T22:36:26.366Z,70.48
2022-09-16T22:38:40.177Z,70.21
2022-09-16T22:40:53.530Z,70.59
2022-09-16T22:43:06.820Z,70.63
2022-09-16T22:45:20.346Z,71.10
2022-09-16T22:47:33.509Z,71.25
2022-09-16T22:49:46.655Z,70.86
2022-09-16T22:51:59.871Z,70.49
2022-09-16T22:54:15.201Z,70.47
2022-09-16T22:56:30.533Z,70.14
2022-09-16T22:58:45.354Z,70.25
2022-09-16T23:01:05.099Z,70.70
2022-09-16T23:03:18.439Z,71.29
2022-09-16T23:05:31.809Z,71.60
2022-09-16T23:07:45.103Z,72.01
2022-09-16T23:09:58.271Z,72.38
2022-09-16T23:12:12.358Z,72.52
2022-09-16T23:14:25.907Z,72.95
2022-09-16T23:16:40.546Z,73.18
2022-09-16T23:18:54.232Z,73.16
2022-09-16T23:21:09.928Z,72.99
2022-09-16T23:23:23.507Z,72.88
2022-09-16T23:25:37.752Z,72.64
2022-09-16T23:27:51.331Z,72.79
2022-09-16T23:30:04.712Z,72.73
2022-09-16T23:32:17.973Z,72.41
2022-09-16T23:34:31.257Z,72.33
2022-09-16T23:36:44.531Z,72.57
2022-09-16T23:38:58.215Z,72.85
2022-09-16T23:41:13.243Z,73.22
2022-09-16T23:43:27.455Z,73.22
2022-09-16T23:45:42.093Z,73.10
2022-09-16T23:47:55.274Z,72.16
2022-09-16T23:50:10.887Z,71.66
2022-09-16T23:52:24.060Z,72.17
2022-09-16T23:54:37.468Z,72.36
2022-09-16T23:56:50.934Z,72.13
2022-09-16T23:59:06.459Z,72.27
