createdAt,value
2022-09-10T00:00:33.219Z,0.60
2022-09-10T00:03:41.535Z,0.80
2022-09-10T00:06:49.398Z,0.70
2022-09-10T00:09:57.221Z,0.70
2022-09-10T00:13:05.390Z,0.80
2022-09-10T00:16:13.632Z,0.90
2022-09-10T00:19:21.581Z,0.70
2022-09-10T00:22:29.686Z,0.90
2022-09-10T00:25:37.162Z,1.10
2022-09-10T00:28:45.343Z,1.30
2022-09-10T00:31:53.270Z,1.10
2022-09-10T00:35:00.708Z,0.80
2022-09-10T00:38:08.856Z,1.40
2022-09-10T00:41:16.620Z,1.20
2022-09-10T00:44:24.138Z,1.00
2022-09-10T00:47:32.461Z,0.50
2022-09-10T00:50:39.797Z,0.50
2022-09-10T00:53:48.020Z,0.70
2022-09-10T00:56:56.501Z,0.70
2022-09-10T01:00:03.922Z,0.60
2022-09-10T01:03:12.132Z,0.70
2022-09-10T01:06:20.214Z,0.50
2022-09-10T01:09:28.196Z,0.90
2022-09-10T01:12:36.202Z,0.60
2022-09-10T01:15:44.044Z,0.60
2022-09-10T01:18:51.887Z,0.40
2022-09-10T01:21:59.788Z,0.50
2022-09-10T01:25:08.095Z,0.40
2022-09-10T01:28:16.131Z,0.50
2022-09-10T01:31:24.023Z,0.80
2022-09-10T01:34:32.280Z,0.80
2022-09-10T01:37:39.669Z,0.70
2022-09-10T01:40:47.935Z,0.70
2022-09-10T01:43:55.885Z,0.30
2022-09-10T01:47:03.255Z,0.40
2022-09-10T01:50:11.305Z,0.60
2022-09-10T01:53:19.668Z,0.40
2022-09-10T01:56:27.170Z,0.80
2022-09-10T01:59:35.531Z,0.70
2022-09-10T02:02:43.360Z,0.60
2022-09-10T02:05:51.380Z,0.30
2022-09-10T02:08:59.680Z,0.50
2022-09-10T02:12:07.818Z,0.30
2022-09-10T02:15:15.799Z,0.30
2022-09-10T02:18:23.612Z,0.60
2022-09-10T02:21:31.542Z,0.60
2022-09-10T02:24:39.536Z,0.40
2022-09-10T02:27:47.347Z,0.60
2022-09-10T02:30:55.392Z,0.40
2022-09-10T02:34:03.497Z,0.90
2022-09-10T02:37:11.298Z,0.60
2022-09-10T02:40:19.420Z,0.60
2022-09-10T02:43:27.388Z,0.60
2022-09-10T02:46:35.771Z,0.40
2022-09-10T02:49:43.750Z,0.50
2022-09-10T02:52:51.264Z,0.40
2022-09-10T02:55:59.571Z,0.70
2022-09-10T02:59:07.075Z,0.60
2022-09-10T03:02:15.385Z,0.70
2022-09-10T03:05:23.511Z,0.60
2022-09-10T03:08:31.160Z,0.50
2022-09-10T03:11:39.606Z,0.80
2022-09-10T03:14:47.981Z,0.30
2022-09-10T03:17:55.529Z,0.70
2022-09-10T03:21:03.371Z,0.40
2022-09-10T03:24:14.272Z,0.40
2022-09-10T03:27:12.333Z,0.50
2022-09-10T03:30:20.536Z,0.40
2022-09-10T03:33:28.114Z,0.50
2022-09-10T03:36:36.085Z,0.30
2022-09-10T03:39:43.548Z,0.60
2022-09-10T03:42:51.268Z,0.40
2022-09-10T03:45:59.367Z,0.60
2022-09-10T03:49:07.150Z,0.80
2022-09-10T03:52:14.971Z,0.50
2022-09-10T03:55:23.099Z,0.50
2022-09-10T03:58:30.933Z,0.40
2022-09-10T04:01:38.920Z,0.60
2022-09-10T04:04:46.850Z,0.50
2022-09-10T04:07:55.129Z,0.60
2022-09-10T04:11:03.115Z,0.40
2022-09-10T04:14:10.909Z,0.50
2022-09-10T04:17:18.995Z,0.40
2022-09-10T04:20:26.857Z,0.60
2022-09-10T04:23:34.763Z,0.60
2022-09-10T04:26:43.117Z,0.60
2022-09-10T04:29:50.615Z,0.60
2022-09-10T04:32:58.985Z,0.50
2022-09-10T04:36:07.303Z,0.50
2022-09-10T04:39:14.744Z,0.60
2022-09-10T04:42:23.224Z,1.20
2022-09-10T04:45:31.159Z,0.60
2022-09-10T04:48:39.048Z,0.60
2022-09-10T04:51:47.297Z,0.60
2022-09-10T04:54:54.836Z,0.80
2022-09-10T04:58:03.235Z,1.00
2022-09-10T05:01:10.998Z,0.80
2022-09-10T05:04:18.973Z,0.80
2022-09-10T05:07:27.095Z,0.90
2022-09-10T05:10:34.675Z,0.90
2022-09-10T05:13:42.692Z,0.60
2022-09-10T05:16:50.656Z,1.00
2022-09-10T05:19:59.195Z,1.00
2022-09-10T05:23:07.574Z,0.60
2022-09-10T05:26:16.386Z,0.90
2022-09-10T05:29:25.659Z,0.70
2022-09-10T05:32:34.337Z,0.60
2022-09-10T05:35:42.741Z,0.70
2022-09-10T05:38:51.009Z,0.60
2022-09-10T05:41:58.621Z,0.90
2022-09-10T05:45:06.899Z,0.80
2022-09-10T05:48:15.270Z,0.50
2022-09-10T05:51:22.792Z,0.50
2022-09-10T05:54:31.141Z,0.60
2022-09-10T05:57:38.843Z,0.50
2022-09-10T06:00:46.985Z,0.50
2022-09-10T06:03:55.269Z,0.50
2022-09-10T06:07:03.220Z,0.70
2022-09-10T06:10:11.025Z,0.70
2022-09-10T06:13:18.973Z,0.30
2022-09-10T06:16:26.500Z,0.50
2022-09-10T06:19:34.655Z,0.40
2022-09-10T06:22:42.511Z,0.40
2022-09-10T06:25:50.482Z,0.70
2022-09-10T06:28:58.412Z,0.40
2022-09-10T06:32:06.183Z,0.40
2022-09-10T06:35:13.656Z,0.60
2022-09-10T06:38:21.770Z,0.70
2022-09-10T06:41:29.875Z,0.40
2022-09-10T06:44:37.676Z,0.50
2022-09-10T06:50:50.806Z,0.30
2022-09-10T06:53:58.182Z,1.10
2022-09-10T06:57:06.338Z,0.60
2022-09-10T07:00:14.612Z,0.70
2022-09-10T07:03:22.022Z,0.50
2022-09-10T07:06:30.094Z,0.40
2022-09-10T07:09:37.831Z,0.40
2022-09-10T07:12:45.289Z,0.50
2022-09-10T07:15:53.472Z,0.40
2022-09-10T07:19:01.396Z,0.80
2022-09-10T07:22:09.360Z,0.60
2022-09-10T07:25:17.622Z,0.30
2022-09-10T07:28:25.182Z,0.30
2022-09-10T07:31:33.116Z,0.30
2022-09-10T07:34:40.864Z,0.50
2022-09-10T07:37:49.146Z,0.50
2022-09-10T07:40:57.165Z,0.50
2022-09-10T07:44:05.246Z,0.40
2022-09-10T07:47:13.735Z,0.60
2022-09-10T07:50:21.432Z,0.30
2022-09-10T07:53:29.752Z,0.30
2022-09-10T07:56:38.274Z,0.60
2022-09-10T07:59:45.835Z,0.30
2022-09-10T08:02:53.890Z,0.20
2022-09-10T08:06:01.753Z,0.30
2022-09-10T08:09:09.367Z,0.40
2022-09-10T08:12:17.662Z,0.70
2022-09-10T08:15:25.394Z,0.20
2022-09-10T08:18:32.946Z,0.40
2022-09-10T08:21:41.003Z,0.30
2022-09-10T08:24:49.511Z,0.30
2022-09-10T08:27:57.451Z,0.40
2022-09-10T08:31:05.417Z,0.40
2022-09-10T08:34:13.637Z,0.40
2022-09-10T08:37:21.475Z,0.50
2022-09-10T08:40:29.116Z,0.30
2022-09-10T08:43:36.925Z,0.30
2022-09-10T08:46:44.819Z,0.30
2022-09-10T08:49:53.237Z,0.30
2022-09-10T08:53:02.142Z,0.40
2022-09-10T08:56:09.892Z,0.60
2022-09-10T08:59:18.220Z,0.30
2022-09-10T09:02:47.237Z,0.40
2022-09-10T09:05:31.736Z,0.30
2022-09-10T09:08:39.995Z,0.20
2022-09-10T09:11:48.488Z,0.20
2022-09-10T09:14:56.329Z,0.90
2022-09-10T09:18:04.118Z,0.40
2022-09-10T09:21:12.074Z,0.20
2022-09-10T09:24:20.293Z,0.30
2022-09-10T09:27:28.173Z,0.50
2022-09-10T09:30:35.996Z,0.40
2022-09-10T09:33:44.257Z,0.60
2022-09-10T09:36:52.247Z,0.40
2022-09-10T09:40:00.302Z,0.70
2022-09-10T09:43:08.229Z,0.40
2022-09-10T09:46:16.367Z,0.40
2022-09-10T09:49:24.513Z,0.20
2022-09-10T09:52:32.252Z,0.30
2022-09-10T09:55:39.986Z,0.40
2022-09-10T09:58:47.306Z,0.40
2022-09-10T10:01:55.653Z,0.50
2022-09-10T10:05:04.012Z,0.40
2022-09-10T10:08:11.567Z,0.10
2022-09-10T10:11:19.539Z,0.30
2022-09-10T10:14:27.792Z,0.20
2022-09-10T10:17:35.272Z,0.30
2022-09-10T10:20:42.933Z,0.10
2022-09-10T10:23:50.354Z,0.20
2022-09-10T10:26:58.045Z,0.10
2022-09-10T10:30:06.496Z,0.30
2022-09-10T10:33:13.978Z,0.30
2022-09-10T10:36:21.488Z,0.20
2022-09-10T10:39:29.406Z,0.10
2022-09-10T10:42:37.741Z,0.30
2022-09-10T10:45:45.392Z,0.10
2022-09-10T10:48:52.933Z,0.30
2022-09-10T10:52:00.973Z,0.50
2022-09-10T10:55:08.445Z,0.50
2022-09-10T10:58:16.787Z,0.10
2022-09-10T11:01:24.974Z,0.10
2022-09-10T11:04:32.299Z,0.20
2022-09-10T11:07:40.721Z,0.10
2022-09-10T11:10:48.169Z,0.10
2022-09-10T11:13:57.261Z,0.20
2022-09-10T11:17:05.563Z,0.10
2022-09-10T11:20:29.979Z,0.10
2022-09-10T11:23:18.744Z,0.10
2022-09-10T11:26:27.116Z,0.20
2022-09-10T11:29:34.497Z,0.40
2022-09-10T11:32:42.459Z,0.20
2022-09-10T11:35:50.479Z,0.10
2022-09-10T11:38:57.973Z,0.20
2022-09-10T11:42:06.182Z,0.20
2022-09-10T11:45:14.095Z,0.30
2022-09-10T11:48:21.911Z,0.10
2022-09-10T11:51:30.086Z,0.20
2022-09-10T11:54:37.666Z,0.20
2022-09-10T11:57:45.378Z,0.10
2022-09-10T12:00:53.199Z,0.20
2022-09-10T12:04:01.200Z,0.00
2022-09-10T12:07:09.111Z,0.20
2022-09-10T12:10:17.030Z,0.20
2022-09-10T12:13:25.295Z,0.30
2022-09-10T12:16:33.029Z,0.40
2022-09-10T12:19:41.654Z,0.40
2022-09-10T12:22:49.728Z,0.40
2022-09-10T12:25:57.507Z,0.30
2022-09-10T12:29:05.549Z,0.30
2022-09-10T12:32:13.228Z,0.30
2022-09-10T12:35:21.781Z,0.30
2022-09-10T12:38:30.293Z,0.30
2022-09-10T12:41:37.725Z,0.40
2022-09-10T12:44:45.878Z,0.30
2022-09-10T12:47:53.697Z,0.10
2022-09-10T12:51:01.668Z,0.20
2022-09-10T12:54:09.610Z,0.10
2022-09-10T12:57:17.989Z,0.20
2022-09-10T13:00:25.970Z,0.10
2022-09-10T13:03:33.822Z,0.20
2022-09-10T13:06:42.094Z,0.20
2022-09-10T13:09:49.887Z,0.20
2022-09-10T13:12:57.646Z,0.30
2022-09-10T13:16:05.533Z,0.50
2022-09-10T13:19:12.953Z,0.20
2022-09-10T13:22:21.301Z,0.10
2022-09-10T13:25:29.279Z,0.20
2022-09-10T13:28:37.155Z,0.20
2022-09-10T13:31:45.635Z,0.30
2022-09-10T13:34:53.701Z,0.30
2022-09-10T13:38:01.267Z,0.20
2022-09-10T13:41:09.497Z,0.30
2022-09-10T13:44:17.025Z,0.10
2022-09-10T13:47:25.482Z,0.20
2022-09-10T13:50:33.881Z,0.20
2022-09-10T13:53:41.665Z,0.30
2022-09-10T13:56:49.902Z,0.20
2022-09-10T13:59:57.734Z,0.20
2022-09-10T14:03:05.738Z,0.40
2022-09-10T14:06:14.004Z,0.60
2022-09-10T14:09:21.481Z,0.40
2022-09-10T14:12:29.478Z,0.50
2022-09-10T14:15:37.957Z,0.60
2022-09-10T14:18:45.756Z,0.40
2022-09-10T14:21:53.782Z,0.20
2022-09-10T14:25:01.815Z,0.20
2022-09-10T14:28:09.934Z,0.40
2022-09-10T14:31:17.943Z,0.30
2022-09-10T14:34:26.070Z,0.40
2022-09-10T14:37:33.949Z,0.60
2022-09-10T14:40:41.972Z,0.20
2022-09-10T14:43:51.236Z,0.30
2022-09-10T14:46:59.044Z,0.20
2022-09-10T14:50:07.424Z,0.70
2022-09-10T14:53:16.395Z,0.40
2022-09-10T14:56:24.407Z,0.40
2022-09-10T14:59:32.548Z,0.40
2022-09-10T15:02:41.270Z,0.40
2022-09-10T15:05:49.050Z,0.40
2022-09-10T15:08:56.652Z,0.50
2022-09-10T15:12:04.806Z,0.70
2022-09-10T15:15:15.266Z,0.70
2022-09-10T15:18:14.574Z,0.40
2022-09-10T15:21:22.484Z,0.50
2022-09-10T15:24:30.296Z,0.30
2022-09-10T15:27:38.681Z,0.30
2022-09-10T15:30:46.238Z,0.40
2022-09-10T15:33:54.692Z,0.30
2022-09-10T15:37:02.705Z,0.40
2022-09-10T15:40:10.290Z,0.40
2022-09-10T15:43:18.244Z,0.30
2022-09-10T15:46:26.644Z,0.60
2022-09-10T15:49:34.136Z,0.20
2022-09-10T15:52:42.022Z,0.20
2022-09-10T15:55:49.879Z,0.30
2022-09-10T15:58:57.493Z,0.30
2022-09-10T16:02:05.601Z,0.30
2022-09-10T16:05:13.412Z,0.40
2022-09-10T16:08:21.124Z,0.30
2022-09-10T16:11:29.943Z,0.30
2022-09-10T16:14:37.995Z,0.40
2022-09-10T16:17:45.960Z,0.40
2022-09-10T16:20:54.082Z,0.40
2022-09-10T16:24:03.005Z,0.40
2022-09-10T16:27:11.117Z,0.60
2022-09-10T16:30:19.283Z,0.40
2022-09-10T16:33:28.170Z,0.60
2022-09-10T16:36:36.244Z,0.50
2022-09-10T16:39:44.145Z,0.60
2022-09-10T16:42:52.536Z,0.40
2022-09-10T16:46:00.205Z,0.60
2022-09-10T16:49:08.611Z,0.80
2022-09-10T16:52:16.821Z,0.60
2022-09-10T16:55:24.335Z,0.70
2022-09-10T16:58:35.810Z,0.60
2022-09-10T17:01:33.318Z,0.70
2022-09-10T17:04:41.103Z,0.60
2022-09-10T17:07:49.326Z,0.80
2022-09-10T17:10:56.758Z,0.60
2022-09-10T17:14:05.359Z,0.80
2022-09-10T17:17:13.287Z,0.70
2022-09-10T17:20:20.956Z,0.80
2022-09-10T17:23:29.417Z,0.60
2022-09-10T17:26:37.943Z,0.80
2022-09-10T17:29:45.546Z,0.80
2022-09-10T17:32:53.495Z,0.80
2022-09-10T17:36:01.689Z,1.10
2022-09-10T17:39:09.598Z,1.20
2022-09-10T17:42:17.837Z,0.90
2022-09-10T17:45:25.945Z,1.00
2022-09-10T17:48:33.991Z,1.00
2022-09-10T17:51:42.435Z,0.70
2022-09-10T17:54:50.264Z,0.90
2022-09-10T17:57:58.196Z,1.00
2022-09-10T18:01:06.338Z,1.00
2022-09-10T18:04:14.361Z,0.80
2022-09-10T18:07:22.220Z,1.00
2022-09-10T18:10:29.921Z,0.90
2022-09-10T18:13:38.556Z,1.20
2022-09-10T18:16:46.714Z,1.50
2022-09-10T18:19:54.733Z,1.40
2022-09-10T18:23:02.825Z,1.10
2022-09-10T18:26:10.609Z,1.10
2022-09-10T18:29:19.024Z,1.30
2022-09-10T18:32:27.351Z,1.10
2022-09-10T18:35:35.803Z,1.40
2022-09-10T18:38:44.327Z,1.10
2022-09-10T18:41:52.547Z,1.10
2022-09-10T18:45:00.309Z,1.10
2022-09-10T18:48:08.547Z,1.30
2022-09-10T18:51:16.592Z,1.40
2022-09-10T18:54:25.722Z,1.20
2022-09-10T18:57:34.874Z,1.10
2022-09-10T19:00:42.800Z,1.50
2022-09-10T19:03:51.397Z,1.70
2022-09-10T19:07:00.409Z,1.50
2022-09-10T19:10:08.641Z,1.40
2022-09-10T19:13:16.856Z,1.70
2022-09-10T19:16:25.343Z,1.80
2022-09-10T19:19:33.919Z,1.40
2022-09-10T19:22:42.687Z,1.70
2022-09-10T19:25:50.917Z,1.70
2022-09-10T19:28:58.919Z,1.90
2022-09-10T19:32:07.100Z,1.50
2022-09-10T19:35:15.161Z,2.00
2022-09-10T19:38:37.127Z,2.20
2022-09-10T19:41:28.342Z,1.90
2022-09-10T19:44:36.840Z,1.60
2022-09-10T19:47:44.883Z,1.80
2022-09-10T19:50:52.808Z,2.00
2022-09-10T19:54:01.209Z,1.90
2022-09-10T19:57:08.853Z,2.20
2022-09-10T20:00:36.253Z,2.20
2022-09-10T20:03:22.209Z,2.30
2022-09-10T20:06:30.210Z,2.20
2022-09-10T20:09:40.118Z,2.20
2022-09-10T20:12:48.254Z,2.70
2022-09-10T20:15:57.287Z,3.10
2022-09-10T20:19:06.128Z,2.90
2022-09-10T20:22:13.964Z,2.90
2022-09-10T20:25:22.605Z,2.80
2022-09-10T20:28:31.367Z,2.90
2022-09-10T20:31:40.821Z,2.90
2022-09-10T20:34:48.838Z,3.00
2022-09-10T20:37:56.719Z,2.80
2022-09-10T20:41:04.461Z,2.80
2022-09-10T20:44:12.183Z,3.50
2022-09-10T20:47:19.774Z,2.80
2022-09-10T20:50:27.702Z,2.40
2022-09-10T20:53:35.104Z,3.20
2022-09-10T20:56:43.420Z,2.80
2022-09-10T20:59:51.364Z,2.40
2022-09-10T21:02:59.288Z,2.60
2022-09-10T21:06:07.326Z,2.60
2022-09-10T21:09:15.309Z,2.20
2022-09-10T21:12:22.860Z,2.40
2022-09-10T21:15:31.427Z,2.60
2022-09-10T21:18:38.940Z,2.40
2022-09-10T21:21:46.651Z,2.60
2022-09-10T21:24:54.698Z,2.70
2022-09-10T21:28:02.621Z,2.80
2022-09-10T21:31:10.479Z,2.70
2022-09-10T21:34:18.689Z,2.50
2022-09-10T21:37:26.610Z,2.10
2022-09-10T21:40:34.362Z,2.40
2022-09-10T21:43:42.305Z,2.10
2022-09-10T21:46:50.504Z,3.00
2022-09-10T21:49:58.291Z,2.70
2022-09-10T21:53:06.015Z,2.80
2022-09-10T21:56:14.021Z,2.50
2022-09-10T21:59:21.511Z,2.60
2022-09-10T22:02:29.608Z,2.60
2022-09-10T22:05:37.895Z,2.50
2022-09-10T22:08:45.277Z,2.70
2022-09-10T22:11:53.616Z,3.20
2022-09-10T22:15:01.371Z,2.70
2022-09-10T22:18:09.318Z,3.20
2022-09-10T22:21:17.500Z,3.10
2022-09-10T22:24:25.008Z,2.70
2022-09-10T22:27:33.251Z,2.90
2022-09-10T22:30:41.201Z,3.70
2022-09-10T22:33:49.372Z,3.30
2022-09-10T22:36:57.093Z,3.30
2022-09-10T22:40:04.896Z,3.50
2022-09-10T22:43:12.770Z,3.30
2022-09-10T22:46:20.802Z,3.60
2022-09-10T22:49:28.645Z,3.50
2022-09-10T22:52:36.459Z,3.50
2022-09-10T22:55:44.074Z,4.00
2022-09-10T22:58:52.181Z,3.80
2022-09-10T23:01:59.998Z,3.70
2022-09-10T23:05:07.400Z,4.10
2022-09-10T23:08:15.200Z,3.70
2022-09-10T23:11:23.035Z,4.00
2022-09-10T23:14:30.475Z,4.20
2022-09-10T23:17:38.764Z,3.90
2022-09-10T23:20:46.417Z,4.00
2022-09-10T23:23:54.247Z,4.20
2022-09-10T23:27:02.425Z,4.30
2022-09-10T23:30:10.332Z,4.60
2022-09-10T23:33:18.408Z,4.40
2022-09-10T23:36:26.671Z,4.10
2022-09-10T23:39:34.651Z,4.00
2022-09-10T23:42:42.503Z,4.50
2022-09-10T23:45:50.425Z,4.00
2022-09-10T23:48:58.284Z,4.10
2022-09-10T23:52:06.465Z,3.70
2022-09-10T23:55:14.397Z,4.10
2022-09-10T23:58:22.738Z,4.10
