createdAt,value
2022-08-07T00:01:43.607Z,63.86
2022-08-07T00:04:04.529Z,65.06
2022-08-07T00:06:33.494Z,63.96
2022-08-07T00:09:17.044Z,64.37
2022-08-07T00:11:54.019Z,64.08
2022-08-07T00:14:25.554Z,64.14
2022-08-07T00:16:58.483Z,65.29
2022-08-07T00:19:26.133Z,64.77
2022-08-07T00:22:11.608Z,66.07
2022-08-07T00:24:38.630Z,65.23
2022-08-07T00:27:07.668Z,65.23
2022-08-07T00:29:37.144Z,65.86
2022-08-07T00:32:05.956Z,65.62
2022-08-07T00:34:35.523Z,65.17
2022-08-07T00:37:05.063Z,65.16
2022-08-07T00:39:32.243Z,65.23
2022-08-07T00:42:02.415Z,65.44
2022-08-07T00:44:35.503Z,65.12
2022-08-07T00:47:15.907Z,66.38
2022-08-07T00:50:21.325Z,65.66
2022-08-07T00:52:42.214Z,65.33
2022-08-07T00:55:14.118Z,64.88
2022-08-07T00:57:55.342Z,66.58
2022-08-07T01:00:23.326Z,68.59
2022-08-07T01:02:50.918Z,66.84
2022-08-07T01:05:19.128Z,68.06
2022-08-07T01:07:47.074Z,67.70
2022-08-07T01:10:17.083Z,68.19
2022-08-07T01:12:53.274Z,66.39
2022-08-07T01:15:20.372Z,66.71
2022-08-07T01:17:47.058Z,66.40
2022-08-07T01:20:16.567Z,65.89
2022-08-07T01:22:46.672Z,66.82
2022-08-07T01:25:55.146Z,68.40
2022-08-07T01:28:07.812Z,67.58
2022-08-07T01:30:39.102Z,68.53
2022-08-07T01:33:05.833Z,68.33
2022-08-07T01:35:53.524Z,68.23
2022-08-07T01:38:24.802Z,67.50
2022-08-07T01:40:55.053Z,67.72
2022-08-07T01:43:22.698Z,68.42
2022-08-07T01:45:54.297Z,70.64
2022-08-07T01:48:29.584Z,69.93
2022-08-07T01:51:08.220Z,70.99
2022-08-07T01:54:08.424Z,69.28
2022-08-07T01:57:04.912Z,70.92
2022-08-07T01:59:49.563Z,70.12
2022-08-07T02:03:12.585Z,69.78
2022-08-07T02:05:16.123Z,69.49
2022-08-07T02:08:04.021Z,69.55
2022-08-07T02:10:33.696Z,70.22
2022-08-07T02:13:03.242Z,70.15
2022-08-07T02:15:31.493Z,69.39
2022-08-07T02:18:02.847Z,69.63
2022-08-07T02:20:32.077Z,70.41
2022-08-07T02:23:05.234Z,70.64
2022-08-07T02:26:30.414Z,70.36
2022-08-07T02:28:24.600Z,72.05
2022-08-07T02:30:54.932Z,70.67
2022-08-07T02:33:24.838Z,70.47
2022-08-07T02:36:29.322Z,70.17
2022-08-07T02:39:01.040Z,71.07
2022-08-07T02:41:33.493Z,71.47
2022-08-07T02:44:04.992Z,72.02
2022-08-07T02:46:34.254Z,72.03
2022-08-07T02:49:05.244Z,72.23
2022-08-07T02:51:42.569Z,73.54
2022-08-07T02:54:25.251Z,72.85
2022-08-07T02:56:54.834Z,72.21
2022-08-07T02:59:27.699Z,73.17
2022-08-07T03:01:56.247Z,72.72
2022-08-07T03:04:25.586Z,72.67
2022-08-07T03:06:53.892Z,72.75
2022-08-07T03:09:44.557Z,73.30
2022-08-07T03:12:16.141Z,73.47
2022-08-07T03:14:52.164Z,73.00
2022-08-07T03:17:22.552Z,72.17
2022-08-07T03:19:55.238Z,73.23
2022-08-07T03:22:24.154Z,74.04
2022-08-07T03:24:57.270Z,73.97
2022-08-07T03:27:30.849Z,74.63
2022-08-07T03:30:11.173Z,74.37
2022-08-07T03:32:49.098Z,74.63
2022-08-07T03:35:27.526Z,74.53
2022-08-07T03:38:13.341Z,75.72
2022-08-07T03:40:44.352Z,76.29
2022-08-07T03:43:14.569Z,75.21
2022-08-07T03:45:43.706Z,74.10
2022-08-07T03:48:14.593Z,74.51
2022-08-07T03:50:43.181Z,73.74
2022-08-07T03:54:01.872Z,74.31
2022-08-07T03:56:11.196Z,75.80
2022-08-07T03:59:08.283Z,73.99
2022-08-07T04:01:30.122Z,75.15
2022-08-07T04:03:59.696Z,75.02
2022-08-07T04:06:37.424Z,75.52
2022-08-07T04:09:05.669Z,75.92
2022-08-07T04:12:26.250Z,74.13
2022-08-07T04:14:37.060Z,75.21
2022-08-07T04:17:20.358Z,73.95
2022-08-07T04:19:52.270Z,76.17
2022-08-07T04:22:28.699Z,76.56
2022-08-07T04:24:58.284Z,76.24
2022-08-07T04:27:26.670Z,75.37
2022-08-07T04:30:01.433Z,76.33
2022-08-07T04:32:34.437Z,77.24
2022-08-07T04:35:05.400Z,76.55
2022-08-07T04:37:52.842Z,76.23
2022-08-07T04:40:20.533Z,76.88
2022-08-07T04:42:51.821Z,76.94
2022-08-07T04:45:44.416Z,76.10
2022-08-07T04:48:17.485Z,76.77
2022-08-07T04:51:00.896Z,76.85
2022-08-07T04:54:01.449Z,78.02
2022-08-07T04:58:10.523Z,78.15
2022-08-07T05:00:12.875Z,76.39
2022-08-07T05:02:29.682Z,77.71
2022-08-07T05:05:11.562Z,77.30
2022-08-07T05:07:48.610Z,77.50
2022-08-07T05:10:32.280Z,77.88
2022-08-07T05:14:56.531Z,77.79
2022-08-07T05:15:58.351Z,76.65
2022-08-07T05:18:34.429Z,78.21
2022-08-07T05:21:04.654Z,77.92
2022-08-07T05:23:40.070Z,77.42
2022-08-07T05:26:18.767Z,77.49
2022-08-07T05:28:54.239Z,75.92
2022-08-07T05:31:35.163Z,75.76
2022-08-07T05:34:10.994Z,75.05
2022-08-07T05:36:40.237Z,73.91
2022-08-07T05:40:04.956Z,72.77
2022-08-07T05:42:01.209Z,70.83
2022-08-07T05:44:31.221Z,69.23
2022-08-07T05:47:01.066Z,68.48
2022-08-07T05:49:40.408Z,66.61
2022-08-07T05:52:11.800Z,64.75
2022-08-07T05:54:53.371Z,63.39
2022-08-07T05:57:26.667Z,61.85
2022-08-07T05:59:59.062Z,61.25
2022-08-07T06:02:29.593Z,60.92
2022-08-07T06:05:03.474Z,57.65
2022-08-07T06:08:14.073Z,57.07
2022-08-07T06:10:18.753Z,53.04
2022-08-07T06:12:46.965Z,55.53
2022-08-07T06:15:16.205Z,53.19
2022-08-07T06:17:53.945Z,55.23
2022-08-07T06:20:25.588Z,53.32
2022-08-07T06:23:02.430Z,51.94
2022-08-07T06:25:54.398Z,52.42
2022-08-07T06:28:27.708Z,51.27
2022-08-07T06:30:55.583Z,50.50
2022-08-07T06:33:22.871Z,50.29
2022-08-07T06:36:13.026Z,47.13
2022-08-07T06:38:36.257Z,48.47
2022-08-07T06:41:09.647Z,42.25
2022-08-07T06:43:46.618Z,44.17
2022-08-07T06:46:31.393Z,43.30
2022-08-07T06:49:04.026Z,44.89
2022-08-07T06:51:34.911Z,40.97
2022-08-07T06:55:29.468Z,41.00
2022-08-07T06:56:51.468Z,39.48
2022-08-07T07:00:11.415Z,38.97
2022-08-07T07:02:15.107Z,39.93
2022-08-07T07:05:02.108Z,40.43
2022-08-07T07:08:00.387Z,39.16
2022-08-07T07:10:15.273Z,39.51
2022-08-07T07:12:57.169Z,37.79
2022-08-07T07:15:32.585Z,32.83
2022-08-07T07:18:47.051Z,32.34
2022-08-07T07:21:27.225Z,34.78
2022-08-07T07:24:12.518Z,36.92
2022-08-07T07:26:49.633Z,33.22
2022-08-07T07:29:40.082Z,35.74
2022-08-07T07:32:14.011Z,32.86
2022-08-07T07:34:45.346Z,31.99
2022-08-07T07:37:21.792Z,31.96
2022-08-07T07:40:04.147Z,34.30
2022-08-07T07:42:42.655Z,32.48
2022-08-07T07:45:16.421Z,31.77
2022-08-07T07:47:52.704Z,30.62
2022-08-07T07:50:36.178Z,32.70
2022-08-07T07:53:20.526Z,31.33
2022-08-07T07:56:00.821Z,29.47
2022-08-07T07:58:40.209Z,28.66
2022-08-07T08:02:02.804Z,28.59
2022-08-07T08:04:09.642Z,26.36
2022-08-07T08:06:39.557Z,27.72
2022-08-07T08:09:08.558Z,27.31
2022-08-07T08:11:59.909Z,28.81
2022-08-07T08:14:26.539Z,26.63
2022-08-07T08:16:54.929Z,27.69
2022-08-07T08:20:17.029Z,26.08
2022-08-07T08:22:33.753Z,27.92
2022-08-07T08:25:41.813Z,25.77
2022-08-07T08:28:16.964Z,26.46
2022-08-07T08:30:58.571Z,25.76
2022-08-07T08:33:33.235Z,22.63
2022-08-07T08:36:01.653Z,24.60
2022-08-07T08:38:38.609Z,25.44
2022-08-07T08:41:58.254Z,23.95
2022-08-07T08:44:48.477Z,24.10
2022-08-07T08:47:52.108Z,25.22
2022-08-07T08:50:39.819Z,26.64
2022-08-07T08:53:14.846Z,26.99
2022-08-07T08:56:04.303Z,22.95
2022-08-07T08:58:50.411Z,22.42
2022-08-07T09:01:51.051Z,22.58
2022-08-07T09:04:44.509Z,23.47
2022-08-07T09:07:24.355Z,23.27
2022-08-07T09:09:57.530Z,25.35
2022-08-07T09:12:53.171Z,22.55
2022-08-07T09:16:24.756Z,22.61
2022-08-07T09:18:53.053Z,23.42
2022-08-07T09:22:23.145Z,22.93
2022-08-07T09:24:55.384Z,23.30
2022-08-07T09:28:00.758Z,23.58
2022-08-07T09:30:55.277Z,23.94
2022-08-07T09:33:56.666Z,23.91
2022-08-07T09:36:46.926Z,24.72
2022-08-07T09:39:55.093Z,24.40
2022-08-07T09:42:33.740Z,25.18
2022-08-07T09:47:50.517Z,25.46
2022-08-07T09:48:14.669Z,25.89
2022-08-07T09:52:10.241Z,27.05
2022-08-07T09:54:38.282Z,28.05
2022-08-07T09:57:46.631Z,27.91
2022-08-07T10:00:16.486Z,28.68
2022-08-07T10:04:03.019Z,27.83
2022-08-07T10:06:24.623Z,27.24
2022-08-07T10:09:59.300Z,27.46
2022-08-07T10:12:55.059Z,28.18
2022-08-07T10:15:47.464Z,28.33
2022-08-07T10:18:45.140Z,29.50
2022-08-07T10:22:14.904Z,28.16
2022-08-07T10:24:49.476Z,28.33
2022-08-07T10:27:46.632Z,28.56
2022-08-07T10:30:18.791Z,28.97
2022-08-07T10:33:03.794Z,29.46
2022-08-07T10:35:55.426Z,29.26
2022-08-07T10:38:48.670Z,29.47
2022-08-07T10:41:47.129Z,28.83
2022-08-07T10:44:37.610Z,29.60
2022-08-07T10:47:51.415Z,29.03
2022-08-07T10:50:35.307Z,28.19
2022-08-07T10:53:08.867Z,28.43
2022-08-07T10:55:43.214Z,27.38
2022-08-07T10:58:32.095Z,26.56
2022-08-07T11:01:35.702Z,26.29
2022-08-07T11:04:37.745Z,27.34
2022-08-07T11:07:34.460Z,27.35
2022-08-07T11:10:07.678Z,26.47
2022-08-07T11:12:43.346Z,25.18
2022-08-07T11:15:26.360Z,24.98
2022-08-07T11:18:10.080Z,25.57
2022-08-07T11:20:49.736Z,24.63
2022-08-07T11:23:38.710Z,25.25
2022-08-07T11:26:17.512Z,25.33
2022-08-07T11:28:55.232Z,26.10
2022-08-07T11:31:24.846Z,25.01
2022-08-07T11:34:10.232Z,24.46
2022-08-07T11:36:54.131Z,25.02
2022-08-07T11:39:58.960Z,24.57
2022-08-07T11:43:09.524Z,24.46
2022-08-07T11:46:10.033Z,24.35
2022-08-07T11:49:50.582Z,24.11
2022-08-07T11:52:19.309Z,24.07
2022-08-07T11:56:24.823Z,25.24
2022-08-07T11:58:38.276Z,24.85
2022-08-07T12:01:05.243Z,25.66
2022-08-07T12:04:01.606Z,24.53
2022-08-07T12:06:51.774Z,24.56
2022-08-07T12:09:42.972Z,23.47
2022-08-07T12:12:18.631Z,24.98
2022-08-07T12:15:01.200Z,24.52
2022-08-07T12:17:38.235Z,25.39
2022-08-07T12:20:30.606Z,25.74
2022-08-07T12:24:06.881Z,24.86
2022-08-07T12:26:42.005Z,25.14
2022-08-07T12:29:38.204Z,26.72
2022-08-07T12:32:19.276Z,26.40
2022-08-07T12:34:49.658Z,27.03
2022-08-07T12:37:28.541Z,26.47
2022-08-07T12:40:36.644Z,26.24
2022-08-07T12:43:09.608Z,26.90
2022-08-07T12:46:01.305Z,26.15
2022-08-07T12:48:41.658Z,26.14
2022-08-07T12:51:24.158Z,25.61
2022-08-07T12:54:38.068Z,26.24
2022-08-07T12:57:09.751Z,26.17
2022-08-07T12:59:54.660Z,25.31
2022-08-07T13:02:47.133Z,25.36
2022-08-07T13:06:03.627Z,25.70
2022-08-07T13:08:18.734Z,24.34
2022-08-07T13:11:14.227Z,24.91
2022-08-07T13:14:07.031Z,24.36
2022-08-07T13:17:01.018Z,24.57
2022-08-07T13:19:51.119Z,24.42
2022-08-07T13:22:32.747Z,24.17
2022-08-07T13:25:24.288Z,24.33
2022-08-07T13:28:13.454Z,23.47
2022-08-07T13:30:48.876Z,23.51
2022-08-07T13:34:33.887Z,22.94
2022-08-07T13:37:02.351Z,23.06
2022-08-07T13:40:35.644Z,23.53
2022-08-07T13:42:40.019Z,24.54
2022-08-07T13:45:20.961Z,23.60
2022-08-07T13:48:06.109Z,23.74
2022-08-07T13:50:44.915Z,23.08
2022-08-07T13:53:26.419Z,24.13
2022-08-07T13:56:03.959Z,24.53
2022-08-07T13:58:56.801Z,23.52
2022-08-07T14:01:26.348Z,23.92
2022-08-07T14:04:06.929Z,22.93
2022-08-07T14:06:38.541Z,23.54
2022-08-07T14:09:07.191Z,23.66
2022-08-07T14:11:53.654Z,22.93
2022-08-07T14:14:39.940Z,22.18
2022-08-07T14:17:13.035Z,22.64
2022-08-07T14:20:41.999Z,22.98
2022-08-07T14:23:03.099Z,23.10
2022-08-07T14:25:39.427Z,23.06
2022-08-07T14:28:14.826Z,22.58
2022-08-07T14:30:47.033Z,22.77
2022-08-07T14:33:23.500Z,22.33
2022-08-07T14:35:55.929Z,22.61
2022-08-07T14:38:31.260Z,22.62
2022-08-07T14:44:18.776Z,23.12
2022-08-07T14:46:52.064Z,23.58
2022-08-07T14:49:58.538Z,23.76
2022-08-07T14:55:17.769Z,22.85
2022-08-07T14:57:58.684Z,23.35
2022-08-07T15:00:31.156Z,23.73
2022-08-07T15:03:18.821Z,24.49
2022-08-07T15:05:54.174Z,24.18
2022-08-07T15:08:32.391Z,23.70
2022-08-07T15:11:06.697Z,23.02
2022-08-07T15:13:37.493Z,23.72
2022-08-07T15:16:11.145Z,24.09
2022-08-07T15:18:57.419Z,24.37
2022-08-07T15:21:44.452Z,24.20
2022-08-07T15:25:13.028Z,23.84
2022-08-07T15:27:19.144Z,24.14
2022-08-07T15:30:09.205Z,24.09
2022-08-07T15:36:00.759Z,24.43
2022-08-07T15:38:31.036Z,24.51
2022-08-07T15:41:24.214Z,24.38
2022-08-07T15:44:10.699Z,24.16
2022-08-07T15:46:51.790Z,24.63
2022-08-07T15:50:04.397Z,24.52
2022-08-07T15:52:17.036Z,23.88
2022-08-07T15:54:48.254Z,24.30
2022-08-07T15:57:39.482Z,23.77
2022-08-07T16:00:08.698Z,24.91
2022-08-07T16:02:57.481Z,25.24
2022-08-07T16:05:31.339Z,25.58
2022-08-07T16:08:30.668Z,25.57
2022-08-07T16:11:03.372Z,26.42
2022-08-07T16:13:58.707Z,26.02
2022-08-07T16:16:43.405Z,26.77
2022-08-07T16:19:42.096Z,26.74
2022-08-07T16:22:37.939Z,26.91
2022-08-07T16:25:27.718Z,26.80
2022-08-07T16:30:07.141Z,26.52
2022-08-07T16:31:50.875Z,26.36
2022-08-07T16:34:48.399Z,26.72
2022-08-07T16:38:03.724Z,27.93
2022-08-07T16:40:30.782Z,28.33
2022-08-07T16:43:13.611Z,28.04
2022-08-07T16:46:41.049Z,28.40
2022-08-07T16:50:20.147Z,28.72
2022-08-07T16:52:57.471Z,28.91
2022-08-07T16:55:47.062Z,28.74
2022-08-07T16:58:22.505Z,29.53
2022-08-07T17:01:10.195Z,29.88
2022-08-07T17:04:10.256Z,30.48
2022-08-07T17:07:03.329Z,30.65
2022-08-07T17:10:05.086Z,31.32
2022-08-07T17:13:00.885Z,30.47
2022-08-07T17:15:44.499Z,30.88
2022-08-07T17:18:29.855Z,31.44
2022-08-07T17:20:56.499Z,30.62
2022-08-07T17:23:22.931Z,30.35
2022-08-07T17:26:23.963Z,30.67
2022-08-07T17:30:14.010Z,30.92
2022-08-07T17:32:35.366Z,31.03
2022-08-07T17:35:51.176Z,31.69
2022-08-07T17:38:33.554Z,32.00
2022-08-07T17:42:04.984Z,31.99
2022-08-07T17:44:33.218Z,32.18
2022-08-07T17:47:08.269Z,31.92
2022-08-07T17:49:44.869Z,31.84
2022-08-07T17:52:30.631Z,31.97
2022-08-07T17:55:55.694Z,32.58
2022-08-07T17:58:30.164Z,32.62
2022-08-07T18:00:59.528Z,33.08
2022-08-07T18:04:04.111Z,32.23
2022-08-07T18:06:37.187Z,32.63
2022-08-07T18:09:06.577Z,33.25
2022-08-07T18:12:06.953Z,32.72
2022-08-07T18:14:44.981Z,33.11
2022-08-07T18:18:47.398Z,33.83
2022-08-07T18:21:09.924Z,34.00
2022-08-07T18:23:43.676Z,33.75
2022-08-07T18:26:22.885Z,34.19
2022-08-07T18:30:05.802Z,34.62
2022-08-07T18:32:46.372Z,34.79
2022-08-07T18:35:51.948Z,34.58
2022-08-07T18:40:08.818Z,34.95
2022-08-07T18:42:16.371Z,35.39
2022-08-07T18:45:43.415Z,34.47
2022-08-07T18:48:04.114Z,35.80
2022-08-07T18:50:57.273Z,35.92
2022-08-07T18:53:46.037Z,35.85
2022-08-07T18:57:06.164Z,36.41
2022-08-07T19:00:04.368Z,36.48
2022-08-07T19:03:35.595Z,36.31
2022-08-07T19:06:33.727Z,36.90
2022-08-07T19:09:56.761Z,36.83
2022-08-07T19:12:48.837Z,37.15
2022-08-07T19:16:03.229Z,36.16
2022-08-07T19:18:53.595Z,37.20
2022-08-07T19:21:51.489Z,37.41
2022-08-07T19:24:34.254Z,37.54
2022-08-07T19:28:58.621Z,37.04
2022-08-07T19:31:05.189Z,36.92
2022-08-07T19:32:51.420Z,36.51
2022-08-07T19:35:22.488Z,36.64
2022-08-07T19:37:57.806Z,37.48
2022-08-07T19:40:34.721Z,37.70
2022-08-07T19:43:09.607Z,38.16
2022-08-07T19:46:07.575Z,37.75
2022-08-07T19:48:42.999Z,38.42
2022-08-07T19:51:20.374Z,38.20
2022-08-07T19:54:32.023Z,37.71
2022-08-07T19:57:56.875Z,38.52
2022-08-07T19:59:41.975Z,38.32
2022-08-07T20:02:19.734Z,38.52
2022-08-07T20:04:50.159Z,38.33
2022-08-07T20:07:23.707Z,38.73
2022-08-07T20:10:35.746Z,40.17
2022-08-07T20:12:45.533Z,41.47
2022-08-07T20:15:22.324Z,40.71
2022-08-07T20:18:01.324Z,39.72
2022-08-07T20:20:31.694Z,39.89
2022-08-07T20:23:10.982Z,41.65
2022-08-07T20:25:53.464Z,41.57
2022-08-07T20:28:29.251Z,41.10
2022-08-07T20:30:56.523Z,44.03
2022-08-07T20:33:36.607Z,41.55
2022-08-07T20:36:08.991Z,41.01
2022-08-07T20:38:59.909Z,41.15
2022-08-07T20:41:28.269Z,41.40
2022-08-07T20:44:02.240Z,41.54
2022-08-07T20:46:42.835Z,41.41
2022-08-07T20:50:00.394Z,41.14
2022-08-07T20:51:59.262Z,41.58
2022-08-07T20:54:29.717Z,42.65
2022-08-07T20:57:01.293Z,42.50
2022-08-07T21:00:04.400Z,42.46
2022-08-07T21:02:41.363Z,42.02
2022-08-07T21:05:43.090Z,42.20
2022-08-07T21:08:14.748Z,43.27
2022-08-07T21:10:43.626Z,42.76
2022-08-07T21:13:14.013Z,44.26
2022-08-07T21:15:47.647Z,42.89
2022-08-07T21:18:29.752Z,42.99
2022-08-07T21:21:01.599Z,44.02
2022-08-07T21:23:49.262Z,44.83
2022-08-07T21:26:43.625Z,46.32
2022-08-07T21:29:18.363Z,47.54
2022-08-07T21:32:46.645Z,44.34
2022-08-07T21:34:58.074Z,46.36
2022-08-07T21:37:58.422Z,46.03
2022-08-07T21:40:43.637Z,46.14
2022-08-07T21:43:23.057Z,45.72
2022-08-07T21:46:25.042Z,47.51
2022-08-07T21:49:21.005Z,47.78
2022-08-07T21:52:09.027Z,46.58
2022-08-07T21:55:10.326Z,48.60
2022-08-07T21:57:59.175Z,48.61
2022-08-07T22:00:26.556Z,45.56
2022-08-07T22:03:03.607Z,47.36
2022-08-07T22:05:46.115Z,47.86
2022-08-07T22:08:19.708Z,46.20
2022-08-07T22:10:50.900Z,47.31
2022-08-07T22:13:24.025Z,46.76
2022-08-07T22:16:43.042Z,49.18
2022-08-07T22:19:08.428Z,46.57
2022-08-07T22:22:04.345Z,47.19
2022-08-07T22:24:55.525Z,49.96
2022-08-07T22:28:08.024Z,50.19
2022-08-07T22:30:40.256Z,49.28
2022-08-07T22:33:12.319Z,47.14
2022-08-07T22:36:23.761Z,51.77
2022-08-07T22:39:04.935Z,50.34
2022-08-07T22:42:04.218Z,49.51
2022-08-07T22:44:34.458Z,49.27
2022-08-07T22:47:34.234Z,51.25
2022-08-07T22:50:00.697Z,49.08
2022-08-07T22:52:48.741Z,49.43
2022-08-07T22:55:38.162Z,52.67
2022-08-07T22:58:27.673Z,49.41
2022-08-07T23:01:05.372Z,50.67
2022-08-07T23:03:59.091Z,52.49
2022-08-07T23:07:39.646Z,54.58
2022-08-07T23:10:41.994Z,54.65
2022-08-07T23:13:49.176Z,53.60
2022-08-07T23:16:46.419Z,53.05
2022-08-07T23:19:58.531Z,52.24
2022-08-07T23:22:42.343Z,52.05
2022-08-07T23:25:39.000Z,53.84
2022-08-07T23:28:30.489Z,54.08
2022-08-07T23:31:13.707Z,56.00
2022-08-07T23:34:34.648Z,51.31
2022-08-07T23:36:44.491Z,50.91
2022-08-07T23:40:10.603Z,55.00
2022-08-07T23:42:45.857Z,53.06
2022-08-07T23:45:33.122Z,51.52
2022-08-07T23:48:32.947Z,54.08
2022-08-07T23:53:05.980Z,54.46
2022-08-07T23:54:36.211Z,53.84
2022-08-07T23:57:30.523Z,54.90
