createdAt,value
2022-09-13T00:01:38.393Z,10.20
2022-09-13T00:16:38.485Z,10.15
2022-09-13T00:31:38.609Z,10.08
2022-09-13T00:46:39.453Z,10.11
2022-09-13T01:01:40.731Z,10.04
2022-09-13T01:16:42.943Z,10.01
2022-09-13T01:31:46.201Z,10.05
2022-09-13T01:46:46.233Z,9.97
2022-09-13T02:01:47.677Z,9.89
2022-09-13T02:16:48.272Z,9.96
2022-09-13T02:31:49.732Z,10.09
2022-09-13T02:46:49.686Z,10.05
2022-09-13T03:01:49.821Z,10.14
2022-09-13T03:16:49.983Z,10.18
2022-09-13T03:31:50.106Z,10.67
2022-09-13T03:46:50.075Z,11.28
2022-09-13T04:01:50.326Z,11.52
2022-09-13T04:16:50.762Z,11.70
2022-09-13T04:31:51.001Z,11.91
2022-09-13T04:46:50.970Z,12.14
2022-09-13T05:01:51.105Z,12.57
2022-09-13T05:16:51.760Z,13.03
2022-09-13T05:31:52.301Z,13.12
2022-09-13T05:46:52.613Z,13.17
2022-09-13T06:01:52.626Z,13.30
2022-09-13T06:16:53.418Z,13.33
2022-09-13T06:31:54.371Z,13.22
2022-09-13T06:46:54.993Z,13.54
2022-09-13T07:01:55.169Z,13.70
2022-09-13T07:16:55.204Z,14.10
2022-09-13T07:31:55.986Z,14.77
2022-09-13T07:46:55.905Z,15.43
2022-09-13T08:01:56.153Z,15.97
2022-09-13T08:16:56.119Z,16.63
2022-09-13T08:31:56.262Z,16.89
2022-09-13T08:46:57.289Z,17.18
2022-09-13T09:01:57.514Z,18.02
2022-09-13T09:16:57.553Z,19.29
2022-09-13T09:31:57.677Z,19.88
2022-09-13T09:46:57.702Z,20.62
2022-09-13T10:01:58.019Z,20.91
2022-09-13T10:16:57.938Z,20.92
2022-09-13T10:31:58.113Z,20.51
2022-09-13T10:46:58.099Z,19.96
2022-09-13T11:01:58.224Z,19.33
2022-09-13T11:16:58.365Z,19.13
2022-09-13T11:31:58.608Z,19.40
2022-09-13T11:46:59.015Z,19.51
2022-09-13T12:01:59.673Z,18.87
2022-09-13T12:17:01.591Z,18.80
2022-09-13T12:32:01.647Z,19.13
2022-09-13T12:47:01.669Z,19.50
2022-09-13T13:02:01.938Z,19.86
2022-09-13T13:17:01.910Z,20.67
2022-09-13T13:32:02.197Z,21.25
2022-09-13T13:47:02.123Z,21.79
2022-09-13T14:02:02.447Z,21.71
2022-09-13T14:17:02.379Z,21.47
2022-09-13T14:32:02.389Z,22.46
2022-09-13T14:47:02.544Z,23.05
2022-09-13T15:02:03.209Z,23.33
2022-09-13T15:17:03.657Z,22.88
2022-09-13T15:32:03.901Z,22.14
2022-09-13T15:47:03.979Z,21.92
2022-09-13T16:02:03.992Z,21.07
2022-09-13T16:17:04.046Z,20.74
2022-09-13T16:32:04.193Z,20.24
2022-09-13T16:47:04.305Z,19.99
2022-09-13T17:02:04.494Z,19.74
2022-09-13T17:17:04.480Z,19.58
2022-09-13T17:32:04.594Z,19.26
2022-09-13T17:47:04.680Z,19.02
2022-09-13T18:02:04.875Z,18.58
2022-09-13T18:17:04.883Z,18.39
2022-09-13T18:32:05.084Z,17.78
2022-09-13T18:47:05.079Z,17.26
2022-09-13T19:02:05.262Z,16.73
2022-09-13T19:17:05.384Z,16.15
2022-09-13T19:32:05.639Z,15.65
2022-09-13T19:47:53.265Z,15.28
2022-09-13T20:02:11.299Z,14.77
2022-09-13T20:17:11.365Z,14.54
2022-09-13T20:32:11.466Z,14.25
2022-09-13T20:47:11.432Z,14.24
2022-09-13T21:02:11.636Z,14.28
2022-09-13T21:17:11.739Z,13.81
2022-09-13T21:32:11.702Z,13.26
2022-09-13T21:47:12.753Z,12.87
2022-09-13T22:02:13.023Z,12.47
2022-09-13T22:17:13.052Z,12.07
2022-09-13T22:32:14.843Z,11.95
2022-09-13T22:47:14.916Z,11.57
2022-09-13T23:02:15.672Z,11.54
2022-09-13T23:17:16.143Z,11.49
2022-09-13T23:32:15.793Z,11.39
2022-09-13T23:47:15.923Z,11.36
