createdAt,value
2019-06-01T00:00:11.245Z,9.1
2019-06-01T00:01:06.930Z,8.8
2019-06-01T00:02:05.999Z,8.7
2019-06-01T00:03:06.107Z,9.2
2019-06-01T00:04:06.307Z,10.2
2019-06-01T00:05:06.264Z,9.5
2019-06-01T00:06:06.349Z,9.7
2019-06-01T00:07:06.427Z,8.9
2019-06-01T00:08:06.537Z,9.9
2019-06-01T00:09:06.666Z,9.6
2019-06-01T00:10:06.772Z,10.2
2019-06-01T00:11:06.865Z,9.7
2019-06-01T00:12:06.952Z,9.7
2019-06-01T00:13:07.029Z,10.2
2019-06-01T00:14:07.141Z,9.8
2019-06-01T00:15:07.210Z,10.1
2019-06-01T00:16:07.263Z,9.6
2019-06-01T00:17:07.353Z,10.2
2019-06-01T00:18:07.425Z,10.3
2019-06-01T00:19:07.519Z,9.9
2019-06-01T00:20:08.657Z,10.4
2019-06-01T00:23:07.982Z,11.2
2019-06-01T00:24:08.031Z,11.3
2019-06-01T00:25:08.107Z,10.7
2019-06-01T00:26:08.165Z,10.7
2019-06-01T00:27:08.241Z,11
2019-06-01T00:28:08.303Z,10.5
2019-06-01T00:29:08.372Z,10.2
2019-06-01T00:30:08.469Z,10.3
2019-06-01T00:31:09.535Z,11
2019-06-01T00:32:09.600Z,10.6
2019-06-01T00:33:08.707Z,10.6
2019-06-01T00:34:08.826Z,10.4
2019-06-01T00:35:08.943Z,10.6
2019-06-01T00:36:09.017Z,10.3
2019-06-01T00:37:09.165Z,10.1
2019-06-01T00:38:09.301Z,10.7
2019-06-01T00:39:09.431Z,10.6
2019-06-01T00:40:09.568Z,10.4
2019-06-01T00:41:09.613Z,10.6
2019-06-01T00:42:09.676Z,10.9
2019-06-01T00:43:09.750Z,10.7
2019-06-01T00:44:09.866Z,11
2019-06-01T00:45:09.956Z,11.7
2019-06-01T00:46:10.027Z,10.8
2019-06-01T00:47:10.114Z,11.3
2019-06-01T00:48:11.188Z,10.8
2019-06-01T00:49:10.259Z,11
2019-06-01T00:50:10.339Z,11.1
2019-06-01T00:51:10.397Z,11
2019-06-01T00:52:10.467Z,11.1
2019-06-01T00:53:10.544Z,11
2019-06-01T00:54:10.609Z,11.2
2019-06-01T00:55:10.698Z,11.9
2019-06-01T00:56:10.770Z,11.1
2019-06-01T00:57:10.828Z,11.2
2019-06-01T00:58:10.879Z,11.6
2019-06-01T00:59:11.007Z,11.4
2019-06-01T01:00:11.152Z,11.4
2019-06-01T01:01:11.206Z,11
2019-06-01T01:02:11.261Z,11.4
2019-06-01T01:03:11.337Z,11.4
2019-06-01T01:04:11.407Z,11.1
2019-06-01T01:05:12.535Z,11.2
2019-06-01T01:06:11.589Z,11.6
2019-06-01T01:07:11.669Z,11.7
2019-06-01T01:08:11.721Z,11.4
2019-06-01T01:09:11.828Z,11.1
2019-06-01T01:10:11.941Z,10.8
2019-06-01T01:11:12.016Z,10.8
2019-06-01T01:12:12.083Z,10.9
2019-06-01T01:13:12.156Z,11
2019-06-01T01:14:12.220Z,11.7
2019-06-01T01:15:12.317Z,12.6
2019-06-01T01:16:12.399Z,12.5
2019-06-01T01:17:12.468Z,11.9
2019-06-01T01:18:12.524Z,12.1
2019-06-01T01:19:12.588Z,11.6
2019-06-01T01:20:12.655Z,12.1
2019-06-01T01:21:12.752Z,11.7
2019-06-01T01:22:12.818Z,12
2019-06-01T01:23:12.887Z,11.9
2019-06-01T01:24:12.954Z,11.3
2019-06-01T01:25:13.027Z,12.5
2019-06-01T01:26:13.142Z,12.6
2019-06-01T01:27:13.180Z,12
2019-06-01T01:28:13.280Z,12
2019-06-01T01:29:13.328Z,11.8
2019-06-01T01:30:13.394Z,12.3
2019-06-01T01:31:14.375Z,11.6
2019-06-01T01:32:13.546Z,12.2
2019-06-01T01:33:13.612Z,11.9
2019-06-01T01:34:13.737Z,12.2
2019-06-01T01:35:13.815Z,12.5
2019-06-01T01:36:13.898Z,11.5
2019-06-01T01:37:13.958Z,11.7
2019-06-01T01:38:14.036Z,12.1
2019-06-01T01:39:14.105Z,11.7
2019-06-01T01:40:14.199Z,12.5
2019-06-01T01:41:14.297Z,12.6
2019-06-01T01:42:14.377Z,11.9
2019-06-01T01:43:14.450Z,12.1
2019-06-01T01:44:14.514Z,12.3
2019-06-01T01:45:14.584Z,12.7
2019-06-01T01:46:14.820Z,12.3
2019-06-01T01:47:14.739Z,12.3
2019-06-01T01:48:14.800Z,12.6
2019-06-01T01:49:14.869Z,12.5
2019-06-01T01:50:14.949Z,12.5
2019-06-01T01:51:15.028Z,12.5
2019-06-01T01:52:15.102Z,11.9
2019-06-01T01:53:15.177Z,11.7
2019-06-01T01:54:15.224Z,12.8
2019-06-01T01:55:15.297Z,12.5
2019-06-01T01:56:15.356Z,11.9
2019-06-01T01:57:15.441Z,11.9
2019-06-01T01:58:15.510Z,12
2019-06-01T01:59:15.568Z,11.7
2019-06-01T02:00:15.621Z,12.5
2019-06-01T02:01:21.962Z,11.9
2019-06-01T02:02:15.734Z,11.5
2019-06-01T02:03:15.820Z,12.5
2019-06-01T02:04:16.970Z,11.9
2019-06-01T02:05:16.035Z,12.4
2019-06-01T02:06:16.113Z,12.2
2019-06-01T02:07:16.197Z,12.4
2019-06-01T02:08:16.278Z,12.1
2019-06-01T02:09:16.336Z,11.7
2019-06-01T02:10:16.412Z,12.4
2019-06-01T02:11:16.454Z,12.5
2019-06-01T02:12:16.595Z,12.5
2019-06-01T02:13:16.679Z,11.8
2019-06-01T02:14:16.758Z,12.1
2019-06-01T02:15:16.821Z,12.7
2019-06-01T02:16:16.877Z,12.1
2019-06-01T02:17:16.953Z,12.9
2019-06-01T02:18:18.069Z,12.2
2019-06-01T02:19:17.128Z,12.2
2019-06-01T02:20:17.199Z,12.2
2019-06-01T02:21:17.269Z,12.3
2019-06-01T02:22:17.330Z,12.6
2019-06-01T02:23:17.427Z,11.7
2019-06-01T02:24:17.488Z,12.3
2019-06-01T02:25:17.556Z,12.4
2019-06-01T02:26:17.613Z,12.3
2019-06-01T02:27:17.661Z,12
2019-06-01T02:28:17.738Z,11.8
2019-06-01T02:29:17.807Z,12.3
2019-06-01T02:30:17.861Z,12.2
2019-06-01T02:31:17.910Z,11.4
2019-06-01T02:32:17.985Z,12
2019-06-01T02:33:18.070Z,11.8
2019-06-01T02:34:18.107Z,11.6
2019-06-01T02:35:18.172Z,12.2
2019-06-01T02:36:18.218Z,12.1
2019-06-01T02:37:18.297Z,11.8
2019-06-01T02:38:18.394Z,12.1
2019-06-01T02:39:18.455Z,11.8
2019-06-01T02:40:18.509Z,11.8
2019-06-01T02:41:18.585Z,11.6
2019-06-01T02:42:18.644Z,12
2019-06-01T02:43:18.896Z,12
2019-06-01T02:44:18.798Z,11.3
2019-06-01T02:45:18.867Z,11.1
2019-06-01T02:46:18.924Z,11.2
2019-06-01T02:47:18.983Z,12.1
2019-06-01T02:48:19.095Z,11.4
2019-06-01T02:49:19.148Z,10.9
2019-06-01T02:50:19.208Z,11.4
2019-06-01T02:51:19.263Z,12.3
2019-06-01T02:52:19.330Z,11
2019-06-01T02:53:19.417Z,11.7
2019-06-01T02:54:19.492Z,11.1
2019-06-01T02:55:19.550Z,12
2019-06-01T02:56:19.584Z,11.5
2019-06-01T02:57:19.659Z,11.8
2019-06-01T02:58:19.778Z,11.4
2019-06-01T02:59:19.848Z,11.3
2019-06-01T03:00:19.913Z,11.6
2019-06-01T03:01:19.980Z,11
2019-06-01T03:02:20.058Z,11
2019-06-01T03:03:20.147Z,11.8
2019-06-01T03:04:20.231Z,11.6
2019-06-01T03:05:20.307Z,10.8
2019-06-01T03:06:20.370Z,11
2019-06-01T03:07:20.439Z,11.3
2019-06-01T03:08:20.483Z,11.1
2019-06-01T03:09:20.569Z,10.7
2019-06-01T03:10:20.660Z,11
2019-06-01T03:11:20.728Z,10.7
2019-06-01T03:12:20.801Z,11.2
2019-06-01T03:13:20.867Z,10.4
2019-06-01T03:14:20.958Z,10.3
2019-06-01T03:15:21.021Z,10.3
2019-06-01T03:16:21.083Z,10.6
2019-06-01T03:17:21.146Z,10.8
2019-06-01T03:18:21.188Z,11.1
2019-06-01T03:19:21.346Z,11.1
2019-06-01T03:20:21.295Z,11.1
2019-06-01T03:21:21.453Z,10.9
2019-06-01T03:22:21.604Z,11.5
2019-06-01T03:23:21.623Z,11.1
2019-06-01T03:24:21.763Z,12
2019-06-01T03:25:21.760Z,11.6
2019-06-01T03:26:21.776Z,11.3
2019-06-01T03:27:21.892Z,11.6
2019-06-01T03:28:21.872Z,11.3
2019-06-01T03:29:21.934Z,11.4
2019-06-01T03:30:21.927Z,11
2019-06-01T03:31:22.063Z,11
2019-06-01T03:32:34.915Z,11.2
2019-06-01T03:33:22.222Z,11.1
2019-06-01T03:34:22.286Z,11.1
2019-06-01T03:35:22.280Z,11.4
2019-06-01T03:36:22.273Z,11.7
2019-06-01T03:37:22.274Z,10.6
2019-06-01T03:38:22.280Z,10.9
2019-06-01T03:39:22.342Z,11.1
2019-06-01T03:40:23.889Z,11.4
2019-06-01T03:41:22.346Z,10.6
2019-06-01T03:42:22.363Z,11.1
2019-06-01T03:43:22.464Z,11.8
2019-06-01T03:44:22.517Z,10.9
2019-06-01T03:45:22.695Z,11.3
2019-06-01T03:46:22.546Z,11.4
2019-06-01T03:47:22.607Z,11.3
2019-06-01T03:48:23.609Z,11.8
2019-06-01T03:49:22.672Z,11.6
2019-06-01T03:50:22.724Z,11.3
2019-06-01T03:51:22.790Z,11.6
2019-06-01T03:52:22.793Z,11.6
2019-06-01T03:53:22.799Z,12.2
2019-06-01T03:54:22.787Z,11.7
2019-06-01T03:55:22.998Z,11.7
2019-06-01T03:56:23.039Z,11.5
2019-06-01T03:57:23.057Z,11.7
2019-06-01T03:58:23.075Z,11.6
2019-06-01T03:59:23.091Z,12.2
2019-06-01T04:00:23.114Z,12.4
2019-06-01T04:01:23.122Z,12.5
2019-06-01T04:02:32.644Z,12.9
2019-06-01T04:03:23.132Z,13.2
2019-06-01T04:04:23.156Z,12.7
2019-06-01T04:05:23.199Z,12
2019-06-01T04:06:23.196Z,12.6
2019-06-01T04:07:23.217Z,12.8
2019-06-01T04:08:23.232Z,12.3
2019-06-01T04:09:23.251Z,13
2019-06-01T04:10:23.284Z,12.4
2019-06-01T04:11:23.300Z,12.3
2019-06-01T04:12:23.307Z,12.8
2019-06-01T04:13:23.378Z,12.6
2019-06-01T04:14:23.413Z,12
2019-06-01T04:15:23.423Z,12.1
2019-06-01T04:16:23.479Z,13.1
2019-06-01T04:17:23.509Z,13.2
2019-06-01T04:18:23.564Z,12.7
2019-06-01T04:19:23.648Z,12.2
2019-06-01T04:20:23.731Z,12.2
2019-06-01T04:21:23.834Z,11.8
2019-06-01T04:22:23.903Z,12.6
2019-06-01T04:23:23.946Z,12.2
2019-06-01T04:24:23.959Z,12.2
2019-06-01T04:25:24.030Z,12.8
2019-06-01T04:26:24.210Z,12.9
2019-06-01T04:27:24.103Z,12.5
2019-06-01T04:28:24.129Z,12.5
2019-06-01T04:29:24.185Z,11.8
2019-06-01T04:30:24.222Z,12.6
2019-06-01T04:31:24.357Z,12
2019-06-01T04:32:24.402Z,12.5
2019-06-01T04:33:24.487Z,12.4
2019-06-01T04:34:24.478Z,11.8
2019-06-01T04:35:24.495Z,12.4
2019-06-01T04:36:24.558Z,11.9
2019-06-01T04:37:25.371Z,12.7
2019-06-01T04:38:24.971Z,12.2
2019-06-01T04:39:25.624Z,12.3
2019-06-01T04:40:24.713Z,12.3
2019-06-01T04:41:24.766Z,12.6
2019-06-01T04:42:24.768Z,12.5
2019-06-01T04:43:24.774Z,12.2
2019-06-01T04:44:24.806Z,12.1
2019-06-01T04:45:24.824Z,12
2019-06-01T04:46:24.856Z,11.8
2019-06-01T04:47:24.920Z,12.5
2019-06-01T04:48:24.935Z,11
2019-06-01T04:49:25.309Z,12.1
2019-06-01T04:50:24.990Z,11.4
2019-06-01T04:51:25.012Z,12.5
2019-06-01T04:52:25.017Z,12.1
2019-06-01T04:53:26.035Z,11.3
2019-06-01T04:54:25.012Z,11.4
2019-06-01T04:55:25.028Z,11.6
2019-06-01T04:56:25.087Z,11.6
2019-06-01T04:57:25.097Z,11.5
2019-06-01T04:58:25.107Z,11.3
2019-06-01T04:59:25.160Z,11.5
2019-06-01T05:00:27.820Z,11.7
2019-06-01T05:01:25.252Z,11.6
2019-06-01T05:02:25.306Z,11.2
2019-06-01T05:03:25.421Z,11.3
2019-06-01T05:04:25.538Z,11.8
2019-06-01T05:05:25.593Z,11.7
2019-06-01T05:06:25.673Z,11.7
2019-06-01T05:07:25.761Z,12.1
2019-06-01T05:08:25.798Z,12.1
2019-06-01T05:09:25.892Z,11.3
2019-06-01T05:10:25.988Z,11.6
2019-06-01T05:11:26.041Z,11.3
2019-06-01T05:12:26.119Z,11.2
2019-06-01T05:13:26.199Z,11.2
2019-06-01T05:14:26.236Z,10.8
2019-06-01T05:15:26.260Z,11.3
2019-06-01T05:16:26.292Z,10.9
2019-06-01T05:17:26.383Z,11
2019-06-01T05:18:26.403Z,11.3
2019-06-01T05:19:26.463Z,10.9
2019-06-01T05:20:26.498Z,10.7
2019-06-01T05:21:26.530Z,10.6
2019-06-01T05:22:26.613Z,10.7
2019-06-01T05:23:26.630Z,10.2
2019-06-01T05:24:26.647Z,10.6
2019-06-01T05:25:26.638Z,10.1
2019-06-01T05:26:26.632Z,10.1
2019-06-01T05:27:26.863Z,9.9
2019-06-01T05:28:26.904Z,9.8
2019-06-01T05:29:26.893Z,9.7
2019-06-01T05:30:26.885Z,10.2
2019-06-01T05:31:26.867Z,10.4
2019-06-01T05:32:27.061Z,9.3
2019-06-01T05:33:36.763Z,9.3
2019-06-01T05:34:27.215Z,9.8
2019-06-01T05:35:27.263Z,9.2
2019-06-01T05:36:27.262Z,9.8
2019-06-01T05:37:27.268Z,9.6
2019-06-01T05:38:27.304Z,9.6
2019-06-01T05:39:27.318Z,8.8
2019-06-01T05:40:27.383Z,8.8
2019-06-01T05:41:27.390Z,9.2
2019-06-01T05:42:27.408Z,9.1
2019-06-01T05:43:27.434Z,9.7
2019-06-01T05:44:27.440Z,8.7
2019-06-01T05:45:27.492Z,9.4
2019-06-01T05:46:27.512Z,9.1
2019-06-01T05:47:27.510Z,8.9
2019-06-01T05:48:30.472Z,9.3
2019-06-01T05:49:27.587Z,9.2
2019-06-01T05:50:27.577Z,9
2019-06-01T05:51:27.593Z,9.1
2019-06-01T05:52:27.622Z,8.8
2019-06-01T05:53:27.676Z,8.2
2019-06-01T05:54:27.734Z,8.9
2019-06-01T05:55:27.771Z,8.3
2019-06-01T05:56:27.805Z,9
2019-06-01T05:57:28.158Z,8.8
2019-06-01T05:58:29.323Z,9.2
2019-06-01T05:59:27.872Z,9.1
2019-06-01T06:00:27.874Z,9
2019-06-01T06:01:27.918Z,8.9
2019-06-01T06:02:27.957Z,8.5
2019-06-01T06:03:39.789Z,8.5
2019-06-01T06:04:28.039Z,9.2
2019-06-01T06:05:28.020Z,9
2019-06-01T06:06:28.222Z,8.3
2019-06-01T06:07:28.210Z,9.4
2019-06-01T06:08:28.307Z,8.3
2019-06-01T06:09:28.316Z,9.3
2019-06-01T06:10:28.346Z,9.2
2019-06-01T06:11:28.342Z,8.6
2019-06-01T06:12:28.499Z,8.5
2019-06-01T06:13:28.524Z,8.9
2019-06-01T06:14:28.541Z,8.5
2019-06-01T06:15:28.561Z,8.6
2019-06-01T06:16:28.568Z,9.5
2019-06-01T06:17:28.568Z,10
2019-06-01T06:18:28.632Z,9.3
2019-06-01T06:19:28.676Z,8.8
2019-06-01T06:20:28.678Z,9.4
2019-06-01T06:21:28.683Z,9
2019-06-01T06:22:28.683Z,9
2019-06-01T06:23:28.764Z,9.4
2019-06-01T06:24:28.767Z,9.7
2019-06-01T06:25:30.984Z,8.8
2019-06-01T06:26:28.793Z,9.1
2019-06-01T06:27:28.799Z,9.1
2019-06-01T06:28:28.880Z,8.6
2019-06-01T06:29:29.944Z,8.9
2019-06-01T06:30:28.947Z,9.2
2019-06-01T06:31:28.957Z,9.1
2019-06-01T06:32:28.979Z,9.2
2019-06-01T06:33:28.989Z,8.8
2019-06-01T06:34:29.024Z,9.1
2019-06-01T06:35:29.007Z,9.3
2019-06-01T06:36:28.992Z,9.2
2019-06-01T06:37:29.150Z,8.9
2019-06-01T06:38:29.136Z,8.5
2019-06-01T06:39:29.172Z,8.3
2019-06-01T06:40:29.352Z,8.3
2019-06-01T06:41:29.239Z,8.5
2019-06-01T06:42:29.239Z,7.9
2019-06-01T06:43:33.025Z,8.7
2019-06-01T06:44:29.499Z,7.8
2019-06-01T06:45:29.519Z,7.7
2019-06-01T06:46:30.537Z,7.4
2019-06-01T06:47:29.533Z,8
2019-06-01T06:48:29.581Z,7.1
2019-06-01T06:49:29.640Z,7.4
2019-06-01T06:50:29.695Z,7.8
2019-06-01T06:51:29.779Z,7.9
2019-06-01T06:52:29.804Z,7.4
2019-06-01T06:53:34.907Z,7.2
2019-06-01T06:54:29.959Z,7.9
2019-06-01T06:55:30.043Z,7.3
2019-06-01T06:56:30.059Z,7.5
2019-06-01T06:57:30.065Z,6.7
2019-06-01T06:58:30.080Z,7.4
2019-06-01T06:59:30.076Z,7.4
2019-06-01T07:00:30.111Z,7.1
2019-06-01T07:01:30.102Z,7
2019-06-01T07:02:30.262Z,7.4
2019-06-01T07:03:30.228Z,7
2019-06-01T07:04:30.369Z,7.1
2019-06-01T07:05:31.443Z,7.3
2019-06-01T07:06:30.574Z,7
2019-06-01T07:07:30.588Z,7.1
2019-06-01T07:08:30.592Z,6.9
2019-06-01T07:09:30.630Z,6.7
2019-06-01T07:10:30.713Z,6.7
2019-06-01T07:11:31.510Z,6.9
2019-06-01T07:12:31.557Z,6.5
2019-06-01T07:13:31.597Z,5.9
2019-06-01T07:14:31.654Z,6.7
2019-06-01T07:15:31.733Z,6.3
2019-06-01T07:16:31.860Z,6.6
2019-06-01T07:17:31.856Z,6
2019-06-01T07:18:31.880Z,6
2019-06-01T07:19:31.879Z,5.8
2019-06-01T07:20:31.941Z,6
2019-06-01T07:21:31.960Z,6.2
2019-06-01T07:22:32.090Z,5.9
2019-06-01T07:25:31.448Z,5.7
2019-06-01T07:50:32.763Z,4.8
2019-06-01T07:51:32.791Z,4.5
2019-06-01T07:52:32.832Z,4.5
2019-06-01T07:53:32.825Z,4.6
2019-06-01T07:54:32.993Z,4.9
2019-06-01T07:55:33.005Z,4.7
2019-06-01T07:56:33.112Z,4.6
2019-06-01T07:57:33.088Z,4.8
2019-06-01T07:58:33.133Z,4.3
2019-06-01T07:59:33.102Z,4.3
2019-06-01T08:00:33.361Z,4
2019-06-01T08:01:33.313Z,3.9
2019-06-01T08:02:33.323Z,3.9
2019-06-01T08:03:34.920Z,4.1
2019-06-01T08:04:50.474Z,3.7
2019-06-01T08:05:33.446Z,3.7
2019-06-01T08:06:33.470Z,3.7
2019-06-01T08:07:33.485Z,4.1
2019-06-01T08:08:33.492Z,3.8
2019-06-01T08:09:33.520Z,3.5
2019-06-01T08:10:33.572Z,3.6
2019-06-01T08:11:35.142Z,5.6
2019-06-01T08:12:33.702Z,4
2019-06-01T08:13:35.697Z,3.6
2019-06-01T08:14:33.855Z,3.4
2019-06-01T08:15:33.890Z,3.9
2019-06-01T08:16:33.895Z,3.6
2019-06-01T08:17:33.950Z,3.4
2019-06-01T08:18:33.945Z,3.3
2019-06-01T08:19:33.956Z,3.6
2019-06-01T08:20:33.965Z,3.5
2019-06-01T08:21:33.976Z,3.7
2019-06-01T08:22:34.041Z,3.6
2019-06-01T08:23:34.100Z,3.7
2019-06-01T08:24:34.115Z,3.7
2019-06-01T08:25:34.114Z,3.6
2019-06-01T08:26:34.120Z,3.2
2019-06-01T08:27:34.225Z,3.7
2019-06-01T08:28:34.264Z,3.1
2019-06-01T08:29:34.283Z,3.4
2019-06-01T08:30:34.303Z,3
2019-06-01T08:31:34.309Z,3.3
2019-06-01T08:32:34.351Z,3.5
2019-06-01T08:33:34.982Z,3.6
2019-06-01T08:34:34.410Z,3.3
2019-06-01T08:35:34.407Z,3.3
2019-06-01T08:36:34.534Z,3
2019-06-01T08:37:34.690Z,3.4
2019-06-01T08:38:34.863Z,3.1
2019-06-01T08:39:34.873Z,3.4
2019-06-01T08:40:34.924Z,3.2
2019-06-01T08:41:34.941Z,3.4
2019-06-01T08:42:34.982Z,3.7
2019-06-01T08:43:34.973Z,3.3
2019-06-01T08:44:34.978Z,3.2
2019-06-01T08:45:37.393Z,3
2019-06-01T08:46:35.115Z,3
2019-06-01T08:47:35.109Z,2.8
2019-06-01T08:48:35.304Z,3.5
2019-06-01T08:49:35.299Z,3
2019-06-01T08:50:35.503Z,2.9
2019-06-01T08:51:35.516Z,3.1
2019-06-01T08:52:35.542Z,3
2019-06-01T08:53:35.573Z,3.3
2019-06-01T08:54:35.589Z,2.9
2019-06-01T08:55:35.588Z,2.9
2019-06-01T08:56:35.759Z,2.7
2019-06-01T08:57:35.778Z,3.1
2019-06-01T08:58:35.914Z,3.1
2019-06-01T08:59:35.975Z,3.5
2019-06-01T09:00:36.007Z,3.1
2019-06-01T09:01:36.053Z,2.6
2019-06-01T09:02:36.050Z,3.4
2019-06-01T09:03:42.129Z,3
2019-06-01T09:04:36.302Z,2.8
2019-06-01T09:05:36.280Z,2.9
2019-06-01T09:06:36.445Z,3
2019-06-01T09:07:36.452Z,2.5
2019-06-01T09:08:36.555Z,2.6
2019-06-01T09:09:36.575Z,2.5
2019-06-01T09:10:36.560Z,2.6
2019-06-01T09:11:36.764Z,2.8
2019-06-01T09:12:36.754Z,2.7
2019-06-01T09:13:36.785Z,2.8
2019-06-01T09:14:37.597Z,2.4
2019-06-01T09:15:36.896Z,2.6
2019-06-01T09:16:36.876Z,2.6
2019-06-01T09:17:37.072Z,2.3
2019-06-01T09:18:38.089Z,2.5
2019-06-01T09:19:37.173Z,2.5
2019-06-01T09:20:38.897Z,2.6
2019-06-01T09:21:37.218Z,2.7
2019-06-01T09:22:37.239Z,2.7
2019-06-01T09:23:37.725Z,2.8
2019-06-01T09:24:37.382Z,2.6
2019-06-01T09:25:37.396Z,2.7
2019-06-01T09:26:37.414Z,2.7
2019-06-01T09:27:37.429Z,2.7
2019-06-01T09:28:38.550Z,2.6
2019-06-01T09:29:37.518Z,2.9
2019-06-01T09:30:37.562Z,2.5
2019-06-01T09:31:37.541Z,2.6
2019-06-01T09:32:37.719Z,2.8
2019-06-01T09:33:37.764Z,2.7
2019-06-01T09:34:37.757Z,2.7
2019-06-01T09:35:52.211Z,2.5
2019-06-01T09:36:37.802Z,2.8
2019-06-01T09:37:37.979Z,2.4
2019-06-01T09:38:38.013Z,2.5
2019-06-01T09:39:38.017Z,3
2019-06-01T09:40:38.175Z,2.8
2019-06-01T09:41:38.185Z,2.8
2019-06-01T09:42:38.169Z,3.1
2019-06-01T09:43:38.349Z,3.1
2019-06-01T09:44:38.326Z,3.1
2019-06-01T09:45:38.546Z,2.8
2019-06-01T09:46:38.558Z,2.9
2019-06-01T09:47:38.558Z,2.5
2019-06-01T09:48:38.528Z,2.6
2019-06-01T09:49:38.686Z,3
2019-06-01T09:50:38.818Z,2.8
2019-06-01T09:51:38.828Z,2.5
2019-06-01T09:52:38.814Z,2.6
2019-06-01T09:53:38.794Z,2.9
2019-06-01T09:54:38.941Z,3
2019-06-01T09:55:39.191Z,2.8
2019-06-01T09:56:39.873Z,3.2
2019-06-01T09:57:39.305Z,2.6
2019-06-01T09:58:39.309Z,2.9
2019-06-01T09:59:39.443Z,3.2
2019-06-01T10:00:43.159Z,2.7
2019-06-01T10:01:39.427Z,2.9
2019-06-01T10:02:40.034Z,2.9
2019-06-01T10:03:39.688Z,2.7
2019-06-01T10:04:39.653Z,2.9
2019-06-01T10:05:39.868Z,2.9
2019-06-01T10:06:39.828Z,3.3
2019-06-01T10:07:41.375Z,3.1
2019-06-01T10:08:40.009Z,2.8
2019-06-01T10:09:40.032Z,3.3
2019-06-01T10:10:40.097Z,3.2
2019-06-01T10:11:40.130Z,3.5
2019-06-01T10:12:40.123Z,3.1
2019-06-01T10:13:40.134Z,3.2
2019-06-01T10:14:40.180Z,3.4
2019-06-01T10:15:40.362Z,3
2019-06-01T10:16:40.200Z,3
2019-06-01T10:17:40.419Z,3.2
2019-06-01T10:18:40.282Z,3.1
2019-06-01T10:19:40.300Z,3.1
2019-06-01T10:20:41.349Z,3
2019-06-01T10:21:40.344Z,3.2
2019-06-01T10:22:41.549Z,2.9
2019-06-01T10:23:40.509Z,2.7
2019-06-01T10:24:41.390Z,3
2019-06-01T10:25:40.579Z,2.9
2019-06-01T10:26:41.831Z,3
2019-06-01T10:27:42.831Z,3.4
2019-06-01T10:28:41.494Z,3.4
2019-06-01T10:29:40.619Z,3.4
2019-06-01T10:30:41.704Z,3.6
2019-06-01T10:31:41.567Z,3.5
2019-06-01T10:32:42.002Z,3.1
2019-06-01T10:33:40.902Z,3
2019-06-01T10:34:41.867Z,3.2
2019-06-01T10:35:41.429Z,3.2
2019-06-01T10:36:42.157Z,2.9
2019-06-01T10:37:41.701Z,3.9
2019-06-01T10:38:41.456Z,3
2019-06-01T10:39:41.418Z,2.9
2019-06-01T10:40:41.782Z,2.4
2019-06-01T10:41:41.531Z,2.6
2019-06-01T10:42:41.922Z,3
2019-06-01T10:43:41.752Z,2.7
2019-06-01T10:44:45.060Z,2.7
2019-06-01T10:45:41.937Z,2.5
2019-06-01T10:46:42.133Z,3
2019-06-01T10:47:42.262Z,2.9
2019-06-01T10:48:42.153Z,2.7
2019-06-01T10:49:42.160Z,2.8
2019-06-01T10:50:42.596Z,2.8
2019-06-01T10:51:42.333Z,2.8
2019-06-01T10:52:42.567Z,2.9
2019-06-01T10:53:43.684Z,3
2019-06-01T10:54:42.454Z,3.2
2019-06-01T10:55:42.456Z,3.2
2019-06-01T10:56:42.541Z,2.7
2019-06-01T10:57:42.766Z,3.1
2019-06-01T10:58:56.520Z,2.8
2019-06-01T10:59:42.591Z,3.2
2019-06-01T11:00:49.248Z,3.3
2019-06-01T11:03:42.835Z,3.1
2019-06-01T11:04:43.366Z,3.7
2019-06-01T11:05:42.935Z,3.3
2019-06-01T11:06:46.382Z,3.3
2019-06-01T11:07:43.063Z,3.2
2019-06-01T11:08:43.135Z,3.1
2019-06-01T11:12:26.747Z,3.9
2019-06-01T11:13:26.795Z,3.7
2019-06-01T11:14:26.881Z,6.5
2019-06-01T11:15:26.926Z,3.9
2019-06-01T11:16:26.939Z,3.5
2019-06-01T11:17:26.968Z,3.8
2019-06-01T11:18:27.088Z,3.5
2019-06-01T11:19:27.105Z,3.5
2019-06-01T11:20:27.133Z,3.4
2019-06-01T11:21:27.158Z,3.2
2019-06-01T11:22:27.214Z,3
2019-06-01T11:23:27.246Z,3.3
2019-06-01T11:24:27.267Z,3
2019-06-01T11:25:27.345Z,3.9
2019-06-01T11:26:27.369Z,3.4
2019-06-01T11:27:27.386Z,3.7
2019-06-01T11:28:27.384Z,3.7
2019-06-01T11:29:27.411Z,3.9
2019-06-01T11:30:27.423Z,3.9
2019-06-01T11:31:27.449Z,3.7
2019-06-01T11:32:27.528Z,3.5
2019-06-01T11:33:27.565Z,4
2019-06-01T11:34:27.577Z,3.6
2019-06-01T11:35:27.590Z,3.7
2019-06-01T11:36:27.592Z,3.8
2019-06-01T11:37:27.629Z,3.8
2019-06-01T11:38:27.702Z,3.9
2019-06-01T11:39:27.708Z,3.9
2019-06-01T11:40:27.911Z,3.9
2019-06-01T11:41:27.750Z,3.7
2019-06-01T11:42:27.751Z,4
2019-06-01T11:43:27.778Z,4.4
2019-06-01T11:44:27.786Z,4.2
2019-06-01T11:45:27.848Z,4.3
2019-06-01T11:46:27.856Z,4.9
2019-06-01T11:47:27.932Z,4.4
2019-06-01T11:48:27.998Z,4.2
2019-06-01T11:49:28.015Z,3.9
2019-06-01T11:50:28.052Z,4
2019-06-01T11:51:28.078Z,4.1
2019-06-01T11:52:28.101Z,4
2019-06-01T11:53:28.165Z,4.3
2019-06-01T11:54:28.212Z,4.4
2019-06-01T11:55:28.260Z,4.1
2019-06-01T11:56:28.285Z,4.5
2019-06-01T11:57:28.365Z,4.5
2019-06-01T11:58:28.431Z,3.8
2019-06-01T11:59:28.561Z,4.3
2019-06-01T12:00:28.605Z,4.2
2019-06-01T12:01:29.229Z,4.6
2019-06-01T12:02:28.752Z,4.7
2019-06-01T12:03:28.799Z,4.1
2019-06-01T12:04:28.839Z,4.4
2019-06-01T12:05:28.858Z,4.4
2019-06-01T12:06:28.880Z,4.1
2019-06-01T12:07:28.905Z,4.5
2019-06-01T12:08:28.909Z,4.1
2019-06-01T12:09:28.962Z,3.9
2019-06-01T12:10:28.978Z,3.8
2019-06-01T12:11:28.983Z,4.2
2019-06-01T12:12:28.994Z,4.3
2019-06-01T12:13:29.008Z,4.1
2019-06-01T12:14:29.069Z,4.3
2019-06-01T12:15:29.088Z,3.7
2019-06-01T12:16:29.117Z,3.8
2019-06-01T12:17:29.180Z,4.1
2019-06-01T12:18:29.207Z,3.7
2019-06-01T12:19:29.328Z,3.5
2019-06-01T12:20:29.451Z,3.8
2019-06-01T12:21:29.525Z,3.9
2019-06-01T12:22:29.563Z,3.9
2019-06-01T12:23:29.552Z,4.1
2019-06-01T12:24:29.652Z,4
2019-06-01T12:25:29.692Z,3.7
2019-06-01T12:26:29.696Z,4.1
2019-06-01T12:27:29.725Z,4
2019-06-01T12:28:29.774Z,3.8
2019-06-01T12:29:29.871Z,4.2
2019-06-01T12:30:30.862Z,4.1
2019-06-01T12:31:29.865Z,4.2
2019-06-01T12:32:29.895Z,4
2019-06-01T12:33:29.930Z,4.2
2019-06-01T12:34:29.975Z,4.1
2019-06-01T12:35:30.008Z,4.4
2019-06-01T12:36:30.049Z,4.3
2019-06-01T12:37:40.241Z,4.3
2019-06-01T12:38:30.060Z,4.5
2019-06-01T12:39:30.087Z,4.6
2019-06-01T12:40:30.148Z,4.7
2019-06-01T12:41:30.198Z,4.7
2019-06-01T12:42:30.213Z,4.9
2019-06-01T12:43:30.251Z,4.8
2019-06-01T12:44:30.699Z,4.2
2019-06-01T12:45:30.919Z,4.8
2019-06-01T12:46:30.446Z,4.4
2019-06-01T12:47:31.169Z,4.5
2019-06-01T12:48:31.176Z,4.6
2019-06-01T12:49:30.737Z,4.7
2019-06-01T12:50:30.845Z,4.7
2019-06-01T12:51:30.873Z,4.8
2019-06-01T12:52:30.878Z,4.4
2019-06-01T12:53:30.907Z,4.8
2019-06-01T12:54:30.960Z,4.7
2019-06-01T12:55:31.057Z,4.4
2019-06-01T12:56:31.119Z,5
2019-06-01T12:57:31.143Z,4.7
2019-06-01T12:58:31.183Z,5.1
2019-06-01T12:59:31.230Z,5.1
2019-06-01T13:00:31.305Z,5.2
2019-06-01T13:01:31.330Z,5.2
2019-06-01T13:02:31.349Z,4.9
2019-06-01T13:03:31.393Z,5.2
2019-06-01T13:04:31.423Z,5.2
2019-06-01T13:05:31.489Z,5.2
2019-06-01T13:06:31.558Z,5.1
2019-06-01T13:07:31.589Z,4.7
2019-06-01T13:08:31.617Z,4.4
2019-06-01T13:09:31.629Z,4.2
2019-06-01T13:10:31.727Z,4.2
2019-06-01T13:11:31.822Z,4.1
2019-06-01T13:12:31.862Z,4.1
2019-06-01T13:13:32.068Z,4
2019-06-01T13:14:32.542Z,4.2
2019-06-01T13:15:32.121Z,4.2
2019-06-01T13:16:32.169Z,4.4
2019-06-01T13:17:32.185Z,4.3
2019-06-01T13:18:32.201Z,4.7
2019-06-01T13:19:32.234Z,4.5
2019-06-01T13:20:32.287Z,4.4
2019-06-01T13:21:32.343Z,4
2019-06-01T13:22:32.409Z,4.2
2019-06-01T13:23:32.431Z,4
2019-06-01T13:24:32.443Z,3.9
2019-06-01T13:25:32.462Z,3.9
2019-06-01T13:26:32.493Z,4
2019-06-01T13:27:32.548Z,4.2
2019-06-01T13:28:37.838Z,4.3
2019-06-01T13:29:32.609Z,3.9
2019-06-01T13:30:33.634Z,3.8
2019-06-01T13:31:32.696Z,4.5
2019-06-01T13:32:33.075Z,4.3
2019-06-01T13:33:32.814Z,4.1
2019-06-01T13:34:34.110Z,4
2019-06-01T13:35:32.868Z,4.2
2019-06-01T13:36:32.912Z,4.1
2019-06-01T13:37:32.967Z,4.2
2019-06-01T13:38:33.032Z,4.1
2019-06-01T13:39:33.055Z,4.4
2019-06-01T13:40:33.071Z,4.3
2019-06-01T13:41:33.129Z,4.1
2019-06-01T13:42:33.185Z,3.8
2019-06-01T13:43:33.202Z,3.9
2019-06-01T13:44:33.231Z,4.3
2019-06-01T13:45:33.251Z,4
2019-06-01T13:46:33.251Z,3.9
2019-06-01T13:47:33.318Z,3.7
2019-06-01T13:48:33.334Z,4
2019-06-01T13:49:33.380Z,4.1
2019-06-01T13:50:33.386Z,3.7
2019-06-01T13:51:33.418Z,3.8
2019-06-01T13:52:33.471Z,3.8
2019-06-01T13:53:33.493Z,3.6
2019-06-01T13:54:33.532Z,3.7
2019-06-01T13:55:33.565Z,3.6
2019-06-01T13:56:33.614Z,3.4
2019-06-01T13:57:33.678Z,3.1
2019-06-01T13:58:33.711Z,3.1
2019-06-01T13:59:33.739Z,3.1
2019-06-01T14:00:33.769Z,3
2019-06-01T14:01:33.810Z,3.4
2019-06-01T14:02:33.954Z,3
2019-06-01T14:03:33.960Z,3.3
2019-06-01T14:04:34.038Z,3.1
2019-06-01T14:05:34.099Z,3.1
2019-06-01T14:06:34.119Z,3.3
2019-06-01T14:07:34.181Z,3.3
2019-06-01T14:39:36.367Z,2.9
2019-06-01T14:41:36.431Z,2.6
2019-06-01T14:47:36.645Z,2.6
2019-06-01T15:02:36.406Z,2.3
2019-06-01T15:03:36.413Z,2.4
2019-06-01T15:04:36.457Z,2.2
2019-06-01T15:05:36.502Z,2.1