createdAt,value
2018-12-22T00:02:21.615Z,31.14
2018-12-22T00:04:50.878Z,31.58
2018-12-22T00:07:19.966Z,31.40
2018-12-22T00:09:48.909Z,31.26
2018-12-22T00:12:18.179Z,31.50
2018-12-22T00:14:47.441Z,31.32
2018-12-22T00:17:16.515Z,31.40
2018-12-22T00:19:45.623Z,31.28
2018-12-22T00:22:14.600Z,31.96
2018-12-22T00:24:43.694Z,31.79
2018-12-22T00:27:12.917Z,31.56
2018-12-22T00:29:42.011Z,31.97
2018-12-22T00:32:11.228Z,31.93
2018-12-22T00:34:40.300Z,31.88
2018-12-22T00:37:09.616Z,32.01
2018-12-22T00:39:38.676Z,32.02
2018-12-22T00:42:07.938Z,32.09
2018-12-22T00:44:37.104Z,32.04
2018-12-22T00:47:06.341Z,32.19
2018-12-22T00:49:35.373Z,32.27
2018-12-22T00:52:04.709Z,32.36
2018-12-22T00:54:33.696Z,32.33
2018-12-22T00:57:02.899Z,32.39
2018-12-22T00:59:32.098Z,32.14
2018-12-22T01:02:01.304Z,32.06
2018-12-22T01:04:30.501Z,31.61
2018-12-22T01:06:59.815Z,31.88
2018-12-22T01:09:29.071Z,31.74
2018-12-22T01:11:58.207Z,31.79
2018-12-22T01:14:27.499Z,31.79
2018-12-22T01:16:56.703Z,31.82
2018-12-22T01:19:25.900Z,32.20
2018-12-22T01:21:54.995Z,31.94
2018-12-22T01:24:24.283Z,31.99
2018-12-22T01:26:53.496Z,32.20
2018-12-22T01:29:22.587Z,31.96
2018-12-22T01:31:51.687Z,31.33
2018-12-22T01:34:21.007Z,31.69
2018-12-22T01:36:50.085Z,31.61
2018-12-22T01:39:19.203Z,31.56
2018-12-22T01:41:48.616Z,31.63
2018-12-22T01:44:17.583Z,31.66
2018-12-22T01:46:46.919Z,32.06
2018-12-22T01:49:15.976Z,31.96
2018-12-22T01:51:45.168Z,32.07
2018-12-22T01:54:14.619Z,32.06
2018-12-22T01:56:43.917Z,31.92
2018-12-22T01:59:13.003Z,31.49
2018-12-22T02:01:42.110Z,31.11
2018-12-22T02:04:11.236Z,31.61
2018-12-22T02:06:40.488Z,31.68
2018-12-22T02:09:09.639Z,31.79
2018-12-22T02:11:38.879Z,31.62
2018-12-22T02:14:08.302Z,31.54
2018-12-22T02:16:37.465Z,32.00
2018-12-22T02:19:06.532Z,31.69
2018-12-22T02:21:35.672Z,32.27
2018-12-22T02:24:04.624Z,31.92
2018-12-22T02:26:33.728Z,31.88
2018-12-22T02:29:02.828Z,31.28
2018-12-22T02:31:31.951Z,31.17
2018-12-22T02:34:01.372Z,31.05
2018-12-22T02:36:30.369Z,31.16
2018-12-22T02:38:59.342Z,31.79
2018-12-22T02:41:28.596Z,31.49
2018-12-22T02:43:57.845Z,32.00
2018-12-22T02:46:26.904Z,31.90
2018-12-22T02:48:56.128Z,31.51
2018-12-22T02:51:25.347Z,31.08
2018-12-22T02:53:54.424Z,31.02
2018-12-22T02:56:23.554Z,30.87
2018-12-22T02:58:52.588Z,30.84
2018-12-22T03:01:21.832Z,30.98
2018-12-22T03:03:51.054Z,31.36
2018-12-22T03:06:20.119Z,31.15
2018-12-22T03:08:49.113Z,31.36
2018-12-22T03:11:18.224Z,31.52
2018-12-22T03:13:47.295Z,31.73
2018-12-22T03:16:16.503Z,31.02
2018-12-22T03:18:45.808Z,30.92
2018-12-22T03:21:15.116Z,31.13
2018-12-22T03:23:44.334Z,30.77
2018-12-22T03:26:13.540Z,30.48
2018-12-22T03:28:43.089Z,30.91
2018-12-22T03:31:12.338Z,31.05
2018-12-22T03:33:41.298Z,31.43
2018-12-22T03:36:10.509Z,31.31
2018-12-22T03:38:39.492Z,31.37
2018-12-22T03:41:08.918Z,31.92
2018-12-22T03:43:38.003Z,31.25
2018-12-22T03:46:07.096Z,31.68
2018-12-22T03:48:36.320Z,31.76
2018-12-22T03:51:05.731Z,31.69
2018-12-22T03:53:34.860Z,31.22
2018-12-22T03:56:04.089Z,31.83
2018-12-22T03:58:33.293Z,31.43
2018-12-22T04:01:02.592Z,31.46
2018-12-22T04:03:31.820Z,31.13
2018-12-22T04:06:00.985Z,31.29
2018-12-22T04:08:29.963Z,30.84
2018-12-22T04:10:59.109Z,31.18
2018-12-22T04:13:28.271Z,31.23
2018-12-22T04:15:57.245Z,31.45
2018-12-22T04:18:26.444Z,31.54
2018-12-22T04:20:55.531Z,31.19
2018-12-22T04:23:24.664Z,31.83
2018-12-22T04:25:53.985Z,30.78
2018-12-22T04:28:23.367Z,30.43
2018-12-22T04:30:52.472Z,30.95
2018-12-22T04:33:21.791Z,30.41
2018-12-22T04:35:50.962Z,30.59
2018-12-22T04:38:20.059Z,31.24
2018-12-22T04:40:49.236Z,31.35
2018-12-22T04:43:18.468Z,30.93
2018-12-22T04:45:47.524Z,31.12
2018-12-22T04:48:16.855Z,31.35
2018-12-22T04:50:46.167Z,30.46
2018-12-22T04:53:15.356Z,30.19
2018-12-22T04:55:44.449Z,30.64
2018-12-22T04:58:13.595Z,30.31
2018-12-22T05:00:42.851Z,30.64
2018-12-22T05:03:11.938Z,30.95
2018-12-22T05:05:40.934Z,30.92
2018-12-22T05:08:10.239Z,30.46
2018-12-22T05:10:39.305Z,30.75
2018-12-22T05:13:08.413Z,30.70
2018-12-22T05:15:37.762Z,30.49
2018-12-22T05:18:06.835Z,30.36
2018-12-22T05:20:36.030Z,30.28
2018-12-22T05:23:05.259Z,30.43
2018-12-22T05:25:34.292Z,30.56
2018-12-22T05:28:03.532Z,30.90
2018-12-22T05:30:32.538Z,31.04
2018-12-22T05:33:01.936Z,31.31
2018-12-22T05:35:32.052Z,31.28
2018-12-22T05:38:01.364Z,31.21
2018-12-22T05:40:30.642Z,31.68
2018-12-22T05:42:59.530Z,31.36
2018-12-22T05:45:28.863Z,31.04
2018-12-22T05:47:57.941Z,30.54
2018-12-22T05:50:27.241Z,30.84
2018-12-22T05:52:56.465Z,30.45
2018-12-22T05:55:25.932Z,30.67
2018-12-22T05:57:54.939Z,30.61
2018-12-22T06:00:23.935Z,30.28
2018-12-22T06:02:53.042Z,30.47
2018-12-22T06:05:22.654Z,30.25
2018-12-22T06:07:51.947Z,29.75
2018-12-22T06:10:21.139Z,29.62
2018-12-22T06:12:50.448Z,30.18
2018-12-22T06:15:19.627Z,29.61
2018-12-22T06:17:48.893Z,29.77
2018-12-22T06:20:18.252Z,29.53
2018-12-22T06:22:47.548Z,29.48
2018-12-22T06:25:16.886Z,29.82
2018-12-22T06:27:46.049Z,29.75
2018-12-22T06:30:15.241Z,30.17
2018-12-22T06:32:44.573Z,30.08
2018-12-22T06:35:13.739Z,28.94
2018-12-22T06:37:42.959Z,28.22
2018-12-22T06:40:12.145Z,29.31
2018-12-22T06:42:41.133Z,30.03
2018-12-22T06:45:10.231Z,30.12
2018-12-22T06:47:39.564Z,28.62
2018-12-22T06:50:08.903Z,28.15
2018-12-22T06:52:38.032Z,28.18
2018-12-22T06:55:07.244Z,27.99
2018-12-22T06:57:36.359Z,28.30
2018-12-22T07:00:05.940Z,28.05
2018-12-22T07:02:35.047Z,28.16
2018-12-22T07:05:04.209Z,28.18
2018-12-22T07:07:33.549Z,28.35
2018-12-22T07:10:03.029Z,28.78
2018-12-22T07:12:32.354Z,28.50
2018-12-22T07:15:01.764Z,29.01
2018-12-22T07:17:30.975Z,28.58
2018-12-22T07:20:00.337Z,28.69
2018-12-22T07:22:29.460Z,28.83
2018-12-22T07:24:58.368Z,29.47
2018-12-22T07:27:27.436Z,29.53
2018-12-22T07:29:56.492Z,29.02
2018-12-22T07:32:25.552Z,29.09
2018-12-22T07:34:54.783Z,29.39
2018-12-22T07:37:24.124Z,29.31
2018-12-22T07:39:54.086Z,29.51
2018-12-22T07:42:23.469Z,29.42
2018-12-22T07:44:52.866Z,29.01
2018-12-22T07:47:22.163Z,28.67
2018-12-22T07:49:51.134Z,28.82
2018-12-22T07:52:20.232Z,28.67
2018-12-22T07:54:49.493Z,28.74
2018-12-22T07:57:18.676Z,28.69
2018-12-22T07:59:48.024Z,29.05
2018-12-22T08:02:17.250Z,28.93
2018-12-22T08:04:46.488Z,28.65
2018-12-22T08:07:15.624Z,29.02
2018-12-22T08:09:44.799Z,28.64
2018-12-22T08:12:13.865Z,28.57
2018-12-22T08:14:42.959Z,28.52
2018-12-22T08:17:11.852Z,28.40
2018-12-22T08:19:41.190Z,26.66
2018-12-22T08:22:10.280Z,27.83
2018-12-22T08:24:39.395Z,28.49
2018-12-22T08:27:08.486Z,28.33
2018-12-22T08:29:37.482Z,28.28
2018-12-22T08:32:06.794Z,28.93
2018-12-22T08:34:35.746Z,28.89
2018-12-22T08:37:04.970Z,29.18
2018-12-22T08:39:34.420Z,28.94
2018-12-22T08:42:03.431Z,29.21
2018-12-22T08:44:32.712Z,28.71
2018-12-22T08:47:02.003Z,28.72
2018-12-22T08:49:31.111Z,28.65
2018-12-22T08:52:00.465Z,29.07
2018-12-22T08:54:29.441Z,28.87
2018-12-22T08:56:58.648Z,28.93
2018-12-22T08:59:27.861Z,29.56
2018-12-22T09:01:56.924Z,29.54
2018-12-22T09:04:26.191Z,29.43
2018-12-22T09:06:55.443Z,29.61
2018-12-22T09:09:24.801Z,29.17
2018-12-22T09:11:53.929Z,29.98
2018-12-22T09:14:23.031Z,29.94
2018-12-22T09:16:52.252Z,29.43
2018-12-22T09:19:21.323Z,29.68
2018-12-22T09:21:50.457Z,29.72
2018-12-22T09:24:19.739Z,29.95
2018-12-22T09:26:48.963Z,29.64
2018-12-22T09:29:18.069Z,29.59
2018-12-22T09:31:47.328Z,29.80
2018-12-22T09:34:16.217Z,30.13
2018-12-22T09:36:45.111Z,29.24
2018-12-22T09:39:14.340Z,29.60
2018-12-22T09:41:43.554Z,29.49
2018-12-22T09:44:12.619Z,29.66
2018-12-22T09:46:41.722Z,29.43
2018-12-22T09:49:10.924Z,29.15
2018-12-22T09:51:39.914Z,29.82
2018-12-22T09:54:09.115Z,30.30
2018-12-22T09:56:38.213Z,32.72
2018-12-22T09:59:07.511Z,33.12
2018-12-22T10:01:36.823Z,33.74
2018-12-22T10:04:05.896Z,33.17
2018-12-22T10:06:35.088Z,33.88
2018-12-22T10:09:04.559Z,32.18
2018-12-22T10:11:33.940Z,32.16
2018-12-22T10:14:03.290Z,34.81
2018-12-22T10:16:32.667Z,33.28
2018-12-22T10:19:02.010Z,32.98
2018-12-22T10:21:31.355Z,32.13
2018-12-22T10:24:00.476Z,33.72
2018-12-22T10:26:29.595Z,32.87
2018-12-22T10:28:59.070Z,31.94
2018-12-22T10:31:28.299Z,33.66
2018-12-22T10:33:57.674Z,32.08
2018-12-22T10:36:27.079Z,33.92
2018-12-22T10:38:56.313Z,33.20
2018-12-22T10:41:25.599Z,33.59
2018-12-22T10:43:54.907Z,33.61
2018-12-22T10:46:23.890Z,36.46
2018-12-22T10:48:52.883Z,36.02
2018-12-22T10:51:24.339Z,34.72
2018-12-22T10:53:53.893Z,32.83
2018-12-22T10:56:23.185Z,35.99
2018-12-22T10:58:52.372Z,36.24
2018-12-22T11:01:26.510Z,34.35
2018-12-22T11:03:53.243Z,35.29
2018-12-22T11:06:22.616Z,34.59
2018-12-22T11:08:51.913Z,33.76
2018-12-22T11:11:21.228Z,35.53
2018-12-22T11:13:50.600Z,36.90
2018-12-22T11:16:20.180Z,35.39
2018-12-22T11:18:49.436Z,35.62
2018-12-22T11:21:18.724Z,34.97
2018-12-22T11:23:47.550Z,34.85
2018-12-22T11:26:16.806Z,35.53
2018-12-22T11:28:45.852Z,35.09
2018-12-22T11:31:15.187Z,35.21
2018-12-22T11:33:44.583Z,35.96
2018-12-22T11:36:13.685Z,35.77
2018-12-22T11:38:42.903Z,36.42
2018-12-22T11:41:12.199Z,37.97
2018-12-22T11:43:41.432Z,39.63
2018-12-22T11:46:10.808Z,38.93
2018-12-22T11:49:43.823Z,37.90
2018-12-22T11:52:13.205Z,36.97
2018-12-22T11:54:42.540Z,38.59
2018-12-22T11:57:11.797Z,38.48
2018-12-22T11:59:41.104Z,35.71
2018-12-22T12:02:10.302Z,37.52
2018-12-22T12:04:39.701Z,37.17
2018-12-22T12:07:09.224Z,37.60
2018-12-22T12:09:38.613Z,36.28
2018-12-22T12:12:07.739Z,33.62
2018-12-22T12:14:37.216Z,38.46
2018-12-22T12:19:19.316Z,37.49
2018-12-22T12:21:48.592Z,34.66
2018-12-22T12:24:18.095Z,35.33
2018-12-22T12:26:47.255Z,34.98
2018-12-22T12:29:16.376Z,35.54
2018-12-22T12:31:52.028Z,36.04
2018-12-22T12:34:17.474Z,36.25
2018-12-22T12:36:46.491Z,37.48
2018-12-22T12:39:16.703Z,37.48
2018-12-22T12:41:46.215Z,37.63
2018-12-22T12:44:15.443Z,38.26
2018-12-22T12:46:50.607Z,38.26
2018-12-22T12:49:20.557Z,39.02
2018-12-22T12:51:49.803Z,39.89
2018-12-22T12:54:19.436Z,40.43
2018-12-22T12:56:53.654Z,40.65
2018-12-22T12:59:23.203Z,40.85
2018-12-22T13:02:00.813Z,41.06
2018-12-22T13:04:23.272Z,41.59
2018-12-22T13:06:52.453Z,41.13
2018-12-22T13:09:21.475Z,41.49
2018-12-22T13:11:52.040Z,41.28
2018-12-22T13:14:25.554Z,41.40
2018-12-22T13:16:54.804Z,41.69
2018-12-22T13:19:23.873Z,42.15
2018-12-22T13:21:54.523Z,42.28
2018-12-22T13:24:23.592Z,42.86
2018-12-22T13:26:52.711Z,42.50
2018-12-22T13:29:21.949Z,42.15
2018-12-22T13:31:50.915Z,42.12
2018-12-22T13:34:20.015Z,42.49
2018-12-22T13:36:49.260Z,39.56
2018-12-22T13:39:22.595Z,39.47
2018-12-22T13:41:51.610Z,39.13
2018-12-22T13:44:20.640Z,38.38
2018-12-22T13:46:49.784Z,38.20
2018-12-22T13:49:19.115Z,38.61
2018-12-22T13:51:48.602Z,38.15
2018-12-22T13:54:22.739Z,38.23
2018-12-22T13:56:51.668Z,37.97
2018-12-22T13:59:20.931Z,37.94
2018-12-22T14:01:55.568Z,37.75
2018-12-22T14:04:24.836Z,37.52
2018-12-22T14:06:53.927Z,37.46
2018-12-22T14:09:22.895Z,37.42
2018-12-22T14:11:52.060Z,37.58
2018-12-22T14:14:25.021Z,37.33
2018-12-22T14:16:59.014Z,36.84
2018-12-22T14:19:28.315Z,37.27
2018-12-22T14:21:57.551Z,37.22
2018-12-22T14:24:43.072Z,37.13
2018-12-22T14:27:12.661Z,36.47
2018-12-22T14:29:42.283Z,36.29
2018-12-22T14:32:11.597Z,36.24
2018-12-22T14:34:47.439Z,36.08
2018-12-22T14:37:16.110Z,35.89
2018-12-22T14:39:45.359Z,36.16
2018-12-22T14:42:14.456Z,36.13
2018-12-22T14:44:43.500Z,36.08
2018-12-22T14:47:12.862Z,36.17
2018-12-22T14:49:41.956Z,35.83
2018-12-22T14:52:11.295Z,35.94
2018-12-22T14:54:40.296Z,35.58
2018-12-22T14:57:09.469Z,35.10
2018-12-22T14:59:39.139Z,35.74
2018-12-22T15:02:08.251Z,35.18
2018-12-22T15:04:37.460Z,35.51
2018-12-22T15:07:07.776Z,35.17
2018-12-22T15:09:36.843Z,35.58
2018-12-22T15:12:06.044Z,35.62
2018-12-22T15:14:35.575Z,35.84
2018-12-22T15:17:04.777Z,35.79
2018-12-22T15:19:36.627Z,35.92
2018-12-22T15:22:06.662Z,32.75
2018-12-22T15:24:35.857Z,33.69
2018-12-22T15:27:04.957Z,33.97
2018-12-22T15:29:33.972Z,34.48
2018-12-22T15:32:03.331Z,34.38
2018-12-22T15:34:32.536Z,34.82
2018-12-22T15:37:01.645Z,34.46
2018-12-22T15:39:30.708Z,34.33
2018-12-22T15:41:59.803Z,34.85
2018-12-22T15:44:29.020Z,34.88
2018-12-22T15:46:58.127Z,34.26
2018-12-22T15:49:27.963Z,34.26
2018-12-22T15:51:57.031Z,34.51
2018-12-22T15:54:25.903Z,34.50
2018-12-22T15:56:55.035Z,34.53
2018-12-22T15:59:24.208Z,34.16
2018-12-22T16:01:53.352Z,34.94
2018-12-22T16:04:22.693Z,34.38
2018-12-22T16:06:51.954Z,34.38
2018-12-22T16:09:21.161Z,34.29
2018-12-22T16:11:50.432Z,34.72
2018-12-22T16:14:19.643Z,34.13
2018-12-22T16:16:48.821Z,34.50
2018-12-22T16:19:18.166Z,34.05
2018-12-22T16:21:47.321Z,33.95
2018-12-22T16:24:16.765Z,34.00
2018-12-22T16:26:45.828Z,33.85
2018-12-22T16:29:36.329Z,34.00
2018-12-22T16:32:05.519Z,33.90
2018-12-22T16:34:34.561Z,33.64
2018-12-22T16:37:03.676Z,33.71
2018-12-22T16:39:32.940Z,33.72
2018-12-22T16:42:02.104Z,34.08
2018-12-22T16:44:31.408Z,33.57
2018-12-22T16:47:00.543Z,33.45
2018-12-22T16:49:29.657Z,33.56
2018-12-22T16:51:58.913Z,33.33
2018-12-22T16:54:27.969Z,33.36
2018-12-22T16:56:56.964Z,33.11
2018-12-22T16:59:27.665Z,33.39
2018-12-22T17:02:48.655Z,33.74
2018-12-22T17:05:17.796Z,33.42
2018-12-22T17:07:47.128Z,33.75
2018-12-22T17:10:16.250Z,33.59
2018-12-22T17:12:45.267Z,33.24
2018-12-22T17:15:21.933Z,32.99
2018-12-22T17:17:45.915Z,33.07
2018-12-22T17:20:15.233Z,33.61
2018-12-22T17:22:55.211Z,33.28
2018-12-22T17:25:29.671Z,32.95
2018-12-22T17:27:58.649Z,33.16
2018-12-22T17:30:27.764Z,32.77
2018-12-22T17:32:56.849Z,32.63
2018-12-22T17:35:26.051Z,32.95
2018-12-22T17:37:55.136Z,33.29
2018-12-22T17:40:24.491Z,33.17
2018-12-22T17:42:53.472Z,32.74
2018-12-22T17:45:22.671Z,32.62
2018-12-22T17:47:51.964Z,32.84
2018-12-22T17:50:21.241Z,32.99
2018-12-22T17:52:50.539Z,32.73
2018-12-22T17:55:19.752Z,33.34
2018-12-22T17:57:49.048Z,32.81
2018-12-22T18:00:20.329Z,32.77
2018-12-22T18:02:49.503Z,33.10
2018-12-22T18:05:18.709Z,33.07
2018-12-22T18:07:47.965Z,32.67
2018-12-22T18:10:17.040Z,32.57
2018-12-22T18:12:46.092Z,32.88
2018-12-22T18:15:18.376Z,32.79
2018-12-22T18:17:47.491Z,33.10
2018-12-22T18:20:16.754Z,32.87
2018-12-22T18:22:45.774Z,32.42
2018-12-22T18:25:16.131Z,32.29
2018-12-22T18:27:45.089Z,32.64
2018-12-22T18:30:14.425Z,32.32
2018-12-22T18:32:43.903Z,32.46
2018-12-22T18:35:12.855Z,32.15
2018-12-22T18:37:41.734Z,32.49
2018-12-22T18:40:13.603Z,32.62
2018-12-22T18:42:42.720Z,32.20
2018-12-22T18:45:12.535Z,32.45
2018-12-22T18:47:42.208Z,32.58
2018-12-22T18:50:18.557Z,32.79
2018-12-22T18:52:47.996Z,32.89
2018-12-22T18:55:17.025Z,32.58
2018-12-22T18:57:47.853Z,32.74
2018-12-22T19:00:19.903Z,32.92
2018-12-22T19:02:49.107Z,32.72
2018-12-22T19:05:18.748Z,33.15
2018-12-22T19:07:48.032Z,33.16
2018-12-22T19:10:28.683Z,32.76
2018-12-22T19:12:57.883Z,32.90
2018-12-22T19:15:26.888Z,33.64
2018-12-22T19:17:56.022Z,33.83
2018-12-22T19:20:29.579Z,33.34
2018-12-22T19:22:58.582Z,33.57
2018-12-22T19:25:28.029Z,33.02
2018-12-22T19:27:56.972Z,32.69
2018-12-22T19:30:26.228Z,32.72
2018-12-22T19:32:55.400Z,32.56
2018-12-22T19:35:24.821Z,32.24
2018-12-22T19:37:54.041Z,32.26
2018-12-22T19:40:23.164Z,32.41
2018-12-22T19:42:52.516Z,32.87
2018-12-22T19:45:21.555Z,32.14
2018-12-22T19:47:50.991Z,32.32
2018-12-22T19:50:20.210Z,32.65
2018-12-22T19:52:50.107Z,32.30
2018-12-22T19:55:19.144Z,32.84
2018-12-22T19:57:48.541Z,32.71
2018-12-22T20:00:18.062Z,32.86
2018-12-22T20:02:47.237Z,32.83
2018-12-22T20:05:16.541Z,32.87
2018-12-22T20:07:45.941Z,32.65
2018-12-22T20:10:15.258Z,33.11
2018-12-22T20:12:44.544Z,33.21
2018-12-22T20:15:13.842Z,33.07
2018-12-22T20:17:42.972Z,32.74
2018-12-22T20:20:12.200Z,32.76
2018-12-22T20:22:41.547Z,32.57
2018-12-22T20:25:10.829Z,32.57
2018-12-22T20:27:39.848Z,32.19
2018-12-22T20:30:09.333Z,32.44
2018-12-22T20:32:38.544Z,32.36
2018-12-22T20:35:07.759Z,32.85
2018-12-22T20:37:36.799Z,32.61
2018-12-22T20:40:06.873Z,33.06
2018-12-22T20:42:36.081Z,33.29
2018-12-22T20:45:05.248Z,33.18
2018-12-22T20:47:34.535Z,32.81
2018-12-22T20:50:03.818Z,32.82
2018-12-22T20:52:32.987Z,33.03
2018-12-22T20:55:02.136Z,32.76
2018-12-22T20:57:31.588Z,32.85
2018-12-22T21:00:00.855Z,32.54
2018-12-22T21:02:29.819Z,32.55
2018-12-22T21:04:58.972Z,32.80
2018-12-22T21:07:28.243Z,32.38
2018-12-22T21:09:57.551Z,32.88
2018-12-22T21:12:26.637Z,33.11
2018-12-22T21:14:55.872Z,32.90
2018-12-22T21:17:24.833Z,33.05
2018-12-22T21:19:53.894Z,32.97
2018-12-22T21:22:23.158Z,32.88
2018-12-22T21:24:52.379Z,32.51
2018-12-22T21:27:21.559Z,32.94
2018-12-22T21:29:50.680Z,32.57
2018-12-22T21:32:19.956Z,32.51
2018-12-22T21:34:49.340Z,33.00
2018-12-22T21:37:18.428Z,32.73
2018-12-22T21:39:47.625Z,33.62
2018-12-22T21:42:16.926Z,33.23
2018-12-22T21:44:46.352Z,33.04
2018-12-22T21:47:15.968Z,33.20
2018-12-22T21:49:45.017Z,33.41
2018-12-22T21:52:14.431Z,33.33
2018-12-22T21:54:43.544Z,33.20
2018-12-22T21:57:12.653Z,33.17
2018-12-22T21:59:42.000Z,33.17
2018-12-22T22:02:11.187Z,33.27
2018-12-22T22:04:40.677Z,33.11
2018-12-22T22:07:09.843Z,33.02
2018-12-22T22:09:39.061Z,32.71
2018-12-22T22:12:08.461Z,32.99
2018-12-22T22:14:37.736Z,32.78
2018-12-22T22:17:07.043Z,32.99
2018-12-22T22:19:36.211Z,33.13
2018-12-22T22:22:05.361Z,32.94
2018-12-22T22:24:34.727Z,33.16
2018-12-22T22:27:03.834Z,33.51
2018-12-22T22:29:33.144Z,33.29
2018-12-22T22:32:02.219Z,33.63
2018-12-22T22:34:31.191Z,33.96
2018-12-22T22:37:00.320Z,34.16
2018-12-22T22:39:29.633Z,33.76
2018-12-22T22:41:58.951Z,33.72
2018-12-22T22:44:28.328Z,33.39
2018-12-22T22:46:57.523Z,33.50
2018-12-22T22:49:26.725Z,33.97
2018-12-22T22:51:55.720Z,34.45
2018-12-22T22:54:24.816Z,33.75
2018-12-22T22:56:53.856Z,33.75
2018-12-22T22:59:23.108Z,34.05
2018-12-22T23:01:52.316Z,33.99
2018-12-22T23:04:22.548Z,34.40
2018-12-22T23:06:51.813Z,34.43
2018-12-22T23:09:21.050Z,34.15
2018-12-22T23:11:49.995Z,34.29
2018-12-22T23:14:18.989Z,34.79
2018-12-22T23:16:48.216Z,34.73
2018-12-22T23:19:17.417Z,34.38
2018-12-22T23:21:46.729Z,34.37
2018-12-22T23:24:16.051Z,34.01
2018-12-22T23:26:45.432Z,34.35
2018-12-22T23:29:14.522Z,34.64
2018-12-22T23:31:43.618Z,34.59
2018-12-22T23:34:13.025Z,34.64
2018-12-22T23:36:42.451Z,34.48
2018-12-22T23:39:11.732Z,34.31
2018-12-22T23:41:40.904Z,34.62
2018-12-22T23:44:10.023Z,34.69
2018-12-22T23:46:39.083Z,34.34
2018-12-22T23:49:08.204Z,34.05
2018-12-22T23:51:37.092Z,34.32
2018-12-22T23:54:05.867Z,34.40
2018-12-22T23:56:35.089Z,34.64
2018-12-22T23:59:04.159Z,34.60
