createdAt,value
2019-04-01T00:01:17.496Z,324.00
2019-04-01T00:03:47.312Z,317.27
2019-04-01T00:06:16.989Z,328.88
2019-04-01T00:08:46.618Z,315.43
2019-04-01T00:11:16.229Z,323.15
2019-04-01T00:13:45.816Z,323.57
2019-04-01T00:16:15.538Z,330.27
2019-04-01T00:18:45.145Z,316.38
2019-04-01T00:21:14.764Z,338.43
2019-04-01T00:23:44.526Z,344.82
2019-04-01T00:26:14.142Z,341.48
2019-04-01T00:28:43.988Z,332.62
2019-04-01T00:31:13.564Z,328.18
2019-04-01T00:33:43.213Z,333.20
2019-04-01T00:36:12.971Z,336.43
2019-04-01T00:38:42.601Z,334.92
2019-04-01T00:41:12.327Z,326.12
2019-04-01T00:43:43.627Z,332.65
2019-04-01T00:46:14.481Z,299.50
2019-04-01T00:48:45.330Z,343.30
2019-04-01T00:51:14.985Z,311.23
2019-04-01T00:53:44.688Z,304.68
2019-04-01T00:56:14.360Z,317.40
2019-04-01T00:58:44.063Z,335.80
2019-04-01T01:01:13.681Z,383.55
2019-04-01T01:03:43.491Z,341.02
2019-04-01T01:06:13.203Z,351.07
2019-04-01T01:08:43.018Z,310.70
2019-04-01T01:11:12.711Z,323.98
2019-04-01T01:13:42.419Z,342.45
2019-04-01T01:16:12.063Z,317.73
2019-04-01T01:18:41.747Z,318.73
2019-04-01T01:21:11.458Z,323.15
2019-04-01T01:23:41.230Z,336.85
2019-04-01T01:26:10.856Z,317.20
2019-04-01T01:28:40.455Z,330.55
2019-04-01T01:31:10.150Z,310.68
2019-04-01T01:33:39.738Z,337.40
2019-04-01T01:36:09.426Z,317.10
2019-04-01T01:38:39.295Z,333.98
2019-04-01T01:41:08.988Z,317.30
2019-04-01T01:43:38.641Z,339.15
2019-04-01T01:46:08.372Z,330.10
2019-04-01T01:48:37.963Z,337.65
2019-04-01T01:51:07.599Z,343.42
2019-04-01T01:53:37.151Z,317.27
2019-04-01T01:56:06.904Z,337.27
2019-04-01T01:58:36.609Z,313.65
2019-04-01T02:01:06.345Z,342.77
2019-04-01T02:03:35.962Z,354.43
2019-04-01T02:06:05.634Z,326.30
2019-04-01T02:08:35.299Z,324.40
2019-04-01T02:11:04.927Z,335.08
2019-04-01T02:13:34.542Z,323.50
2019-04-01T02:16:04.120Z,318.77
2019-04-01T02:18:33.849Z,334.05
2019-04-01T02:21:03.471Z,331.82
2019-04-01T02:23:33.257Z,362.77
2019-04-01T02:26:02.941Z,321.00
2019-04-01T02:28:32.691Z,327.57
2019-04-01T02:31:02.509Z,335.02
2019-04-01T02:33:32.176Z,329.38
2019-04-01T02:36:01.856Z,326.55
2019-04-01T02:38:31.518Z,360.98
2019-04-01T02:41:02.881Z,383.95
2019-04-01T02:43:32.631Z,370.23
2019-04-01T02:46:02.319Z,370.42
2019-04-01T02:48:32.138Z,336.43
2019-04-01T02:51:02.890Z,339.20
2019-04-01T02:53:32.571Z,333.02
2019-04-01T02:56:02.318Z,346.05
2019-04-01T02:58:31.874Z,361.07
2019-04-01T03:01:01.731Z,330.30
2019-04-01T03:03:31.421Z,330.60
2019-04-01T03:06:01.205Z,345.33
2019-04-01T03:08:30.806Z,331.43
2019-04-01T03:11:00.436Z,379.65
2019-04-01T03:13:30.053Z,389.80
2019-04-01T03:15:59.743Z,421.57
2019-04-01T03:18:29.314Z,371.93
2019-04-01T03:20:59.176Z,391.15
2019-04-01T03:23:28.837Z,347.17
2019-04-01T03:25:58.605Z,357.77
2019-04-01T03:28:28.220Z,370.85
2019-04-01T03:30:57.983Z,367.48
2019-04-01T03:33:27.577Z,341.93
2019-04-01T03:35:57.419Z,329.05
2019-04-01T03:38:27.955Z,336.05
2019-04-01T03:40:58.060Z,338.80
2019-04-01T03:43:27.645Z,346.98
2019-04-01T03:45:57.318Z,355.63
2019-04-01T03:48:26.930Z,375.30
2019-04-01T03:50:56.599Z,364.82
2019-04-01T03:53:26.254Z,375.02
2019-04-01T03:55:55.962Z,350.70
2019-04-01T03:58:25.606Z,366.63
2019-04-01T04:00:55.485Z,341.05
2019-04-01T04:03:25.158Z,342.10
2019-04-01T04:05:54.890Z,345.95
2019-04-01T04:08:24.522Z,364.10
2019-04-01T04:10:54.226Z,365.37
2019-04-01T04:13:23.814Z,352.48
2019-04-01T04:15:53.493Z,346.52
2019-04-01T04:18:23.170Z,353.13
2019-04-01T04:20:52.845Z,377.73
2019-04-01T04:23:22.433Z,345.90
2019-04-01T04:25:52.053Z,375.62
2019-04-01T04:28:21.637Z,362.35
2019-04-01T04:30:51.464Z,353.52
2019-04-01T04:33:21.273Z,350.82
2019-04-01T04:35:50.909Z,351.18
2019-04-01T04:38:20.650Z,344.90
2019-04-01T04:40:50.264Z,334.47
2019-04-01T04:43:20.068Z,331.40
2019-04-01T04:45:49.670Z,327.80
2019-04-01T04:48:19.357Z,318.87
2019-04-01T04:50:49.052Z,327.50
2019-04-01T04:53:18.652Z,348.65
2019-04-01T04:55:48.289Z,329.20
2019-04-01T04:58:17.949Z,316.35
2019-04-01T05:00:47.580Z,333.05
2019-04-01T05:03:17.135Z,336.30
2019-04-01T05:05:46.945Z,312.77
2019-04-01T05:08:16.552Z,320.60
2019-04-01T05:10:46.141Z,332.55
2019-04-01T05:13:15.997Z,350.93
2019-04-01T05:15:45.623Z,370.10
2019-04-01T05:18:15.333Z,348.23
2019-04-01T05:20:46.891Z,330.62
2019-04-01T05:23:17.146Z,330.25
2019-04-01T05:25:48.313Z,339.00
2019-04-01T05:28:19.280Z,333.10
2019-04-01T05:30:51.064Z,383.13
2019-04-01T05:33:22.863Z,364.02
2019-04-01T05:35:52.667Z,328.62
2019-04-01T05:38:22.429Z,371.27
2019-04-01T05:40:52.252Z,365.32
2019-04-01T05:43:22.795Z,346.70
2019-04-01T05:45:52.459Z,338.92
2019-04-01T05:48:23.687Z,360.85
2019-04-01T05:50:53.959Z,339.15
2019-04-01T05:53:23.683Z,327.95
2019-04-01T05:55:53.349Z,345.45
2019-04-01T05:58:23.120Z,335.70
2019-04-01T06:00:54.488Z,355.92
2019-04-01T06:03:25.067Z,356.32
2019-04-01T06:05:54.815Z,364.57
2019-04-01T06:08:24.567Z,324.75
2019-04-01T06:10:54.183Z,342.48
2019-04-01T06:13:24.304Z,350.40
2019-04-01T06:15:54.256Z,365.02
2019-04-01T06:18:23.846Z,340.68
2019-04-01T06:20:53.736Z,347.73
2019-04-01T06:23:23.562Z,369.77
2019-04-01T06:25:53.298Z,330.83
2019-04-01T06:28:22.987Z,344.27
2019-04-01T06:30:52.795Z,343.05
2019-04-01T06:33:22.453Z,341.73
2019-04-01T06:35:52.240Z,369.45
2019-04-01T06:38:21.940Z,356.15
2019-04-01T06:40:51.754Z,346.57
2019-04-01T06:43:21.530Z,345.65
2019-04-01T06:45:51.476Z,349.85
2019-04-01T06:48:21.204Z,330.92
2019-04-01T06:50:50.843Z,339.63
2019-04-01T06:53:20.527Z,353.58
2019-04-01T06:55:50.510Z,347.07
2019-04-01T06:58:20.283Z,359.67
2019-04-01T07:00:49.950Z,345.00
2019-04-01T07:03:19.678Z,337.30
2019-04-01T07:05:49.274Z,336.35
2019-04-01T07:08:19.021Z,341.73
2019-04-01T07:10:48.872Z,367.23
2019-04-01T07:13:18.604Z,373.82
2019-04-01T07:15:48.259Z,365.30
2019-04-01T07:18:17.933Z,359.27
2019-04-01T07:20:47.669Z,384.57
2019-04-01T07:23:17.362Z,351.80
2019-04-01T07:25:47.098Z,348.35
2019-04-01T07:28:16.823Z,344.23
2019-04-01T07:30:46.639Z,343.33
2019-04-01T07:33:16.296Z,355.73
2019-04-01T07:35:46.768Z,370.37
2019-04-01T07:38:16.737Z,359.95
2019-04-01T07:40:46.466Z,341.88
2019-04-01T07:43:16.186Z,351.20
2019-04-01T07:45:45.928Z,350.05
2019-04-01T07:48:16.009Z,348.13
2019-04-01T07:50:45.795Z,333.43
2019-04-01T07:53:15.711Z,333.75
2019-04-01T07:55:45.419Z,343.60
2019-04-01T07:58:15.256Z,348.98
2019-04-01T08:00:44.921Z,372.60
2019-04-01T08:03:14.726Z,360.32
2019-04-01T08:05:44.444Z,345.63
2019-04-01T08:08:14.381Z,371.52
2019-04-01T08:10:44.137Z,362.95
2019-04-01T08:13:13.852Z,372.40
2019-04-01T08:15:43.559Z,364.65
2019-04-01T08:18:13.275Z,361.73
2019-04-01T08:20:42.917Z,362.32
2019-04-01T08:23:12.530Z,353.88
2019-04-01T08:25:42.418Z,344.15
2019-04-01T08:28:12.197Z,336.27
2019-04-01T08:30:41.855Z,339.77
2019-04-01T08:33:11.538Z,332.18
2019-04-01T08:35:41.236Z,354.52
2019-04-01T08:38:10.913Z,346.20
2019-04-01T08:40:40.683Z,324.37
2019-04-01T08:43:10.619Z,351.92
2019-04-01T08:45:40.308Z,304.93
2019-04-01T08:48:10.381Z,340.68
2019-04-01T08:50:40.073Z,350.30
2019-04-01T08:53:09.802Z,319.57
2019-04-01T08:55:39.578Z,303.87
2019-04-01T08:58:09.550Z,300.20
2019-04-01T09:00:39.268Z,301.07
2019-04-01T09:03:08.935Z,319.63
2019-04-01T09:05:38.886Z,328.88
2019-04-01T09:08:08.480Z,315.70
2019-04-01T09:10:38.267Z,303.85
2019-04-01T09:13:08.457Z,299.40
2019-04-01T09:15:38.122Z,312.72
2019-04-01T09:18:08.368Z,308.50
2019-04-01T09:20:38.368Z,316.57
2019-04-01T09:23:08.017Z,297.72
2019-04-01T09:25:37.754Z,327.95
2019-04-01T09:28:07.456Z,312.70
2019-04-01T09:30:37.728Z,306.27
2019-04-01T09:33:07.445Z,316.05
2019-04-01T09:35:40.627Z,297.17
2019-04-01T09:38:08.561Z,295.10
2019-04-01T09:40:38.285Z,302.90
2019-04-01T09:43:07.915Z,315.90
2019-04-01T09:45:37.507Z,291.45
2019-04-01T09:48:07.305Z,301.15
2019-04-01T09:50:36.995Z,302.48
2019-04-01T09:53:06.687Z,293.52
2019-04-01T09:55:36.323Z,277.33
2019-04-01T09:58:05.977Z,284.67
2019-04-01T10:00:35.626Z,292.10
2019-04-01T10:03:05.435Z,307.98
2019-04-01T10:05:35.137Z,318.12
2019-04-01T10:08:04.943Z,310.85
2019-04-01T10:10:34.530Z,301.88
2019-04-01T10:13:04.352Z,277.25
2019-04-01T10:15:33.957Z,305.02
2019-04-01T10:18:03.782Z,302.48
2019-04-01T10:20:33.439Z,306.43
2019-04-01T10:23:03.226Z,289.03
2019-04-01T10:25:32.939Z,276.62
2019-04-01T10:28:02.706Z,321.52
2019-04-01T10:30:32.322Z,295.12
2019-04-01T10:33:02.670Z,304.95
2019-04-01T10:35:32.609Z,307.77
2019-04-01T10:38:02.507Z,315.43
2019-04-01T10:40:32.178Z,350.60
2019-04-01T10:43:01.964Z,321.93
2019-04-01T10:45:31.646Z,325.05
2019-04-01T10:48:01.328Z,359.50
2019-04-01T10:50:31.192Z,319.45
2019-04-01T10:53:00.957Z,291.35
2019-04-01T10:55:31.032Z,287.12
2019-04-01T10:58:00.695Z,326.88
2019-04-01T11:00:30.456Z,298.32
2019-04-01T11:03:00.407Z,285.63
2019-04-01T11:05:30.190Z,287.23
2019-04-01T11:08:00.000Z,276.77
2019-04-01T11:10:29.620Z,312.45
2019-04-01T11:12:59.406Z,305.55
2019-04-01T11:15:29.000Z,286.50
2019-04-01T11:17:58.769Z,298.23
2019-04-01T11:20:28.439Z,272.97
2019-04-01T11:22:58.051Z,289.35
2019-04-01T11:25:27.779Z,264.65
2019-04-01T11:27:57.427Z,270.23
2019-04-01T11:30:27.205Z,284.65
2019-04-01T11:32:56.877Z,270.15
2019-04-01T11:35:26.678Z,284.92
2019-04-01T11:37:56.491Z,273.50
2019-04-01T11:40:26.188Z,295.35
2019-04-01T11:42:55.963Z,295.93
2019-04-01T11:45:25.748Z,282.15
2019-04-01T11:47:55.404Z,282.83
2019-04-01T11:50:25.536Z,257.63
2019-04-01T11:52:55.173Z,262.23
2019-04-01T11:55:25.022Z,257.48
2019-04-01T11:57:54.719Z,280.30
2019-04-01T12:00:26.212Z,277.62
2019-04-01T12:02:55.949Z,282.43
2019-04-01T12:05:25.637Z,270.97
2019-04-01T12:07:55.296Z,254.87
2019-04-01T12:10:24.914Z,271.13
2019-04-01T12:12:54.573Z,285.25
2019-04-01T12:15:24.221Z,256.63
2019-04-01T12:17:53.827Z,251.50
2019-04-01T12:20:23.482Z,230.27
2019-04-01T12:22:54.211Z,287.02
2019-04-01T12:25:23.884Z,288.30
2019-04-01T12:27:53.648Z,248.53
2019-04-01T12:30:23.260Z,248.62
2019-04-01T12:32:53.005Z,284.80
2019-04-01T12:35:22.645Z,258.32
2019-04-01T12:37:52.319Z,253.62
2019-04-01T12:40:22.468Z,244.28
2019-04-01T12:42:53.167Z,249.53
2019-04-01T12:45:23.661Z,268.23
2019-04-01T12:47:53.429Z,250.40
2019-04-01T12:50:23.401Z,258.02
2019-04-01T12:52:52.983Z,245.88
2019-04-01T12:55:22.615Z,263.52
2019-04-01T12:57:52.319Z,249.85
2019-04-01T13:00:22.605Z,256.35
2019-04-01T13:02:52.220Z,278.58
2019-04-01T13:05:22.699Z,273.95
2019-04-01T13:07:54.276Z,274.32
2019-04-01T13:10:24.104Z,256.27
2019-04-01T13:12:54.315Z,272.98
2019-04-01T13:15:24.330Z,251.77
2019-04-01T13:17:53.957Z,248.20
2019-04-01T13:20:36.961Z,249.37
2019-04-01T13:22:54.857Z,246.37
2019-04-01T13:25:24.591Z,255.53
2019-04-01T13:27:54.193Z,258.37
2019-04-01T13:30:24.294Z,259.67
2019-04-01T13:32:54.793Z,288.15
2019-04-01T13:35:24.470Z,256.27
2019-04-01T13:37:54.078Z,273.48
2019-04-01T13:40:23.844Z,264.30
2019-04-01T13:42:53.410Z,253.75
2019-04-01T13:45:23.084Z,256.75
2019-04-01T13:47:52.736Z,281.80
2019-04-01T13:50:22.335Z,260.85
2019-04-01T13:52:51.994Z,267.37
2019-04-01T13:55:21.688Z,261.90
2019-04-01T13:57:51.356Z,258.73
2019-04-01T14:00:22.730Z,271.50
2019-04-01T14:02:52.693Z,282.35
2019-04-01T14:05:22.368Z,273.68
2019-04-01T14:07:51.966Z,259.23
2019-04-01T14:10:21.563Z,268.57
2019-04-01T14:12:51.206Z,264.80
2019-04-01T14:15:20.888Z,261.30
2019-04-01T14:17:50.582Z,253.55
2019-04-01T14:20:20.229Z,249.22
2019-04-01T14:22:53.374Z,265.20
2019-04-01T14:25:21.243Z,253.77
2019-04-01T14:27:50.840Z,270.73
2019-04-01T14:30:20.769Z,267.02
2019-04-01T14:32:50.368Z,286.02
2019-04-01T14:35:23.490Z,278.27
2019-04-01T14:37:51.361Z,267.37
2019-04-01T14:40:21.073Z,270.05
2019-04-01T14:42:50.687Z,267.98
2019-04-01T14:45:20.349Z,243.60
2019-04-01T14:47:57.114Z,253.22
2019-04-01T14:50:21.498Z,283.02
2019-04-01T14:52:51.263Z,264.40
2019-04-01T14:55:20.901Z,256.25
2019-04-01T14:57:50.631Z,277.50
2019-04-01T15:00:20.910Z,267.13
2019-04-01T15:02:50.618Z,304.75
2019-04-01T15:05:20.917Z,270.77
2019-04-01T15:07:52.119Z,255.12
2019-04-01T15:10:21.783Z,263.00
2019-04-01T15:13:04.394Z,261.68
2019-04-01T15:15:22.894Z,278.52
2019-04-01T15:17:52.508Z,280.70
2019-04-01T15:20:22.329Z,260.38
2019-04-01T15:22:53.132Z,270.20
2019-04-01T15:25:23.160Z,249.47
2019-04-01T15:27:52.798Z,252.57
2019-04-01T15:30:23.569Z,265.07
2019-04-01T15:32:53.122Z,270.07
2019-04-01T15:35:22.982Z,256.05
2019-04-01T15:37:52.575Z,259.85
2019-04-01T15:40:22.373Z,260.93
2019-04-01T15:42:51.958Z,249.55
2019-04-01T15:45:21.806Z,263.57
2019-04-01T15:47:51.415Z,253.73
2019-04-01T15:50:28.310Z,295.33
2019-04-01T15:52:52.451Z,273.27
2019-04-01T15:55:22.137Z,236.90
2019-04-01T15:57:51.955Z,253.80
2019-04-01T16:00:22.061Z,227.85
2019-04-01T16:02:51.660Z,270.97
2019-04-01T16:05:21.482Z,257.37
2019-04-01T16:07:52.238Z,271.30
2019-04-01T16:10:21.926Z,264.38
2019-04-01T16:12:51.576Z,250.38
2019-04-01T16:15:21.355Z,263.77
2019-04-01T16:17:53.675Z,259.98
2019-04-01T16:20:22.559Z,240.60
2019-04-01T16:22:52.218Z,240.92
2019-04-01T16:25:22.014Z,238.50
2019-04-01T16:27:51.602Z,243.15
2019-04-01T16:30:21.228Z,231.97
2019-04-01T16:32:50.888Z,233.40
2019-04-01T16:35:20.727Z,236.77
2019-04-01T16:37:50.450Z,239.57
2019-04-01T16:40:20.087Z,267.43
2019-04-01T16:42:49.744Z,241.63
2019-04-01T16:45:19.337Z,248.07
2019-04-01T16:47:49.032Z,227.32
2019-04-01T16:50:19.020Z,269.27
2019-04-01T16:52:48.799Z,242.50
2019-04-01T16:55:18.781Z,231.63
2019-04-01T16:57:48.570Z,226.82
2019-04-01T17:00:18.775Z,221.27
2019-04-01T17:02:50.026Z,224.62
2019-04-01T17:05:22.902Z,242.18
2019-04-01T17:07:52.585Z,227.43
2019-04-01T17:10:23.276Z,221.60
2019-04-01T17:12:53.015Z,203.95
2019-04-01T17:15:22.754Z,214.08
2019-04-01T17:17:52.447Z,225.78
2019-04-01T17:20:22.275Z,213.03
2019-04-01T17:22:51.929Z,209.65
2019-04-01T17:25:21.685Z,223.50
2019-04-01T17:27:51.409Z,213.05
2019-04-01T17:30:21.361Z,212.72
2019-04-01T17:32:51.094Z,242.53
2019-04-01T17:35:20.908Z,239.70
2019-04-01T17:37:50.591Z,226.02
2019-04-01T17:40:20.340Z,236.92
2019-04-01T17:42:50.114Z,204.25
2019-04-01T17:45:21.089Z,215.22
2019-04-01T17:47:50.892Z,218.45
2019-04-01T17:50:20.535Z,223.45
2019-04-01T17:52:50.200Z,225.82
2019-04-01T17:55:19.914Z,216.12
2019-04-01T17:57:49.590Z,244.32
2019-04-01T18:00:20.943Z,225.45
2019-04-01T18:02:50.565Z,213.82
2019-04-01T18:05:20.306Z,212.00
2019-04-01T18:07:49.980Z,217.30
2019-04-01T18:10:20.078Z,221.25
2019-04-01T18:12:49.946Z,238.12
2019-04-01T18:15:20.800Z,236.00
2019-04-01T18:17:50.507Z,246.05
2019-04-01T18:20:20.534Z,287.80
2019-04-01T18:22:50.488Z,256.43
2019-04-01T18:25:20.969Z,221.53
2019-04-01T18:27:50.795Z,230.22
2019-04-01T18:30:22.007Z,291.65
2019-04-01T18:32:55.108Z,257.32
2019-04-01T18:35:23.276Z,249.80
2019-04-01T18:37:54.010Z,237.05
2019-04-01T18:40:32.801Z,255.77
2019-04-01T18:42:55.109Z,244.15
2019-04-01T18:45:24.819Z,260.80
2019-04-01T18:47:54.442Z,252.77
2019-04-01T18:50:24.180Z,269.25
2019-04-01T18:52:53.829Z,280.10
2019-04-01T18:55:23.531Z,253.65
2019-04-01T18:57:53.140Z,253.90
2019-04-01T19:00:22.907Z,278.95
2019-04-01T19:02:55.394Z,286.43
2019-04-01T19:05:24.057Z,251.87
2019-04-01T19:07:53.719Z,254.40
2019-04-01T19:10:23.491Z,280.30
2019-04-01T19:13:05.205Z,264.00
2019-04-01T19:15:25.608Z,284.07
2019-04-01T19:17:55.935Z,257.48
2019-04-01T19:20:25.654Z,271.05
2019-04-01T19:22:55.412Z,276.73
2019-04-01T19:25:25.880Z,276.88
2019-04-01T19:27:55.966Z,259.83
2019-04-01T19:30:25.730Z,307.83
2019-04-01T19:32:55.381Z,299.90
2019-04-01T19:35:25.052Z,268.23
2019-04-01T19:37:55.320Z,272.40
2019-04-01T19:40:25.840Z,297.93
2019-04-01T19:42:55.476Z,269.80
2019-04-01T19:45:25.106Z,295.37
2019-04-01T19:47:57.221Z,288.07
2019-04-01T19:50:26.332Z,292.02
2019-04-01T19:52:56.040Z,337.17
2019-04-01T19:55:25.635Z,302.57
2019-04-01T19:57:56.107Z,327.95
2019-04-01T20:00:27.949Z,321.87
2019-04-01T20:02:57.683Z,309.23
2019-04-01T20:05:27.271Z,315.77
2019-04-01T20:07:57.190Z,315.10
2019-04-01T20:10:28.400Z,317.80
2019-04-01T20:12:58.206Z,308.35
2019-04-01T20:15:27.992Z,309.83
2019-04-01T20:17:57.640Z,315.73
2019-04-01T20:20:27.460Z,308.17
2019-04-01T20:22:57.186Z,327.68
2019-04-01T20:25:26.805Z,335.57
2019-04-01T20:27:56.520Z,344.85
2019-04-01T20:30:26.469Z,323.77
2019-04-01T20:32:56.138Z,316.55
2019-04-01T20:35:25.756Z,314.77
2019-04-01T20:37:55.453Z,322.03
2019-04-01T20:40:25.166Z,331.73
2019-04-01T20:42:55.066Z,338.68
2019-04-01T20:45:24.610Z,313.30
2019-04-01T20:47:54.506Z,313.17
2019-04-01T20:50:24.238Z,317.73
2019-04-01T20:52:54.002Z,321.30
2019-04-01T20:55:23.590Z,311.83
2019-04-01T20:57:53.309Z,304.70
2019-04-01T21:00:23.014Z,303.18
2019-04-01T21:02:52.792Z,302.68
2019-04-01T21:05:23.156Z,309.53
2019-04-01T21:07:54.038Z,316.00
2019-04-01T21:10:23.670Z,361.45
2019-04-01T21:12:53.380Z,338.62
2019-04-01T21:15:23.060Z,322.45
2019-04-01T21:17:52.671Z,349.87
2019-04-01T21:20:22.429Z,331.15
2019-04-01T21:22:52.370Z,350.05
2019-04-01T21:25:22.035Z,363.73
2019-04-01T21:27:52.078Z,336.43
2019-04-01T21:30:22.991Z,337.10
2019-04-01T21:32:52.562Z,331.68
2019-04-01T21:35:22.226Z,323.85
2019-04-01T21:37:51.905Z,324.55
2019-04-01T21:40:21.699Z,338.47
2019-04-01T21:42:51.508Z,363.18
2019-04-01T21:45:21.709Z,360.75
2019-04-01T21:47:51.434Z,352.57
2019-04-01T21:50:21.031Z,343.42
2019-04-01T21:52:50.698Z,327.85
2019-04-01T21:55:20.342Z,339.82
2019-04-01T21:57:51.143Z,324.62
2019-04-01T22:00:22.919Z,351.25
2019-04-01T22:02:52.637Z,348.97
2019-04-01T22:05:22.220Z,342.30
2019-04-01T22:07:52.062Z,344.30
2019-04-01T22:10:21.627Z,341.70
2019-04-01T22:13:45.763Z,342.63
2019-04-01T22:16:15.605Z,367.73
2019-04-01T22:18:45.248Z,358.17
2019-04-01T22:21:14.958Z,366.95
2019-04-01T22:23:44.622Z,356.15
2019-04-01T22:26:14.180Z,346.03
2019-04-01T22:28:43.792Z,322.05
2019-04-01T22:31:15.105Z,335.52
2019-04-01T22:33:45.050Z,332.90
2019-04-01T22:36:14.684Z,356.47
2019-04-01T22:38:44.446Z,342.93
2019-04-01T22:41:14.254Z,352.98
2019-04-01T22:43:43.817Z,349.98
2019-04-01T22:46:13.530Z,332.83
2019-04-01T22:48:43.584Z,342.17
2019-04-01T22:51:13.272Z,346.40
2019-04-01T22:53:42.830Z,336.83
2019-04-01T22:56:12.559Z,359.20
2019-04-01T22:58:42.240Z,356.50
2019-04-01T23:01:11.950Z,339.15
2019-04-01T23:03:41.902Z,343.30
2019-04-01T23:06:11.550Z,349.18
2019-04-01T23:08:41.110Z,329.82
2019-04-01T23:11:10.803Z,350.13
2019-04-01T23:13:40.387Z,352.48
2019-04-01T23:16:10.055Z,338.85
2019-04-01T23:18:39.851Z,343.77
2019-04-01T23:21:09.461Z,351.03
2019-04-01T23:23:39.195Z,353.18
2019-04-01T23:26:08.836Z,354.75
2019-04-01T23:28:38.490Z,357.27
2019-04-01T23:31:08.211Z,362.67
2019-04-01T23:33:37.811Z,345.52
2019-04-01T23:36:07.406Z,352.25
2019-04-01T23:38:37.133Z,374.52
2019-04-01T23:41:06.727Z,362.00
2019-04-01T23:43:36.307Z,321.83
2019-04-01T23:46:05.906Z,355.10
2019-04-01T23:48:35.500Z,346.93
2019-04-01T23:51:05.170Z,359.90
2019-04-01T23:53:34.842Z,352.98
2019-04-01T23:56:04.682Z,365.82
2019-04-01T23:58:34.260Z,375.93
