createdAt,value
2018-04-28T00:00:15.990Z,3.97
2018-04-28T00:02:44.116Z,3.90
2018-04-28T00:05:12.227Z,3.57
2018-04-28T00:07:40.334Z,3.50
2018-04-28T00:10:08.430Z,3.97
2018-04-28T00:12:36.556Z,4.10
2018-04-28T00:15:04.656Z,4.67
2018-04-28T00:17:36.374Z,4.40
2018-04-28T00:20:04.540Z,3.50
2018-04-28T00:22:38.999Z,3.73
2018-04-28T00:28:29.698Z,3.70
2018-04-28T00:31:10.185Z,3.90
2018-04-28T00:33:48.795Z,3.60
2018-04-28T00:36:19.987Z,4.20
2018-04-28T00:39:01.405Z,3.97
2018-04-28T00:41:34.237Z,3.97
2018-04-28T00:44:23.506Z,4.00
2018-04-28T00:50:15.365Z,3.60
2018-04-28T00:52:43.684Z,4.87
2018-04-28T00:55:19.628Z,5.37
2018-04-28T00:58:09.699Z,4.70
2018-04-28T01:00:42.823Z,5.40
2018-04-28T01:03:11.507Z,4.90
2018-04-28T01:05:48.400Z,5.50
2018-04-28T01:08:29.826Z,4.93
2018-04-28T01:11:10.244Z,5.20
2018-04-28T01:13:43.032Z,5.37
2018-04-28T01:16:14.072Z,4.73
2018-04-28T01:22:04.182Z,5.17
2018-04-28T01:24:52.578Z,4.77
2018-04-28T01:27:39.998Z,4.80
2018-04-28T01:33:24.138Z,4.50
2018-04-28T01:39:19.049Z,4.43
2018-04-28T01:41:55.603Z,3.33
2018-04-28T01:44:29.337Z,3.23
2018-04-28T01:46:59.081Z,3.33
2018-04-28T01:49:29.893Z,3.33
2018-04-28T01:52:01.766Z,4.73
2018-04-28T01:57:41.801Z,3.70
2018-04-28T02:03:59.557Z,4.33
2018-04-28T02:06:29.158Z,4.87
2018-04-28T02:12:14.388Z,4.10
2018-04-28T02:14:58.923Z,5.20
2018-04-28T02:17:42.398Z,5.43
2018-04-28T02:20:13.935Z,4.33
2018-04-28T02:22:59.544Z,3.80
2018-04-28T02:31:42.508Z,3.57
2018-04-28T02:34:34.177Z,3.43
2018-04-28T02:37:24.687Z,3.33
2018-04-28T02:40:12.307Z,3.47
2018-04-28T02:42:41.995Z,3.30
2018-04-28T02:45:57.375Z,3.40
2018-04-28T02:51:37.979Z,3.87
2018-04-28T02:57:36.069Z,3.90
2018-04-28T03:00:07.182Z,4.23
2018-04-28T03:02:41.713Z,4.30
2018-04-28T03:05:19.740Z,3.90
2018-04-28T03:07:59.644Z,4.10
2018-04-28T03:10:32.548Z,4.20
2018-04-28T03:13:00.657Z,4.03
2018-04-28T03:15:29.588Z,3.97
2018-04-28T03:17:59.208Z,4.27
2018-04-28T03:20:37.354Z,3.97
2018-04-28T03:23:09.584Z,4.20
2018-04-28T03:25:43.440Z,3.80
2018-04-28T03:28:26.121Z,4.47
2018-04-28T03:34:17.246Z,4.03
2018-04-28T03:36:56.650Z,4.00
2018-04-28T03:39:27.442Z,3.73
2018-04-28T03:41:57.402Z,4.00
2018-04-28T03:44:33.676Z,3.93
2018-04-28T03:50:35.654Z,3.60
2018-04-28T03:53:07.279Z,3.80
2018-04-28T03:55:36.036Z,3.57
2018-04-28T03:58:21.762Z,4.03
2018-04-28T04:01:07.650Z,3.70
2018-04-28T04:03:53.504Z,3.97
2018-04-28T04:09:32.013Z,3.80
2018-04-28T04:12:05.305Z,5.23
2018-04-28T04:18:12.322Z,5.00
2018-04-28T04:21:04.837Z,4.13
2018-04-28T04:33:49.937Z,4.60
2018-04-28T04:39:58.790Z,4.50
2018-04-28T04:45:40.908Z,4.43
2018-04-28T04:51:42.034Z,4.67
2018-04-28T04:54:20.799Z,5.17
2018-04-28T05:03:24.108Z,5.73
2018-04-28T05:06:03.600Z,5.57
2018-04-28T05:12:18.566Z,6.27
2018-04-28T05:18:26.906Z,7.87
2018-04-28T05:21:00.550Z,6.77
2018-04-28T05:27:09.629Z,7.43
2018-04-28T05:39:55.418Z,13.63
2018-04-28T05:42:38.063Z,16.27
2018-04-28T05:48:35.080Z,15.70
2018-04-28T05:51:32.723Z,14.33
2018-04-28T05:54:26.240Z,14.50
2018-04-28T05:57:21.715Z,13.80
2018-04-28T06:00:07.433Z,14.90
2018-04-28T06:02:51.180Z,13.70
2018-04-28T06:08:41.458Z,9.57
2018-04-28T06:11:21.386Z,8.20
2018-04-28T06:17:32.608Z,5.30
2018-04-28T06:20:18.647Z,3.83
2018-04-28T06:22:48.084Z,4.33
2018-04-28T06:25:16.765Z,3.93
2018-04-28T06:27:44.948Z,3.20
2018-04-28T06:30:13.258Z,2.77
2018-04-28T06:32:42.126Z,3.13
2018-04-28T06:35:10.252Z,2.53
2018-04-28T06:37:38.363Z,2.60
2018-04-28T06:40:07.757Z,2.60
2018-04-28T06:42:35.862Z,1.87
2018-04-28T06:45:04.746Z,1.60
2018-04-28T06:47:32.873Z,1.43
2018-04-28T06:50:00.978Z,1.60
2018-04-28T06:52:29.751Z,1.70
2018-04-28T06:54:57.909Z,1.60
2018-04-28T06:57:25.995Z,1.83
2018-04-28T06:59:54.107Z,3.00
2018-04-28T07:02:22.227Z,2.00
2018-04-28T07:04:50.394Z,2.10
2018-04-28T07:07:18.607Z,2.00
2018-04-28T07:09:46.723Z,1.80
2018-04-28T07:12:14.819Z,2.20
2018-04-28T07:14:42.944Z,2.20
2018-04-28T07:17:11.059Z,2.70
2018-04-28T07:19:39.142Z,2.00
2018-04-28T07:22:07.319Z,2.03
2018-04-28T07:24:36.286Z,2.20
2018-04-28T07:27:05.065Z,1.93
2018-04-28T07:29:33.166Z,1.60
2018-04-28T07:32:01.372Z,2.20
2018-04-28T07:34:29.531Z,2.20
2018-04-28T07:36:57.789Z,1.73
2018-04-28T07:39:26.004Z,1.80
2018-04-28T07:41:54.222Z,1.80
2018-04-28T07:44:22.353Z,2.20
2018-04-28T07:46:50.467Z,2.23
2018-04-28T07:49:18.653Z,1.87
2018-04-28T07:51:47.466Z,1.53
2018-04-28T07:54:15.573Z,1.83
2018-04-28T07:56:43.767Z,1.80
2018-04-28T07:59:11.904Z,1.83
2018-04-28T08:01:39.999Z,3.73
2018-04-28T08:04:08.116Z,2.30
2018-04-28T08:06:36.222Z,2.07
2018-04-28T08:09:04.350Z,2.43
2018-04-28T08:11:32.465Z,2.23
2018-04-28T08:14:00.580Z,1.77
2018-04-28T08:16:28.683Z,1.70
2018-04-28T08:18:57.840Z,1.80
2018-04-28T08:21:25.949Z,1.30
2018-04-28T08:23:54.100Z,1.80
2018-04-28T08:26:22.275Z,1.70
2018-04-28T08:28:51.509Z,1.83
2018-04-28T08:31:20.281Z,1.90
2018-04-28T08:33:48.438Z,1.63
2018-04-28T08:36:16.980Z,1.47
2018-04-28T08:38:45.424Z,1.70
2018-04-28T08:41:13.519Z,1.57
2018-04-28T08:43:41.650Z,1.70
2018-04-28T08:46:09.772Z,1.93
2018-04-28T08:48:45.890Z,1.50
2018-04-28T08:51:14.217Z,1.67
2018-04-28T08:53:42.379Z,1.60
2018-04-28T08:56:10.472Z,1.60
2018-04-28T08:58:38.575Z,1.77
2018-04-28T09:01:06.707Z,1.40
2018-04-28T09:03:34.879Z,1.73
2018-04-28T09:06:03.024Z,1.80
2018-04-28T09:08:31.130Z,1.57
2018-04-28T09:11:00.072Z,1.80
2018-04-28T09:13:28.188Z,1.63
2018-04-28T09:15:56.322Z,1.67
2018-04-28T09:18:24.477Z,1.70
2018-04-28T09:20:52.578Z,1.90
2018-04-28T09:23:20.683Z,2.00
2018-04-28T09:25:48.795Z,2.17
2018-04-28T09:28:16.946Z,1.90
2018-04-28T09:30:45.047Z,2.17
2018-04-28T09:33:13.239Z,1.70
2018-04-28T09:35:41.343Z,1.90
2018-04-28T09:38:10.213Z,1.80
2018-04-28T09:40:38.315Z,1.70
2018-04-28T09:43:07.198Z,1.33
2018-04-28T09:45:35.387Z,1.60
2018-04-28T09:48:03.615Z,1.70
2018-04-28T09:50:31.862Z,1.63
2018-04-28T09:53:00.004Z,1.83
2018-04-28T09:55:28.140Z,1.50
2018-04-28T09:58:06.582Z,1.47
2018-04-28T10:00:35.450Z,1.47
2018-04-28T10:03:05.288Z,1.40
2018-04-28T10:05:34.792Z,1.70
2018-04-28T10:08:03.671Z,1.83
2018-04-28T10:10:31.755Z,1.90
2018-04-28T10:12:59.872Z,1.80
2018-04-28T10:15:27.988Z,1.97
2018-04-28T10:17:56.124Z,1.60
2018-04-28T10:20:24.370Z,1.80
2018-04-28T10:22:52.383Z,1.83
2018-04-28T10:25:20.478Z,1.67
2018-04-28T10:27:48.582Z,1.60
2018-04-28T10:30:16.681Z,1.50
2018-04-28T10:32:44.822Z,1.92
2018-04-28T10:35:13.047Z,1.43
2018-04-28T10:37:41.248Z,1.80
2018-04-28T10:40:09.496Z,1.60
2018-04-28T10:42:37.775Z,1.80
2018-04-28T10:45:05.994Z,1.70
2018-04-28T10:47:34.373Z,1.77
2018-04-28T10:50:02.541Z,1.50
2018-04-28T10:52:30.745Z,1.70
2018-04-28T10:54:58.925Z,1.60
2018-04-28T10:57:27.523Z,2.00
2018-04-28T10:59:55.624Z,1.80
2018-04-28T11:02:23.821Z,1.43
2018-04-28T11:04:52.008Z,1.90
2018-04-28T11:07:20.282Z,1.83
2018-04-28T11:09:48.410Z,1.90
2018-04-28T11:12:16.514Z,1.70
2018-04-28T11:14:44.632Z,1.57
2018-04-28T11:17:12.726Z,1.33
2018-04-28T11:19:40.881Z,1.80
2018-04-28T11:22:08.956Z,1.60
2018-04-28T11:24:37.935Z,1.90
2018-04-28T11:27:06.051Z,2.03
2018-04-28T11:29:34.195Z,1.77
2018-04-28T11:32:02.327Z,1.73
2018-04-28T11:34:30.458Z,2.10
2018-04-28T11:36:58.572Z,2.20
2018-04-28T11:39:26.681Z,1.90
2018-04-28T11:41:54.836Z,1.60
2018-04-28T11:44:22.963Z,2.27
2018-04-28T11:46:51.472Z,2.00
2018-04-28T11:49:19.597Z,2.10
2018-04-28T11:51:47.724Z,1.67
2018-04-28T11:54:16.035Z,1.80
2018-04-28T11:56:44.221Z,1.90
2018-04-28T11:59:12.394Z,1.80
2018-04-28T12:01:40.495Z,1.70
2018-04-28T12:04:08.608Z,1.87
2018-04-28T12:06:36.727Z,2.00
2018-04-28T12:09:05.651Z,1.93
2018-04-28T12:11:33.824Z,1.80
2018-04-28T12:14:01.943Z,1.97
2018-04-28T12:16:30.076Z,2.03
2018-04-28T12:18:58.165Z,1.60
2018-04-28T12:21:26.322Z,1.90
2018-04-28T12:23:54.435Z,1.77
2018-04-28T12:26:22.531Z,1.80
2018-04-28T12:28:50.626Z,1.90
2018-04-28T12:31:18.720Z,2.00
2018-04-28T12:33:46.850Z,2.70
2018-04-28T12:36:14.950Z,2.20
2018-04-28T12:38:43.068Z,2.13
2018-04-28T12:41:11.160Z,1.70
2018-04-28T12:43:39.335Z,2.03
2018-04-28T12:46:07.384Z,1.90
2018-04-28T12:48:35.601Z,1.90
2018-04-28T12:51:03.712Z,1.83
2018-04-28T12:53:31.865Z,1.77
2018-04-28T12:55:59.958Z,1.90
2018-04-28T12:58:28.183Z,2.20
2018-04-28T13:00:57.074Z,2.03
2018-04-28T13:03:25.175Z,1.57
2018-04-28T13:05:53.278Z,1.93
2018-04-28T13:08:21.453Z,1.93
2018-04-28T13:10:49.698Z,1.90
2018-04-28T13:13:17.850Z,1.87
2018-04-28T13:15:46.726Z,1.87
2018-04-28T13:18:14.837Z,1.90
2018-04-28T13:20:42.946Z,2.93
2018-04-28T13:23:11.054Z,1.90
2018-04-28T13:25:39.227Z,1.93
2018-04-28T13:28:08.109Z,1.90
2018-04-28T13:30:36.207Z,2.03
2018-04-28T13:33:04.333Z,1.80
2018-04-28T13:35:32.411Z,1.93
2018-04-28T13:38:00.507Z,2.07
2018-04-28T13:40:28.712Z,1.70
2018-04-28T13:42:56.827Z,1.90
2018-04-28T13:45:24.943Z,1.80
2018-04-28T13:47:53.251Z,2.10
2018-04-28T13:50:21.354Z,2.00
2018-04-28T13:52:49.488Z,2.00
2018-04-28T13:55:17.614Z,2.07
2018-04-28T13:57:45.710Z,2.20
2018-04-28T14:00:13.811Z,1.90
2018-04-28T14:02:41.932Z,2.00
2018-04-28T14:05:10.130Z,1.90
2018-04-28T14:07:38.347Z,2.00
2018-04-28T14:10:06.565Z,2.23
2018-04-28T14:12:35.418Z,2.30
2018-04-28T14:15:03.544Z,2.13
2018-04-28T14:17:31.638Z,2.03
2018-04-28T14:19:59.762Z,2.27
2018-04-28T14:22:27.871Z,2.17
2018-04-28T14:24:56.098Z,2.30
2018-04-28T14:27:24.228Z,2.30
2018-04-28T14:29:52.359Z,2.33
2018-04-28T14:32:21.211Z,2.70
2018-04-28T14:34:49.769Z,2.30
2018-04-28T14:37:17.902Z,2.40
2018-04-28T14:39:46.032Z,2.10
2018-04-28T14:42:14.151Z,2.33
2018-04-28T14:44:42.275Z,2.30
2018-04-28T14:47:10.383Z,2.40
2018-04-28T14:49:38.479Z,2.00
2018-04-28T14:52:06.585Z,2.23
2018-04-28T14:54:34.692Z,2.57
2018-04-28T14:57:02.793Z,2.33
2018-04-28T14:59:30.901Z,1.83
2018-04-28T15:01:59.019Z,2.60
2018-04-28T15:04:27.198Z,2.10
2018-04-28T15:06:55.329Z,2.10
2018-04-28T15:09:23.965Z,2.03
2018-04-28T15:11:52.807Z,2.13
2018-04-28T15:14:20.908Z,2.30
2018-04-28T15:16:49.044Z,2.10
2018-04-28T15:19:17.140Z,2.30
2018-04-28T15:21:45.241Z,1.90
2018-04-28T15:24:13.358Z,2.40
2018-04-28T15:26:41.461Z,2.10
2018-04-28T15:29:10.024Z,2.37
2018-04-28T15:31:38.178Z,2.47
2018-04-28T15:34:06.282Z,2.33
2018-04-28T15:36:34.374Z,2.13
2018-04-28T15:39:02.508Z,2.37
2018-04-28T15:41:30.610Z,3.03
2018-04-28T15:43:58.816Z,2.30
2018-04-28T15:46:26.916Z,2.30
2018-04-28T15:48:55.055Z,2.40
2018-04-28T15:51:23.172Z,2.40
2018-04-28T15:53:51.271Z,2.57
2018-04-28T15:56:19.396Z,2.50
2018-04-28T15:58:47.589Z,2.60
2018-04-28T16:01:15.771Z,2.80
2018-04-28T16:03:43.987Z,2.87
2018-04-28T16:06:12.859Z,3.37
2018-04-28T16:08:40.993Z,3.07
2018-04-28T16:11:09.093Z,2.50
2018-04-28T16:13:37.217Z,3.53
2018-04-28T16:16:05.397Z,4.70
2018-04-28T16:18:33.513Z,7.30
2018-04-28T16:21:01.615Z,2.40
2018-04-28T16:23:29.741Z,2.67
2018-04-28T16:25:58.483Z,5.17
2018-04-28T16:28:27.494Z,4.70
2018-04-28T16:30:55.747Z,2.80
2018-04-28T16:33:24.067Z,3.33
2018-04-28T16:35:52.301Z,2.70
2018-04-28T16:38:20.450Z,2.73
2018-04-28T16:40:48.715Z,2.90
2018-04-28T16:43:16.939Z,2.97
2018-04-28T16:45:45.231Z,2.83
2018-04-28T16:48:13.753Z,3.03
2018-04-28T16:50:41.886Z,2.67
2018-04-28T16:53:09.986Z,2.63
2018-04-28T16:55:38.185Z,3.27
2018-04-28T16:58:06.863Z,3.00
2018-04-28T17:00:34.968Z,4.10
2018-04-28T17:03:03.131Z,2.47
2018-04-28T17:05:31.231Z,2.80
2018-04-28T17:07:59.968Z,3.00
2018-04-28T17:10:28.100Z,2.57
2018-04-28T17:12:56.183Z,2.60
2018-04-28T17:15:25.333Z,2.80
2018-04-28T17:17:54.205Z,3.10
2018-04-28T17:20:22.333Z,2.43
2018-04-28T17:22:50.455Z,2.23
2018-04-28T17:25:18.571Z,2.47
2018-04-28T17:27:46.697Z,2.40
2018-04-28T17:30:14.801Z,2.70
2018-04-28T17:32:42.925Z,2.70
2018-04-28T17:35:11.262Z,3.23
2018-04-28T17:37:39.438Z,2.77
2018-04-28T17:40:07.596Z,2.80
2018-04-28T17:42:35.721Z,3.20
2018-04-28T17:45:03.846Z,3.17
2018-04-28T17:47:32.485Z,3.00
2018-04-28T17:50:00.641Z,3.10
2018-04-28T17:52:28.785Z,2.80
2018-04-28T17:54:56.906Z,3.33
2018-04-28T17:57:25.118Z,3.47
2018-04-28T17:59:53.231Z,3.23
2018-04-28T18:02:21.321Z,2.63
2018-04-28T18:04:49.460Z,2.77
2018-04-28T18:07:17.617Z,2.90
2018-04-28T18:09:45.727Z,3.03
2018-04-28T18:12:13.902Z,3.03
2018-04-28T18:14:42.147Z,2.50
2018-04-28T18:17:10.338Z,2.60
2018-04-28T18:19:38.556Z,2.90
2018-04-28T18:22:06.812Z,2.70
2018-04-28T18:24:35.706Z,2.67
2018-04-28T18:27:03.806Z,2.80
2018-04-28T18:29:31.956Z,2.70
2018-04-28T18:32:00.094Z,2.80
2018-04-28T18:34:28.184Z,2.90
2018-04-28T18:36:56.342Z,3.00
2018-04-28T18:39:24.533Z,3.20
2018-04-28T18:41:52.667Z,2.70
2018-04-28T18:44:20.866Z,3.10
2018-04-28T18:46:48.976Z,2.80
2018-04-28T18:49:17.427Z,2.80
2018-04-28T18:51:45.621Z,2.80
2018-04-28T18:54:13.715Z,3.07
2018-04-28T18:56:41.835Z,3.00
2018-04-28T18:59:09.970Z,3.07
2018-04-28T19:01:38.837Z,2.90
2018-04-28T19:04:06.947Z,3.23
2018-04-28T19:06:35.076Z,3.30
2018-04-28T19:09:04.070Z,3.17
2018-04-28T19:11:32.171Z,3.57
2018-04-28T19:14:00.281Z,3.30
2018-04-28T19:16:28.450Z,3.70
2018-04-28T19:18:56.627Z,4.90
2018-04-28T19:21:24.726Z,4.83
2018-04-28T19:23:52.838Z,3.43
2018-04-28T19:26:21.012Z,4.50
2018-04-28T19:28:49.916Z,4.33
2018-04-28T19:31:18.044Z,4.30
2018-04-28T19:33:46.184Z,4.37
2018-04-28T19:36:14.309Z,4.50
2018-04-28T19:38:42.542Z,4.30
2018-04-28T19:41:10.796Z,4.57
2018-04-28T19:43:38.962Z,4.23
2018-04-28T19:46:07.239Z,3.90
2018-04-28T19:48:35.453Z,4.13
2018-04-28T19:51:03.690Z,4.30
2018-04-28T19:53:32.588Z,4.30
2018-04-28T19:56:00.686Z,3.90
2018-04-28T19:58:28.812Z,3.97
2018-04-28T20:00:56.965Z,3.87
2018-04-28T20:03:25.095Z,3.93
2018-04-28T20:05:53.253Z,4.00
2018-04-28T20:08:21.446Z,3.90
2018-04-28T20:10:49.673Z,4.50
2018-04-28T20:13:17.799Z,3.93
2018-04-28T20:15:45.913Z,3.87
2018-04-28T20:18:14.793Z,4.33
2018-04-28T20:20:43.269Z,3.97
2018-04-28T20:23:29.743Z,3.50
2018-04-28T20:25:57.865Z,4.27
2018-04-28T20:28:28.695Z,3.83
2018-04-28T20:30:57.543Z,4.00
2018-04-28T20:33:25.645Z,4.30
2018-04-28T20:35:53.906Z,4.53
2018-04-28T20:38:21.931Z,4.67
2018-04-28T20:40:50.056Z,4.60
2018-04-28T20:43:18.194Z,4.17
2018-04-28T20:45:46.287Z,4.90
2018-04-28T20:48:14.407Z,5.60
2018-04-28T20:50:42.532Z,5.30
2018-04-28T20:53:10.640Z,5.20
2018-04-28T20:55:38.750Z,5.13
2018-04-28T20:58:06.836Z,5.10
2018-04-28T21:00:34.971Z,5.27
2018-04-28T21:03:03.104Z,4.93
2018-04-28T21:05:31.203Z,5.03
2018-04-28T21:07:59.297Z,4.73
2018-04-28T21:10:27.449Z,5.33
2018-04-28T21:12:56.335Z,5.13
2018-04-28T21:15:24.424Z,5.40
2018-04-28T21:17:52.542Z,5.30
2018-04-28T21:20:20.634Z,5.20
2018-04-28T21:22:48.739Z,5.00
2018-04-28T21:25:16.839Z,5.20
2018-04-28T21:27:44.949Z,5.33
2018-04-28T21:30:13.136Z,5.83
2018-04-28T21:32:41.276Z,5.17
2018-04-28T21:35:09.403Z,6.17
2018-04-28T21:37:37.513Z,5.97
2018-04-28T21:40:05.620Z,5.53
2018-04-28T21:42:33.730Z,5.80
2018-04-28T21:45:01.836Z,5.60
2018-04-28T21:47:30.707Z,5.23
2018-04-28T21:49:58.869Z,6.07
2018-04-28T21:52:26.959Z,6.10
2018-04-28T21:54:55.048Z,6.67
2018-04-28T21:57:23.160Z,6.43
2018-04-28T21:59:51.257Z,6.70
2018-04-28T22:02:19.678Z,6.47
2018-04-28T22:04:47.772Z,5.87
2018-04-28T22:07:15.920Z,6.13
2018-04-28T22:09:44.546Z,6.47
2018-04-28T22:12:12.667Z,5.53
2018-04-28T22:14:40.801Z,5.40
2018-04-28T22:17:08.889Z,4.93
2018-04-28T22:19:39.800Z,5.20
2018-04-28T22:22:07.896Z,5.17
2018-04-28T22:24:36.019Z,5.60
2018-04-28T22:27:04.166Z,4.87
2018-04-28T22:29:33.038Z,4.87
2018-04-28T22:32:01.246Z,4.90
2018-04-28T22:34:29.540Z,4.90
2018-04-28T22:36:57.722Z,5.20
2018-04-28T22:39:25.998Z,5.40
2018-04-28T22:41:54.206Z,4.53
2018-04-28T22:44:22.309Z,5.10
2018-04-28T22:46:50.416Z,4.60
2018-04-28T22:49:18.515Z,4.40
2018-04-28T22:51:46.639Z,4.53
2018-04-28T22:54:14.744Z,4.70
2018-04-28T22:56:42.864Z,4.73
2018-04-28T22:59:10.953Z,5.00
2018-04-28T23:01:39.076Z,5.23
2018-04-28T23:04:07.167Z,5.17
2018-04-28T23:06:35.273Z,5.23
2018-04-28T23:09:03.379Z,4.90
2018-04-28T23:11:31.486Z,5.17
2018-04-28T23:13:59.609Z,5.07
2018-04-28T23:16:28.461Z,4.63
2018-04-28T23:18:56.613Z,5.23
2018-04-28T23:21:25.439Z,4.97
2018-04-28T23:23:53.617Z,5.10
2018-04-28T23:26:21.741Z,4.63
2018-04-28T23:28:49.903Z,4.57
2018-04-28T23:31:17.997Z,4.50
2018-04-28T23:33:46.197Z,4.70
2018-04-28T23:36:14.893Z,4.50
2018-04-28T23:38:42.995Z,5.07
2018-04-28T23:41:11.201Z,5.50
2018-04-28T23:43:39.439Z,5.10
2018-04-28T23:46:08.392Z,5.13
2018-04-28T23:48:36.498Z,5.37
2018-04-28T23:51:04.601Z,5.13
2018-04-28T23:53:32.745Z,5.23
2018-04-28T23:56:01.420Z,5.30
2018-04-28T23:58:29.538Z,5.13
