createdAt,value
2018-06-10T00:00:58.586Z,99.99
2018-06-10T00:01:58.580Z,99.99
2018-06-10T00:02:58.591Z,99.99
2018-06-10T00:03:58.581Z,99.99
2018-06-10T00:04:58.579Z,99.99
2018-06-10T00:05:58.580Z,99.99
2018-06-10T00:06:58.613Z,99.99
2018-06-10T00:07:58.570Z,99.99
2018-06-10T00:08:58.574Z,99.99
2018-06-10T00:09:58.577Z,99.99
2018-06-10T00:10:58.572Z,99.99
2018-06-10T00:11:58.566Z,99.99
2018-06-10T00:12:58.571Z,99.99
2018-06-10T00:13:58.571Z,99.99
2018-06-10T00:14:58.565Z,99.99
2018-06-10T00:15:58.566Z,99.99
2018-06-10T00:16:58.560Z,99.99
2018-06-10T00:17:58.562Z,99.99
2018-06-10T00:18:58.559Z,99.99
2018-06-10T00:19:58.557Z,99.99
2018-06-10T00:20:58.560Z,99.99
2018-06-10T00:21:58.558Z,99.99
2018-06-10T00:22:58.579Z,99.99
2018-06-10T00:23:58.562Z,99.99
2018-06-10T00:24:58.555Z,99.99
2018-06-10T00:25:58.547Z,99.99
2018-06-10T00:26:58.550Z,99.99
2018-06-10T00:27:58.546Z,99.99
2018-06-10T00:28:58.542Z,99.99
2018-06-10T00:29:58.548Z,99.99
2018-06-10T00:30:58.534Z,99.99
2018-06-10T00:31:58.534Z,99.99
2018-06-10T00:32:58.533Z,99.99
2018-06-10T00:33:58.532Z,99.99
2018-06-10T00:34:58.531Z,99.99
2018-06-10T00:35:58.532Z,99.99
2018-06-10T00:36:58.533Z,99.99
2018-06-10T00:37:58.529Z,99.99
2018-06-10T00:38:58.524Z,99.99
2018-06-10T00:39:58.527Z,99.99
2018-06-10T00:40:58.527Z,99.99
2018-06-10T00:41:58.523Z,99.99
2018-06-10T00:42:58.533Z,99.99
2018-06-10T00:43:58.517Z,99.99
2018-06-10T00:44:58.525Z,99.99
2018-06-10T00:45:58.527Z,99.99
2018-06-10T00:46:58.522Z,99.99
2018-06-10T00:47:58.523Z,99.99
2018-06-10T00:48:58.510Z,99.99
2018-06-10T00:49:58.510Z,99.99
2018-06-10T00:50:58.515Z,99.99
2018-06-10T00:51:58.507Z,99.99
2018-06-10T00:52:58.501Z,99.99
2018-06-10T00:53:58.507Z,99.99
2018-06-10T00:54:58.505Z,99.99
2018-06-10T00:55:58.501Z,99.99
2018-06-10T00:56:58.501Z,99.99
2018-06-10T00:57:58.499Z,99.99
2018-06-10T00:58:58.502Z,99.99
2018-06-10T00:59:58.496Z,99.99
2018-06-10T01:00:58.498Z,99.99
2018-06-10T01:01:58.488Z,99.99
2018-06-10T01:02:58.487Z,99.99
2018-06-10T01:03:58.488Z,99.99
2018-06-10T01:04:58.482Z,99.99
2018-06-10T01:05:58.485Z,99.99
2018-06-10T01:06:58.479Z,99.99
2018-06-10T01:07:58.506Z,99.99
2018-06-10T01:08:58.545Z,99.99
2018-06-10T01:09:58.497Z,99.99
2018-06-10T01:10:58.472Z,99.99
2018-06-10T01:11:58.471Z,99.99
2018-06-10T01:12:58.482Z,99.99
2018-06-10T01:13:58.483Z,99.99
2018-06-10T01:14:58.471Z,99.99
2018-06-10T01:15:58.465Z,99.99
2018-06-10T01:16:58.463Z,99.99
2018-06-10T01:17:58.472Z,99.99
2018-06-10T01:18:58.464Z,99.99
2018-06-10T01:19:58.478Z,99.99
2018-06-10T01:20:58.456Z,99.99
2018-06-10T01:21:58.455Z,99.99
2018-06-10T01:22:58.451Z,99.99
2018-06-10T01:23:58.449Z,99.99
2018-06-10T01:24:58.450Z,99.99
2018-06-10T01:25:58.447Z,99.99
2018-06-10T01:26:58.444Z,99.99
2018-06-10T01:27:58.453Z,99.99
2018-06-10T01:28:58.449Z,99.99
2018-06-10T01:29:58.448Z,99.99
2018-06-10T01:30:58.437Z,99.99
2018-06-10T01:31:58.437Z,99.99
2018-06-10T01:32:58.434Z,99.99
2018-06-10T01:33:58.445Z,99.99
2018-06-10T01:34:58.429Z,99.99
2018-06-10T01:35:58.428Z,99.99
2018-06-10T01:36:58.433Z,99.99
2018-06-10T01:37:58.425Z,99.99
2018-06-10T01:38:58.422Z,99.99
2018-06-10T01:39:58.426Z,99.99
2018-06-10T01:40:58.421Z,99.99
2018-06-10T01:41:58.416Z,99.99
2018-06-10T01:42:58.413Z,99.99
2018-06-10T01:43:58.411Z,99.99
2018-06-10T01:44:58.416Z,99.99
2018-06-10T01:45:58.412Z,99.99
2018-06-10T01:46:58.409Z,99.99
2018-06-10T01:47:58.405Z,99.99
2018-06-10T01:48:58.470Z,99.99
2018-06-10T01:49:58.402Z,99.99
2018-06-10T01:50:58.416Z,99.99
2018-06-10T01:51:58.403Z,99.99
2018-06-10T01:52:58.409Z,99.99
2018-06-10T01:53:58.395Z,99.99
2018-06-10T01:54:58.482Z,99.99
2018-06-10T01:55:58.398Z,99.99
2018-06-10T01:56:58.388Z,99.99
2018-06-10T01:57:58.384Z,99.99
2018-06-10T01:58:58.388Z,99.99
2018-06-10T01:59:58.384Z,99.99
2018-06-10T02:00:58.378Z,99.99
2018-06-10T02:01:58.384Z,99.99
2018-06-10T02:02:58.380Z,99.99
2018-06-10T02:03:58.377Z,99.99
2018-06-10T02:04:58.450Z,99.99
2018-06-10T02:05:58.374Z,99.99
2018-06-10T02:06:58.368Z,99.99
2018-06-10T02:07:58.366Z,99.99
2018-06-10T02:08:58.365Z,99.99
2018-06-10T02:09:58.381Z,99.99
2018-06-10T02:10:58.361Z,99.99
2018-06-10T02:11:58.362Z,99.99
2018-06-10T02:12:58.369Z,99.99
2018-06-10T02:13:58.360Z,99.99
2018-06-10T02:14:58.353Z,99.99
2018-06-10T02:15:58.351Z,99.99
2018-06-10T02:16:58.361Z,99.99
2018-06-10T02:17:58.434Z,99.99
2018-06-10T02:18:58.351Z,99.99
2018-06-10T02:19:58.351Z,99.99
2018-06-10T02:20:58.339Z,99.99
2018-06-10T02:21:58.391Z,99.99
2018-06-10T02:22:58.350Z,99.99
2018-06-10T02:23:58.339Z,99.99
2018-06-10T02:24:58.332Z,99.99
2018-06-10T02:25:58.334Z,99.99
2018-06-10T02:26:58.330Z,99.99
2018-06-10T02:27:58.409Z,99.99
2018-06-10T02:28:58.326Z,99.99
2018-06-10T02:29:58.321Z,99.99
2018-06-10T02:30:58.327Z,99.99
2018-06-10T02:31:58.322Z,99.99
2018-06-10T02:32:58.316Z,99.99
2018-06-10T02:33:58.317Z,99.99
2018-06-10T02:34:58.314Z,99.99
2018-06-10T02:35:58.309Z,99.99
2018-06-10T02:36:58.312Z,99.99
2018-06-10T02:37:58.313Z,99.99
2018-06-10T02:38:58.311Z,99.99
2018-06-10T02:39:58.310Z,99.99
2018-06-10T02:40:58.308Z,99.99
2018-06-10T02:41:58.304Z,99.99
2018-06-10T02:42:58.313Z,99.99
2018-06-10T02:43:58.294Z,99.99
2018-06-10T02:44:58.290Z,99.99
2018-06-10T02:45:58.296Z,99.99
2018-06-10T02:46:58.287Z,99.99
2018-06-10T02:47:58.284Z,99.99
2018-06-10T02:48:58.292Z,99.99
2018-06-10T02:49:58.292Z,99.99
2018-06-10T02:50:58.295Z,99.99
2018-06-10T02:51:58.299Z,99.99
2018-06-10T02:52:58.307Z,99.99
2018-06-10T02:53:58.274Z,99.99
2018-06-10T02:54:58.272Z,99.99
2018-06-10T02:55:58.268Z,99.99
2018-06-10T02:56:58.267Z,99.99
2018-06-10T02:57:58.265Z,99.99
2018-06-10T02:58:58.263Z,99.99
2018-06-10T02:59:58.273Z,99.99
2018-06-10T03:00:58.328Z,99.99
2018-06-10T03:01:58.260Z,99.99
2018-06-10T03:02:58.255Z,99.99
2018-06-10T03:03:58.257Z,99.99
2018-06-10T03:04:58.256Z,99.99
2018-06-10T03:05:58.262Z,99.99
2018-06-10T03:06:58.247Z,99.99
2018-06-10T03:07:58.326Z,99.99
2018-06-10T03:08:58.242Z,99.99
2018-06-10T03:09:58.248Z,99.99
2018-06-10T03:10:58.238Z,99.99
2018-06-10T03:11:58.244Z,99.99
2018-06-10T03:12:58.231Z,99.99
2018-06-10T03:13:58.230Z,99.99
2018-06-10T03:14:58.234Z,99.99
2018-06-10T03:15:58.231Z,99.99
2018-06-10T03:16:58.225Z,99.99
2018-06-10T03:17:58.226Z,99.99
2018-06-10T03:18:58.223Z,99.99
2018-06-10T03:19:58.215Z,99.99
2018-06-10T03:20:58.213Z,99.99
2018-06-10T03:21:58.223Z,99.99
2018-06-10T03:22:58.212Z,99.99
2018-06-10T03:23:58.284Z,99.99
2018-06-10T03:24:58.215Z,99.99
2018-06-10T03:25:58.205Z,99.99
2018-06-10T03:26:58.200Z,99.99
2018-06-10T03:27:58.232Z,99.99
2018-06-10T03:28:58.197Z,99.99
2018-06-10T03:29:58.204Z,99.99
2018-06-10T03:30:58.209Z,99.99
2018-06-10T03:31:58.195Z,99.99
2018-06-10T03:32:58.210Z,99.99
2018-06-10T03:33:58.255Z,99.99
2018-06-10T03:34:58.184Z,99.99
2018-06-10T03:35:58.189Z,99.99
2018-06-10T03:36:58.179Z,99.99
2018-06-10T03:37:58.182Z,99.99
2018-06-10T03:38:58.188Z,99.99
2018-06-10T03:39:58.170Z,99.99
2018-06-10T03:40:58.170Z,99.99
2018-06-10T03:41:58.166Z,99.99
2018-06-10T03:42:58.170Z,99.99
2018-06-10T03:43:58.225Z,99.99
2018-06-10T03:44:58.159Z,99.99
2018-06-10T03:45:58.156Z,99.99
2018-06-10T03:46:58.239Z,99.99
2018-06-10T03:47:58.152Z,99.99
2018-06-10T03:48:58.149Z,99.99
2018-06-10T03:49:58.146Z,99.99
2018-06-10T03:50:58.152Z,99.99
2018-06-10T03:51:58.145Z,99.99
2018-06-10T03:52:58.139Z,99.99
2018-06-10T03:53:58.137Z,99.99
2018-06-10T03:54:58.139Z,99.99
2018-06-10T03:55:58.139Z,99.99
2018-06-10T03:56:58.132Z,99.99
2018-06-10T03:57:58.126Z,99.99
2018-06-10T03:58:58.125Z,99.99
2018-06-10T03:59:58.124Z,99.99
2018-06-10T04:00:58.127Z,99.99
2018-06-10T04:01:58.118Z,99.99
2018-06-10T04:02:58.126Z,99.99
2018-06-10T04:03:58.123Z,99.99
2018-06-10T04:04:58.126Z,99.99
2018-06-10T04:05:58.109Z,99.99
2018-06-10T04:06:58.173Z,99.99
2018-06-10T04:07:58.109Z,99.99
2018-06-10T04:08:58.116Z,99.99
2018-06-10T04:09:58.106Z,99.99
2018-06-10T04:10:58.103Z,99.99
2018-06-10T04:11:58.092Z,99.99
2018-06-10T04:12:58.093Z,99.99
2018-06-10T04:13:58.089Z,99.99
2018-06-10T04:14:58.085Z,99.99
2018-06-10T04:15:58.098Z,99.99
2018-06-10T04:16:58.141Z,99.99
2018-06-10T04:17:58.090Z,99.99
2018-06-10T04:18:58.079Z,99.99
2018-06-10T04:19:58.074Z,99.99
2018-06-10T04:20:58.078Z,99.99
2018-06-10T04:21:58.077Z,99.99
2018-06-10T04:22:58.078Z,99.99
2018-06-10T04:23:58.067Z,99.99
2018-06-10T04:24:58.072Z,99.99
2018-06-10T04:25:58.069Z,99.99
2018-06-10T04:26:58.110Z,99.99
2018-06-10T04:27:58.070Z,99.99
2018-06-10T04:28:58.058Z,99.99
2018-06-10T04:29:58.052Z,99.99
2018-06-10T04:30:58.052Z,99.99
2018-06-10T04:31:58.054Z,99.99
2018-06-10T04:32:58.046Z,99.99
2018-06-10T04:33:58.044Z,99.99
2018-06-10T04:34:58.061Z,99.99
2018-06-10T04:35:58.060Z,99.99
2018-06-10T04:36:58.044Z,99.99
2018-06-10T04:37:58.040Z,99.99
2018-06-10T04:38:58.033Z,99.99
2018-06-10T04:39:58.031Z,99.99
2018-06-10T04:40:58.044Z,97.67
2018-06-10T04:41:58.030Z,93.23
2018-06-10T04:42:58.028Z,89.17
2018-06-10T04:43:58.027Z,85.11
2018-06-10T04:44:58.034Z,82.54
2018-06-10T04:45:58.027Z,80.65
2018-06-10T04:46:58.035Z,79.52
2018-06-10T04:47:58.029Z,79.39
2018-06-10T04:48:58.030Z,80.41
2018-06-10T04:49:58.064Z,82.31
2018-06-10T04:50:58.026Z,84.00
2018-06-10T04:51:58.023Z,85.31
2018-06-10T04:52:58.088Z,87.49
2018-06-10T04:53:58.024Z,88.55
2018-06-10T04:54:58.031Z,89.86
2018-06-10T04:55:58.023Z,91.40
2018-06-10T04:56:58.028Z,92.22
2018-06-10T04:57:58.027Z,93.57
2018-06-10T04:58:58.035Z,94.34
2018-06-10T04:59:58.038Z,94.97
2018-06-10T05:00:58.029Z,95.26
2018-06-10T05:01:58.025Z,95.84
2018-06-10T05:02:58.034Z,96.99
2018-06-10T05:03:58.027Z,96.89
2018-06-10T05:04:58.026Z,97.47
2018-06-10T05:05:58.074Z,97.28
2018-06-10T05:06:58.026Z,97.09
2018-06-10T05:07:58.025Z,96.42
2018-06-10T05:08:58.033Z,96.42
2018-06-10T05:09:58.023Z,95.84
2018-06-10T05:10:58.038Z,96.61
2018-06-10T05:11:58.030Z,96.80
2018-06-10T05:12:58.023Z,97.86
2018-06-10T05:13:58.033Z,97.57
2018-06-10T05:14:58.029Z,97.76
2018-06-10T05:15:58.023Z,97.76
2018-06-10T05:16:58.025Z,97.28
2018-06-10T05:17:58.034Z,97.09
2018-06-10T05:18:58.065Z,96.99
2018-06-10T05:19:58.062Z,96.80
2018-06-10T05:20:58.022Z,96.99
2018-06-10T05:21:58.065Z,96.89
2018-06-10T05:22:58.022Z,97.38
2018-06-10T05:23:58.019Z,96.42
2018-06-10T05:24:58.028Z,96.51
2018-06-10T05:25:58.015Z,96.61
2018-06-10T05:26:58.079Z,96.51
2018-06-10T05:27:58.013Z,95.59
2018-06-10T05:28:58.015Z,95.59
2018-06-10T05:29:58.021Z,94.54
2018-06-10T05:30:58.013Z,93.96
2018-06-10T05:31:58.015Z,93.23
2018-06-10T05:32:58.011Z,91.50
2018-06-10T05:33:58.011Z,90.24
2018-06-10T05:34:58.016Z,89.51
2018-06-10T05:35:58.009Z,88.55
2018-06-10T05:36:58.012Z,87.44
2018-06-10T05:37:58.008Z,87.34
2018-06-10T05:38:58.010Z,86.38
2018-06-10T05:39:58.015Z,86.57
2018-06-10T05:40:58.009Z,86.13
2018-06-10T05:41:58.013Z,85.74
2018-06-10T05:42:58.009Z,85.16
2018-06-10T05:43:58.006Z,85.64
2018-06-10T05:44:58.040Z,85.55
2018-06-10T05:45:58.017Z,85.26
2018-06-10T05:46:58.009Z,84.53
2018-06-10T05:47:58.005Z,83.75
2018-06-10T05:48:58.009Z,83.08
2018-06-10T05:49:58.006Z,83.37
2018-06-10T05:50:58.008Z,82.89
2018-06-10T05:51:58.007Z,82.98
2018-06-10T05:52:58.011Z,82.98
2018-06-10T05:53:58.009Z,82.98
2018-06-10T05:54:58.016Z,82.89
2018-06-10T05:55:58.014Z,82.79
2018-06-10T05:56:58.034Z,83.56
2018-06-10T05:57:58.022Z,83.27
2018-06-10T05:58:58.015Z,83.56
2018-06-10T05:59:58.012Z,83.47
2018-06-10T06:00:58.016Z,83.56
2018-06-10T06:01:58.021Z,83.85
2018-06-10T06:02:58.019Z,83.85
2018-06-10T06:03:58.020Z,83.85
2018-06-10T06:04:58.012Z,83.95
2018-06-10T06:05:58.012Z,84.63
2018-06-10T06:06:58.016Z,85.26
2018-06-10T06:07:58.031Z,85.64
2018-06-10T06:08:58.015Z,85.94
2018-06-10T06:09:58.015Z,86.32
2018-06-10T06:10:58.015Z,86.42
2018-06-10T06:11:58.017Z,87.09
2018-06-10T06:12:58.021Z,86.22
2018-06-10T06:13:58.017Z,86.86
2018-06-10T06:14:58.017Z,87.24
2018-06-10T06:15:58.016Z,87.73
2018-06-10T06:16:58.015Z,87.63
2018-06-10T06:17:58.023Z,87.58
2018-06-10T06:18:58.037Z,86.71
2018-06-10T06:19:58.026Z,86.42
2018-06-10T06:20:58.027Z,86.56
2018-06-10T06:21:58.028Z,85.78
2018-06-10T06:22:58.018Z,85.21
2018-06-10T06:23:58.022Z,84.53
2018-06-10T06:24:58.019Z,84.24
2018-06-10T06:25:58.022Z,83.89
2018-06-10T06:26:58.030Z,83.89
2018-06-10T06:27:58.026Z,84.19
2018-06-10T06:28:58.024Z,83.70
2018-06-10T06:29:58.030Z,82.93
2018-06-10T06:30:58.024Z,84.09
2018-06-10T06:31:58.033Z,83.61
2018-06-10T06:32:58.026Z,82.87
2018-06-10T06:33:58.026Z,82.73
2018-06-10T06:34:58.029Z,83.06
2018-06-10T06:35:58.037Z,82.97
2018-06-10T06:36:58.041Z,83.16
2018-06-10T06:37:58.371Z,83.06
2018-06-10T06:38:58.065Z,82.29
2018-06-10T06:39:58.031Z,82.48
2018-06-10T06:40:58.046Z,82.10
2018-06-10T06:41:58.191Z,83.01
2018-06-10T06:42:58.038Z,82.23
2018-06-10T06:43:58.034Z,81.65
2018-06-10T06:44:58.047Z,81.27
2018-06-10T06:45:58.037Z,81.17
2018-06-10T06:46:58.035Z,81.02
2018-06-10T06:47:58.037Z,79.85
2018-06-10T06:48:58.046Z,78.92
2018-06-10T06:49:58.040Z,78.25
2018-06-10T06:50:58.046Z,77.96
2018-06-10T06:51:58.044Z,78.25
2018-06-10T06:52:58.047Z,77.86
2018-06-10T06:53:58.043Z,76.93
2018-06-10T06:54:58.051Z,77.47
2018-06-10T06:55:58.049Z,76.74
2018-06-10T06:56:58.050Z,76.74
2018-06-10T06:57:58.095Z,76.45
2018-06-10T06:58:58.058Z,76.64
2018-06-10T06:59:58.070Z,76.83
2018-06-10T07:00:58.066Z,77.03
2018-06-10T07:01:58.068Z,77.03
2018-06-10T07:02:58.059Z,78.09
2018-06-10T07:03:58.066Z,77.51
2018-06-10T07:04:58.069Z,77.03
2018-06-10T07:05:58.062Z,76.35
2018-06-10T07:06:58.074Z,76.10
2018-06-10T07:07:58.075Z,75.81
2018-06-10T07:08:58.069Z,76.10
2018-06-10T07:09:58.069Z,74.45
2018-06-10T07:10:58.076Z,73.67
2018-06-10T07:11:58.108Z,73.93
2018-06-10T07:12:58.082Z,75.09
2018-06-10T07:13:58.076Z,75.19
2018-06-10T07:14:58.079Z,74.80
2018-06-10T07:15:58.089Z,75.09
2018-06-10T07:16:58.085Z,75.19
2018-06-10T07:17:58.089Z,75.67
2018-06-10T07:18:58.088Z,76.83
2018-06-10T07:19:58.116Z,76.45
2018-06-10T07:20:58.094Z,76.15
2018-06-10T07:21:58.093Z,76.06
2018-06-10T07:22:58.116Z,74.90
2018-06-10T07:23:58.095Z,74.64
2018-06-10T07:24:58.100Z,74.16
2018-06-10T07:25:58.110Z,73.09
2018-06-10T07:26:58.101Z,74.06
2018-06-10T07:27:58.103Z,73.09
2018-06-10T07:28:58.106Z,73.28
2018-06-10T07:29:58.108Z,72.64
2018-06-10T07:30:58.109Z,72.25
2018-06-10T07:31:58.114Z,72.35
2018-06-10T07:32:58.124Z,72.64
2018-06-10T07:33:58.117Z,71.67
2018-06-10T07:34:58.119Z,71.42
2018-06-10T07:35:58.126Z,71.03
2018-06-10T07:36:58.133Z,70.45
2018-06-10T07:37:58.134Z,69.57
2018-06-10T07:38:58.128Z,70.45
2018-06-10T07:39:58.131Z,69.67
2018-06-10T07:40:58.139Z,70.64
2018-06-10T07:41:58.142Z,70.06
2018-06-10T07:42:58.152Z,70.83
2018-06-10T07:43:58.140Z,70.73
2018-06-10T07:44:58.145Z,69.96
2018-06-10T07:45:58.151Z,69.70
2018-06-10T07:46:58.152Z,69.41
2018-06-10T07:47:58.154Z,70.19
2018-06-10T07:48:58.157Z,69.12
2018-06-10T07:49:58.164Z,69.41
2018-06-10T07:50:58.159Z,68.73
2018-06-10T07:51:58.171Z,68.25
2018-06-10T07:52:58.164Z,68.48
2018-06-10T07:53:58.170Z,68.35
2018-06-10T07:54:58.175Z,68.93
2018-06-10T07:55:58.171Z,68.35
2018-06-10T07:56:58.175Z,68.57
2018-06-10T07:57:58.179Z,68.67
2018-06-10T07:58:58.181Z,68.28
2018-06-10T07:59:58.183Z,68.08
2018-06-10T08:00:58.190Z,68.57
2018-06-10T08:01:58.189Z,67.89
2018-06-10T08:02:58.197Z,67.31
2018-06-10T08:03:58.202Z,66.82
2018-06-10T08:04:58.209Z,67.02
2018-06-10T08:05:58.209Z,66.82
2018-06-10T08:06:58.220Z,67.31
2018-06-10T08:07:58.215Z,67.02
2018-06-10T08:08:58.215Z,67.80
2018-06-10T08:09:58.225Z,67.80
2018-06-10T08:10:58.222Z,66.34
2018-06-10T08:11:58.225Z,67.21
2018-06-10T08:12:58.229Z,67.15
2018-06-10T08:13:58.230Z,66.37
2018-06-10T08:14:58.231Z,66.72
2018-06-10T08:15:58.232Z,66.86
2018-06-10T08:16:58.236Z,66.86
2018-06-10T08:17:58.244Z,66.66
2018-06-10T08:18:58.242Z,66.37
2018-06-10T08:19:58.249Z,66.08
2018-06-10T08:20:58.250Z,66.37
2018-06-10T08:21:58.252Z,66.31
2018-06-10T08:22:58.265Z,65.43
2018-06-10T08:23:58.267Z,65.82
2018-06-10T08:24:58.272Z,65.82
2018-06-10T08:25:58.273Z,65.23
2018-06-10T08:26:58.281Z,64.46
2018-06-10T08:27:58.285Z,64.59
2018-06-10T08:28:58.275Z,64.56
2018-06-10T08:29:58.281Z,64.07
2018-06-10T08:30:58.293Z,64.69
2018-06-10T08:31:58.328Z,63.62
2018-06-10T08:32:58.292Z,63.87
2018-06-10T08:33:58.296Z,64.46
2018-06-10T08:34:58.296Z,64.29
2018-06-10T08:35:58.302Z,64.39
2018-06-10T08:36:58.310Z,64.29
2018-06-10T08:37:58.308Z,64.49
2018-06-10T08:38:58.312Z,64.29
2018-06-10T08:39:58.314Z,63.42
2018-06-10T08:40:58.326Z,63.81
2018-06-10T08:41:58.323Z,63.13
2018-06-10T08:42:58.334Z,62.84
2018-06-10T08:43:58.409Z,62.54
2018-06-10T08:44:58.337Z,62.26
2018-06-10T08:45:58.341Z,62.87
2018-06-10T08:46:58.344Z,62.96
2018-06-10T08:47:58.344Z,62.77
2018-06-10T08:48:58.347Z,62.38
2018-06-10T08:49:58.357Z,62.77
2018-06-10T08:50:58.356Z,62.77
2018-06-10T08:51:58.367Z,62.77
2018-06-10T08:52:58.370Z,62.19
2018-06-10T08:53:58.367Z,62.80
2018-06-10T08:54:58.373Z,62.99
2018-06-10T08:55:58.373Z,62.70
2018-06-10T08:56:58.436Z,60.75
2018-06-10T08:57:58.390Z,61.21
2018-06-10T08:58:58.388Z,61.99
2018-06-10T08:59:58.405Z,64.04
2018-06-10T09:00:58.404Z,61.99
2018-06-10T09:01:58.413Z,61.47
2018-06-10T09:02:58.403Z,62.35
2018-06-10T09:03:58.407Z,62.35
2018-06-10T09:04:58.414Z,62.45
2018-06-10T09:05:58.423Z,61.67
2018-06-10T09:06:58.422Z,61.41
2018-06-10T09:07:58.436Z,62.29
2018-06-10T09:08:58.443Z,62.48
2018-06-10T09:09:58.441Z,63.29
2018-06-10T09:10:58.439Z,61.24
2018-06-10T09:11:58.441Z,61.05
2018-06-10T09:12:58.446Z,61.05
2018-06-10T09:13:58.452Z,60.08
2018-06-10T09:14:58.452Z,60.08
2018-06-10T09:15:58.459Z,60.08
2018-06-10T09:16:58.456Z,60.36
2018-06-10T09:17:58.462Z,60.17
2018-06-10T09:18:58.465Z,58.91
2018-06-10T09:19:58.473Z,59.03
2018-06-10T09:20:58.487Z,59.42
2018-06-10T09:21:58.488Z,60.20
2018-06-10T09:22:58.487Z,60.00
2018-06-10T09:23:58.496Z,60.00
2018-06-10T09:24:58.505Z,58.03
2018-06-10T09:25:58.496Z,58.06
2018-06-10T09:26:58.502Z,59.00
2018-06-10T09:27:58.507Z,58.13
2018-06-10T09:28:58.509Z,58.45
2018-06-10T09:29:58.513Z,58.35
2018-06-10T09:30:58.532Z,58.25
2018-06-10T09:31:58.521Z,59.06
2018-06-10T09:32:58.527Z,57.70
2018-06-10T09:33:58.537Z,56.82
2018-06-10T09:34:58.540Z,58.48
2018-06-10T09:35:58.546Z,58.18
2018-06-10T09:36:58.542Z,57.11
2018-06-10T09:37:58.550Z,56.04
2018-06-10T09:38:58.552Z,54.97
2018-06-10T09:39:58.560Z,55.65
2018-06-10T09:40:58.568Z,55.16
2018-06-10T09:41:58.614Z,55.65
2018-06-10T09:42:58.568Z,56.56
2018-06-10T09:43:58.573Z,56.56
2018-06-10T09:44:58.586Z,56.75
2018-06-10T09:45:58.592Z,56.65
2018-06-10T09:46:58.598Z,56.16
2018-06-10T09:47:58.599Z,56.36
2018-06-10T09:48:58.595Z,55.90
2018-06-10T09:49:58.646Z,54.90
2018-06-10T09:50:58.613Z,55.12
2018-06-10T09:51:58.608Z,56.10
2018-06-10T09:52:58.614Z,55.38
2018-06-10T09:53:58.620Z,56.95
2018-06-10T09:54:58.630Z,56.36
2018-06-10T09:55:58.630Z,55.16
2018-06-10T09:56:58.632Z,55.68
2018-06-10T09:57:58.646Z,54.21
2018-06-10T09:58:58.643Z,53.80
2018-06-10T09:59:58.658Z,55.16
2018-06-10T10:00:58.654Z,55.26
2018-06-10T10:01:58.662Z,55.19
2018-06-10T10:02:58.677Z,56.14
2018-06-10T10:03:58.666Z,56.23
2018-06-10T10:04:58.676Z,56.23
2018-06-10T10:05:58.680Z,55.68
2018-06-10T10:06:58.681Z,55.29
2018-06-10T10:07:58.695Z,56.26
2018-06-10T10:08:58.698Z,55.38
2018-06-10T10:09:58.694Z,54.60
2018-06-10T10:10:58.701Z,54.90
2018-06-10T10:11:58.732Z,55.09
2018-06-10T10:12:58.726Z,54.48
2018-06-10T10:13:58.719Z,53.11
2018-06-10T10:14:58.720Z,52.53
2018-06-10T10:15:58.721Z,52.92
2018-06-10T10:16:58.726Z,52.85
2018-06-10T10:17:58.732Z,51.58
2018-06-10T10:18:58.743Z,51.87
2018-06-10T10:19:58.754Z,50.21
2018-06-10T10:20:58.758Z,50.73
2018-06-10T10:21:58.759Z,50.34
2018-06-10T10:22:58.769Z,50.14
2018-06-10T10:23:58.761Z,49.17
2018-06-10T10:24:58.765Z,50.04
2018-06-10T10:25:58.771Z,50.34
2018-06-10T10:26:58.776Z,50.41
2018-06-10T10:27:58.779Z,50.51
2018-06-10T10:28:58.793Z,50.92
2018-06-10T10:29:58.791Z,53.05
2018-06-10T10:30:58.813Z,52.85
2018-06-10T10:31:58.872Z,53.31
2018-06-10T10:32:58.822Z,52.63
2018-06-10T10:33:58.816Z,52.31
2018-06-10T10:34:58.812Z,53.02
2018-06-10T10:35:58.817Z,54.38
2018-06-10T10:36:58.833Z,54.58
2018-06-10T10:37:58.833Z,54.36
2018-06-10T10:38:58.847Z,52.99
2018-06-10T10:39:58.838Z,53.41
2018-06-10T10:40:58.843Z,51.95
2018-06-10T10:41:58.862Z,52.92
2018-06-10T10:42:58.850Z,53.38
2018-06-10T10:43:58.868Z,55.23
2018-06-10T10:44:58.873Z,54.55
2018-06-10T10:45:58.872Z,52.89
2018-06-10T10:46:58.872Z,54.52
2018-06-10T10:47:58.872Z,53.52
2018-06-10T10:48:58.930Z,54.30
2018-06-10T10:49:58.884Z,55.37
2018-06-10T10:50:58.899Z,56.15
2018-06-10T10:51:58.891Z,54.99
2018-06-10T10:52:58.904Z,54.82
2018-06-10T10:53:58.905Z,54.23
2018-06-10T10:54:58.903Z,54.43
2018-06-10T10:55:58.978Z,53.67
2018-06-10T10:56:58.913Z,54.26
2018-06-10T10:57:58.921Z,53.60
2018-06-10T10:58:58.924Z,52.44
2018-06-10T10:59:58.925Z,52.92
2018-06-10T11:00:58.930Z,53.50
2018-06-10T11:01:59.033Z,52.26
2018-06-10T11:02:58.945Z,51.58
2018-06-10T11:03:58.942Z,51.87
2018-06-10T11:04:58.947Z,51.09
2018-06-10T11:05:58.955Z,50.34
2018-06-10T11:06:58.970Z,50.70
2018-06-10T11:07:58.974Z,50.41
2018-06-10T11:08:58.966Z,49.54
2018-06-10T11:09:58.971Z,50.31
2018-06-10T11:10:58.976Z,51.29
2018-06-10T11:11:58.980Z,50.43
2018-06-10T11:12:58.984Z,51.41
2018-06-10T11:13:58.988Z,51.43
2018-06-10T11:14:59.090Z,51.24
2018-06-10T11:15:59.029Z,51.24
2018-06-10T11:16:59.003Z,51.34
2018-06-10T11:17:59.017Z,50.46
2018-06-10T11:18:59.012Z,50.16
2018-06-10T11:19:59.023Z,49.58
2018-06-10T11:20:59.028Z,50.16
2018-06-10T11:21:59.028Z,50.26
2018-06-10T11:22:59.045Z,50.36
2018-06-10T11:23:59.049Z,50.34
2018-06-10T11:24:59.042Z,49.17
2018-06-10T11:25:59.055Z,50.14
2018-06-10T11:26:59.093Z,49.46
2018-06-10T11:27:59.059Z,50.14
2018-06-10T11:28:59.062Z,50.80
2018-06-10T11:29:59.078Z,50.60
2018-06-10T11:30:59.072Z,50.99
2018-06-10T11:31:59.083Z,50.70
2018-06-10T11:32:59.089Z,50.60
2018-06-10T11:33:59.087Z,51.26
2018-06-10T11:34:59.106Z,51.36
2018-06-10T11:35:59.097Z,52.14
2018-06-10T11:36:59.115Z,51.07
2018-06-10T11:37:59.126Z,51.14
2018-06-10T11:38:59.121Z,51.75
2018-06-10T11:39:59.117Z,52.14
2018-06-10T11:40:59.121Z,52.14
2018-06-10T11:41:59.125Z,52.63
2018-06-10T11:42:59.130Z,53.60
2018-06-10T11:43:59.148Z,52.83
2018-06-10T11:44:59.138Z,53.11
2018-06-10T11:45:59.142Z,53.70
2018-06-10T11:46:59.156Z,54.97
2018-06-10T11:47:59.155Z,56.43
2018-06-10T11:48:59.187Z,57.50
2018-06-10T11:49:59.170Z,58.45
2018-06-10T11:50:59.166Z,60.69
2018-06-10T11:51:59.202Z,61.47
2018-06-10T11:52:59.186Z,60.59
2018-06-10T11:53:59.179Z,57.25
2018-06-10T11:54:59.184Z,56.96
2018-06-10T11:55:59.189Z,59.39
2018-06-10T11:56:59.214Z,60.05
2018-06-10T11:57:59.283Z,59.78
2018-06-10T11:58:59.236Z,59.69
2018-06-10T11:59:59.207Z,59.20
2018-06-10T12:00:59.221Z,58.13
2018-06-10T12:01:59.270Z,60.49
2018-06-10T12:02:59.232Z,59.52
2018-06-10T12:03:59.228Z,59.39
2018-06-10T12:04:59.239Z,57.32
2018-06-10T12:05:59.230Z,60.27
2018-06-10T12:06:59.235Z,62.32
2018-06-10T12:07:59.249Z,60.27
2018-06-10T12:08:59.244Z,55.99
2018-06-10T12:09:59.248Z,57.35
2018-06-10T12:10:59.251Z,55.01
2018-06-10T12:11:59.263Z,57.54
2018-06-10T12:12:59.263Z,55.91
2018-06-10T12:13:59.266Z,56.40
2018-06-10T12:14:59.281Z,56.72
2018-06-10T12:15:59.276Z,55.65
2018-06-10T12:16:59.288Z,55.26
2018-06-10T12:17:59.293Z,54.19
2018-06-10T12:18:59.298Z,52.95
2018-06-10T12:19:59.291Z,53.83
2018-06-10T12:20:59.309Z,53.63
2018-06-10T12:21:59.302Z,51.39
2018-06-10T12:22:59.317Z,51.87
2018-06-10T12:23:59.315Z,52.48
2018-06-10T12:24:59.316Z,51.90
2018-06-10T12:25:59.329Z,51.21
2018-06-10T12:26:59.333Z,48.95
2018-06-10T12:27:59.338Z,48.75
2018-06-10T12:28:59.335Z,50.02
2018-06-10T12:29:59.341Z,52.09
2018-06-10T12:30:59.346Z,53.56
2018-06-10T12:31:59.350Z,55.22
2018-06-10T12:32:59.359Z,56.26
2018-06-10T12:33:59.363Z,56.36
2018-06-10T12:34:59.363Z,56.75
2018-06-10T12:35:59.373Z,57.82
2018-06-10T12:36:59.373Z,57.43
2018-06-10T12:37:59.378Z,57.34
2018-06-10T12:38:59.390Z,57.34
2018-06-10T12:39:59.391Z,57.04
2018-06-10T12:40:59.423Z,58.40
2018-06-10T12:41:59.422Z,56.85
2018-06-10T12:42:59.413Z,57.34
2018-06-10T12:43:59.409Z,55.97
2018-06-10T12:44:59.418Z,52.07
2018-06-10T12:45:59.434Z,50.80
2018-06-10T12:46:59.433Z,51.61
2018-06-10T12:47:59.436Z,49.66
2018-06-10T12:48:59.434Z,48.22
2018-06-10T12:49:59.439Z,49.10
2018-06-10T12:50:59.453Z,48.05
2018-06-10T12:51:59.448Z,46.58
2018-06-10T12:52:59.453Z,47.97