createdAt,value
2022-11-30T00:01:24.203Z,69.63
2022-11-30T00:11:28.275Z,62.75
2022-11-30T00:21:29.756Z,80.03
2022-11-30T00:31:31.434Z,67.00
2022-11-30T00:41:32.812Z,67.28
2022-11-30T00:51:34.143Z,61.17
2022-11-30T01:01:35.769Z,58.40
2022-11-30T01:11:37.166Z,25.93
2022-11-30T01:21:38.498Z,24.65
2022-11-30T01:31:39.866Z,38.97
2022-11-30T01:41:41.196Z,35.53
2022-11-30T01:51:56.311Z,25.92
2022-11-30T02:01:58.134Z,23.47
2022-11-30T02:12:01.178Z,28.17
2022-11-30T02:22:11.611Z,33.90
2022-11-30T02:32:36.223Z,27.98
2022-11-30T02:42:37.568Z,34.33
2022-11-30T02:52:39.306Z,38.77
2022-11-30T03:02:41.628Z,41.13
2022-11-30T03:12:43.191Z,32.33
2022-11-30T03:22:44.534Z,41.17
2022-11-30T03:32:45.932Z,42.20
2022-11-30T03:42:47.280Z,42.70
2022-11-30T03:52:48.704Z,40.07
2022-11-30T04:02:50.089Z,39.60
2022-11-30T04:12:51.459Z,41.10
2022-11-30T04:22:52.912Z,42.60
2022-11-30T04:32:54.261Z,40.20
2022-11-30T04:42:55.588Z,33.70
2022-11-30T04:52:57.270Z,33.80
2022-11-30T05:02:58.647Z,35.10
2022-11-30T05:13:00.022Z,34.83
2022-11-30T05:23:01.331Z,36.57
2022-11-30T05:33:02.727Z,36.47
2022-11-30T05:43:36.990Z,37.35
2022-11-30T05:53:39.104Z,35.92
2022-11-30T06:03:40.427Z,34.40
2022-11-30T06:13:42.156Z,36.37
2022-11-30T06:23:44.086Z,38.15
2022-11-30T06:33:46.517Z,34.47
2022-11-30T06:43:47.899Z,38.63
2022-11-30T06:53:49.317Z,38.17
2022-11-30T07:03:50.758Z,37.00
2022-11-30T07:13:52.146Z,40.37
2022-11-30T07:24:11.930Z,39.58
2022-11-30T07:34:13.452Z,39.72
2022-11-30T07:44:15.243Z,37.60
2022-11-30T07:54:16.671Z,40.67
2022-11-30T08:04:18.145Z,44.97
2022-11-30T08:14:19.505Z,44.57
2022-11-30T08:24:20.882Z,41.33
2022-11-30T08:34:22.588Z,39.40
2022-11-30T08:44:23.935Z,38.00
2022-11-30T08:54:27.227Z,40.87
2022-11-30T09:04:28.570Z,30.10
2022-11-30T09:14:29.974Z,39.35
2022-11-30T09:24:31.463Z,39.37
2022-11-30T09:34:32.854Z,42.80
2022-11-30T09:44:50.605Z,40.00
2022-11-30T09:54:52.473Z,40.17
2022-11-30T10:04:53.821Z,41.53
2022-11-30T10:15:01.011Z,37.45
2022-11-30T10:25:25.307Z,46.07
2022-11-30T10:35:41.844Z,39.57
2022-11-30T10:45:48.230Z,28.80
2022-11-30T10:56:00.132Z,40.35
2022-11-30T11:06:11.039Z,42.73
2022-11-30T11:16:13.740Z,40.57
2022-11-30T11:26:27.101Z,47.65
2022-11-30T11:36:33.563Z,41.03
2022-11-30T11:46:38.194Z,28.13
2022-11-30T11:56:40.031Z,36.72
2022-11-30T12:06:44.118Z,44.80
2022-11-30T12:16:45.426Z,40.70
2022-11-30T12:26:59.232Z,41.47
2022-11-30T12:37:17.759Z,34.35
2022-11-30T12:47:28.962Z,27.53
2022-11-30T12:57:38.041Z,33.33
2022-11-30T13:07:48.648Z,24.48
2022-11-30T13:17:51.810Z,41.20
2022-11-30T13:28:04.465Z,36.40
2022-11-30T13:48:42.948Z,33.47
2022-11-30T13:59:22.623Z,38.13
2022-11-30T14:09:42.503Z,23.85
2022-11-30T14:19:50.542Z,26.52
2022-11-30T14:29:55.949Z,21.57
2022-11-30T14:40:03.700Z,29.93
2022-11-30T14:50:06.132Z,31.80
2022-11-30T15:00:18.248Z,31.23
2022-11-30T15:10:32.068Z,26.80
2022-11-30T15:20:44.818Z,24.77
2022-11-30T15:30:47.850Z,26.40
2022-11-30T15:40:55.148Z,26.93
2022-11-30T15:50:59.917Z,26.92
2022-11-30T16:01:07.442Z,26.45
2022-11-30T16:11:10.480Z,30.67
2022-11-30T16:21:16.068Z,29.87
2022-11-30T16:31:19.719Z,27.17
2022-11-30T16:41:26.502Z,19.27
2022-11-30T16:51:31.512Z,22.67
2022-11-30T17:01:53.444Z,20.65
2022-11-30T17:11:54.884Z,24.43
2022-11-30T17:21:56.332Z,21.43
2022-11-30T17:31:57.649Z,30.20
2022-11-30T17:41:59.075Z,28.23
2022-11-30T17:52:00.457Z,20.93
2022-11-30T18:02:01.854Z,22.27
2022-11-30T18:12:03.328Z,21.02
2022-11-30T18:22:04.656Z,16.40
2022-11-30T18:32:06.055Z,23.43
2022-11-30T18:42:07.811Z,21.08
2022-11-30T18:52:09.140Z,15.60
2022-11-30T19:02:11.643Z,19.53
2022-11-30T19:12:13.628Z,24.50
2022-11-30T19:22:14.958Z,15.48
2022-11-30T19:32:16.317Z,20.53
2022-11-30T19:42:17.647Z,14.83
2022-11-30T19:52:20.321Z,18.88
2022-11-30T20:02:21.768Z,14.23
2022-11-30T20:12:23.151Z,16.23
2022-11-30T20:22:24.532Z,19.75
2022-11-30T20:32:25.894Z,17.80
2022-11-30T20:42:27.374Z,15.67
2022-11-30T20:52:28.745Z,20.27
2022-11-30T21:02:30.221Z,17.27
2022-11-30T21:12:31.864Z,21.87
2022-11-30T21:22:33.294Z,14.00
2022-11-30T21:32:34.654Z,21.05
2022-11-30T21:42:36.039Z,25.17
2022-11-30T21:52:37.470Z,16.83
2022-11-30T22:02:38.947Z,24.02
2022-11-30T22:12:40.353Z,20.10
2022-11-30T22:22:41.727Z,26.40
2022-11-30T22:32:43.703Z,29.00
2022-11-30T22:42:45.186Z,31.88
2022-11-30T22:53:02.587Z,32.93
2022-11-30T23:03:04.926Z,23.57
2022-11-30T23:13:06.316Z,31.00
2022-11-30T23:23:07.641Z,24.50
2022-11-30T23:33:10.172Z,25.07
2022-11-30T23:43:11.548Z,31.92
2022-11-30T23:53:12.912Z,45.57
