createdAt,value
2022-08-03T00:00:23.509Z,99.90
2022-08-03T00:04:11.678Z,99.90
2022-08-03T00:17:09.144Z,99.90
2022-08-03T00:25:38.687Z,99.90
2022-08-03T00:40:55.569Z,99.90
2022-08-03T00:44:31.110Z,99.90
2022-08-03T01:00:04.532Z,99.90
2022-08-03T01:04:20.220Z,99.90
2022-08-03T01:08:09.836Z,99.90
2022-08-03T01:12:19.274Z,99.90
2022-08-03T01:15:54.980Z,99.90
2022-08-03T01:23:53.541Z,99.90
2022-08-03T01:45:02.868Z,99.90
2022-08-03T01:47:31.800Z,99.90
2022-08-03T01:50:01.750Z,99.90
2022-08-03T01:52:32.559Z,99.90
2022-08-03T01:55:02.613Z,99.90
2022-08-03T01:57:31.191Z,99.90
2022-08-03T02:00:00.952Z,99.90
2022-08-03T02:02:33.218Z,99.90
2022-08-03T02:05:10.607Z,99.90
2022-08-03T02:07:41.111Z,99.90
2022-08-03T02:10:11.726Z,99.90
2022-08-03T02:12:40.273Z,99.90
2022-08-03T02:15:08.403Z,99.90
2022-08-03T02:17:38.589Z,99.90
2022-08-03T02:20:11.083Z,99.90
2022-08-03T02:22:43.810Z,99.90
2022-08-03T02:25:12.727Z,99.90
2022-08-03T02:27:46.535Z,99.90
2022-08-03T02:30:21.341Z,99.90
2022-08-03T02:32:56.005Z,99.90
2022-08-03T02:35:26.474Z,99.90
2022-08-03T02:38:02.506Z,99.90
2022-08-03T02:40:31.753Z,99.90
2022-08-03T02:43:05.326Z,99.90
2022-08-03T02:45:36.172Z,99.90
2022-08-03T02:48:06.981Z,99.90
2022-08-03T02:50:35.291Z,99.90
2022-08-03T02:53:04.425Z,99.90
2022-08-03T02:55:34.865Z,99.90
2022-08-03T02:58:04.234Z,99.90
2022-08-03T03:00:36.387Z,99.90
2022-08-03T03:03:06.465Z,99.90
2022-08-03T03:05:55.965Z,99.90
2022-08-03T03:08:28.209Z,99.90
2022-08-03T03:10:59.343Z,99.90
2022-08-03T03:13:29.631Z,99.90
2022-08-03T03:16:04.772Z,99.90
2022-08-03T03:18:34.750Z,99.90
2022-08-03T03:21:05.132Z,99.90
2022-08-03T03:23:39.344Z,99.90
2022-08-03T03:26:11.357Z,99.90
2022-08-03T03:28:45.839Z,99.90
2022-08-03T03:31:14.795Z,99.90
2022-08-03T03:33:45.183Z,99.90
2022-08-03T03:36:18.721Z,99.90
2022-08-03T03:38:50.242Z,99.90
2022-08-03T03:41:24.114Z,99.90
2022-08-03T03:43:56.333Z,99.90
2022-08-03T03:46:29.606Z,99.90
2022-08-03T03:49:04.582Z,99.90
2022-08-03T03:51:36.086Z,99.90
2022-08-03T03:54:21.433Z,99.90
2022-08-03T03:56:53.064Z,99.90
2022-08-03T03:59:25.694Z,99.90
2022-08-03T04:02:01.690Z,99.90
2022-08-03T04:05:11.548Z,99.90
2022-08-03T04:08:24.886Z,99.90
2022-08-03T04:11:31.795Z,99.90
2022-08-03T04:14:16.790Z,99.90
2022-08-03T04:19:47.982Z,99.90
2022-08-03T04:22:44.975Z,99.90
2022-08-03T04:25:18.295Z,99.90
2022-08-03T04:28:19.695Z,99.90
2022-08-03T04:30:38.958Z,99.90
2022-08-03T04:33:08.343Z,99.90
2022-08-03T04:35:59.764Z,99.90
2022-08-03T04:38:25.685Z,99.90
2022-08-03T04:40:54.458Z,99.90
2022-08-03T04:43:24.015Z,99.90
2022-08-03T04:45:52.409Z,99.90
2022-08-03T04:48:20.757Z,99.90
2022-08-03T04:50:48.687Z,99.90
2022-08-03T04:53:18.215Z,99.90
2022-08-03T04:55:47.344Z,99.90
2022-08-03T04:58:15.050Z,99.90
2022-08-03T05:00:43.427Z,99.90
2022-08-03T05:03:19.429Z,99.90
2022-08-03T05:06:01.990Z,99.90
2022-08-03T05:08:45.265Z,99.90
2022-08-03T05:11:17.976Z,99.90
2022-08-03T05:13:46.272Z,99.90
2022-08-03T05:16:14.963Z,99.90
2022-08-03T05:18:43.456Z,99.90
2022-08-03T05:21:14.137Z,99.90
2022-08-03T05:23:41.922Z,99.90
2022-08-03T05:26:11.820Z,99.90
2022-08-03T05:28:39.984Z,99.90
2022-08-03T05:31:19.457Z,99.90
2022-08-03T05:33:48.676Z,99.90
2022-08-03T05:36:16.955Z,99.90
2022-08-03T05:38:44.767Z,99.90
2022-08-03T05:41:20.238Z,99.90
2022-08-03T05:43:54.967Z,99.90
2022-08-03T05:46:23.441Z,99.90
2022-08-03T05:48:51.350Z,99.90
2022-08-03T05:51:19.470Z,99.90
2022-08-03T05:53:47.170Z,99.90
2022-08-03T05:56:16.658Z,99.90
2022-08-03T05:58:46.654Z,99.90
2022-08-03T06:01:15.833Z,99.90
2022-08-03T06:03:43.664Z,99.90
2022-08-03T06:06:11.781Z,99.90
2022-08-03T06:08:41.201Z,99.90
2022-08-03T06:11:09.807Z,99.90
2022-08-03T06:13:37.738Z,99.90
2022-08-03T06:16:06.162Z,99.90
2022-08-03T06:18:34.288Z,99.90
2022-08-03T06:21:14.621Z,99.90
2022-08-03T06:23:52.825Z,99.90
2022-08-03T06:26:21.266Z,99.90
2022-08-03T06:28:53.015Z,99.90
2022-08-03T06:31:24.153Z,99.90
2022-08-03T06:34:33.975Z,99.90
2022-08-03T06:36:39.859Z,99.90
2022-08-03T06:39:08.314Z,99.90
2022-08-03T06:41:37.433Z,99.90
2022-08-03T06:44:10.390Z,99.90
2022-08-03T06:46:38.178Z,99.90
2022-08-03T06:49:06.775Z,99.90
2022-08-03T06:52:03.276Z,99.90
2022-08-03T06:54:22.410Z,99.90
2022-08-03T06:56:50.577Z,99.90
2022-08-03T07:00:10.526Z,99.90
2022-08-03T07:02:06.465Z,99.90
2022-08-03T07:04:34.121Z,99.90
2022-08-03T07:07:02.123Z,99.90
2022-08-03T07:09:29.776Z,99.90
2022-08-03T07:11:57.540Z,99.90
2022-08-03T07:14:25.371Z,99.90
2022-08-03T07:16:53.038Z,99.90
2022-08-03T07:19:20.701Z,99.90
2022-08-03T07:21:48.396Z,99.90
2022-08-03T07:24:16.081Z,99.90
2022-08-03T07:26:43.782Z,99.90
2022-08-03T07:29:14.849Z,99.90
2022-08-03T07:31:43.253Z,99.90
2022-08-03T07:34:10.985Z,99.90
2022-08-03T07:36:38.725Z,99.90
2022-08-03T07:39:16.571Z,99.90
2022-08-03T07:41:46.488Z,99.90
2022-08-03T07:44:14.679Z,99.90
2022-08-03T07:46:42.439Z,99.90
2022-08-03T07:49:10.426Z,99.90
2022-08-03T07:51:38.167Z,99.90
2022-08-03T07:54:06.098Z,99.90
2022-08-03T07:56:33.911Z,99.90
2022-08-03T07:59:02.982Z,99.90
2022-08-03T08:01:32.871Z,99.90
2022-08-03T08:04:00.677Z,99.90
2022-08-03T08:06:28.329Z,99.90
2022-08-03T08:08:59.659Z,99.90
2022-08-03T08:11:27.320Z,99.90
2022-08-03T08:13:57.281Z,99.90
2022-08-03T08:16:25.018Z,99.90
2022-08-03T08:18:52.674Z,99.90
2022-08-03T08:21:20.332Z,99.90
2022-08-03T08:23:57.011Z,99.90
2022-08-03T08:26:25.601Z,99.90
2022-08-03T08:28:53.303Z,99.90
2022-08-03T08:31:20.998Z,99.90
2022-08-03T08:34:03.642Z,99.90
2022-08-03T08:36:33.730Z,99.90
2022-08-03T08:39:02.076Z,99.90
2022-08-03T08:41:33.781Z,99.90
2022-08-03T08:44:02.589Z,99.90
2022-08-03T08:46:32.949Z,99.90
2022-08-03T08:49:05.055Z,99.90
2022-08-03T08:51:51.011Z,99.90
2022-08-03T08:54:26.072Z,99.90
2022-08-03T08:56:56.093Z,99.90
2022-08-03T08:59:25.249Z,99.90
2022-08-03T09:01:58.119Z,99.90
2022-08-03T09:04:26.642Z,99.90
2022-08-03T09:07:18.873Z,99.90
2022-08-03T09:10:10.604Z,99.90
2022-08-03T09:12:41.842Z,99.90
2022-08-03T09:15:28.219Z,99.90
2022-08-03T09:17:58.762Z,99.90
2022-08-03T09:20:33.144Z,99.90
2022-08-03T09:23:09.675Z,99.90
2022-08-03T09:26:00.016Z,99.90
2022-08-03T09:29:00.085Z,99.90
2022-08-03T09:31:35.575Z,99.90
2022-08-03T09:34:09.592Z,99.90
2022-08-03T09:36:40.101Z,99.90
2022-08-03T09:39:10.988Z,99.90
2022-08-03T09:41:43.266Z,99.90
2022-08-03T09:44:25.179Z,99.90
2022-08-03T09:46:58.495Z,99.90
2022-08-03T09:49:29.223Z,99.90
2022-08-03T09:52:32.416Z,99.90
2022-08-03T09:54:51.973Z,99.90
2022-08-03T09:57:27.239Z,99.90
2022-08-03T10:00:08.303Z,99.90
2022-08-03T10:02:43.915Z,99.90
2022-08-03T10:05:17.632Z,99.90
2022-08-03T10:07:50.008Z,99.20
2022-08-03T10:10:29.590Z,99.30
2022-08-03T10:13:00.784Z,99.30
2022-08-03T10:16:23.842Z,99.90
2022-08-03T10:18:16.836Z,99.20
2022-08-03T10:20:49.908Z,99.90
2022-08-03T10:23:19.165Z,99.90
2022-08-03T10:25:49.653Z,99.90
2022-08-03T10:28:19.669Z,97.50
2022-08-03T10:30:53.529Z,97.50
2022-08-03T10:33:50.713Z,97.70
2022-08-03T10:36:24.627Z,99.90
2022-08-03T10:38:53.780Z,98.20
2022-08-03T10:41:25.979Z,98.20
2022-08-03T10:44:10.019Z,96.60
2022-08-03T10:46:44.790Z,98.10
2022-08-03T10:49:15.100Z,98.80
2022-08-03T10:51:46.985Z,97.70
2022-08-03T10:55:03.664Z,98.50
2022-08-03T10:57:56.168Z,97.00
2022-08-03T11:00:30.160Z,95.30
2022-08-03T11:03:09.430Z,97.90
2022-08-03T11:05:39.930Z,96.30
2022-08-03T11:08:31.447Z,95.50
2022-08-03T11:11:00.610Z,95.40
2022-08-03T11:13:31.994Z,95.20
2022-08-03T11:16:04.900Z,95.50
2022-08-03T11:18:34.362Z,96.50
2022-08-03T11:21:02.136Z,93.40
2022-08-03T11:24:04.660Z,96.00
2022-08-03T11:26:34.771Z,92.20
2022-08-03T11:29:29.681Z,93.70
2022-08-03T11:31:57.787Z,93.20
2022-08-03T11:34:25.736Z,95.70
2022-08-03T11:37:23.973Z,95.40
2022-08-03T11:39:54.799Z,93.80
2022-08-03T11:42:22.563Z,94.70
2022-08-03T11:45:00.202Z,93.90
2022-08-03T11:47:29.904Z,93.80
2022-08-03T11:50:00.693Z,93.10
2022-08-03T11:52:35.419Z,91.50
2022-08-03T11:55:09.864Z,91.30
2022-08-03T11:59:12.972Z,90.00
2022-08-03T12:00:29.583Z,89.40
2022-08-03T12:02:58.287Z,91.10
2022-08-03T12:05:40.961Z,92.20
2022-08-03T12:08:10.630Z,90.30
2022-08-03T12:10:39.829Z,90.20
2022-08-03T12:14:35.601Z,91.20
2022-08-03T12:15:59.419Z,90.90
2022-08-03T12:18:27.189Z,90.40
2022-08-03T12:21:05.240Z,90.70
2022-08-03T12:23:37.553Z,90.10
2022-08-03T12:26:10.136Z,88.30
2022-08-03T12:28:38.596Z,90.80
2022-08-03T12:31:09.364Z,90.70
2022-08-03T12:33:58.733Z,89.60
2022-08-03T12:36:28.135Z,90.40
2022-08-03T12:39:04.560Z,90.80
2022-08-03T12:41:36.835Z,88.50
2022-08-03T12:44:09.313Z,90.20
2022-08-03T12:46:42.727Z,90.80
2022-08-03T12:49:15.534Z,88.20
2022-08-03T12:51:43.353Z,85.70
2022-08-03T12:54:17.757Z,83.70
2022-08-03T12:57:08.411Z,84.10
2022-08-03T12:59:52.834Z,82.60
2022-08-03T13:02:24.083Z,83.90
2022-08-03T13:04:55.375Z,84.60
2022-08-03T13:07:23.557Z,84.20
2022-08-03T13:09:55.791Z,83.00
2022-08-03T13:12:25.650Z,82.20
2022-08-03T13:14:56.986Z,87.50
2022-08-03T13:17:25.645Z,85.20
2022-08-03T13:19:53.921Z,83.90
2022-08-03T13:22:23.210Z,83.20
2022-08-03T13:24:53.326Z,77.60
2022-08-03T13:28:01.661Z,80.40
2022-08-03T13:30:10.308Z,80.30
2022-08-03T13:32:38.213Z,83.60
2022-08-03T13:35:07.094Z,82.80
2022-08-03T13:37:35.082Z,82.50
2022-08-03T13:40:05.982Z,81.00
2022-08-03T13:42:35.549Z,81.00
2022-08-03T13:45:06.257Z,79.90
2022-08-03T13:47:34.005Z,78.70
2022-08-03T13:50:03.115Z,76.80
2022-08-03T13:52:34.386Z,74.10
2022-08-03T13:55:04.701Z,79.80
2022-08-03T13:58:04.730Z,79.30
2022-08-03T14:00:28.014Z,77.30
2022-08-03T14:03:03.788Z,75.10
2022-08-03T14:05:34.010Z,75.30
2022-08-03T14:08:04.933Z,72.10
2022-08-03T14:10:35.762Z,71.60
2022-08-03T14:13:04.886Z,72.50
2022-08-03T14:15:37.845Z,75.00
2022-08-03T14:18:15.531Z,70.20
2022-08-03T14:20:47.855Z,72.40
2022-08-03T14:23:20.102Z,73.30
2022-08-03T14:25:50.292Z,70.90
2022-08-03T14:28:22.672Z,70.00
2022-08-03T14:30:51.939Z,68.20
2022-08-03T14:33:20.315Z,73.10
2022-08-03T14:35:48.747Z,74.10
2022-08-03T14:38:17.060Z,74.10
2022-08-03T14:40:44.974Z,72.60
2022-08-03T14:43:12.815Z,69.90
2022-08-03T14:45:40.772Z,70.40
2022-08-03T14:50:33.886Z,69.00
2022-08-03T14:50:56.832Z,70.40
2022-08-03T14:53:24.918Z,69.00
2022-08-03T14:55:53.477Z,70.50
2022-08-03T14:58:23.065Z,71.30
2022-08-03T15:00:52.248Z,68.40
2022-08-03T15:03:23.753Z,72.30
2022-08-03T15:05:53.010Z,69.40
2022-08-03T15:08:21.612Z,67.70
2022-08-03T15:10:50.603Z,68.50
2022-08-03T15:13:19.889Z,73.30
2022-08-03T15:15:48.088Z,72.90
2022-08-03T15:18:16.099Z,67.90
2022-08-03T15:20:45.826Z,68.40
2022-08-03T15:23:15.203Z,69.20
2022-08-03T15:26:28.424Z,69.20
2022-08-03T15:28:32.463Z,68.60
2022-08-03T15:31:00.814Z,66.90
2022-08-03T15:33:29.392Z,69.90
2022-08-03T15:35:57.411Z,69.90
2022-08-03T15:38:25.734Z,66.90
2022-08-03T15:40:55.122Z,69.90
2022-08-03T15:43:24.363Z,68.30
2022-08-03T15:46:12.669Z,66.60
2022-08-03T15:48:41.076Z,66.60
2022-08-03T15:51:09.712Z,66.90
2022-08-03T15:53:38.381Z,69.50
2022-08-03T15:56:12.329Z,68.90
2022-08-03T15:59:03.435Z,65.90
2022-08-03T16:01:30.507Z,66.10
2022-08-03T16:03:58.308Z,67.30
2022-08-03T16:06:35.277Z,68.20
2022-08-03T16:09:24.000Z,68.10
2022-08-03T16:11:55.549Z,66.60
2022-08-03T16:14:35.621Z,67.50
2022-08-03T16:17:08.045Z,67.50
2022-08-03T16:19:35.809Z,67.20
2022-08-03T16:22:03.561Z,68.50
2022-08-03T16:24:31.719Z,69.60
2022-08-03T16:27:00.749Z,68.80
2022-08-03T16:29:28.758Z,69.60
2022-08-03T16:31:56.591Z,70.50
2022-08-03T16:34:24.265Z,73.00
2022-08-03T16:36:52.578Z,70.70
2022-08-03T16:39:20.265Z,68.90
2022-08-03T16:41:53.532Z,71.30
2022-08-03T16:44:30.877Z,69.20
2022-08-03T16:46:59.595Z,68.90
2022-08-03T16:49:55.056Z,73.30
2022-08-03T16:52:16.633Z,72.00
2022-08-03T16:54:52.744Z,70.00
2022-08-03T16:57:55.680Z,71.20
2022-08-03T17:00:12.028Z,70.40
2022-08-03T17:02:48.048Z,69.50
2022-08-03T17:05:16.132Z,71.50
2022-08-03T17:07:50.551Z,70.90
2022-08-03T17:10:27.131Z,70.80
2022-08-03T17:12:55.178Z,71.80
2022-08-03T17:15:37.733Z,73.90
2022-08-03T17:18:08.699Z,72.20
2022-08-03T17:20:38.855Z,73.10
2022-08-03T17:23:35.267Z,72.20
2022-08-03T17:26:10.550Z,75.00
2022-08-03T17:28:50.157Z,72.60
2022-08-03T17:31:23.098Z,72.60
2022-08-03T17:34:01.592Z,73.70
2022-08-03T17:37:00.899Z,73.70
2022-08-03T17:39:30.833Z,72.60
2022-08-03T17:42:05.396Z,73.50
2022-08-03T17:44:53.903Z,73.10
2022-08-03T17:47:22.162Z,74.10
2022-08-03T17:49:57.077Z,73.20
2022-08-03T17:52:42.114Z,74.40
2022-08-03T17:55:55.731Z,74.80
2022-08-03T17:58:18.913Z,75.50
2022-08-03T18:01:57.501Z,76.50
2022-08-03T18:04:02.970Z,80.20
2022-08-03T18:06:55.850Z,80.00
2022-08-03T18:10:05.144Z,81.40
2022-08-03T18:12:34.453Z,86.00
2022-08-03T18:15:08.703Z,89.00
2022-08-03T18:17:55.736Z,89.80
2022-08-03T18:20:34.113Z,90.70
2022-08-03T18:23:07.071Z,86.40
2022-08-03T18:25:45.632Z,84.10
2022-08-03T18:28:23.404Z,86.20
2022-08-03T18:30:53.211Z,86.50
2022-08-03T18:34:16.629Z,85.60
2022-08-03T18:36:22.060Z,86.40
2022-08-03T18:38:59.909Z,86.80
2022-08-03T18:41:32.716Z,90.20
2022-08-03T18:44:08.130Z,89.70
2022-08-03T18:47:51.520Z,90.20
2022-08-03T18:50:35.803Z,90.10
2022-08-03T18:53:22.617Z,90.70
2022-08-03T18:56:38.160Z,92.70
2022-08-03T18:59:16.525Z,91.40
2022-08-03T19:02:06.145Z,91.60
2022-08-03T19:04:47.458Z,93.30
2022-08-03T19:07:23.454Z,92.30
2022-08-03T19:09:59.902Z,92.50
2022-08-03T19:12:39.802Z,93.70
2022-08-03T19:18:06.024Z,92.70
2022-08-03T19:20:37.083Z,93.70
2022-08-03T19:23:06.546Z,94.20
2022-08-03T19:25:39.394Z,94.50
2022-08-03T19:28:09.240Z,95.30
2022-08-03T19:30:46.256Z,95.20
2022-08-03T19:33:22.795Z,95.10
2022-08-03T19:38:38.831Z,95.60
2022-08-03T19:41:13.787Z,96.00
2022-08-03T19:43:53.612Z,96.30
2022-08-03T19:46:30.668Z,96.40
2022-08-03T19:49:15.221Z,96.60
2022-08-03T19:51:59.393Z,96.90
2022-08-03T19:54:52.981Z,96.70
2022-08-03T19:57:25.459Z,96.90
2022-08-03T19:59:56.094Z,97.00
2022-08-03T20:02:26.293Z,97.80
2022-08-03T20:04:57.156Z,98.00
2022-08-03T20:07:26.554Z,97.90
2022-08-03T20:09:56.494Z,98.30
2022-08-03T20:12:29.229Z,98.50
2022-08-03T20:14:58.266Z,98.90
2022-08-03T20:17:55.441Z,99.10
2022-08-03T20:20:30.030Z,99.50
2022-08-03T20:23:00.216Z,99.60
2022-08-03T20:25:38.869Z,99.90
2022-08-03T20:28:15.063Z,99.90
2022-08-03T20:30:46.463Z,99.90
2022-08-03T20:33:18.356Z,99.90
2022-08-03T20:35:48.847Z,99.90
2022-08-03T20:38:20.444Z,99.90
2022-08-03T20:40:56.364Z,99.90
2022-08-03T20:43:27.479Z,99.90
2022-08-03T20:46:00.811Z,99.90
2022-08-03T20:48:48.593Z,99.90
2022-08-03T20:51:19.921Z,99.90
2022-08-03T20:54:00.082Z,99.90
2022-08-03T20:56:35.599Z,99.90
2022-08-03T20:59:07.118Z,99.90
2022-08-03T21:01:44.335Z,99.90
2022-08-03T21:04:13.587Z,99.90
2022-08-03T21:06:56.152Z,99.90
2022-08-03T21:09:33.382Z,99.90
2022-08-03T21:12:12.940Z,99.90
2022-08-03T21:13:01.802Z,93.50
2022-08-03T21:13:02.506Z,95.70
2022-08-03T21:14:57.349Z,99.90
2022-08-03T21:17:39.932Z,99.90
2022-08-03T21:20:10.937Z,99.90
2022-08-03T21:22:42.963Z,99.90
2022-08-03T21:25:14.216Z,99.90
2022-08-03T21:27:42.624Z,99.90
2022-08-03T21:30:11.934Z,99.90
2022-08-03T21:32:43.367Z,99.90
2022-08-03T21:35:12.979Z,99.90
2022-08-03T21:37:42.593Z,99.90
2022-08-03T21:40:13.350Z,99.90
2022-08-03T21:42:44.022Z,99.90
2022-08-03T21:45:17.040Z,99.90
2022-08-03T21:47:47.301Z,99.90
2022-08-03T21:50:15.880Z,99.90
2022-08-03T21:52:48.911Z,99.90
2022-08-03T21:55:20.307Z,99.90
2022-08-03T21:57:53.591Z,99.90
2022-08-03T22:00:26.030Z,99.90
2022-08-03T22:03:15.286Z,99.90
2022-08-03T22:05:46.937Z,99.90
2022-08-03T22:08:16.806Z,99.90
2022-08-03T22:10:46.310Z,99.90
2022-08-03T22:13:20.701Z,99.90
2022-08-03T22:16:05.745Z,99.90
2022-08-03T22:18:38.378Z,99.90
2022-08-03T22:21:09.258Z,99.90
2022-08-03T22:23:41.751Z,99.90
2022-08-03T22:26:18.250Z,99.90
2022-08-03T22:29:09.477Z,99.90
2022-08-03T22:31:58.776Z,99.90
2022-08-03T22:34:27.656Z,99.90
2022-08-03T22:37:00.745Z,99.90
2022-08-03T22:39:33.540Z,99.90
2022-08-03T22:42:05.589Z,99.90
2022-08-03T22:44:36.353Z,99.90
2022-08-03T22:47:05.768Z,99.90
2022-08-03T22:49:35.871Z,99.90
2022-08-03T22:52:04.007Z,99.90
2022-08-03T22:54:32.984Z,99.90
2022-08-03T22:57:03.464Z,99.90
2022-08-03T22:59:41.127Z,99.90
2022-08-03T23:02:20.966Z,99.90
2022-08-03T23:04:55.930Z,99.90
2022-08-03T23:07:37.000Z,99.90
2022-08-03T23:10:08.321Z,99.90
2022-08-03T23:12:39.317Z,99.90
2022-08-03T23:15:08.951Z,99.90
2022-08-03T23:17:57.395Z,99.90
2022-08-03T23:20:33.642Z,99.90
2022-08-03T23:23:05.062Z,99.90
2022-08-03T23:25:39.478Z,99.90
2022-08-03T23:28:15.236Z,99.90
2022-08-03T23:30:49.180Z,99.90
2022-08-03T23:33:18.386Z,99.90
2022-08-03T23:36:28.619Z,99.90
2022-08-03T23:38:51.302Z,99.90
2022-08-03T23:41:20.250Z,99.90
2022-08-03T23:43:51.931Z,99.90
2022-08-03T23:46:27.509Z,99.90
2022-08-03T23:49:00.948Z,99.90
2022-08-03T23:51:35.082Z,99.90
2022-08-03T23:54:29.036Z,99.90
2022-08-03T23:57:35.664Z,99.90
