createdAt,value
2022-09-27T00:01:25.157Z,9.60
2022-09-27T00:04:00.217Z,9.60
2022-09-27T00:06:28.634Z,9.60
2022-09-27T00:08:55.612Z,9.70
2022-09-27T00:11:27.176Z,9.70
2022-09-27T00:13:57.376Z,9.70
2022-09-27T00:16:25.068Z,9.60
2022-09-27T00:18:51.786Z,9.70
2022-09-27T00:21:18.842Z,9.70
2022-09-27T00:23:45.472Z,9.60
2022-09-27T00:26:13.039Z,9.70
2022-09-27T00:28:39.690Z,9.60
2022-09-27T00:31:14.910Z,9.60
2022-09-27T00:33:41.655Z,9.60
2022-09-27T00:36:08.383Z,9.60
2022-09-27T00:38:34.982Z,9.60
2022-09-27T00:41:01.993Z,9.70
2022-09-27T00:43:44.929Z,9.60
2022-09-27T00:46:11.543Z,9.60
2022-09-27T00:48:38.257Z,9.60
2022-09-27T00:51:05.422Z,9.60
2022-09-27T00:53:33.154Z,9.50
2022-09-27T00:56:01.338Z,9.60
2022-09-27T00:58:30.532Z,9.50
2022-09-27T01:01:00.437Z,9.60
2022-09-27T01:03:35.058Z,9.50
2022-09-27T01:06:01.709Z,9.50
2022-09-27T01:08:28.347Z,9.50
2022-09-27T01:11:08.828Z,9.50
2022-09-27T01:14:03.224Z,9.50
2022-09-27T01:16:29.802Z,9.50
2022-09-27T01:19:44.020Z,9.60
2022-09-27T01:22:30.724Z,9.60
2022-09-27T01:25:13.916Z,9.60
2022-09-27T01:28:13.624Z,9.60
2022-09-27T01:30:45.228Z,9.50
2022-09-27T01:33:21.303Z,9.50
2022-09-27T01:36:13.429Z,9.50
2022-09-27T01:38:51.236Z,9.50
2022-09-27T01:41:33.242Z,9.50
2022-09-27T01:44:03.422Z,9.50
2022-09-27T01:46:51.607Z,9.50
2022-09-27T01:49:23.473Z,9.50
2022-09-27T01:51:59.438Z,9.50
2022-09-27T01:54:30.448Z,9.50
2022-09-27T01:56:57.837Z,9.60
2022-09-27T01:59:54.380Z,9.50
2022-09-27T02:02:24.547Z,9.30
2022-09-27T02:04:51.470Z,9.40
2022-09-27T02:07:23.822Z,9.40
2022-09-27T02:10:02.313Z,9.40
2022-09-27T02:12:32.100Z,9.50
2022-09-27T02:15:12.640Z,9.50
2022-09-27T02:17:56.523Z,9.40
2022-09-27T02:20:40.537Z,9.40
2022-09-27T02:23:20.106Z,9.40
2022-09-27T02:26:16.798Z,9.40
2022-09-27T02:29:11.265Z,9.40
2022-09-27T02:31:38.014Z,9.50
2022-09-27T02:34:07.430Z,9.40
2022-09-27T02:36:34.056Z,9.40
2022-09-27T02:39:01.118Z,9.50
2022-09-27T02:41:27.763Z,9.40
2022-09-27T02:44:05.591Z,9.40
2022-09-27T02:46:35.060Z,9.40
2022-09-27T02:49:16.871Z,9.40
2022-09-27T02:52:06.932Z,9.30
2022-09-27T02:55:18.728Z,9.50
2022-09-27T02:57:57.710Z,9.40
2022-09-27T03:00:41.617Z,9.40
2022-09-27T03:03:13.834Z,9.30
2022-09-27T03:06:14.575Z,9.30
2022-09-27T03:08:41.908Z,9.30
2022-09-27T03:11:08.522Z,9.30
2022-09-27T03:13:55.480Z,9.20
2022-09-27T03:16:23.502Z,9.30
2022-09-27T03:18:50.165Z,9.30
2022-09-27T03:21:18.847Z,9.20
2022-09-27T03:23:45.523Z,9.10
2022-09-27T03:26:13.157Z,9.20
2022-09-27T03:28:39.981Z,9.00
2022-09-27T03:31:06.622Z,9.10
2022-09-27T03:33:33.526Z,9.10
2022-09-27T03:36:00.271Z,9.10
2022-09-27T03:38:26.897Z,9.10
2022-09-27T03:40:53.547Z,9.00
2022-09-27T03:43:20.161Z,9.10
2022-09-27T03:45:47.666Z,9.00
2022-09-27T03:48:14.434Z,9.10
2022-09-27T03:50:41.126Z,9.10
2022-09-27T03:53:07.772Z,9.10
2022-09-27T03:55:35.293Z,9.00
2022-09-27T03:58:02.117Z,9.00
2022-09-27T04:00:28.762Z,9.10
2022-09-27T04:02:55.377Z,9.00
2022-09-27T04:05:21.986Z,9.00
2022-09-27T04:07:49.387Z,9.00
2022-09-27T04:10:16.306Z,9.00
2022-09-27T04:12:44.577Z,9.00
2022-09-27T04:15:11.488Z,9.00
2022-09-27T04:17:40.741Z,9.00
2022-09-27T04:20:07.669Z,9.00
2022-09-27T04:22:34.291Z,9.00
2022-09-27T04:25:00.901Z,9.00
2022-09-27T04:27:27.504Z,8.90
2022-09-27T04:29:54.105Z,8.90
2022-09-27T04:32:20.703Z,8.90
2022-09-27T04:35:05.528Z,8.90
2022-09-27T04:37:32.755Z,8.80
2022-09-27T04:39:59.398Z,8.80
2022-09-27T04:42:28.564Z,8.80
2022-09-27T04:44:55.455Z,8.80
2022-09-27T04:47:22.015Z,8.80
2022-09-27T04:49:49.537Z,8.70
2022-09-27T04:52:16.106Z,8.70
2022-09-27T04:54:42.695Z,8.70
2022-09-27T04:57:09.405Z,8.80
2022-09-27T04:59:35.972Z,8.80
2022-09-27T05:02:03.077Z,8.70
2022-09-27T05:04:29.838Z,8.80
2022-09-27T05:06:57.420Z,8.70
2022-09-27T05:09:24.097Z,8.70
2022-09-27T05:11:50.702Z,8.70
2022-09-27T05:14:17.401Z,8.80
2022-09-27T05:16:44.235Z,8.80
2022-09-27T05:19:10.860Z,8.80
2022-09-27T05:21:37.518Z,8.80
2022-09-27T05:24:04.181Z,8.90
2022-09-27T05:26:30.798Z,8.70
2022-09-27T05:28:57.399Z,8.70
2022-09-27T05:31:24.121Z,8.70
2022-09-27T05:33:50.763Z,8.80
2022-09-27T05:36:17.408Z,8.70
2022-09-27T05:38:44.036Z,8.60
2022-09-27T05:41:10.731Z,8.70
2022-09-27T05:43:37.375Z,8.70
2022-09-27T05:46:05.325Z,8.70
2022-09-27T05:48:32.118Z,8.70
2022-09-27T05:50:58.989Z,8.70
2022-09-27T05:53:25.710Z,8.70
2022-09-27T05:55:52.286Z,8.70
2022-09-27T05:58:18.864Z,8.70
2022-09-27T06:00:45.466Z,8.70
2022-09-27T06:03:12.497Z,8.60
2022-09-27T06:05:39.397Z,8.70
2022-09-27T06:08:10.281Z,8.70
2022-09-27T06:10:37.692Z,8.70
2022-09-27T06:13:06.307Z,8.60
2022-09-27T06:15:33.279Z,8.70
2022-09-27T06:18:05.112Z,8.80
2022-09-27T06:20:31.989Z,8.80
2022-09-27T06:23:20.838Z,8.90
2022-09-27T06:25:47.491Z,8.80
2022-09-27T06:28:14.161Z,8.80
2022-09-27T06:30:42.306Z,8.90
2022-09-27T06:33:10.258Z,8.90
2022-09-27T06:35:36.820Z,8.90
2022-09-27T06:38:04.876Z,8.90
2022-09-27T06:40:31.506Z,9.00
2022-09-27T06:43:09.201Z,9.00
2022-09-27T06:45:36.376Z,9.10
2022-09-27T06:48:03.875Z,9.00
2022-09-27T06:50:32.746Z,9.10
2022-09-27T06:52:59.365Z,9.20
2022-09-27T06:55:25.994Z,9.10
2022-09-27T06:58:14.920Z,9.20
2022-09-27T07:00:42.894Z,9.20
2022-09-27T07:03:14.110Z,9.20
2022-09-27T07:05:43.875Z,9.20
2022-09-27T07:08:11.833Z,9.20
2022-09-27T07:10:39.695Z,9.20
2022-09-27T07:13:07.952Z,9.20
2022-09-27T07:15:37.058Z,9.30
2022-09-27T07:18:04.381Z,9.30
2022-09-27T07:20:31.293Z,9.30
2022-09-27T07:22:58.474Z,9.30
2022-09-27T07:25:25.321Z,9.30
2022-09-27T07:27:54.746Z,9.30
2022-09-27T07:30:21.498Z,9.30
2022-09-27T07:32:48.166Z,9.30
2022-09-27T07:35:17.297Z,9.40
2022-09-27T07:37:44.927Z,9.50
2022-09-27T07:40:11.846Z,9.60
2022-09-27T07:42:39.034Z,9.60
2022-09-27T07:45:09.515Z,9.60
2022-09-27T07:47:37.536Z,9.70
2022-09-27T07:50:05.482Z,9.90
2022-09-27T07:52:39.841Z,10.10
2022-09-27T07:55:07.413Z,10.20
2022-09-27T07:57:34.324Z,10.10
2022-09-27T08:00:01.067Z,9.90
2022-09-27T08:02:27.677Z,9.90
2022-09-27T08:04:54.314Z,9.90
2022-09-27T08:07:20.949Z,10.00
2022-09-27T08:09:47.517Z,10.00
2022-09-27T08:12:14.210Z,10.00
2022-09-27T08:14:44.982Z,10.10
2022-09-27T08:17:14.729Z,10.10
2022-09-27T08:19:41.309Z,10.00
2022-09-27T08:22:08.234Z,10.00
2022-09-27T08:24:34.804Z,9.90
2022-09-27T08:27:02.421Z,10.10
2022-09-27T08:29:28.999Z,10.10
2022-09-27T08:31:55.895Z,10.10
2022-09-27T08:34:22.933Z,10.10
2022-09-27T08:36:49.539Z,10.10
2022-09-27T08:39:16.195Z,10.10
2022-09-27T08:41:55.180Z,10.00
2022-09-27T08:44:47.273Z,9.90
2022-09-27T08:47:21.017Z,10.00
2022-09-27T08:49:54.596Z,10.00
2022-09-27T08:52:38.181Z,10.00
2022-09-27T08:55:06.454Z,10.10
2022-09-27T08:57:33.036Z,10.20
2022-09-27T09:00:07.205Z,10.50
2022-09-27T09:02:34.445Z,10.60
2022-09-27T09:05:03.805Z,10.80
2022-09-27T09:07:51.562Z,10.70
2022-09-27T09:10:47.378Z,10.80
2022-09-27T09:13:20.257Z,10.80
2022-09-27T09:16:16.159Z,10.60
2022-09-27T09:18:54.641Z,10.60
2022-09-27T09:21:39.890Z,10.50
2022-09-27T09:24:40.547Z,10.40
2022-09-27T09:27:22.490Z,10.60
2022-09-27T09:30:05.493Z,10.70
2022-09-27T09:32:48.986Z,10.70
2022-09-27T09:35:33.141Z,10.70
2022-09-27T09:38:01.443Z,10.70
2022-09-27T09:40:47.014Z,10.50
2022-09-27T09:43:16.290Z,10.50
2022-09-27T09:45:49.633Z,10.60
2022-09-27T09:48:49.731Z,10.70
2022-09-27T09:51:22.470Z,10.70
2022-09-27T09:53:56.913Z,10.90
2022-09-27T09:56:45.680Z,11.00
2022-09-27T09:59:19.716Z,10.90
2022-09-27T10:01:47.943Z,11.00
2022-09-27T10:04:25.760Z,11.20
2022-09-27T10:06:52.363Z,11.10
2022-09-27T10:09:22.487Z,11.30
2022-09-27T10:11:49.189Z,11.50
2022-09-27T10:14:17.415Z,11.70
2022-09-27T10:16:48.947Z,11.60
2022-09-27T10:19:26.856Z,11.70
2022-09-27T10:21:53.803Z,11.60
2022-09-27T10:24:20.732Z,11.50
2022-09-27T10:26:48.384Z,11.70
2022-09-27T10:29:24.564Z,11.80
2022-09-27T10:31:51.377Z,11.70
2022-09-27T10:34:26.900Z,11.80
2022-09-27T10:37:17.098Z,11.50
2022-09-27T10:39:47.571Z,11.50
2022-09-27T10:42:21.001Z,11.50
2022-09-27T10:44:47.633Z,11.40
2022-09-27T10:47:19.448Z,11.20
2022-09-27T10:49:46.440Z,11.20
2022-09-27T10:52:19.674Z,11.00
2022-09-27T10:55:13.991Z,10.90
2022-09-27T10:57:44.941Z,10.80
2022-09-27T11:00:23.818Z,10.70
2022-09-27T11:02:57.584Z,10.70
2022-09-27T11:05:25.585Z,10.70
2022-09-27T11:08:03.879Z,10.70
2022-09-27T11:10:37.641Z,10.90
2022-09-27T11:13:14.697Z,11.10
2022-09-27T11:15:53.014Z,11.30
2022-09-27T11:18:50.051Z,11.60
2022-09-27T11:21:27.074Z,12.00
2022-09-27T11:23:57.932Z,12.30
2022-09-27T11:26:45.630Z,12.20
2022-09-27T11:29:26.471Z,12.30
2022-09-27T11:32:04.731Z,12.40
2022-09-27T11:34:47.354Z,12.70
2022-09-27T11:37:37.866Z,12.70
2022-09-27T11:40:23.860Z,12.70
2022-09-27T11:43:27.646Z,12.70
2022-09-27T11:46:19.373Z,12.60
2022-09-27T11:49:10.606Z,12.40
2022-09-27T11:52:22.372Z,12.20
2022-09-27T11:55:09.203Z,11.90
2022-09-27T11:57:42.682Z,11.60
2022-09-27T12:00:10.456Z,11.30
2022-09-27T12:02:58.778Z,11.20
2022-09-27T12:05:28.476Z,11.20
2022-09-27T12:08:13.731Z,11.20
2022-09-27T12:10:41.387Z,11.10
2022-09-27T12:13:10.262Z,11.40
2022-09-27T12:15:36.937Z,11.80
2022-09-27T12:18:41.450Z,12.20
2022-09-27T12:21:09.582Z,13.00
2022-09-27T12:23:40.301Z,13.50
2022-09-27T12:26:28.831Z,13.90
2022-09-27T12:28:59.495Z,13.90
2022-09-27T12:31:30.860Z,13.30
2022-09-27T12:34:20.386Z,12.20
2022-09-27T12:37:11.121Z,11.70
2022-09-27T12:39:43.337Z,11.10
2022-09-27T12:42:29.107Z,10.70
2022-09-27T12:44:55.652Z,10.50
2022-09-27T12:47:48.431Z,10.30
2022-09-27T12:50:26.904Z,10.20
2022-09-27T12:52:55.970Z,10.30
2022-09-27T12:55:37.236Z,10.50
2022-09-27T12:58:22.722Z,10.70
2022-09-27T13:01:00.595Z,10.90
2022-09-27T13:03:43.332Z,11.20
2022-09-27T13:06:18.790Z,11.70
2022-09-27T13:09:04.124Z,12.10
2022-09-27T13:11:56.493Z,12.60
2022-09-27T13:14:25.154Z,13.30
2022-09-27T13:16:51.726Z,13.80
2022-09-27T13:19:42.860Z,14.10
2022-09-27T13:22:30.911Z,14.50
2022-09-27T13:24:57.485Z,14.70
2022-09-27T13:27:30.370Z,14.60
2022-09-27T13:30:12.261Z,14.20
2022-09-27T13:32:39.524Z,13.70
2022-09-27T13:35:19.458Z,13.20
2022-09-27T13:37:51.641Z,12.50
2022-09-27T13:40:33.837Z,11.70
2022-09-27T13:43:17.755Z,11.30
2022-09-27T13:45:55.190Z,10.90
2022-09-27T13:48:51.454Z,10.70
2022-09-27T13:51:47.813Z,10.50
2022-09-27T13:54:38.811Z,10.60
2022-09-27T13:57:07.552Z,10.60
2022-09-27T13:59:52.794Z,10.70
2022-09-27T14:02:27.438Z,10.70
2022-09-27T14:04:55.070Z,10.80
2022-09-27T14:07:24.341Z,10.80
2022-09-27T14:09:55.109Z,10.70
2022-09-27T14:12:27.086Z,10.70
2022-09-27T14:14:54.650Z,10.80
2022-09-27T14:17:21.320Z,10.90
2022-09-27T14:19:49.294Z,11.10
2022-09-27T14:22:16.954Z,11.00
2022-09-27T14:24:48.138Z,11.10
2022-09-27T14:27:18.967Z,11.00
2022-09-27T14:29:53.414Z,11.00
2022-09-27T14:32:20.750Z,10.90
2022-09-27T14:34:48.159Z,10.90
2022-09-27T14:37:26.504Z,11.00
2022-09-27T14:39:54.626Z,11.10
2022-09-27T14:42:22.534Z,11.20
2022-09-27T14:44:49.394Z,11.20
2022-09-27T14:47:19.919Z,11.30
2022-09-27T14:49:47.336Z,11.40
2022-09-27T14:52:22.131Z,11.50
2022-09-27T14:54:59.124Z,11.50
2022-09-27T14:57:27.467Z,11.40
2022-09-27T14:59:54.148Z,11.40
2022-09-27T15:02:22.159Z,11.40
2022-09-27T15:04:49.832Z,11.50
2022-09-27T15:07:17.044Z,11.50
2022-09-27T15:09:43.828Z,11.60
2022-09-27T15:12:10.760Z,11.70
2022-09-27T15:14:41.029Z,11.90
2022-09-27T15:17:20.906Z,12.00
2022-09-27T15:20:01.605Z,12.00
2022-09-27T15:22:46.674Z,12.10
2022-09-27T15:25:22.613Z,12.00
2022-09-27T15:27:53.602Z,12.00
2022-09-27T15:30:29.006Z,11.90
2022-09-27T15:32:56.359Z,11.80
2022-09-27T15:35:25.401Z,11.80
2022-09-27T15:37:52.182Z,11.80
2022-09-27T15:40:19.531Z,11.70
2022-09-27T15:42:59.574Z,11.70
2022-09-27T15:45:36.354Z,11.60
2022-09-27T15:48:16.448Z,11.40
2022-09-27T15:50:43.153Z,11.40
2022-09-27T15:53:10.005Z,11.40
2022-09-27T15:55:42.751Z,11.40
2022-09-27T15:58:18.492Z,11.30
2022-09-27T16:01:15.801Z,11.30
2022-09-27T16:03:42.397Z,11.30
2022-09-27T16:06:10.762Z,11.20
2022-09-27T16:08:37.467Z,11.20
2022-09-27T16:11:05.534Z,11.20
2022-09-27T16:13:33.346Z,11.20
2022-09-27T16:16:01.690Z,11.10
2022-09-27T16:18:30.784Z,11.10
2022-09-27T16:20:58.635Z,11.20
2022-09-27T16:23:25.184Z,11.00
2022-09-27T16:25:54.749Z,11.00
2022-09-27T16:28:21.345Z,11.00
2022-09-27T16:30:48.077Z,10.90
2022-09-27T16:33:14.890Z,10.90
2022-09-27T16:35:41.447Z,10.80
2022-09-27T16:38:08.310Z,10.80
2022-09-27T16:40:35.771Z,10.70
2022-09-27T16:43:04.795Z,10.60
2022-09-27T16:45:33.494Z,10.60
2022-09-27T16:48:01.053Z,10.50
2022-09-27T16:50:45.980Z,10.40
2022-09-27T16:53:13.571Z,10.30
2022-09-27T16:55:40.160Z,10.30
2022-09-27T16:58:08.506Z,10.20
2022-09-27T17:00:35.135Z,10.20
2022-09-27T17:03:01.746Z,10.10
2022-09-27T17:05:28.291Z,10.10
2022-09-27T17:07:54.898Z,10.00
2022-09-27T17:10:21.880Z,9.90
2022-09-27T17:12:48.521Z,9.80
2022-09-27T17:15:15.489Z,9.70
2022-09-27T17:17:42.278Z,9.50
2022-09-27T17:20:08.832Z,9.40
2022-09-27T17:22:35.506Z,9.10
2022-09-27T17:25:02.078Z,9.00
2022-09-27T17:27:28.661Z,8.90
2022-09-27T17:29:55.373Z,8.90
2022-09-27T17:32:24.702Z,8.80
2022-09-27T17:34:51.744Z,8.70
2022-09-27T17:37:18.339Z,8.70
2022-09-27T17:39:44.929Z,8.60
2022-09-27T17:42:12.528Z,8.60
2022-09-27T17:44:39.179Z,8.60
2022-09-27T17:47:24.195Z,8.50
2022-09-27T17:50:25.992Z,8.50
2022-09-27T17:52:53.329Z,8.40
2022-09-27T17:55:21.475Z,8.30
2022-09-27T17:57:48.585Z,8.30
2022-09-27T18:00:15.851Z,8.20
2022-09-27T18:02:42.570Z,8.20
2022-09-27T18:05:09.753Z,8.10
2022-09-27T18:07:37.317Z,8.10
2022-09-27T18:10:04.542Z,8.10
2022-09-27T18:12:34.789Z,8.00
2022-09-27T18:15:02.248Z,8.00
2022-09-27T18:17:28.922Z,7.90
2022-09-27T18:19:56.879Z,8.00
2022-09-27T18:22:28.623Z,7.90
2022-09-27T18:24:55.461Z,7.90
2022-09-27T18:27:22.054Z,7.90
2022-09-27T18:29:48.622Z,7.90
2022-09-27T18:32:15.266Z,7.90
2022-09-27T18:34:41.946Z,7.90
2022-09-27T18:37:08.519Z,7.90
2022-09-27T18:39:35.239Z,7.90
2022-09-27T18:42:01.814Z,7.90
2022-09-27T18:44:28.390Z,7.90
2022-09-27T18:46:55.094Z,7.90
2022-09-27T18:49:26.230Z,7.80
2022-09-27T18:51:54.312Z,7.80
2022-09-27T18:54:21.734Z,7.80
2022-09-27T18:56:48.949Z,7.80
2022-09-27T18:59:15.663Z,7.80
2022-09-27T19:01:45.025Z,7.70
2022-09-27T19:04:17.542Z,7.80
2022-09-27T19:06:46.041Z,7.70
2022-09-27T19:09:12.787Z,7.80
2022-09-27T19:11:39.438Z,7.70
2022-09-27T19:14:06.225Z,7.70
2022-09-27T19:16:33.053Z,7.70
2022-09-27T19:18:59.686Z,7.60
2022-09-27T19:21:27.730Z,7.60
2022-09-27T19:23:54.543Z,7.70
2022-09-27T19:26:22.641Z,7.70
2022-09-27T19:28:49.384Z,7.50
2022-09-27T19:31:20.991Z,7.50
2022-09-27T19:33:47.968Z,7.50
2022-09-27T19:36:16.269Z,7.50
2022-09-27T19:38:43.081Z,7.50
2022-09-27T19:41:10.751Z,7.50
2022-09-27T19:43:37.408Z,7.40
2022-09-27T19:46:08.040Z,7.40
2022-09-27T19:48:38.289Z,7.40
2022-09-27T19:51:05.410Z,7.40
2022-09-27T19:53:32.594Z,7.40
2022-09-27T19:56:00.137Z,7.50
2022-09-27T19:58:27.054Z,7.50
2022-09-27T20:01:01.233Z,7.50
2022-09-27T20:03:28.140Z,7.50
2022-09-27T20:05:55.389Z,7.50
2022-09-27T20:08:21.989Z,7.50
2022-09-27T20:11:06.831Z,7.60
2022-09-27T20:13:33.867Z,7.60
2022-09-27T20:16:12.536Z,7.60
2022-09-27T20:18:40.900Z,7.60
2022-09-27T20:21:07.581Z,7.50
2022-09-27T20:23:34.663Z,7.60
2022-09-27T20:26:05.439Z,7.60
2022-09-27T20:28:32.037Z,7.60
2022-09-27T20:30:59.676Z,7.60
2022-09-27T20:33:41.776Z,7.60
2022-09-27T20:36:18.603Z,7.70
2022-09-27T20:38:46.718Z,7.70
2022-09-27T20:41:14.462Z,7.70
2022-09-27T20:43:41.050Z,7.70
2022-09-27T20:46:11.011Z,7.70
2022-09-27T20:48:38.328Z,7.70
2022-09-27T20:51:05.223Z,7.70
2022-09-27T20:53:31.935Z,7.70
2022-09-27T20:56:05.123Z,7.80
2022-09-27T20:58:32.009Z,7.80
2022-09-27T21:01:04.675Z,7.70
2022-09-27T21:03:31.416Z,7.70
2022-09-27T21:05:58.261Z,7.70
2022-09-27T21:08:25.524Z,7.80
2022-09-27T21:10:53.751Z,7.80
2022-09-27T21:13:20.824Z,7.80
2022-09-27T21:15:47.455Z,7.90
2022-09-27T21:18:14.133Z,7.90
2022-09-27T21:20:40.718Z,7.80
2022-09-27T21:23:07.294Z,7.90
2022-09-27T21:25:33.848Z,7.90
2022-09-27T21:28:04.049Z,7.90
2022-09-27T21:30:31.291Z,7.90
2022-09-27T21:32:57.885Z,7.90
2022-09-27T21:35:24.451Z,7.90
2022-09-27T21:37:51.077Z,7.90
2022-09-27T21:40:17.664Z,7.90
2022-09-27T21:42:44.354Z,8.00
2022-09-27T21:45:11.239Z,8.00
2022-09-27T21:47:37.803Z,8.00
2022-09-27T21:50:04.576Z,8.00
2022-09-27T21:52:31.122Z,8.00
2022-09-27T21:54:57.661Z,8.00
2022-09-27T21:57:24.231Z,8.00
2022-09-27T21:59:50.802Z,8.00
2022-09-27T22:02:20.461Z,7.90
2022-09-27T22:04:49.218Z,8.00
2022-09-27T22:07:15.980Z,7.90
2022-09-27T22:09:42.681Z,7.90
2022-09-27T22:12:09.557Z,7.80
2022-09-27T22:14:36.117Z,7.80
2022-09-27T22:17:02.693Z,7.70
2022-09-27T22:19:29.233Z,7.70
2022-09-27T22:21:55.789Z,7.70
2022-09-27T22:24:22.689Z,7.70
2022-09-27T22:26:50.009Z,7.60
2022-09-27T22:29:16.768Z,7.50
2022-09-27T22:31:43.490Z,7.50
2022-09-27T22:34:16.418Z,7.40
2022-09-27T22:36:43.525Z,7.40
2022-09-27T22:39:10.211Z,7.30
2022-09-27T22:41:36.944Z,7.30
2022-09-27T22:44:03.561Z,7.20
2022-09-27T22:46:30.191Z,7.20
2022-09-27T22:48:56.905Z,7.30
2022-09-27T22:51:23.484Z,7.30
2022-09-27T22:53:50.044Z,7.30
2022-09-27T22:56:18.197Z,7.30
2022-09-27T22:58:44.953Z,7.30
2022-09-27T23:01:17.367Z,7.40
2022-09-27T23:03:44.236Z,7.30
2022-09-27T23:06:10.873Z,7.40
2022-09-27T23:08:37.503Z,7.40
2022-09-27T23:11:08.836Z,7.40
2022-09-27T23:13:38.034Z,7.40
2022-09-27T23:16:09.052Z,7.40
2022-09-27T23:18:37.150Z,7.40
2022-09-27T23:21:10.463Z,7.40
2022-09-27T23:23:42.404Z,7.50
2022-09-27T23:26:10.460Z,7.50
2022-09-27T23:28:37.137Z,7.50
2022-09-27T23:31:08.802Z,7.50
2022-09-27T23:33:36.488Z,7.50
2022-09-27T23:36:03.611Z,7.50
2022-09-27T23:38:31.241Z,7.50
2022-09-27T23:40:58.432Z,7.50
2022-09-27T23:43:25.132Z,7.50
2022-09-27T23:45:54.040Z,7.60
2022-09-27T23:48:20.909Z,7.60
2022-09-27T23:50:48.173Z,7.50
2022-09-27T23:53:14.726Z,7.60
2022-09-27T23:55:41.328Z,7.60
2022-09-27T23:58:07.896Z,7.60
