createdAt,value
2019-01-11T00:01:25.412Z,65.41
2019-01-11T00:03:52.467Z,65.65
2019-01-11T00:06:19.581Z,64.87
2019-01-11T00:08:46.346Z,64.78
2019-01-11T00:11:13.330Z,65.01
2019-01-11T00:13:40.085Z,65.51
2019-01-11T00:16:08.318Z,65.78
2019-01-11T00:18:35.065Z,66.24
2019-01-11T00:21:01.792Z,66.32
2019-01-11T00:23:28.517Z,66.79
2019-01-11T00:25:55.270Z,67.64
2019-01-11T00:28:21.984Z,67.67
2019-01-11T00:30:48.696Z,68.38
2019-01-11T00:33:15.426Z,68.38
2019-01-11T00:35:42.185Z,68.08
2019-01-11T00:38:08.959Z,67.61
2019-01-11T00:40:35.701Z,67.47
2019-01-11T00:43:02.426Z,67.70
2019-01-11T00:45:29.126Z,68.36
2019-01-11T00:47:56.308Z,68.07
2019-01-11T00:50:23.182Z,69.67
2019-01-11T00:52:49.923Z,70.32
2019-01-11T00:55:16.652Z,70.52
2019-01-11T00:57:43.725Z,71.17
2019-01-11T01:00:16.172Z,71.89
2019-01-11T01:02:43.395Z,72.10
2019-01-11T01:05:11.508Z,72.18
2019-01-11T01:07:38.215Z,71.67
2019-01-11T01:10:07.232Z,71.51
2019-01-11T01:12:34.283Z,71.37
2019-01-11T01:15:00.984Z,71.34
2019-01-11T01:17:28.408Z,71.45
2019-01-11T01:19:55.276Z,71.73
2019-01-11T01:22:22.068Z,71.61
2019-01-11T01:24:48.995Z,71.86
2019-01-11T01:27:15.743Z,72.25
2019-01-11T01:29:42.494Z,72.45
2019-01-11T01:32:11.942Z,72.54
2019-01-11T01:34:40.485Z,72.77
2019-01-11T01:37:07.932Z,72.84
2019-01-11T01:39:34.687Z,72.95
2019-01-11T01:42:01.439Z,72.95
2019-01-11T01:44:29.102Z,72.88
2019-01-11T01:46:56.253Z,72.77
2019-01-11T01:49:26.491Z,71.75
2019-01-11T01:51:52.044Z,71.23
2019-01-11T01:54:18.797Z,70.80
2019-01-11T01:56:45.541Z,70.58
2019-01-11T01:59:12.282Z,69.79
2019-01-11T02:01:39.045Z,69.46
2019-01-11T02:04:05.793Z,69.26
2019-01-11T02:06:32.520Z,69.06
2019-01-11T02:08:59.278Z,69.63
2019-01-11T02:11:26.097Z,70.65
2019-01-11T02:13:52.851Z,71.17
2019-01-11T02:16:19.724Z,71.79
2019-01-11T02:18:47.173Z,71.82
2019-01-11T02:21:17.041Z,71.98
2019-01-11T02:23:43.899Z,72.76
2019-01-11T02:26:10.655Z,72.62
2019-01-11T02:28:37.764Z,72.80
2019-01-11T02:31:04.474Z,72.80
2019-01-11T02:33:31.219Z,72.89
2019-01-11T02:35:57.911Z,73.12
2019-01-11T02:38:24.969Z,73.17
2019-01-11T02:40:51.750Z,73.15
2019-01-11T02:43:18.599Z,73.20
2019-01-11T02:45:45.478Z,73.06
2019-01-11T02:48:12.391Z,73.43
2019-01-11T02:50:39.119Z,72.42
2019-01-11T02:53:05.971Z,72.10
2019-01-11T02:55:32.843Z,71.45
2019-01-11T02:57:59.543Z,72.26
2019-01-11T03:00:26.484Z,72.43
2019-01-11T03:02:53.245Z,72.94
2019-01-11T03:05:20.209Z,73.23
2019-01-11T03:07:47.234Z,72.73
2019-01-11T03:10:15.969Z,72.45
2019-01-11T03:12:42.679Z,70.63
2019-01-11T03:15:09.451Z,70.20
2019-01-11T03:17:36.160Z,69.66
2019-01-11T03:20:04.253Z,69.61
2019-01-11T03:22:30.971Z,69.41
2019-01-11T03:24:57.690Z,68.44
2019-01-11T03:27:24.419Z,68.66
2019-01-11T03:29:52.935Z,68.90
2019-01-11T03:32:19.804Z,68.95
2019-01-11T03:35:18.233Z,68.90
2019-01-11T03:37:49.110Z,68.26
2019-01-11T03:40:17.896Z,68.04
2019-01-11T03:42:44.632Z,68.13
2019-01-11T03:45:13.124Z,68.23
2019-01-11T03:47:40.008Z,68.97
2019-01-11T03:50:07.434Z,69.14
2019-01-11T03:52:34.197Z,69.26
2019-01-11T03:55:00.943Z,69.23
2019-01-11T03:57:27.696Z,69.19
2019-01-11T03:59:54.626Z,69.29
2019-01-11T04:02:21.394Z,69.79
2019-01-11T04:04:48.130Z,69.16
2019-01-11T04:07:15.187Z,69.07
2019-01-11T04:09:41.944Z,69.08
2019-01-11T04:12:09.030Z,68.31
2019-01-11T04:14:35.749Z,68.23
2019-01-11T04:17:02.472Z,68.25
2019-01-11T04:19:29.210Z,68.40
2019-01-11T04:22:06.183Z,68.38
2019-01-11T04:24:42.457Z,68.17
2019-01-11T04:27:09.212Z,67.97
2019-01-11T04:29:36.141Z,68.45
2019-01-11T04:32:03.032Z,68.13
2019-01-11T04:34:30.518Z,67.82
2019-01-11T04:36:57.330Z,67.75
2019-01-11T04:39:24.243Z,67.79
2019-01-11T04:41:51.493Z,67.78
2019-01-11T04:44:18.234Z,67.42
2019-01-11T04:46:45.077Z,67.69
2019-01-11T04:49:11.825Z,67.19
2019-01-11T04:51:38.544Z,66.72
2019-01-11T04:54:05.253Z,66.93
2019-01-11T04:56:32.004Z,67.45
2019-01-11T04:58:58.734Z,67.09
2019-01-11T05:01:25.821Z,67.28
2019-01-11T05:03:52.581Z,66.85
2019-01-11T05:06:19.338Z,68.90
2019-01-11T05:08:46.268Z,70.36
2019-01-11T05:11:12.978Z,71.73
2019-01-11T05:13:41.469Z,72.19
2019-01-11T05:16:08.220Z,72.68
2019-01-11T05:18:35.061Z,73.49
2019-01-11T05:21:01.797Z,73.91
2019-01-11T05:23:31.140Z,74.17
2019-01-11T05:25:57.884Z,74.11
2019-01-11T05:28:25.149Z,74.06
2019-01-11T05:30:51.852Z,74.16
2019-01-11T05:33:18.588Z,74.27
2019-01-11T05:35:45.305Z,74.33
2019-01-11T05:38:12.449Z,73.83
2019-01-11T05:40:39.185Z,72.05
2019-01-11T05:43:06.144Z,71.21
2019-01-11T05:45:33.001Z,70.70
2019-01-11T05:47:59.973Z,70.23
2019-01-11T05:50:26.761Z,69.80
2019-01-11T05:52:55.400Z,69.63
2019-01-11T05:55:47.601Z,70.09
2019-01-11T05:58:39.799Z,69.57
2019-01-11T06:01:06.704Z,69.45
2019-01-11T06:03:34.706Z,69.26
2019-01-11T06:06:01.497Z,69.12
2019-01-11T06:08:29.157Z,68.72
2019-01-11T06:10:55.899Z,68.52
2019-01-11T06:13:23.225Z,68.09
2019-01-11T06:15:50.331Z,68.63
2019-01-11T06:18:17.589Z,68.31
2019-01-11T06:20:44.326Z,68.38
2019-01-11T06:23:11.066Z,68.57
2019-01-11T06:25:37.841Z,68.75
2019-01-11T06:28:04.698Z,68.98
2019-01-11T06:30:31.547Z,68.97
2019-01-11T06:32:58.311Z,69.49
2019-01-11T06:35:25.062Z,70.13
2019-01-11T06:37:51.964Z,69.83
2019-01-11T06:40:18.662Z,69.67
2019-01-11T06:42:45.457Z,69.94
2019-01-11T06:45:12.236Z,69.83
2019-01-11T06:47:39.303Z,69.85
2019-01-11T06:50:10.772Z,70.18
2019-01-11T06:52:37.496Z,69.98
2019-01-11T06:55:04.895Z,69.91
2019-01-11T06:57:31.750Z,69.88
2019-01-11T06:59:58.895Z,69.50
2019-01-11T07:02:25.625Z,69.68
2019-01-11T07:04:52.377Z,69.75
2019-01-11T07:07:19.171Z,69.59
2019-01-11T07:09:47.892Z,70.59
2019-01-11T07:12:16.015Z,70.73
2019-01-11T07:14:43.129Z,71.08
2019-01-11T07:17:09.874Z,70.66
2019-01-11T07:19:36.709Z,70.42
2019-01-11T07:22:03.515Z,70.34
2019-01-11T07:24:33.758Z,70.20
2019-01-11T07:27:03.105Z,70.20
2019-01-11T07:29:30.340Z,70.11
2019-01-11T07:32:00.749Z,70.44
2019-01-11T07:34:29.529Z,70.84
2019-01-11T07:36:57.308Z,71.23
2019-01-11T07:39:31.301Z,70.70
2019-01-11T07:41:58.174Z,70.97
2019-01-11T07:44:28.168Z,71.71
2019-01-11T07:46:55.743Z,71.94
2019-01-11T07:49:23.260Z,71.94
2019-01-11T07:51:50.328Z,71.83
2019-01-11T07:54:17.671Z,72.66
2019-01-11T07:56:45.088Z,72.67
2019-01-11T07:59:13.330Z,72.87
2019-01-11T08:01:40.219Z,73.03
2019-01-11T08:04:07.222Z,73.05
2019-01-11T08:06:36.402Z,73.42
2019-01-11T08:09:06.216Z,73.70
2019-01-11T08:11:33.206Z,73.65
2019-01-11T08:14:00.165Z,73.49
2019-01-11T08:16:27.139Z,73.93
2019-01-11T08:18:54.162Z,73.87
2019-01-11T08:21:20.937Z,74.31
2019-01-11T08:23:47.986Z,75.09
2019-01-11T08:26:14.844Z,75.57
2019-01-11T08:28:41.635Z,75.60
2019-01-11T08:31:08.568Z,75.06
2019-01-11T08:33:37.944Z,75.31
2019-01-11T08:36:05.004Z,76.15
2019-01-11T08:38:32.144Z,76.02
2019-01-11T08:41:02.876Z,75.86
2019-01-11T08:43:29.768Z,76.61
2019-01-11T08:45:56.636Z,76.53
2019-01-11T08:48:23.701Z,76.56
2019-01-11T08:50:50.731Z,76.67
2019-01-11T08:53:17.563Z,76.24
2019-01-11T08:55:44.317Z,76.29
2019-01-11T08:58:11.476Z,76.16
2019-01-11T09:00:38.550Z,76.71
2019-01-11T09:03:05.674Z,76.54
2019-01-11T09:05:32.420Z,76.85
2019-01-11T09:07:59.459Z,76.74
2019-01-11T09:10:26.513Z,77.05
2019-01-11T09:12:53.983Z,76.87
2019-01-11T09:15:21.008Z,76.95
2019-01-11T09:18:07.397Z,77.13
2019-01-11T09:20:35.063Z,76.96
2019-01-11T09:23:02.054Z,77.21
2019-01-11T09:25:28.863Z,77.11
2019-01-11T09:27:55.695Z,77.50
2019-01-11T09:30:22.550Z,77.22
2019-01-11T09:32:50.005Z,77.80
2019-01-11T09:35:17.774Z,77.99
2019-01-11T09:37:44.631Z,77.90
2019-01-11T09:40:11.430Z,77.88
2019-01-11T09:42:40.729Z,78.17
2019-01-11T09:45:07.618Z,78.04
2019-01-11T09:47:34.944Z,78.13
2019-01-11T09:50:01.752Z,78.28
2019-01-11T09:52:28.949Z,78.83
2019-01-11T09:54:55.709Z,78.97
2019-01-11T09:57:22.444Z,78.80
2019-01-11T09:59:49.661Z,78.65
2019-01-11T10:02:24.743Z,79.38
2019-01-11T10:04:51.677Z,78.53
2019-01-11T10:07:25.564Z,78.35
2019-01-11T10:09:53.340Z,78.22
2019-01-11T10:12:20.191Z,78.58
2019-01-11T10:14:46.986Z,78.17
2019-01-11T10:17:13.960Z,78.33
2019-01-11T10:19:40.701Z,78.68
2019-01-11T10:22:07.969Z,78.55
2019-01-11T10:24:36.832Z,78.33
2019-01-11T10:27:04.170Z,78.94
2019-01-11T10:29:31.070Z,79.25
2019-01-11T10:31:57.991Z,79.57
2019-01-11T10:34:24.874Z,79.37
2019-01-11T10:36:51.883Z,79.47
2019-01-11T10:39:19.912Z,79.15
2019-01-11T10:41:47.166Z,79.14
2019-01-11T10:44:14.426Z,79.27
2019-01-11T10:46:48.981Z,79.55
2019-01-11T10:49:12.332Z,79.46
2019-01-11T10:51:39.213Z,79.49
2019-01-11T10:54:09.998Z,79.29
2019-01-11T10:56:37.448Z,79.50
2019-01-11T10:59:04.183Z,79.43
2019-01-11T11:01:31.056Z,80.10
2019-01-11T11:03:57.821Z,80.41
2019-01-11T11:06:24.758Z,80.33
2019-01-11T11:08:52.110Z,80.38
2019-01-11T11:11:19.089Z,79.94
2019-01-11T11:13:46.230Z,79.82
2019-01-11T11:16:23.993Z,80.33
2019-01-11T11:18:51.339Z,80.05
2019-01-11T11:21:18.323Z,79.83
2019-01-11T11:23:45.559Z,79.54
2019-01-11T11:26:12.472Z,79.40
2019-01-11T11:28:39.867Z,78.93
2019-01-11T11:31:07.443Z,79.10
2019-01-11T11:33:34.294Z,79.08
2019-01-11T11:36:01.984Z,78.65
2019-01-11T11:38:29.059Z,78.75
2019-01-11T11:40:56.512Z,77.98
2019-01-11T11:43:23.425Z,77.48
2019-01-11T11:45:50.415Z,77.66
2019-01-11T11:48:17.198Z,77.55
2019-01-11T11:50:44.233Z,77.24
2019-01-11T11:53:11.210Z,77.60
2019-01-11T11:55:37.949Z,77.62
2019-01-11T11:58:05.081Z,77.96
2019-01-11T12:00:31.857Z,77.27
2019-01-11T12:02:58.621Z,77.10
2019-01-11T12:05:25.364Z,77.09
2019-01-11T12:07:53.038Z,76.47
2019-01-11T12:10:20.091Z,76.44
2019-01-11T12:12:47.047Z,76.61
2019-01-11T12:15:14.458Z,77.01
2019-01-11T12:17:41.239Z,76.82
2019-01-11T12:20:12.403Z,76.52
2019-01-11T12:22:41.081Z,76.92
2019-01-11T12:25:07.812Z,77.61
2019-01-11T12:27:34.687Z,78.15
2019-01-11T12:30:01.869Z,78.93
2019-01-11T12:32:28.727Z,79.42
2019-01-11T12:34:55.619Z,79.46
2019-01-11T12:37:22.483Z,79.68
2019-01-11T12:39:51.925Z,79.74
2019-01-11T12:42:19.049Z,80.04
2019-01-11T12:44:45.763Z,80.24
2019-01-11T12:47:12.607Z,79.66
2019-01-11T12:49:39.452Z,79.63
2019-01-11T12:52:09.600Z,79.17
2019-01-11T12:54:38.539Z,79.03
2019-01-11T12:57:05.297Z,78.68
2019-01-11T12:59:32.067Z,78.24
2019-01-11T13:01:58.973Z,77.77
2019-01-11T13:04:25.728Z,77.78
2019-01-11T13:06:52.444Z,77.99
2019-01-11T13:09:19.439Z,77.86
2019-01-11T13:11:46.314Z,77.91
2019-01-11T13:14:14.838Z,77.73
2019-01-11T13:16:41.727Z,78.10
2019-01-11T13:19:13.117Z,77.75
2019-01-11T13:21:39.950Z,78.32
2019-01-11T13:24:07.467Z,78.67
2019-01-11T13:26:34.279Z,78.85
2019-01-11T13:29:01.171Z,78.79
2019-01-11T13:31:28.491Z,79.14
2019-01-11T13:33:56.348Z,79.96
2019-01-11T13:36:23.856Z,79.63
2019-01-11T13:38:50.767Z,79.54
2019-01-11T13:41:17.955Z,79.16
2019-01-11T13:43:46.207Z,79.13
2019-01-11T13:46:12.988Z,79.04
2019-01-11T13:48:41.232Z,79.28
2019-01-11T13:51:08.242Z,79.24
2019-01-11T13:53:38.032Z,78.93
2019-01-11T13:56:04.819Z,78.99
2019-01-11T13:58:32.541Z,79.29
2019-01-11T14:00:59.529Z,79.17
2019-01-11T14:03:26.783Z,78.47
2019-01-11T14:05:53.735Z,79.24
2019-01-11T14:08:21.179Z,79.01
2019-01-11T14:10:48.812Z,78.90
2019-01-11T14:13:15.562Z,79.29
2019-01-11T14:15:43.730Z,78.87
2019-01-11T14:18:10.504Z,78.83
2019-01-11T14:20:37.428Z,78.90
2019-01-11T14:23:04.559Z,78.71
2019-01-11T14:25:31.300Z,78.47
2019-01-11T14:27:58.050Z,78.65
2019-01-11T14:30:25.302Z,78.72
2019-01-11T14:32:52.167Z,79.06
2019-01-11T14:35:19.543Z,79.04
2019-01-11T14:37:47.228Z,78.56
2019-01-11T14:40:14.329Z,78.92
2019-01-11T14:42:41.253Z,78.59
2019-01-11T14:45:09.970Z,78.53
2019-01-11T14:47:38.826Z,78.34
2019-01-11T14:50:08.741Z,78.56
2019-01-11T14:52:39.120Z,79.02
2019-01-11T14:55:05.907Z,79.75
2019-01-11T14:57:32.845Z,80.12
2019-01-11T15:00:00.384Z,79.35
2019-01-11T15:02:27.491Z,79.38
2019-01-11T15:04:57.174Z,78.54
2019-01-11T15:07:24.205Z,78.63
2019-01-11T15:09:51.472Z,78.75
2019-01-11T15:12:18.442Z,79.04
2019-01-11T15:14:45.364Z,78.89
2019-01-11T15:17:12.287Z,79.06
2019-01-11T15:19:39.391Z,79.09
2019-01-11T15:22:06.845Z,79.43
2019-01-11T15:24:33.748Z,79.73
2019-01-11T15:27:00.830Z,79.56
2019-01-11T15:29:28.161Z,79.69
2019-01-11T15:31:54.874Z,80.17
2019-01-11T15:34:21.615Z,80.40
2019-01-11T15:36:48.457Z,80.39
2019-01-11T15:39:15.321Z,80.73
2019-01-11T15:41:43.727Z,80.88
2019-01-11T15:44:10.592Z,81.29
2019-01-11T15:46:37.538Z,81.11
2019-01-11T15:49:04.367Z,80.48
2019-01-11T15:51:31.685Z,80.96
2019-01-11T15:53:59.964Z,81.11
2019-01-11T15:56:28.355Z,80.45
2019-01-11T15:58:55.475Z,80.68
2019-01-11T16:01:22.838Z,81.10
2019-01-11T16:03:52.048Z,81.11
2019-01-11T16:06:37.233Z,81.48
2019-01-11T16:09:57.323Z,81.31
2019-01-11T16:12:27.632Z,81.07
2019-01-11T16:15:25.499Z,80.83
2019-01-11T16:17:54.184Z,81.07
2019-01-11T16:20:21.037Z,80.85
2019-01-11T16:22:48.085Z,81.02
2019-01-11T16:25:15.927Z,80.85
2019-01-11T16:27:42.891Z,81.35
2019-01-11T16:30:10.326Z,81.74
2019-01-11T16:32:37.158Z,81.66
2019-01-11T16:35:04.284Z,81.42
2019-01-11T16:37:31.128Z,81.18
2019-01-11T16:39:58.113Z,81.11
2019-01-11T16:42:24.847Z,81.26
2019-01-11T16:44:51.636Z,81.58
2019-01-11T16:47:18.726Z,82.37
2019-01-11T16:49:46.290Z,82.32
2019-01-11T16:52:15.368Z,82.12
2019-01-11T16:54:42.234Z,82.49
2019-01-11T16:57:11.913Z,82.53
2019-01-11T16:59:38.910Z,82.65
2019-01-11T17:02:05.645Z,83.01
2019-01-11T17:04:32.588Z,83.35
2019-01-11T17:06:59.598Z,83.52
2019-01-11T17:09:26.475Z,83.22
2019-01-11T17:11:55.468Z,82.91
2019-01-11T17:14:23.384Z,82.61
2019-01-11T17:16:50.425Z,82.49
2019-01-11T17:19:17.211Z,82.90
2019-01-11T17:21:43.998Z,83.13
2019-01-11T17:24:10.897Z,83.04
2019-01-11T17:26:37.636Z,83.06
2019-01-11T17:29:07.243Z,83.48
2019-01-11T17:31:34.083Z,83.23
2019-01-11T17:34:01.952Z,83.03
2019-01-11T17:36:28.790Z,83.19
2019-01-11T17:38:55.951Z,83.36
2019-01-11T17:41:22.893Z,83.07
2019-01-11T17:43:49.927Z,82.35
2019-01-11T17:46:19.510Z,82.70
2019-01-11T17:48:46.390Z,82.74
2019-01-11T17:51:13.304Z,82.36
2019-01-11T17:53:40.321Z,82.49
2019-01-11T17:56:07.195Z,82.44
2019-01-11T17:58:34.067Z,81.89
2019-01-11T18:01:04.083Z,82.55
2019-01-11T18:03:30.964Z,83.29
2019-01-11T18:05:57.869Z,83.23
2019-01-11T18:08:24.729Z,83.21
2019-01-11T18:10:53.001Z,83.34
2019-01-11T18:13:19.858Z,83.38
2019-01-11T18:15:48.093Z,83.07
2019-01-11T18:18:14.853Z,83.14
2019-01-11T18:20:41.563Z,82.56
2019-01-11T18:23:08.323Z,82.84
2019-01-11T18:25:38.218Z,82.26
2019-01-11T18:28:07.154Z,82.61
2019-01-11T18:30:33.920Z,82.89
2019-01-11T18:33:00.667Z,82.59
2019-01-11T18:35:27.541Z,82.51
2019-01-11T18:37:54.373Z,82.26
2019-01-11T18:40:23.208Z,82.41
2019-01-11T18:42:50.203Z,82.01
2019-01-11T18:45:19.074Z,82.06
2019-01-11T18:47:45.951Z,81.68
2019-01-11T18:50:15.169Z,81.34
2019-01-11T18:52:41.910Z,81.86
2019-01-11T18:55:09.232Z,81.89
2019-01-11T18:57:36.107Z,81.79
2019-01-11T19:00:07.555Z,81.69
2019-01-11T19:02:34.426Z,81.38
2019-01-11T19:05:03.405Z,81.37
2019-01-11T19:07:30.310Z,80.92
2019-01-11T19:09:57.084Z,81.08
2019-01-11T19:12:23.952Z,80.93
2019-01-11T19:14:50.749Z,80.86
2019-01-11T19:17:17.946Z,80.93
2019-01-11T19:19:45.180Z,80.16
2019-01-11T19:22:12.013Z,80.66
2019-01-11T19:24:38.864Z,80.36
2019-01-11T19:27:05.676Z,80.54
2019-01-11T19:29:32.911Z,80.44
2019-01-11T19:32:02.563Z,80.50
2019-01-11T19:34:29.408Z,80.05
2019-01-11T19:36:56.463Z,80.25
2019-01-11T19:39:23.211Z,80.94
2019-01-11T19:41:50.231Z,81.13
2019-01-11T19:44:17.132Z,81.01
2019-01-11T19:46:44.050Z,80.85
2019-01-11T19:49:10.960Z,80.45
2019-01-11T19:51:38.988Z,80.81
2019-01-11T19:54:11.368Z,81.05
2019-01-11T19:56:38.119Z,80.85
2019-01-11T19:59:05.014Z,79.66
2019-01-11T20:01:33.924Z,79.66
2019-01-11T20:04:00.695Z,80.25
2019-01-11T20:06:27.529Z,80.07
2019-01-11T20:08:55.053Z,80.18
2019-01-11T20:11:22.614Z,80.08
2019-01-11T20:13:49.493Z,80.11
2019-01-11T20:16:17.364Z,80.20
2019-01-11T20:18:44.228Z,80.41
2019-01-11T20:21:11.101Z,81.09
2019-01-11T20:23:37.940Z,81.02
2019-01-11T20:26:04.703Z,81.47
2019-01-11T20:28:31.454Z,80.60
2019-01-11T20:30:58.363Z,80.73
2019-01-11T20:33:25.082Z,80.41
2019-01-11T20:35:52.630Z,80.36
2019-01-11T20:38:21.963Z,80.21
2019-01-11T20:40:48.719Z,80.29
2019-01-11T20:43:15.468Z,80.35
2019-01-11T20:45:42.240Z,79.97
2019-01-11T20:48:09.009Z,79.97
2019-01-11T20:50:35.884Z,80.14
2019-01-11T20:53:02.801Z,80.20
2019-01-11T20:55:29.563Z,80.59
2019-01-11T20:57:56.446Z,80.35
2019-01-11T21:00:31.726Z,79.61
2019-01-11T21:03:00.821Z,79.45
2019-01-11T21:05:28.422Z,79.02
2019-01-11T21:07:55.268Z,79.35
2019-01-11T21:10:22.111Z,79.50
2019-01-11T21:12:49.144Z,79.35
2019-01-11T21:15:15.896Z,79.35
2019-01-11T21:17:42.661Z,79.76
2019-01-11T21:20:11.291Z,79.19
2019-01-11T21:22:38.496Z,79.48
2019-01-11T21:25:06.854Z,79.65
2019-01-11T21:27:33.611Z,79.89
2019-01-11T21:30:00.527Z,79.99
2019-01-11T21:32:27.720Z,79.58
2019-01-11T21:34:54.449Z,79.22
2019-01-11T21:37:21.316Z,79.37
2019-01-11T21:39:48.048Z,79.69
2019-01-11T21:42:19.111Z,78.86
2019-01-11T21:44:46.276Z,79.18
2019-01-11T21:47:13.022Z,79.28
2019-01-11T21:49:40.332Z,79.42
2019-01-11T21:52:07.080Z,79.42
2019-01-11T21:54:34.033Z,79.56
2019-01-11T21:57:00.795Z,79.83
2019-01-11T21:59:27.546Z,78.84
2019-01-11T22:01:54.267Z,78.24
2019-01-11T22:04:20.980Z,78.40
2019-01-11T22:06:47.861Z,78.40
2019-01-11T22:09:14.624Z,78.87
2019-01-11T22:11:41.866Z,78.87
2019-01-11T22:14:08.797Z,79.16
2019-01-11T22:16:35.861Z,79.20
2019-01-11T22:19:02.604Z,79.04
2019-01-11T22:21:29.771Z,79.28
2019-01-11T22:24:02.836Z,79.63
2019-01-11T22:26:25.326Z,80.01
2019-01-11T22:28:52.188Z,80.64
2019-01-11T22:31:19.494Z,80.90
2019-01-11T22:33:46.220Z,80.80
2019-01-11T22:36:12.967Z,80.30
2019-01-11T22:38:39.700Z,80.57
2019-01-11T22:41:06.712Z,80.41
2019-01-11T22:43:33.595Z,81.35
2019-01-11T22:46:00.345Z,81.04
2019-01-11T22:48:27.205Z,81.04
2019-01-11T22:50:54.341Z,81.04
2019-01-11T22:53:21.400Z,80.77
2019-01-11T22:55:48.103Z,80.58
2019-01-11T22:58:14.893Z,80.65
2019-01-11T23:01:13.664Z,81.25
2019-01-11T23:03:45.245Z,81.63
2019-01-11T23:06:22.208Z,82.59
2019-01-11T23:08:49.049Z,82.41
2019-01-11T23:11:53.788Z,81.85
2019-01-11T23:14:20.659Z,81.70
2019-01-11T23:17:14.551Z,81.59
2019-01-11T23:19:41.338Z,81.59
2019-01-11T23:22:09.742Z,81.41
2019-01-11T23:24:36.609Z,81.56
2019-01-11T23:27:03.428Z,81.85
2019-01-11T23:29:30.266Z,82.20
2019-01-11T23:31:57.155Z,83.55
2019-01-11T23:34:24.034Z,83.55
2019-01-11T23:36:50.983Z,82.87
2019-01-11T23:39:17.734Z,82.51
2019-01-11T23:41:45.763Z,81.98
2019-01-11T23:44:12.725Z,82.03
2019-01-11T23:46:39.574Z,82.10
2019-01-11T23:49:06.337Z,83.20
2019-01-11T23:51:33.067Z,83.27
2019-01-11T23:53:59.804Z,83.27
2019-01-11T23:56:26.575Z,82.32
2019-01-11T23:58:53.322Z,82.32
