createdAt,value
2022-08-28T00:00:16.436Z,0.0
2022-08-28T00:05:16.405Z,0.0
2022-08-28T00:10:16.342Z,0.0
2022-08-28T00:15:16.753Z,0.0
2022-08-28T00:20:16.390Z,0.0
2022-08-28T00:25:16.610Z,0.0
2022-08-28T00:30:16.436Z,0.0
2022-08-28T00:35:16.615Z,0.0
2022-08-28T00:40:16.487Z,0.0
2022-08-28T00:45:16.696Z,0.0
2022-08-28T00:50:16.510Z,0.0
2022-08-28T01:05:22.252Z,0.0
2022-08-28T01:10:16.325Z,0.0
2022-08-28T01:15:16.660Z,0.0
2022-08-28T01:20:16.563Z,0.0
2022-08-28T01:25:16.929Z,0.0
2022-08-28T01:30:16.927Z,0.0
2022-08-28T01:35:16.613Z,0.0
2022-08-28T01:40:17.372Z,0.0
2022-08-28T01:45:16.619Z,0.0
2022-08-28T01:50:16.624Z,0.0
2022-08-28T01:55:16.643Z,0.0
2022-08-28T02:00:16.678Z,0.0
2022-08-28T02:05:17.165Z,0.0
2022-08-28T02:10:16.494Z,0.0
2022-08-28T02:15:16.816Z,0.0
2022-08-28T02:20:16.595Z,0.0
2022-08-28T02:25:16.700Z,0.0
2022-08-28T02:30:16.747Z,0.0
2022-08-28T02:35:16.970Z,0.0
2022-08-28T02:40:16.939Z,0.0
2022-08-28T02:45:16.907Z,0.0
2022-08-28T02:50:16.647Z,0.0
2022-08-28T02:55:16.764Z,0.0
2022-08-28T03:00:16.998Z,0.0
2022-08-28T03:05:16.885Z,0.0
2022-08-28T03:10:16.727Z,0.0
2022-08-28T03:15:17.930Z,0.0
2022-08-28T03:20:16.813Z,0.0
2022-08-28T03:25:16.777Z,0.0
2022-08-28T03:30:16.754Z,0.0
2022-08-28T03:35:16.997Z,0.0
2022-08-28T03:40:17.077Z,0.0
2022-08-28T03:45:17.041Z,0.0
2022-08-28T03:50:17.589Z,0.0
2022-08-28T03:55:16.927Z,0.0
2022-08-28T04:00:17.835Z,0.0
2022-08-28T04:05:17.999Z,0.0
2022-08-28T04:10:17.873Z,0.0
2022-08-28T04:15:18.162Z,0.0
2022-08-28T04:20:18.341Z,0.0
2022-08-28T04:25:17.947Z,0.0
2022-08-28T04:30:17.982Z,0.0
2022-08-28T04:35:17.935Z,0.0
2022-08-28T04:40:17.952Z,0.0
2022-08-28T04:45:18.245Z,0.0
2022-08-28T04:50:17.914Z,0.0
2022-08-28T04:55:18.301Z,0.0
2022-08-28T05:00:17.952Z,0.0
2022-08-28T05:05:18.170Z,0.0
2022-08-28T05:10:18.064Z,0.0
2022-08-28T05:15:18.154Z,0.0
2022-08-28T05:20:17.991Z,0.0
2022-08-28T05:25:18.051Z,0.0
2022-08-28T05:30:18.590Z,0.0
2022-08-28T05:35:18.116Z,0.0
2022-08-28T05:40:18.326Z,0.0
2022-08-28T05:45:18.215Z,0.0
2022-08-28T05:50:18.095Z,0.0
2022-08-28T05:55:18.235Z,0.0
2022-08-28T06:00:18.245Z,0.0
2022-08-28T06:05:18.618Z,0.0
2022-08-28T06:10:18.087Z,0.0
2022-08-28T06:15:18.166Z,0.0
2022-08-28T06:20:18.120Z,0.0
2022-08-28T06:25:18.209Z,0.0
2022-08-28T06:30:18.153Z,0.0
2022-08-28T06:35:17.094Z,0.0
2022-08-28T06:40:16.572Z,0.0
2022-08-28T06:45:16.369Z,0.0
2022-08-28T06:50:16.963Z,0.0
2022-08-28T06:55:16.256Z,0.0
2022-08-28T07:00:16.221Z,0.0
2022-08-28T07:05:16.497Z,0.0
2022-08-28T07:10:16.146Z,0.0
2022-08-28T07:15:16.551Z,0.0
2022-08-28T07:20:16.296Z,0.0
2022-08-28T07:25:16.376Z,0.0
2022-08-28T07:30:16.297Z,0.0
2022-08-28T07:35:16.337Z,0.0
2022-08-28T07:40:18.183Z,0.0
2022-08-28T07:45:16.806Z,0.0
2022-08-28T07:50:16.338Z,0.0
2022-08-28T07:55:16.244Z,0.0
2022-08-28T08:00:16.495Z,0.0
2022-08-28T08:05:16.378Z,0.0
2022-08-28T08:10:19.913Z,0.0
2022-08-28T08:15:16.625Z,0.0
2022-08-28T08:20:16.440Z,0.0
2022-08-28T08:25:16.361Z,0.0
2022-08-28T08:30:16.443Z,0.0
2022-08-28T08:35:16.574Z,0.0
2022-08-28T08:40:16.437Z,0.0
2022-08-28T08:45:16.571Z,0.0
2022-08-28T08:50:16.548Z,0.0
2022-08-28T08:55:16.649Z,0.0
2022-08-28T09:00:16.457Z,0.0
2022-08-28T09:05:16.503Z,0.0
2022-08-28T09:10:16.676Z,0.0
2022-08-28T09:15:16.710Z,0.0
2022-08-28T09:20:16.441Z,0.0
2022-08-28T09:25:16.708Z,0.0
2022-08-28T09:30:16.698Z,0.0
2022-08-28T09:35:16.552Z,0.0
2022-08-28T09:40:16.586Z,0.0
2022-08-28T09:45:16.727Z,0.0
2022-08-28T09:50:16.596Z,0.0
2022-08-28T09:55:16.610Z,0.0
2022-08-28T10:00:18.035Z,0.0
2022-08-28T10:05:16.616Z,0.0
2022-08-28T10:10:17.094Z,0.0
2022-08-28T10:15:57.978Z,0.0
2022-08-28T10:20:16.581Z,0.0
2022-08-28T10:25:17.809Z,0.0
2022-08-28T10:30:16.637Z,0.0
2022-08-28T10:35:17.095Z,0.0
2022-08-28T10:40:16.754Z,0.0
2022-08-28T10:45:16.722Z,0.0
2022-08-28T10:50:16.766Z,0.0
2022-08-28T10:55:16.845Z,0.0
2022-08-28T11:00:16.825Z,0.0
2022-08-28T11:05:17.705Z,0.0
2022-08-28T11:10:17.058Z,0.0
2022-08-28T11:15:16.964Z,0.0
2022-08-28T11:20:16.723Z,0.0
2022-08-28T11:25:16.924Z,0.0
2022-08-28T11:30:17.143Z,0.0
2022-08-28T11:35:16.750Z,0.0
2022-08-28T11:40:16.785Z,0.0
2022-08-28T11:45:17.075Z,0.0
2022-08-28T11:50:16.799Z,0.4
2022-08-28T11:55:16.735Z,0.6
2022-08-28T12:00:16.784Z,0.6
2022-08-28T12:05:16.873Z,0.6
2022-08-28T12:10:16.810Z,0.7
2022-08-28T12:15:17.512Z,0.7
2022-08-28T12:20:17.051Z,0.8
2022-08-28T12:25:16.978Z,0.8
2022-08-28T12:30:16.958Z,0.9
2022-08-28T12:35:17.113Z,1.0
2022-08-28T12:40:16.968Z,1.3
2022-08-28T12:45:17.117Z,1.4
2022-08-28T12:50:17.043Z,1.6
2022-08-28T12:55:19.338Z,1.5
2022-08-28T13:00:17.022Z,1.6
2022-08-28T13:05:16.929Z,1.9
2022-08-28T13:10:16.910Z,2.0
2022-08-28T13:15:24.393Z,2.2
2022-08-28T13:20:16.975Z,2.3
2022-08-28T13:25:17.210Z,2.4
2022-08-28T13:30:17.166Z,2.5
2022-08-28T13:35:17.065Z,2.5
2022-08-28T13:40:46.020Z,2.5
2022-08-28T13:45:17.353Z,2.8
2022-08-28T13:50:17.081Z,3.0
2022-08-28T13:55:17.056Z,3.1
2022-08-28T14:00:17.349Z,3.3
2022-08-28T14:05:17.137Z,3.4
2022-08-28T14:10:17.036Z,3.5
2022-08-28T14:15:17.266Z,3.7
2022-08-28T14:20:17.038Z,3.8
2022-08-28T14:25:17.124Z,4.0
2022-08-28T14:30:17.158Z,4.1
2022-08-28T14:35:17.325Z,4.2
2022-08-28T14:40:17.364Z,4.3
2022-08-28T14:45:17.265Z,4.5
2022-08-28T14:50:17.115Z,4.6
2022-08-28T14:55:18.843Z,4.7
2022-08-28T15:00:17.152Z,4.8
2022-08-28T15:05:17.308Z,4.9
2022-08-28T15:10:17.299Z,5.0
2022-08-28T15:15:17.466Z,5.2
2022-08-28T15:20:17.491Z,5.3
2022-08-28T15:25:17.817Z,5.4
2022-08-28T15:30:17.308Z,5.5
2022-08-28T15:35:17.302Z,5.5
2022-08-28T15:40:17.271Z,5.6
2022-08-28T15:45:17.630Z,5.7
2022-08-28T15:50:19.976Z,5.8
2022-08-28T15:55:17.336Z,5.8
2022-08-28T16:00:17.323Z,5.9
2022-08-28T16:05:17.694Z,5.9
2022-08-28T16:10:17.300Z,6.0
2022-08-28T16:15:21.232Z,6.0
2022-08-28T16:20:17.625Z,6.1
2022-08-28T16:25:17.382Z,6.1
2022-08-28T16:30:17.434Z,6.1
2022-08-28T16:35:17.372Z,6.1
2022-08-28T16:40:17.424Z,6.1
2022-08-28T16:45:17.519Z,6.1
2022-08-28T16:50:17.363Z,6.1
2022-08-28T16:55:17.892Z,6.1
2022-08-28T17:00:17.512Z,6.1
2022-08-28T17:05:17.478Z,6.0
2022-08-28T17:10:17.463Z,6.0
2022-08-28T17:15:17.811Z,6.0
2022-08-28T17:20:17.449Z,5.9
2022-08-28T17:25:17.415Z,5.9
2022-08-28T17:30:18.239Z,5.8
2022-08-28T17:35:17.655Z,5.8
2022-08-28T17:40:17.517Z,5.7
2022-08-28T17:45:17.784Z,5.6
2022-08-28T17:50:17.682Z,5.6
2022-08-28T17:55:17.741Z,5.5
2022-08-28T18:00:17.611Z,5.4
2022-08-28T18:05:17.756Z,5.3
2022-08-28T18:10:17.713Z,5.2
2022-08-28T18:15:17.668Z,5.0
2022-08-28T18:20:17.574Z,4.9
2022-08-28T18:25:18.155Z,4.6
2022-08-28T18:30:17.553Z,4.4
2022-08-28T18:35:17.632Z,4.2
2022-08-28T18:40:17.963Z,4.1
2022-08-28T18:45:17.701Z,4.0
2022-08-28T18:50:17.593Z,3.9
2022-08-28T18:55:17.801Z,3.8
2022-08-28T19:00:17.713Z,3.7
2022-08-28T19:05:17.656Z,3.6
2022-08-28T19:10:32.460Z,3.5
2022-08-28T19:15:18.090Z,3.4
2022-08-28T19:20:17.899Z,3.4
2022-08-28T19:25:27.945Z,3.3
2022-08-28T19:30:17.926Z,3.2
2022-08-28T19:35:17.879Z,3.1
2022-08-28T19:40:17.747Z,3.0
2022-08-28T19:45:18.143Z,2.9
2022-08-28T19:50:17.681Z,2.7
2022-08-28T19:55:18.768Z,2.6
2022-08-28T20:00:17.832Z,2.5
2022-08-28T20:05:17.785Z,2.3
2022-08-28T20:10:17.835Z,2.2
2022-08-28T20:15:18.102Z,2.1
2022-08-28T20:20:19.050Z,2.0
2022-08-28T20:25:17.873Z,1.9
2022-08-28T20:30:17.976Z,1.7
2022-08-28T20:35:18.087Z,1.6
2022-08-28T20:40:17.947Z,1.5
2022-08-28T20:45:17.921Z,1.4
2022-08-28T20:50:17.809Z,1.3
2022-08-28T20:55:18.048Z,1.3
2022-08-28T21:00:18.044Z,1.2
2022-08-28T21:05:18.034Z,1.1
2022-08-28T21:10:17.884Z,1.0
2022-08-28T21:15:17.995Z,0.9
2022-08-28T21:20:17.933Z,0.8
2022-08-28T21:25:17.985Z,0.7
2022-08-28T21:30:18.648Z,0.6
2022-08-28T21:35:18.206Z,0.5
2022-08-28T21:40:18.173Z,0.5
2022-08-28T21:45:18.211Z,0.3
2022-08-28T21:50:17.957Z,0.0
2022-08-28T21:55:18.040Z,0.0
2022-08-28T22:00:18.037Z,0.0
2022-08-28T22:05:18.179Z,0.0
2022-08-28T22:10:18.032Z,0.0
2022-08-28T22:15:18.152Z,0.0
2022-08-28T22:20:18.092Z,0.0
2022-08-28T22:25:18.027Z,0.0
2022-08-28T22:30:18.139Z,0.0
2022-08-28T22:35:18.063Z,0.0
2022-08-28T22:40:18.378Z,0.0
2022-08-28T22:45:18.475Z,0.0
2022-08-28T22:50:18.115Z,0.0
2022-08-28T22:55:18.343Z,0.0
2022-08-28T23:00:18.873Z,0.0
2022-08-28T23:05:18.189Z,0.0
2022-08-28T23:10:18.111Z,0.0
2022-08-28T23:15:18.416Z,0.0
2022-08-28T23:20:16.161Z,0.0
2022-08-28T23:25:16.308Z,0.0
2022-08-28T23:30:16.244Z,0.0
2022-08-28T23:35:16.415Z,0.0
2022-08-28T23:40:16.184Z,0.0
2022-08-28T23:45:16.326Z,0.0
2022-08-28T23:50:16.538Z,0.0
2022-08-28T23:55:16.309Z,0.0
