createdAt,value
2022-09-28T00:04:34.881Z,11.10
2022-09-28T00:14:37.047Z,11.10
2022-09-28T00:24:38.672Z,11.10
2022-09-28T00:34:43.280Z,11.10
2022-09-28T00:45:02.750Z,11.20
2022-09-28T00:55:09.550Z,11.20
2022-09-28T01:05:12.669Z,11.30
2022-09-28T01:15:15.585Z,11.30
2022-09-28T01:25:32.652Z,11.20
2022-09-28T01:35:47.575Z,11.20
2022-09-28T01:45:51.198Z,11.30
2022-09-28T01:55:57.636Z,11.20
2022-09-28T02:06:05.664Z,11.10
2022-09-28T02:16:16.960Z,11.10
2022-09-28T02:26:22.825Z,11.10
2022-09-28T02:36:26.431Z,11.10
2022-09-28T02:46:34.966Z,11.10
2022-09-28T02:57:00.211Z,11.10
2022-09-28T03:07:11.699Z,11.20
2022-09-28T03:17:13.333Z,11.20
2022-09-28T03:27:14.930Z,11.20
2022-09-28T03:37:16.600Z,11.20
2022-09-28T03:47:19.361Z,11.20
2022-09-28T03:57:20.972Z,11.30
2022-09-28T04:07:23.112Z,11.30
2022-09-28T04:17:24.723Z,11.30
2022-09-28T04:27:44.911Z,11.30
2022-09-28T04:37:46.577Z,11.30
2022-09-28T04:47:48.569Z,11.30
2022-09-28T04:57:50.191Z,11.40
2022-09-28T05:07:51.858Z,11.40
2022-09-28T05:17:53.501Z,11.50
2022-09-28T05:27:56.737Z,11.50
2022-09-28T05:38:04.503Z,11.50
2022-09-28T05:48:06.204Z,11.50
2022-09-28T05:58:08.378Z,11.40
2022-09-28T06:08:10.729Z,11.40
2022-09-28T06:18:16.864Z,11.40
2022-09-28T06:28:18.510Z,11.40
2022-09-28T06:38:20.111Z,11.40
2022-09-28T06:48:21.731Z,11.40
2022-09-28T06:58:24.094Z,11.40
2022-09-28T07:08:28.879Z,11.40
2022-09-28T07:18:30.546Z,11.40
2022-09-28T07:28:34.065Z,11.40
2022-09-28T07:38:35.873Z,11.40
2022-09-28T07:48:42.757Z,11.40
2022-09-28T07:58:44.548Z,11.60
2022-09-28T08:08:46.248Z,12.00
2022-09-28T08:18:50.650Z,12.20
2022-09-28T08:28:52.368Z,12.30
2022-09-28T08:38:54.970Z,12.40
2022-09-28T08:49:24.880Z,12.30
2022-09-28T08:59:46.629Z,12.10
2022-09-28T09:10:03.567Z,12.10
2022-09-28T09:20:17.390Z,12.10
2022-09-28T09:30:22.474Z,12.30
2022-09-28T09:40:56.551Z,12.30
2022-09-28T09:51:02.969Z,12.60
2022-09-28T10:01:12.378Z,12.60
2022-09-28T10:11:31.481Z,12.60
2022-09-28T10:21:37.504Z,12.80
2022-09-28T10:31:39.133Z,12.70
2022-09-28T10:41:49.903Z,12.80
2022-09-28T10:51:57.329Z,13.00
2022-09-28T11:02:02.880Z,13.20
2022-09-28T11:12:07.086Z,13.30
2022-09-28T11:22:26.755Z,13.30
2022-09-28T11:32:39.609Z,13.30
2022-09-28T11:42:50.901Z,13.40
2022-09-28T11:53:20.597Z,13.60
2022-09-28T12:03:42.240Z,13.90
2022-09-28T12:13:48.213Z,13.70
2022-09-28T12:30:49.339Z,13.70
2022-09-28T12:41:01.606Z,14.20
2022-09-28T12:51:25.628Z,14.60
2022-09-28T13:01:35.671Z,14.50
2022-09-28T13:12:01.886Z,14.70
2022-09-28T13:22:44.318Z,14.50
2022-09-28T13:32:50.097Z,14.40
2022-09-28T13:43:04.612Z,14.50
2022-09-28T13:53:32.129Z,14.70
2022-09-28T14:03:55.381Z,15.00
2022-09-28T14:14:24.091Z,15.20
2022-09-28T14:24:37.872Z,15.40
2022-09-28T14:34:45.939Z,15.40
2022-09-28T14:45:06.279Z,15.30
2022-09-28T14:55:14.851Z,15.00
2022-09-28T15:05:22.502Z,14.80
2022-09-28T15:15:38.086Z,14.70
2022-09-28T15:25:39.788Z,14.70
2022-09-28T15:35:41.716Z,14.60
2022-09-28T15:45:44.627Z,14.30
2022-09-28T15:55:50.298Z,14.20
2022-09-28T16:05:57.899Z,14.00
2022-09-28T16:16:00.932Z,13.90
2022-09-28T16:26:12.987Z,13.90
2022-09-28T16:36:17.067Z,13.90
2022-09-28T16:46:19.492Z,13.80
2022-09-28T16:56:21.798Z,13.80
2022-09-28T17:06:26.907Z,13.60
2022-09-28T17:26:53.049Z,13.30
2022-09-28T17:36:55.903Z,13.10
2022-09-28T17:46:57.717Z,12.90
2022-09-28T17:56:59.305Z,12.70
2022-09-28T18:07:00.918Z,12.60
2022-09-28T18:17:02.920Z,12.40
2022-09-28T18:27:04.649Z,12.10
2022-09-28T18:37:06.315Z,12.00
2022-09-28T18:47:07.953Z,11.90
2022-09-28T18:57:09.581Z,11.80
2022-09-28T19:07:11.209Z,11.70
2022-09-28T19:17:13.161Z,11.60
2022-09-28T19:27:14.800Z,11.40
2022-09-28T19:37:16.443Z,11.50
2022-09-28T19:47:21.463Z,11.50
2022-09-28T19:57:25.853Z,11.50
2022-09-28T20:07:27.489Z,11.50
2022-09-28T20:17:29.231Z,11.50
2022-09-28T20:27:30.870Z,11.50
2022-09-28T20:37:32.936Z,11.40
2022-09-28T20:47:34.600Z,11.40
2022-09-28T20:57:36.270Z,11.30
2022-09-28T21:07:37.922Z,11.20
2022-09-28T21:17:39.597Z,10.90
2022-09-28T21:27:41.443Z,10.90
2022-09-28T21:37:43.088Z,10.80
2022-09-28T21:47:52.607Z,10.60
2022-09-28T21:57:54.235Z,10.50
2022-09-28T22:07:55.860Z,10.40
2022-09-28T22:17:58.125Z,10.20
2022-09-28T22:27:59.853Z,10.20
2022-09-28T22:38:01.479Z,10.10
2022-09-28T22:48:03.135Z,10.20
2022-09-28T22:58:04.751Z,10.30
2022-09-28T23:08:06.370Z,10.20
2022-09-28T23:18:08.598Z,10.20
2022-09-28T23:28:10.251Z,10.10
2022-09-28T23:38:17.871Z,10.20
2022-09-28T23:48:19.529Z,10.10
2022-09-28T23:58:21.932Z,10.10
