createdAt,value
2023-05-17T00:01:30.000Z,0.00
2023-05-17T00:06:23.000Z,0.00
2023-05-17T00:11:18.000Z,0.00
2023-05-17T00:16:12.000Z,0.00
2023-05-17T00:21:06.000Z,0.00
2023-05-17T00:25:59.000Z,0.00
2023-05-17T00:30:53.000Z,0.00
2023-05-17T00:35:46.000Z,0.00
2023-05-17T00:40:40.000Z,0.00
2023-05-17T00:45:35.000Z,0.00
2023-05-17T00:50:29.000Z,0.00
2023-05-17T00:55:20.000Z,0.00
2023-05-17T01:00:12.000Z,0.00
2023-05-17T01:05:05.000Z,0.00
2023-05-17T01:10:00.000Z,0.00
2023-05-17T01:14:54.000Z,0.00
2023-05-17T01:19:48.000Z,0.00
2023-05-17T01:24:42.000Z,0.00
2023-05-17T01:29:36.000Z,0.00
2023-05-17T01:34:30.000Z,0.00
2023-05-17T01:39:23.000Z,0.00
2023-05-17T01:44:17.000Z,0.00
2023-05-17T01:49:10.000Z,0.00
2023-05-17T01:54:05.000Z,0.00
2023-05-17T01:58:58.000Z,0.00
2023-05-17T02:03:53.000Z,0.00
2023-05-17T02:08:46.000Z,0.00
2023-05-17T02:13:40.000Z,0.00
2023-05-17T02:18:34.000Z,0.00
2023-05-17T02:23:28.000Z,0.00
2023-05-17T02:28:22.000Z,0.00
2023-05-17T02:33:16.000Z,0.00
2023-05-17T02:38:10.000Z,0.00
2023-05-17T02:43:04.000Z,0.00
2023-05-17T02:47:57.000Z,0.00
2023-05-17T02:52:51.000Z,0.00
2023-05-17T02:57:45.000Z,0.00
2023-05-17T03:02:37.000Z,0.00
2023-05-17T03:07:31.000Z,0.00
2023-05-17T03:12:25.000Z,0.00
2023-05-17T03:17:19.000Z,0.83
2023-05-17T03:22:13.000Z,1.67
2023-05-17T03:27:08.000Z,2.50
2023-05-17T03:32:02.000Z,4.17
2023-05-17T03:36:55.000Z,6.67
2023-05-17T03:41:49.000Z,15.00
2023-05-17T03:46:43.000Z,30.83
2023-05-17T03:51:37.000Z,50.83
2023-05-17T03:56:31.000Z,63.33
2023-05-17T04:01:25.000Z,52.50
2023-05-17T04:06:20.000Z,46.67
2023-05-17T04:11:14.000Z,61.67
2023-05-17T04:16:09.000Z,67.50
2023-05-17T04:21:03.000Z,80.83
2023-05-17T04:25:58.000Z,123.33
2023-05-17T04:30:52.000Z,190.00
2023-05-17T04:35:46.000Z,222.50
2023-05-17T04:40:39.000Z,265.00
2023-05-17T04:45:32.000Z,306.67
2023-05-17T04:50:27.000Z,334.17
2023-05-17T04:55:21.000Z,350.00
2023-05-17T05:00:13.000Z,365.83
2023-05-17T05:05:08.000Z,387.50
2023-05-17T05:10:02.000Z,335.83
2023-05-17T05:14:57.000Z,292.50
2023-05-17T05:19:51.000Z,267.50
2023-05-17T05:24:46.000Z,275.00
2023-05-17T05:29:40.000Z,274.17
2023-05-17T05:34:34.000Z,239.17
2023-05-17T05:39:28.000Z,265.83
2023-05-17T05:44:21.000Z,380.83
2023-05-17T05:49:15.000Z,441.67
2023-05-17T05:54:10.000Z,626.67
2023-05-17T05:59:06.000Z,475.83
2023-05-17T06:04:01.000Z,294.17
2023-05-17T06:08:50.000Z,375.00
2023-05-17T06:13:45.000Z,453.33
2023-05-17T06:18:38.000Z,461.67
2023-05-17T06:23:32.000Z,457.50
2023-05-17T06:28:26.000Z,334.17
2023-05-17T06:33:20.000Z,415.00
2023-05-17T06:38:14.000Z,458.33
2023-05-17T06:43:08.000Z,377.50
2023-05-17T06:48:03.000Z,543.33
2023-05-17T06:52:57.000Z,1100.00
2023-05-17T06:57:51.000Z,682.50
2023-05-17T07:02:43.000Z,493.33
2023-05-17T07:07:37.000Z,549.17
2023-05-17T07:12:30.000Z,849.17
2023-05-17T07:17:23.000Z,771.67
2023-05-17T07:22:18.000Z,998.33
2023-05-17T07:27:12.000Z,992.50
2023-05-17T07:32:06.000Z,760.83
2023-05-17T07:37:02.000Z,831.67
2023-05-17T07:41:55.000Z,1117.50
2023-05-17T07:46:49.000Z,1392.50
2023-05-17T07:51:42.000Z,1354.17
2023-05-17T07:56:38.000Z,1794.17
2023-05-17T08:01:32.000Z,818.33
2023-05-17T08:06:26.000Z,438.33
2023-05-17T08:11:20.000Z,1164.17
2023-05-17T08:16:13.000Z,1385.00
2023-05-17T08:21:08.000Z,1583.33
2023-05-17T08:26:03.000Z,1503.33
2023-05-17T08:30:57.000Z,1603.33
2023-05-17T08:35:52.000Z,1358.33
2023-05-17T08:40:46.000Z,1141.67
2023-05-17T08:45:39.000Z,999.17
2023-05-17T08:50:33.000Z,1159.17
2023-05-17T08:55:28.000Z,1847.50
2023-05-17T09:00:22.000Z,1845.00
2023-05-17T09:05:16.000Z,1357.50
2023-05-17T09:10:11.000Z,1805.83
2023-05-17T09:15:06.000Z,2269.17
2023-05-17T09:20:01.000Z,1313.33
2023-05-17T09:24:55.000Z,1280.83
2023-05-17T09:29:49.000Z,2120.00
2023-05-17T09:34:44.000Z,2579.17
2023-05-17T09:39:38.000Z,1930.83
2023-05-17T09:44:33.000Z,1410.00
2023-05-17T09:49:27.000Z,3584.17
2023-05-17T09:54:23.000Z,4495.83
2023-05-17T09:59:19.000Z,4545.00
2023-05-17T10:04:15.000Z,4634.17
2023-05-17T10:09:12.000Z,4630.83
2023-05-17T10:14:09.000Z,1743.33
2023-05-17T10:19:01.000Z,1469.17
2023-05-17T10:23:54.000Z,4571.67
2023-05-17T10:28:49.000Z,3794.17
2023-05-17T10:33:43.000Z,4677.50
2023-05-17T10:38:38.000Z,3652.50
2023-05-17T10:43:34.000Z,1841.67
2023-05-17T10:48:29.000Z,4551.67
2023-05-17T10:53:23.000Z,4740.83
2023-05-17T10:58:18.000Z,4737.50
2023-05-17T11:03:13.000Z,4678.33
2023-05-17T11:08:08.000Z,4222.50
2023-05-17T11:13:03.000Z,4455.83
2023-05-17T11:17:57.000Z,4552.50
2023-05-17T11:22:52.000Z,4583.33
2023-05-17T11:27:47.000Z,4717.50
2023-05-17T11:32:41.000Z,4831.67
2023-05-17T11:37:36.000Z,4968.33
2023-05-17T11:42:31.000Z,4712.50
2023-05-17T11:47:25.000Z,5091.67
2023-05-17T11:52:19.000Z,5088.33
2023-05-17T11:57:15.000Z,5127.50
2023-05-17T12:02:08.000Z,5308.33
2023-05-17T12:07:03.000Z,5355.00
2023-05-17T12:11:57.000Z,5505.83
2023-05-17T12:16:52.000Z,5987.50
2023-05-17T12:21:47.000Z,2709.17
2023-05-17T12:26:40.000Z,3933.33
2023-05-17T12:31:34.000Z,5917.50
2023-05-17T12:36:29.000Z,6049.17
2023-05-17T12:41:23.000Z,6167.50
2023-05-17T12:46:18.000Z,6410.83
2023-05-17T12:51:12.000Z,6655.83
2023-05-17T12:56:07.000Z,6624.17
2023-05-17T13:01:00.000Z,6767.50
2023-05-17T13:05:55.000Z,6900.00
2023-05-17T13:10:49.000Z,6863.33
2023-05-17T13:15:43.000Z,6934.17
2023-05-17T13:20:38.000Z,7269.17
2023-05-17T13:25:29.000Z,3098.33
2023-05-17T13:30:23.000Z,2631.67
2023-05-17T13:35:14.000Z,7269.17
2023-05-17T13:40:08.000Z,7660.83
2023-05-17T13:45:03.000Z,6660.83
2023-05-17T13:49:57.000Z,7684.17
2023-05-17T13:54:52.000Z,8220.83
2023-05-17T13:59:45.000Z,8097.50
2023-05-17T14:04:38.000Z,8555.83
2023-05-17T14:09:34.000Z,8174.17
2023-05-17T14:14:26.000Z,8202.50
2023-05-17T14:19:20.000Z,8382.50
2023-05-17T14:24:15.000Z,8575.83
2023-05-17T14:29:09.000Z,8510.00
2023-05-17T14:34:03.000Z,8582.50
2023-05-17T14:38:55.000Z,8594.17
2023-05-17T14:43:51.000Z,8934.17
2023-05-17T14:48:42.000Z,8993.33
2023-05-17T14:53:37.000Z,9148.33
2023-05-17T14:58:30.000Z,9280.83
2023-05-17T15:03:24.000Z,8957.50
2023-05-17T15:08:18.000Z,8980.83
2023-05-17T15:13:13.000Z,3480.83
2023-05-17T15:18:07.000Z,9092.50
2023-05-17T15:23:01.000Z,7026.67
2023-05-17T15:27:55.000Z,8555.00
2023-05-17T15:32:49.000Z,9099.17
2023-05-17T15:37:44.000Z,9010.83
2023-05-17T15:42:38.000Z,2385.00
2023-05-17T15:47:31.000Z,8565.83
2023-05-17T15:52:24.000Z,8828.33
2023-05-17T15:57:17.000Z,4486.67
2023-05-17T16:02:12.000Z,8888.33
2023-05-17T16:07:07.000Z,8480.00
2023-05-17T16:12:02.000Z,8825.00
2023-05-17T16:16:56.000Z,8758.33
2023-05-17T16:21:50.000Z,8490.00
2023-05-17T16:26:44.000Z,8560.00
2023-05-17T16:31:38.000Z,8185.00
2023-05-17T16:36:32.000Z,8191.67
2023-05-17T16:41:27.000Z,8035.00
2023-05-17T16:46:20.000Z,8035.00
2023-05-17T16:51:14.000Z,7803.33
2023-05-17T16:56:08.000Z,7700.83
2023-05-17T17:01:03.000Z,7575.83
2023-05-17T17:05:57.000Z,7438.33
2023-05-17T17:10:51.000Z,7227.50
2023-05-17T17:15:46.000Z,6967.50
2023-05-17T17:20:40.000Z,6619.17
2023-05-17T17:25:34.000Z,6539.17
2023-05-17T17:30:28.000Z,6305.83
2023-05-17T17:35:22.000Z,5680.00
2023-05-17T17:40:16.000Z,5580.83
2023-05-17T17:45:11.000Z,5210.00
2023-05-17T17:50:05.000Z,5039.17
2023-05-17T17:54:58.000Z,4674.17
2023-05-17T17:59:52.000Z,4145.00
2023-05-17T18:04:44.000Z,3300.00
2023-05-17T18:09:37.000Z,3005.00
2023-05-17T18:14:31.000Z,2699.17
2023-05-17T18:19:24.000Z,2045.83
2023-05-17T18:24:17.000Z,691.67
2023-05-17T18:29:11.000Z,569.17
2023-05-17T18:34:05.000Z,477.50
2023-05-17T18:38:59.000Z,582.50
2023-05-17T18:43:53.000Z,400.00
2023-05-17T18:48:47.000Z,253.33
2023-05-17T18:53:41.000Z,190.00
2023-05-17T18:58:35.000Z,142.50
2023-05-17T19:03:30.000Z,102.50
2023-05-17T19:08:24.000Z,72.50
2023-05-17T19:13:17.000Z,47.50
2023-05-17T19:18:11.000Z,30.00
2023-05-17T19:23:06.000Z,16.67
2023-05-17T19:28:00.000Z,9.17
2023-05-17T19:32:54.000Z,5.00
2023-05-17T19:37:48.000Z,2.50
2023-05-17T19:42:42.000Z,0.83
2023-05-17T19:47:34.000Z,0.83
2023-05-17T19:52:29.000Z,0.00
2023-05-17T19:57:23.000Z,0.00
2023-05-17T20:02:17.000Z,0.00
2023-05-17T20:07:11.000Z,0.00
2023-05-17T20:12:05.000Z,0.00
2023-05-17T20:16:59.000Z,0.00
2023-05-17T20:21:54.000Z,0.00
2023-05-17T20:26:47.000Z,0.00
2023-05-17T20:31:42.000Z,0.00
2023-05-17T20:36:36.000Z,0.00
2023-05-17T20:41:30.000Z,0.00
2023-05-17T20:46:24.000Z,0.00
2023-05-17T20:51:19.000Z,0.00
2023-05-17T20:56:13.000Z,0.00
2023-05-17T21:01:07.000Z,0.00
2023-05-17T21:06:01.000Z,0.00
2023-05-17T21:10:56.000Z,0.00
2023-05-17T21:15:50.000Z,0.00
2023-05-17T21:20:44.000Z,0.00
2023-05-17T21:25:39.000Z,0.00
2023-05-17T21:30:33.000Z,0.00
2023-05-17T21:35:27.000Z,0.00
2023-05-17T21:40:21.000Z,0.00
2023-05-17T21:45:15.000Z,0.00
2023-05-17T21:50:09.000Z,0.00
2023-05-17T21:55:04.000Z,0.00
2023-05-17T21:59:58.000Z,0.00
2023-05-17T22:04:50.000Z,0.00
2023-05-17T22:09:44.000Z,0.00
2023-05-17T22:14:37.000Z,0.00
2023-05-17T22:19:31.000Z,0.00
2023-05-17T22:24:25.000Z,0.00
2023-05-17T22:29:17.000Z,0.00
2023-05-17T22:34:12.000Z,0.00
2023-05-17T22:39:06.000Z,0.00
2023-05-17T22:44:01.000Z,0.00
2023-05-17T22:48:55.000Z,0.00
2023-05-17T22:53:49.000Z,0.00
2023-05-17T22:58:43.000Z,0.00
2023-05-17T23:03:37.000Z,0.00
2023-05-17T23:08:31.000Z,0.00
2023-05-17T23:13:25.000Z,0.00
2023-05-17T23:18:19.000Z,0.00
2023-05-17T23:23:14.000Z,0.00
2023-05-17T23:28:08.000Z,0.00
2023-05-17T23:33:01.000Z,0.00
2023-05-17T23:37:55.000Z,0.00
2023-05-17T23:42:49.000Z,0.00
2023-05-17T23:47:44.000Z,0.00
2023-05-17T23:52:38.000Z,0.00
2023-05-17T23:57:34.000Z,0.00
