createdAt,value
2019-02-26T00:00:28.243Z,4.77478
2019-02-26T00:05:52.066Z,5.006409
2019-02-26T00:11:14.697Z,4.77478
2019-02-26T00:16:39.887Z,4.855347
2019-02-26T00:22:02.537Z,4.694214
2019-02-26T00:27:28.098Z,4.694214
2019-02-26T00:32:48.823Z,4.442444
2019-02-26T00:38:13.339Z,3.979187
2019-02-26T00:43:36.872Z,3.707275
2019-02-26T00:48:59.011Z,3.616638
2019-02-26T00:54:24.064Z,3.435364
2019-02-26T00:59:47.975Z,3.354797
2019-02-26T01:05:10.783Z,3.354797
2019-02-26T01:10:31.894Z,3.88855
2019-02-26T01:15:55.638Z,3.51593
2019-02-26T01:21:22.100Z,3.072815
2019-02-26T01:26:43.480Z,2.810974
2019-02-26T01:32:08.832Z,3.01239
2019-02-26T01:37:31.774Z,3.586426
2019-02-26T01:42:55.541Z,3.334656
2019-02-26T01:48:18.547Z,3.666992
2019-02-26T01:53:41.924Z,3.536072
2019-02-26T01:59:03.943Z,3.103027
2019-02-26T02:04:26.630Z,3.13324
2019-02-26T02:09:51.236Z,3.948975
2019-02-26T02:15:15.654Z,3.948975
2019-02-26T02:20:37.915Z,3.747559
2019-02-26T02:26:04.040Z,3.596497
2019-02-26T02:31:26.771Z,3.737488
2019-02-26T02:36:48.101Z,3.747559
2019-02-26T02:42:13.965Z,3.223877
2019-02-26T02:47:36.814Z,2.972107
2019-02-26T02:52:59.558Z,3.173523
2019-02-26T02:58:23.076Z,3.666992
2019-02-26T03:03:45.207Z,3.566284
2019-02-26T03:09:09.084Z,3.13324
2019-02-26T03:14:33.703Z,2.992249
2019-02-26T03:19:55.945Z,3.153381
2019-02-26T03:25:21.443Z,3.042603
2019-02-26T03:30:44.107Z,2.649841
2019-02-26T03:36:07.977Z,2.357788
2019-02-26T03:41:31.187Z,1.924744
2019-02-26T03:46:52.183Z,1.683044
2019-02-26T03:52:15.842Z,1.824036
2019-02-26T03:57:40.901Z,1.793823
2019-02-26T04:03:03.435Z,1.723328
2019-02-26T04:08:27.022Z,1.63269
2019-02-26T04:13:49.294Z,1.50177
2019-02-26T04:19:11.021Z,1.471558
2019-02-26T04:24:35.913Z,1.390991
2019-02-26T04:29:57.416Z,1.340637
2019-02-26T04:35:22.025Z,1.723328
2019-02-26T04:40:44.760Z,1.854248
2019-02-26T04:46:10.723Z,1.642761
2019-02-26T04:51:34.233Z,1.562195
2019-02-26T04:56:56.130Z,1.310425
2019-02-26T05:02:18.857Z,1.340637
2019-02-26T05:07:44.357Z,1.199646
2019-02-26T05:13:07.222Z,1.239929
2019-02-26T05:18:28.521Z,1.058655
2019-02-26T05:23:52.282Z,1.058655
2019-02-26T05:29:14.422Z,1.360779
2019-02-26T05:34:37.850Z,1.260071
2019-02-26T05:40:00.884Z,1.642761
2019-02-26T05:45:26.440Z,1.441345
2019-02-26T05:50:49.143Z,1.75354
2019-02-26T05:56:14.561Z,2.680054
2019-02-26T06:01:36.535Z,2.267151
2019-02-26T06:07:02.159Z,2.106018
2019-02-26T06:12:22.933Z,1.471558
2019-02-26T06:17:48.228Z,1.209717
2019-02-26T06:23:09.436Z,1.642761
2019-02-26T06:28:35.369Z,2.398071
2019-02-26T06:33:56.009Z,2.327576
2019-02-26T06:39:20.736Z,2.176514
2019-02-26T06:44:44.257Z,2.075806
2019-02-26T06:50:08.038Z,2.13623
2019-02-26T06:55:29.715Z,2.559204
2019-02-26T07:00:55.193Z,2.690125
2019-02-26T07:06:18.403Z,2.398071
2019-02-26T07:11:38.828Z,2.116089
2019-02-26T07:17:01.560Z,2.25708
2019-02-26T07:22:24.397Z,2.25708
2019-02-26T07:27:47.213Z,2.327576
2019-02-26T07:33:12.251Z,2.659912
2019-02-26T07:38:44.563Z,2.992249
2019-02-26T07:44:08.715Z,3.254089
2019-02-26T07:49:29.787Z,3.697205
2019-02-26T07:54:52.465Z,4.261169
2019-02-26T08:00:15.128Z,4.825134
2019-02-26T08:05:38.790Z,5.348816
2019-02-26T08:11:03.854Z,5.77179
2019-02-26T08:16:29.958Z,6.194763
2019-02-26T08:21:54.839Z,6.607666
2019-02-26T08:27:15.447Z,6.970215
2019-02-26T08:32:39.162Z,7.29248
2019-02-26T08:38:05.597Z,7.584534
2019-02-26T08:43:24.496Z,7.886658
2019-02-26T08:48:48.361Z,8.239136
2019-02-26T08:54:09.882Z,8.79303
2019-02-26T08:59:33.489Z,9.185791
2019-02-26T09:04:59.115Z,9.729614
2019-02-26T09:10:23.238Z,10.072021
2019-02-26T09:15:43.454Z,10.092163
2019-02-26T09:21:07.116Z,9.628906
2019-02-26T09:26:28.916Z,9.93103
2019-02-26T09:31:51.575Z,10.746765
2019-02-26T09:37:14.325Z,11.199951
2019-02-26T09:42:37.002Z,11.451721
2019-02-26T09:48:01.242Z,11.874695
2019-02-26T09:53:24.286Z,12.257385
2019-02-26T09:58:48.337Z,12.307739
2019-02-26T10:04:09.686Z,12.871704
2019-02-26T10:09:35.207Z,13.314819
2019-02-26T10:14:59.524Z,13.677368
2019-02-26T10:20:22.169Z,13.788147
2019-02-26T10:25:43.289Z,14.0802
2019-02-26T10:31:09.535Z,14.382324
2019-02-26T10:36:30.917Z,14.533386
2019-02-26T10:41:53.416Z,14.926147
2019-02-26T10:47:16.122Z,15.268555
2019-02-26T10:52:39.736Z,15.762024
2019-02-26T10:58:06.750Z,15.923157
2019-02-26T11:03:26.171Z,15.661316
2019-02-26T11:08:51.010Z,14.976501
2019-02-26T11:14:16.541Z,15.409546
2019-02-26T11:19:38.805Z,15.671387
2019-02-26T11:25:00.950Z,15.84259
2019-02-26T11:30:23.629Z,15.349121
2019-02-26T11:35:46.911Z,15.147705
2019-02-26T11:41:08.095Z,15.701599
2019-02-26T11:46:34.273Z,16.5979
2019-02-26T11:51:53.474Z,16.507263
2019-02-26T11:57:17.761Z,16.698608
2019-02-26T12:02:41.540Z,17.121582
2019-02-26T12:08:01.959Z,17.22229
2019-02-26T12:13:29.092Z,16.46698
2019-02-26T12:18:53.321Z,16.265564
2019-02-26T12:24:16.060Z,17.494202
2019-02-26T12:29:40.106Z,17.322998
2019-02-26T12:35:03.933Z,16.980591
2019-02-26T12:40:27.056Z,17.544556
2019-02-26T12:45:51.883Z,17.494202
2019-02-26T12:51:14.326Z,18.531494
2019-02-26T12:56:37.947Z,20.052185
2019-02-26T13:02:00.667Z,20.686646
2019-02-26T13:07:25.292Z,21.633301
2019-02-26T13:18:12.475Z,21.794434
2019-02-26T13:23:35.211Z,21.582947
2019-02-26T13:29:00.327Z,21.703796
2019-02-26T13:34:21.487Z,20.86792
2019-02-26T13:39:45.393Z,19.065247
2019-02-26T13:45:06.846Z,18.712769
2019-02-26T13:50:29.417Z,17.796326
2019-02-26T13:55:52.992Z,17.000732
2019-02-26T14:01:15.567Z,17.242432
2019-02-26T14:06:38.216Z,16.980591
2019-02-26T14:12:01.838Z,17.171936
2019-02-26T14:17:24.515Z,17.141724
2019-02-26T14:22:47.172Z,16.920166
2019-02-26T14:28:09.880Z,16.819458
2019-02-26T14:33:32.572Z,16.869812
2019-02-26T14:38:55.856Z,16.950378
2019-02-26T14:44:18.518Z,16.879883
2019-02-26T14:49:41.175Z,16.799316
2019-02-26T14:55:03.819Z,16.950378
2019-02-26T15:00:28.453Z,16.910095
2019-02-26T15:05:51.117Z,17.171936
2019-02-26T15:11:13.825Z,17.151794
2019-02-26T15:16:36.489Z,19.60907
2019-02-26T15:21:59.214Z,20.344238
2019-02-26T15:27:21.909Z,18.722839
2019-02-26T15:32:46.302Z,18.22937
2019-02-26T15:38:09.012Z,17.675476
2019-02-26T15:43:31.645Z,17.534485
2019-02-26T15:48:54.285Z,18.964539
2019-02-26T15:54:18.536Z,18.309937
2019-02-26T15:59:41.272Z,17.272644
2019-02-26T16:05:04.911Z,15.953369
2019-02-26T16:10:27.614Z,15.58075
2019-02-26T16:15:51.276Z,15.520325
2019-02-26T16:21:14.028Z,15.349121
2019-02-26T16:26:38.421Z,16.044006
2019-02-26T16:31:59.335Z,15.661316
2019-02-26T16:37:22.055Z,14.714661
2019-02-26T16:42:45.113Z,13.606873
2019-02-26T16:48:07.481Z,12.841492
2019-02-26T16:53:33.339Z,12.519226
2019-02-26T16:58:52.984Z,11.673279
2019-02-26T17:04:16.478Z,11.18988
2019-02-26T17:09:39.707Z,10.464783
2019-02-26T17:15:01.990Z,9.951172
2019-02-26T17:20:26.200Z,9.830322
2019-02-26T17:25:47.447Z,9.397278
2019-02-26T17:31:10.139Z,9.236145
2019-02-26T17:36:35.365Z,9.155579
2019-02-26T17:41:57.494Z,8.893738
2019-02-26T17:47:20.298Z,8.581543
2019-02-26T17:52:43.062Z,8.430481
2019-02-26T17:58:09.584Z,8.088074
2019-02-26T18:03:28.510Z,7.705383
2019-02-26T18:08:51.271Z,7.705383
2019-02-26T18:14:14.079Z,7.423401
2019-02-26T18:19:36.818Z,7.050781
2019-02-26T18:25:00.606Z,6.647949
2019-02-26T18:30:23.599Z,6.376038
2019-02-26T18:35:46.479Z,6.164551
2019-02-26T18:41:09.217Z,6.02356
2019-02-26T18:46:33.658Z,5.983276
2019-02-26T18:51:55.108Z,5.802002
2019-02-26T18:57:18.090Z,5.65094
2019-02-26T19:02:42.134Z,5.449524
2019-02-26T19:08:05.798Z,5.39917
2019-02-26T19:13:29.629Z,5.368958
2019-02-26T19:18:52.383Z,5.368958
2019-02-26T19:24:15.870Z,5.298462
2019-02-26T19:29:38.772Z,5.1474
2019-02-26T19:35:02.562Z,5.137329
2019-02-26T19:40:25.464Z,5.046692
2019-02-26T19:45:48.338Z,5.016479
2019-02-26T19:51:11.269Z,5.076904
2019-02-26T19:56:34.957Z,5.036621
2019-02-26T20:01:59.002Z,5.056763
2019-02-26T20:07:20.744Z,5.288391
2019-02-26T20:12:44.636Z,5.26825
2019-02-26T20:18:19.722Z,5.479736
2019-02-26T20:23:31.935Z,5.832214
2019-02-26T20:28:55.601Z,6.627808
2019-02-26T20:34:19.249Z,6.748657
2019-02-26T20:39:44.121Z,6.496887
2019-02-26T20:45:04.859Z,6.506958
2019-02-26T20:50:28.667Z,6.245117
2019-02-26T20:55:52.603Z,6.134338
2019-02-26T21:01:14.016Z,5.842285
2019-02-26T21:06:45.453Z,5.691223
2019-02-26T21:12:08.644Z,5.630798
2019-02-26T21:17:31.592Z,5.479736
2019-02-26T21:22:54.843Z,5.751648
2019-02-26T21:28:19.605Z,5.671082
2019-02-26T21:33:42.620Z,5.751648
2019-02-26T21:39:05.342Z,5.77179
2019-02-26T21:44:28.119Z,5.600586
2019-02-26T21:49:50.788Z,5.439453
2019-02-26T21:55:24.510Z,5.409241
2019-02-26T22:00:48.305Z,5.26825
2019-02-26T22:06:11.542Z,5.086975
2019-02-26T22:11:33.632Z,4.935913
2019-02-26T22:16:57.101Z,4.653931
2019-02-26T22:22:19.931Z,4.543152
2019-02-26T22:27:42.625Z,4.39209
2019-02-26T22:33:07.697Z,4.361877
2019-02-26T22:38:28.081Z,4.210815
2019-02-26T22:43:50.736Z,4.794922
2019-02-26T22:49:14.218Z,4.442444
2019-02-26T22:54:37.066Z,3.928833
2019-02-26T23:00:00.215Z,4.079895
2019-02-26T23:05:25.578Z,3.677063
2019-02-26T23:10:47.684Z,3.63678
2019-02-26T23:16:11.301Z,3.959045
2019-02-26T23:21:34.074Z,4.422302
2019-02-26T23:26:56.774Z,5.006409
2019-02-26T23:32:19.536Z,5.107117
2019-02-26T23:37:42.193Z,4.794922
2019-02-26T23:43:04.841Z,4.160461
2019-02-26T23:48:27.754Z,3.616638
2019-02-26T23:53:50.321Z,3.626709
2019-02-26T23:59:12.995Z,3.415222
