createdAt,value
2022-09-26T00:01:50.361Z,9.18
2022-09-26T00:04:23.012Z,6.93
2022-09-26T00:06:52.669Z,6.05
2022-09-26T00:09:22.311Z,7.80
2022-09-26T00:11:49.908Z,10.18
2022-09-26T00:14:19.484Z,7.50
2022-09-26T00:19:20.484Z,6.40
2022-09-26T00:21:48.383Z,6.60
2022-09-26T00:24:15.857Z,4.70
2022-09-26T00:26:45.855Z,10.63
2022-09-26T00:29:16.713Z,5.38
2022-09-26T00:31:45.552Z,5.10
2022-09-26T00:34:13.770Z,6.40
2022-09-26T00:36:41.259Z,5.68
2022-09-26T00:39:12.535Z,9.52
2022-09-26T00:41:40.203Z,7.97
2022-09-26T00:44:26.499Z,6.55
2022-09-26T00:46:56.555Z,6.93
2022-09-26T00:49:35.514Z,6.20
2022-09-26T00:52:11.240Z,5.18
2022-09-26T00:54:42.826Z,5.32
2022-09-26T00:57:24.600Z,5.75
2022-09-26T00:59:56.162Z,5.32
2022-09-26T01:02:27.277Z,4.25
2022-09-26T01:04:59.504Z,4.80
2022-09-26T01:07:30.903Z,5.88
2022-09-26T01:09:58.982Z,6.90
2022-09-26T01:12:32.741Z,5.10
2022-09-26T01:15:00.588Z,6.10
2022-09-26T01:17:28.349Z,5.65
2022-09-26T01:19:55.781Z,4.90
2022-09-26T01:22:27.060Z,12.30
2022-09-26T01:25:27.173Z,5.00
2022-09-26T01:28:10.170Z,4.53
2022-09-26T01:30:57.793Z,3.95
2022-09-26T01:33:54.315Z,4.05
2022-09-26T01:36:39.311Z,3.58
2022-09-26T01:39:25.335Z,7.28
2022-09-26T01:41:55.892Z,6.03
2022-09-26T01:44:29.784Z,3.47
2022-09-26T01:47:00.415Z,5.68
2022-09-26T01:49:28.064Z,6.10
2022-09-26T01:51:59.567Z,6.90
2022-09-26T01:54:34.448Z,12.15
2022-09-26T01:57:02.550Z,7.80
2022-09-26T01:59:51.041Z,8.45
2022-09-26T02:02:20.093Z,5.15
2022-09-26T02:04:50.597Z,5.90
2022-09-26T02:07:21.662Z,5.40
2022-09-26T02:09:53.415Z,4.50
2022-09-26T02:12:24.659Z,8.05
2022-09-26T02:14:53.782Z,8.20
2022-09-26T02:17:26.634Z,8.02
2022-09-26T02:19:58.079Z,9.35
2022-09-26T02:22:28.119Z,9.05
2022-09-26T02:24:58.680Z,5.05
2022-09-26T02:27:30.424Z,5.53
2022-09-26T02:29:58.282Z,6.13
2022-09-26T02:32:33.237Z,7.85
2022-09-26T02:35:02.492Z,7.57
2022-09-26T02:37:32.372Z,5.90
2022-09-26T02:40:02.455Z,6.80
2022-09-26T02:42:38.609Z,6.88
2022-09-26T02:45:22.806Z,7.13
2022-09-26T02:48:16.236Z,6.47
2022-09-26T02:51:08.529Z,8.30
2022-09-26T02:53:55.071Z,8.20
2022-09-26T02:56:53.645Z,7.78
2022-09-26T02:59:34.903Z,5.45
2022-09-26T03:02:15.917Z,7.38
2022-09-26T03:04:54.551Z,7.47
2022-09-26T03:07:26.895Z,5.97
2022-09-26T03:09:56.020Z,5.93
2022-09-26T03:12:25.940Z,7.30
2022-09-26T03:14:57.985Z,5.07
2022-09-26T03:17:27.151Z,3.72
2022-09-26T03:19:58.826Z,5.95
2022-09-26T03:22:26.511Z,7.50
2022-09-26T03:25:02.008Z,6.32
2022-09-26T03:27:36.620Z,6.80
2022-09-26T03:30:08.090Z,7.45
2022-09-26T03:32:52.072Z,4.07
2022-09-26T03:35:24.916Z,6.28
2022-09-26T03:37:55.410Z,4.03
2022-09-26T03:40:23.497Z,5.65
2022-09-26T03:43:07.004Z,6.00
2022-09-26T03:45:40.919Z,5.35
2022-09-26T03:48:18.659Z,5.28
2022-09-26T03:50:46.501Z,3.85
2022-09-26T03:53:20.059Z,7.20
2022-09-26T03:55:50.545Z,5.80
2022-09-26T03:58:26.478Z,5.28
2022-09-26T04:00:54.434Z,12.52
2022-09-26T04:03:22.655Z,3.58
2022-09-26T04:05:50.841Z,8.63
2022-09-26T04:08:21.569Z,4.63
2022-09-26T04:10:52.329Z,5.35
2022-09-26T04:13:49.531Z,5.60
2022-09-26T04:16:12.281Z,5.82
2022-09-26T04:18:43.357Z,6.03
2022-09-26T04:21:15.385Z,6.13
2022-09-26T04:23:44.083Z,5.15
2022-09-26T04:26:22.925Z,12.20
2022-09-26T04:28:52.380Z,7.22
2022-09-26T04:31:24.088Z,7.55
2022-09-26T04:34:00.573Z,7.15
2022-09-26T04:36:29.654Z,4.45
2022-09-26T04:38:59.629Z,7.40
2022-09-26T04:41:28.675Z,6.82
2022-09-26T04:43:57.011Z,5.97
2022-09-26T04:46:30.666Z,4.97
2022-09-26T04:49:01.136Z,6.00
2022-09-26T04:51:31.820Z,8.15
2022-09-26T04:54:01.541Z,8.85
2022-09-26T04:56:34.821Z,4.05
2022-09-26T04:59:02.527Z,6.40
2022-09-26T05:01:52.114Z,8.45
2022-09-26T05:04:27.728Z,7.72
2022-09-26T05:07:03.356Z,8.75
2022-09-26T05:09:36.176Z,6.55
2022-09-26T05:12:11.989Z,7.93
2022-09-26T05:14:41.919Z,6.57
2022-09-26T05:17:11.373Z,7.15
2022-09-26T05:19:42.660Z,7.20
2022-09-26T05:22:16.275Z,5.20
2022-09-26T05:25:02.670Z,8.43
2022-09-26T05:27:31.119Z,4.63
2022-09-26T05:29:58.844Z,7.23
2022-09-26T05:32:29.760Z,5.90
2022-09-26T05:34:58.045Z,10.70
2022-09-26T05:37:28.741Z,7.95
2022-09-26T05:40:14.950Z,8.02
2022-09-26T05:42:50.420Z,7.40
2022-09-26T05:45:22.909Z,9.15
2022-09-26T05:47:50.806Z,7.15
2022-09-26T05:50:22.348Z,10.32
2022-09-26T05:52:52.645Z,7.13
2022-09-26T05:55:24.637Z,6.68
2022-09-26T05:58:13.712Z,7.53
2022-09-26T06:01:22.348Z,10.73
2022-09-26T06:04:04.263Z,10.80
2022-09-26T06:06:42.525Z,7.22
2022-09-26T06:09:12.667Z,9.25
2022-09-26T06:12:06.009Z,6.93
2022-09-26T06:14:33.636Z,7.28
2022-09-26T06:17:03.725Z,6.30
2022-09-26T06:19:31.236Z,6.35
2022-09-26T06:21:58.929Z,7.68
2022-09-26T06:24:35.561Z,9.20
2022-09-26T06:27:05.704Z,7.70
2022-09-26T06:29:34.065Z,7.38
2022-09-26T06:32:04.044Z,10.95
2022-09-26T06:34:37.474Z,8.60
2022-09-26T06:37:25.225Z,5.75
2022-09-26T06:39:59.218Z,8.73
2022-09-26T06:42:27.288Z,7.05
2022-09-26T06:45:13.900Z,7.13
2022-09-26T06:48:03.460Z,7.15
2022-09-26T06:51:09.953Z,6.57
2022-09-26T06:53:39.140Z,7.80
2022-09-26T06:56:07.493Z,4.80
2022-09-26T06:58:44.482Z,10.00
2022-09-26T07:03:45.826Z,6.65
2022-09-26T07:06:34.841Z,5.93
2022-09-26T07:09:12.911Z,6.63
2022-09-26T07:14:40.815Z,7.20
2022-09-26T07:17:35.030Z,8.43
2022-09-26T07:20:12.181Z,5.53
2022-09-26T07:23:11.864Z,6.00
2022-09-26T07:25:41.787Z,6.93
2022-09-26T07:28:28.835Z,5.28
2022-09-26T07:30:59.883Z,8.38
2022-09-26T07:33:53.006Z,7.40
2022-09-26T07:36:23.701Z,6.53
2022-09-26T07:38:51.340Z,6.88
2022-09-26T07:41:20.198Z,8.15
2022-09-26T07:44:41.152Z,11.27
2022-09-26T07:47:02.507Z,6.25
2022-09-26T07:49:49.605Z,7.03
2022-09-26T07:52:39.312Z,7.32
2022-09-26T07:55:17.396Z,7.70
2022-09-26T07:58:07.437Z,6.68
2022-09-26T08:00:55.673Z,8.05
2022-09-26T08:03:44.554Z,7.45
2022-09-26T08:06:27.801Z,8.98
2022-09-26T08:08:59.049Z,9.07
2022-09-26T08:11:45.349Z,9.13
2022-09-26T08:14:27.600Z,8.80
2022-09-26T08:17:16.433Z,7.88
2022-09-26T08:19:44.429Z,7.00
2022-09-26T08:22:12.181Z,9.02
2022-09-26T08:24:42.623Z,9.43
2022-09-26T08:27:21.359Z,7.47
2022-09-26T08:29:59.260Z,10.10
2022-09-26T08:32:27.311Z,9.73
2022-09-26T08:34:55.382Z,6.55
2022-09-26T08:37:35.251Z,7.28
2022-09-26T08:40:28.539Z,7.00
2022-09-26T08:43:31.279Z,6.53
2022-09-26T08:46:53.496Z,8.88
2022-09-26T08:49:28.406Z,6.43
2022-09-26T08:51:58.624Z,11.35
2022-09-26T08:54:44.451Z,7.50
2022-09-26T08:57:17.930Z,8.75
2022-09-26T08:59:47.617Z,7.53
2022-09-26T09:02:40.198Z,9.07
2022-09-26T09:05:30.026Z,9.38
2022-09-26T09:08:03.475Z,8.40
2022-09-26T09:10:48.292Z,9.23
2022-09-26T09:13:49.115Z,10.02
2022-09-26T09:16:43.132Z,10.55
2022-09-26T09:19:24.456Z,9.07
2022-09-26T09:22:29.361Z,8.68
2022-09-26T09:25:12.467Z,10.00
2022-09-26T09:27:52.731Z,13.85
2022-09-26T09:30:41.384Z,8.35
2022-09-26T09:33:28.026Z,8.88
2022-09-26T09:36:35.766Z,11.25
2022-09-26T09:39:39.191Z,12.13
2022-09-26T09:42:35.612Z,17.88
2022-09-26T09:45:20.841Z,11.00
2022-09-26T09:47:50.594Z,13.18
2022-09-26T09:50:44.079Z,14.85
2022-09-26T09:53:29.734Z,11.07
2022-09-26T09:56:09.832Z,11.45
2022-09-26T09:59:10.487Z,12.45
2022-09-26T10:02:01.197Z,14.38
2022-09-26T10:04:36.919Z,12.65
2022-09-26T10:07:05.681Z,10.75
2022-09-26T10:09:40.813Z,11.13
2022-09-26T10:12:31.765Z,8.40
2022-09-26T10:15:31.578Z,9.55
2022-09-26T10:18:25.374Z,13.52
2022-09-26T10:21:09.184Z,8.40
2022-09-26T10:23:39.663Z,9.23
2022-09-26T10:26:31.122Z,8.82
2022-09-26T10:29:01.137Z,6.82
2022-09-26T10:31:41.999Z,10.05
2022-09-26T10:34:34.888Z,10.07
2022-09-26T10:37:28.841Z,10.15
2022-09-26T10:40:45.487Z,9.73
2022-09-26T10:43:21.171Z,7.70
2022-09-26T10:45:55.190Z,8.60
2022-09-26T10:48:53.983Z,9.75
2022-09-26T10:51:45.558Z,9.00
2022-09-26T10:54:19.552Z,8.82
2022-09-26T10:56:50.837Z,7.20
2022-09-26T10:59:32.048Z,8.65
2022-09-26T11:02:00.120Z,9.45
2022-09-26T11:04:49.407Z,11.60
2022-09-26T11:07:47.993Z,7.28
2022-09-26T11:10:36.334Z,7.97
2022-09-26T11:13:19.582Z,6.20
2022-09-26T11:16:09.272Z,7.72
2022-09-26T11:18:47.080Z,7.40
2022-09-26T11:21:35.197Z,7.35
2022-09-26T11:24:11.846Z,6.50
2022-09-26T11:26:46.543Z,6.22
2022-09-26T11:29:34.032Z,6.18
2022-09-26T11:32:06.765Z,10.30
2022-09-26T11:34:54.599Z,6.43
2022-09-26T11:37:27.390Z,7.05
2022-09-26T11:40:01.810Z,6.18
2022-09-26T11:42:34.586Z,8.40
2022-09-26T11:45:25.278Z,10.40
2022-09-26T11:48:42.629Z,7.55
2022-09-26T11:52:04.342Z,7.43
2022-09-26T11:54:58.734Z,7.88
2022-09-26T11:57:48.792Z,7.70
2022-09-26T12:00:35.123Z,6.63
2022-09-26T12:03:06.037Z,6.13
2022-09-26T12:05:52.728Z,5.78
2022-09-26T12:08:39.106Z,6.70
2022-09-26T12:11:18.140Z,7.22
2022-09-26T12:13:49.508Z,6.53
2022-09-26T12:16:43.656Z,8.18
2022-09-26T12:19:20.655Z,7.50
2022-09-26T12:22:14.087Z,9.23
2022-09-26T12:24:56.179Z,7.10
2022-09-26T12:27:26.451Z,6.07
2022-09-26T12:30:05.305Z,5.28
2022-09-26T12:35:29.190Z,5.72
2022-09-26T12:38:04.361Z,6.90
2022-09-26T12:40:38.128Z,7.32
2022-09-26T12:43:23.486Z,5.25
2022-09-26T12:46:10.155Z,5.18
2022-09-26T12:48:46.826Z,5.13
2022-09-26T12:51:30.127Z,5.07
2022-09-26T12:54:19.770Z,6.30
2022-09-26T12:56:55.505Z,6.05
2022-09-26T12:59:36.451Z,4.55
2022-09-26T13:02:38.713Z,4.60
2022-09-26T13:05:12.741Z,4.90
2022-09-26T13:07:47.745Z,5.30
2022-09-26T13:10:18.485Z,6.07
2022-09-26T13:12:54.135Z,6.80
2022-09-26T13:15:32.565Z,6.75
2022-09-26T13:18:33.242Z,6.65
2022-09-26T13:21:07.616Z,5.75
2022-09-26T13:24:01.612Z,8.07
2022-09-26T13:26:43.974Z,8.15
2022-09-26T13:29:21.005Z,9.20
2022-09-26T13:31:56.146Z,9.65
2022-09-26T13:34:24.142Z,9.27
2022-09-26T13:36:52.077Z,15.75
2022-09-26T13:39:29.450Z,13.93
2022-09-26T13:42:03.983Z,17.63
2022-09-26T13:44:52.094Z,12.48
2022-09-26T13:47:23.088Z,11.32
2022-09-26T13:49:56.836Z,15.75
2022-09-26T13:52:27.905Z,10.27
2022-09-26T13:55:04.403Z,15.63
2022-09-26T13:57:35.771Z,9.43
2022-09-26T14:00:32.573Z,11.80
2022-09-26T14:03:10.241Z,13.07
2022-09-26T14:05:47.106Z,9.70
2022-09-26T14:08:48.915Z,13.23
2022-09-26T14:11:20.179Z,13.38
2022-09-26T14:13:48.774Z,14.32
2022-09-26T14:16:28.301Z,15.95
2022-09-26T14:21:34.647Z,12.27
2022-09-26T14:24:21.205Z,12.50
2022-09-26T14:27:01.408Z,11.15
2022-09-26T14:29:29.426Z,11.85
2022-09-26T14:32:01.447Z,13.40
2022-09-26T14:34:35.681Z,13.18
2022-09-26T14:37:26.120Z,18.67
2022-09-26T14:40:05.861Z,20.23
2022-09-26T14:42:37.225Z,13.98
2022-09-26T14:45:09.386Z,10.77
2022-09-26T14:47:44.068Z,16.23
2022-09-26T14:50:16.869Z,12.48
2022-09-26T14:52:51.271Z,19.83
2022-09-26T14:55:22.472Z,18.48
2022-09-26T14:57:50.237Z,11.30
2022-09-26T15:00:53.445Z,16.38
2022-09-26T15:03:22.376Z,15.93
2022-09-26T15:05:52.758Z,18.70
2022-09-26T15:08:39.410Z,21.40
2022-09-26T15:11:08.008Z,24.38
2022-09-26T15:13:38.621Z,16.08
2022-09-26T15:16:17.322Z,21.25
2022-09-26T15:18:50.639Z,17.75
2022-09-26T15:21:26.797Z,20.55
2022-09-26T15:23:55.964Z,15.48
2022-09-26T15:26:28.317Z,15.00
2022-09-26T15:28:56.956Z,21.85
2022-09-26T15:31:28.202Z,21.80
2022-09-26T15:34:07.186Z,18.88
2022-09-26T15:36:39.185Z,18.67
2022-09-26T15:39:26.508Z,11.70
2022-09-26T15:42:12.720Z,15.30
2022-09-26T15:44:51.331Z,12.20
2022-09-26T15:47:27.122Z,10.23
2022-09-26T15:50:12.869Z,11.70
2022-09-26T15:52:49.677Z,12.38
2022-09-26T15:58:50.309Z,12.75
2022-09-26T16:01:21.428Z,6.32
2022-09-26T16:04:02.705Z,8.75
2022-09-26T16:06:34.970Z,13.18
2022-09-26T16:09:14.886Z,14.30
2022-09-26T16:12:03.542Z,9.63
2022-09-26T16:14:38.438Z,11.48
2022-09-26T16:17:29.349Z,12.23
2022-09-26T16:20:04.833Z,13.32
2022-09-26T16:22:40.141Z,17.10
2022-09-26T16:25:16.472Z,13.63
2022-09-26T16:27:44.361Z,14.10
2022-09-26T16:30:27.214Z,15.30
2022-09-26T16:32:56.280Z,13.57
2022-09-26T16:35:29.791Z,9.15
2022-09-26T16:38:01.968Z,14.20
2022-09-26T16:40:39.456Z,15.88
2022-09-26T16:43:10.302Z,15.27
2022-09-26T16:45:38.112Z,12.18
2022-09-26T16:48:08.680Z,12.73
2022-09-26T16:50:39.445Z,11.63
2022-09-26T16:53:11.493Z,14.70
2022-09-26T16:55:39.022Z,8.55
2022-09-26T16:58:06.935Z,10.27
2022-09-26T17:00:54.196Z,10.15
2022-09-26T17:03:30.189Z,16.85
2022-09-26T17:06:01.814Z,14.43
2022-09-26T17:08:30.214Z,13.10
2022-09-26T17:11:05.140Z,13.38
2022-09-26T17:13:35.916Z,14.00
2022-09-26T17:16:04.012Z,12.10
2022-09-26T17:18:36.409Z,9.82
2022-09-26T17:21:04.187Z,12.27
2022-09-26T17:23:40.462Z,9.70
2022-09-26T17:26:11.910Z,5.72
2022-09-26T17:28:42.852Z,13.95
2022-09-26T17:31:14.729Z,8.20
2022-09-26T17:33:43.139Z,10.63
2022-09-26T17:36:18.579Z,8.95
2022-09-26T17:38:47.731Z,9.27
2022-09-26T17:41:17.526Z,9.00
2022-09-26T17:43:48.072Z,9.13
2022-09-26T17:46:16.700Z,8.27
2022-09-26T17:48:45.607Z,12.98
2022-09-26T17:51:15.935Z,9.20
2022-09-26T17:53:50.096Z,13.60
2022-09-26T17:56:18.277Z,12.10
2022-09-26T17:58:47.352Z,14.43
2022-09-26T18:01:35.794Z,16.23
2022-09-26T18:04:12.043Z,16.67
2022-09-26T18:06:43.756Z,10.52
2022-09-26T18:09:15.924Z,12.43
2022-09-26T18:11:49.631Z,18.00
2022-09-26T18:14:20.876Z,11.55
2022-09-26T18:16:48.580Z,11.50
2022-09-26T18:19:16.941Z,9.95
2022-09-26T18:21:44.709Z,15.20
2022-09-26T18:24:23.194Z,10.88
2022-09-26T18:26:55.205Z,15.88
2022-09-26T18:29:32.146Z,12.15
2022-09-26T18:32:01.462Z,14.73
2022-09-26T18:34:31.896Z,12.73
2022-09-26T18:37:00.907Z,9.00
2022-09-26T18:39:30.591Z,10.95
2022-09-26T18:44:26.085Z,12.93
2022-09-26T18:47:01.673Z,13.35
2022-09-26T18:49:34.567Z,9.13
2022-09-26T18:52:03.057Z,8.55
2022-09-26T18:54:35.509Z,8.93
2022-09-26T18:57:23.127Z,5.72
2022-09-26T18:59:51.224Z,7.13
2022-09-26T19:02:24.274Z,7.63
2022-09-26T19:04:52.429Z,8.05
2022-09-26T19:07:21.649Z,8.38
2022-09-26T19:09:49.996Z,12.00
2022-09-26T19:12:20.387Z,6.63
2022-09-26T19:14:48.070Z,7.30
2022-09-26T19:17:15.886Z,11.45
2022-09-26T19:19:43.544Z,6.10
2022-09-26T19:22:15.555Z,7.22
2022-09-26T19:24:48.043Z,11.13
2022-09-26T19:27:17.871Z,6.10
2022-09-26T19:29:53.478Z,10.07
2022-09-26T19:32:46.669Z,6.88
2022-09-26T19:35:33.270Z,8.25
2022-09-26T19:38:01.478Z,4.93
2022-09-26T19:40:29.457Z,7.82
2022-09-26T19:42:57.524Z,6.28
2022-09-26T19:45:25.767Z,7.97
2022-09-26T19:47:56.030Z,9.88
2022-09-26T19:50:27.106Z,8.93
2022-09-26T19:52:56.597Z,7.40
2022-09-26T19:58:00.180Z,5.90
2022-09-26T20:00:29.925Z,8.30
2022-09-26T20:03:00.556Z,6.00
2022-09-26T20:05:28.237Z,11.75
2022-09-26T20:07:55.984Z,10.95
2022-09-26T20:10:27.751Z,12.10
2022-09-26T20:12:59.546Z,6.68
2022-09-26T20:15:30.008Z,11.05
2022-09-26T20:18:01.608Z,8.88
2022-09-26T20:20:29.405Z,7.80
2022-09-26T20:22:57.100Z,12.13
2022-09-26T20:25:28.646Z,6.82
2022-09-26T20:28:02.152Z,13.15
2022-09-26T20:30:49.158Z,4.20
2022-09-26T20:33:17.791Z,4.93
2022-09-26T20:35:55.477Z,9.35
2022-09-26T20:38:35.429Z,7.07
2022-09-26T20:41:24.542Z,9.57
2022-09-26T20:43:58.907Z,8.18
2022-09-26T20:46:27.062Z,6.22
2022-09-26T20:48:59.219Z,7.82
2022-09-26T20:51:30.718Z,5.90
2022-09-26T20:54:00.228Z,8.88
2022-09-26T20:56:29.333Z,4.85
2022-09-26T20:58:59.465Z,9.02
2022-09-26T21:01:28.659Z,6.60
2022-09-26T21:03:59.636Z,6.90
2022-09-26T21:06:31.308Z,4.50
2022-09-26T21:08:59.043Z,6.47
2022-09-26T21:11:29.655Z,8.43
2022-09-26T21:13:57.553Z,5.40
2022-09-26T21:16:27.844Z,6.50
2022-09-26T21:18:58.684Z,5.03
2022-09-26T21:21:30.861Z,4.05
2022-09-26T21:24:05.469Z,6.40
2022-09-26T21:26:35.828Z,6.90
2022-09-26T21:29:07.074Z,6.90
2022-09-26T21:31:38.495Z,8.07
2022-09-26T21:34:10.060Z,8.65
2022-09-26T21:36:39.645Z,7.20
2022-09-26T21:39:16.010Z,7.60
2022-09-26T21:41:43.956Z,8.02
2022-09-26T21:44:24.790Z,3.22
2022-09-26T21:46:53.049Z,7.18
2022-09-26T21:49:20.624Z,4.25
2022-09-26T21:51:52.250Z,6.63
2022-09-26T21:54:23.877Z,7.80
2022-09-26T21:56:56.523Z,10.57
2022-09-26T21:59:24.775Z,6.20
2022-09-26T22:01:52.443Z,5.60
2022-09-26T22:04:24.666Z,5.70
2022-09-26T22:06:55.451Z,7.28
2022-09-26T22:09:26.209Z,5.78
2022-09-26T22:11:53.911Z,6.38
2022-09-26T22:14:24.624Z,7.10
2022-09-26T22:16:52.707Z,4.57
2022-09-26T22:19:23.331Z,5.32
2022-09-26T22:21:52.352Z,5.88
2022-09-26T22:24:20.046Z,6.35
2022-09-26T22:26:47.745Z,5.93
2022-09-26T22:29:16.984Z,4.15
2022-09-26T22:31:47.012Z,4.32
2022-09-26T22:34:17.178Z,8.27
2022-09-26T22:36:44.647Z,4.45
2022-09-26T22:39:15.620Z,5.50
2022-09-26T22:41:54.539Z,3.72
2022-09-26T22:44:23.574Z,4.07
2022-09-26T22:46:51.437Z,4.68
2022-09-26T22:49:19.020Z,6.20
2022-09-26T22:51:58.104Z,4.75
2022-09-26T22:54:28.251Z,4.43
2022-09-26T22:57:01.866Z,4.38
2022-09-26T22:59:35.490Z,3.55
2022-09-26T23:02:06.474Z,9.55
2022-09-26T23:04:49.573Z,7.15
2022-09-26T23:07:20.592Z,5.38
2022-09-26T23:09:49.307Z,9.45
2022-09-26T23:12:16.946Z,5.27
2022-09-26T23:14:44.542Z,5.65
2022-09-26T23:17:12.427Z,11.98
2022-09-26T23:19:40.300Z,5.05
2022-09-26T23:22:10.105Z,7.38
2022-09-26T23:24:43.866Z,6.65
2022-09-26T23:27:11.484Z,7.47
2022-09-26T23:29:39.310Z,5.30
2022-09-26T23:32:07.067Z,4.63
2022-09-26T23:34:34.658Z,5.88
2022-09-26T23:37:02.328Z,4.18
2022-09-26T23:39:29.921Z,4.57
2022-09-26T23:41:58.530Z,5.25
2022-09-26T23:44:31.239Z,4.78
2022-09-26T23:47:04.284Z,8.55
2022-09-26T23:49:31.789Z,3.03
2022-09-26T23:51:59.519Z,6.25
2022-09-26T23:54:27.214Z,4.63
2022-09-26T23:56:56.409Z,4.90
2022-09-26T23:59:29.152Z,5.78
