createdAt,value
2018-06-29T00:00:48.569Z,5.43
2018-06-29T00:03:21.135Z,4.87
2018-06-29T00:05:51.981Z,5.20
2018-06-29T00:08:22.814Z,5.97
2018-06-29T00:10:53.944Z,5.10
2018-06-29T00:13:24.607Z,5.20
2018-06-29T00:15:55.360Z,5.27
2018-06-29T00:18:26.047Z,5.17
2018-06-29T00:20:56.831Z,5.40
2018-06-29T00:23:27.535Z,5.40
2018-06-29T00:25:58.280Z,5.40
2018-06-29T00:28:29.023Z,5.17
2018-06-29T00:31:00.335Z,5.93
2018-06-29T00:33:30.980Z,5.80
2018-06-29T00:36:01.623Z,5.27
2018-06-29T00:38:32.203Z,5.13
2018-06-29T00:41:02.855Z,5.27
2018-06-29T00:43:33.538Z,5.10
2018-06-29T00:46:04.193Z,5.27
2018-06-29T00:48:34.950Z,4.93
2018-06-29T00:51:05.734Z,5.33
2018-06-29T00:53:36.582Z,4.80
2018-06-29T00:56:07.509Z,5.17
2018-06-29T00:58:38.246Z,5.20
2018-06-29T01:01:09.028Z,5.63
2018-06-29T01:03:39.818Z,5.50
2018-06-29T01:06:10.966Z,5.30
2018-06-29T01:08:42.070Z,5.53
2018-06-29T01:11:13.202Z,5.90
2018-06-29T01:13:44.173Z,5.63
2018-06-29T01:16:15.319Z,5.87
2018-06-29T01:18:45.959Z,5.53
2018-06-29T01:21:16.651Z,7.03
2018-06-29T01:23:47.505Z,6.30
2018-06-29T01:26:18.447Z,6.53
2018-06-29T01:28:49.379Z,6.87
2018-06-29T01:31:20.256Z,6.23
2018-06-29T01:33:51.353Z,7.70
2018-06-29T01:36:22.554Z,6.93
2018-06-29T01:38:53.570Z,6.97
2018-06-29T01:41:24.680Z,6.57
2018-06-29T01:43:55.786Z,8.67
2018-06-29T01:46:26.758Z,7.93
2018-06-29T01:48:57.915Z,8.23
2018-06-29T01:51:29.356Z,7.60
2018-06-29T01:54:00.651Z,7.73
2018-06-29T01:56:31.645Z,8.73
2018-06-29T01:59:02.594Z,7.47
2018-06-29T02:01:33.672Z,7.97
2018-06-29T02:04:04.650Z,9.80
2018-06-29T02:06:35.435Z,8.00
2018-06-29T02:09:08.293Z,8.93
2018-06-29T02:11:39.427Z,9.73
2018-06-29T02:14:10.495Z,7.47
2018-06-29T02:16:41.355Z,7.70
2018-06-29T02:19:11.631Z,7.50
2018-06-29T02:21:42.516Z,9.10
2018-06-29T02:24:13.675Z,9.33
2018-06-29T02:26:44.498Z,8.27
2018-06-29T02:29:15.527Z,9.07
2018-06-29T02:31:46.538Z,8.67
2018-06-29T02:34:17.719Z,8.80
2018-06-29T02:36:48.720Z,8.37
2018-06-29T02:39:19.680Z,8.37
2018-06-29T02:41:50.749Z,8.77
2018-06-29T02:44:21.684Z,9.43
2018-06-29T02:46:53.631Z,9.00
2018-06-29T02:49:24.442Z,9.60
2018-06-29T02:51:55.447Z,9.63
2018-06-29T02:54:26.559Z,9.30
2018-06-29T02:56:57.896Z,10.07
2018-06-29T02:59:28.997Z,9.90
2018-06-29T03:02:00.049Z,9.70
2018-06-29T03:04:31.246Z,10.83
2018-06-29T03:07:02.363Z,9.63
2018-06-29T03:09:33.655Z,10.90
2018-06-29T03:12:04.712Z,10.60
2018-06-29T03:14:35.770Z,10.67
2018-06-29T03:17:06.719Z,12.63
2018-06-29T03:19:37.608Z,11.17
2018-06-29T03:22:08.613Z,11.43
2018-06-29T03:24:39.687Z,11.27
2018-06-29T03:27:10.595Z,11.50
2018-06-29T03:29:41.580Z,11.87
2018-06-29T03:32:12.548Z,11.97
2018-06-29T03:34:43.546Z,12.50
2018-06-29T03:37:14.301Z,12.60
2018-06-29T03:39:45.297Z,12.10
2018-06-29T03:42:16.526Z,12.33
2018-06-29T03:44:47.348Z,11.53
2018-06-29T03:47:18.420Z,12.47
2018-06-29T03:49:49.255Z,11.57
2018-06-29T03:52:20.199Z,12.27
2018-06-29T03:54:51.264Z,12.23
2018-06-29T03:57:22.330Z,12.53
2018-06-29T03:59:53.571Z,12.00
2018-06-29T04:02:24.775Z,12.63
2018-06-29T04:04:55.704Z,12.30
2018-06-29T04:07:26.563Z,11.90
2018-06-29T04:09:57.559Z,12.87
2018-06-29T04:12:28.543Z,12.37
2018-06-29T04:14:59.567Z,12.00
2018-06-29T04:17:30.505Z,12.43
2018-06-29T04:20:01.255Z,11.83
2018-06-29T04:22:32.387Z,12.53
2018-06-29T04:25:04.598Z,11.60
2018-06-29T04:27:34.767Z,12.90
2018-06-29T04:30:05.637Z,11.17
2018-06-29T04:32:36.308Z,11.10
2018-06-29T04:35:07.135Z,11.10
2018-06-29T04:37:37.870Z,12.10
2018-06-29T04:40:08.555Z,11.40
2018-06-29T04:42:39.445Z,12.43
2018-06-29T04:45:10.307Z,11.83
2018-06-29T04:47:41.156Z,11.07
2018-06-29T04:50:11.892Z,11.17
2018-06-29T04:52:42.825Z,11.50
2018-06-29T04:55:13.506Z,12.67
2018-06-29T04:57:44.243Z,11.57
2018-06-29T05:00:15.027Z,12.53
2018-06-29T05:02:46.112Z,11.70
2018-06-29T05:05:16.894Z,15.40
2018-06-29T05:07:47.639Z,11.90
2018-06-29T05:10:18.304Z,11.67
2018-06-29T05:12:49.203Z,12.73
2018-06-29T05:15:20.132Z,12.03
2018-06-29T05:17:50.986Z,11.70
2018-06-29T05:20:22.198Z,11.63
2018-06-29T05:22:53.147Z,11.67
2018-06-29T05:25:24.148Z,11.67
2018-06-29T05:27:55.063Z,11.20
2018-06-29T05:30:26.099Z,10.83
2018-06-29T05:32:57.207Z,10.23
2018-06-29T05:35:28.183Z,9.90
2018-06-29T05:37:59.078Z,10.27
2018-06-29T05:40:29.832Z,9.13
2018-06-29T05:43:00.542Z,9.80
2018-06-29T05:45:31.186Z,9.93
2018-06-29T05:48:01.944Z,9.33
2018-06-29T05:50:33.162Z,8.93
2018-06-29T05:53:03.904Z,8.80
2018-06-29T05:55:34.733Z,9.03
2018-06-29T05:58:05.753Z,9.00
2018-06-29T06:00:38.118Z,11.53
2018-06-29T06:03:12.260Z,9.23
2018-06-29T06:05:43.241Z,10.23
2018-06-29T06:08:14.452Z,10.67
2018-06-29T06:10:45.233Z,10.27
2018-06-29T06:13:16.367Z,10.93
2018-06-29T06:15:47.127Z,10.20
2018-06-29T06:18:18.719Z,10.53
2018-06-29T06:20:49.453Z,9.53
2018-06-29T06:23:21.286Z,9.83
2018-06-29T06:25:52.130Z,9.67
2018-06-29T06:28:22.864Z,9.97
2018-06-29T06:30:53.556Z,9.93
2018-06-29T06:33:24.356Z,9.63
2018-06-29T06:35:55.187Z,10.90
2018-06-29T06:38:26.101Z,10.03
2018-06-29T06:40:56.766Z,8.07
2018-06-29T06:43:27.529Z,8.80
2018-06-29T06:45:58.228Z,8.57
2018-06-29T06:48:29.051Z,8.73
2018-06-29T06:50:59.819Z,9.10
2018-06-29T06:53:30.753Z,8.93
2018-06-29T06:56:01.347Z,8.73
2018-06-29T06:58:32.113Z,7.73
2018-06-29T07:01:03.017Z,7.43
2018-06-29T07:03:33.954Z,7.63
2018-06-29T07:06:04.914Z,8.50
2018-06-29T07:08:35.931Z,11.57
2018-06-29T07:11:06.969Z,8.60
2018-06-29T07:13:37.858Z,7.97
2018-06-29T07:16:08.765Z,7.47
2018-06-29T07:18:39.559Z,7.47
2018-06-29T07:21:10.315Z,7.67
2018-06-29T07:23:41.080Z,7.17
2018-06-29T07:26:11.845Z,6.00
2018-06-29T07:28:42.635Z,7.03
2018-06-29T07:31:13.427Z,6.53
2018-06-29T07:33:44.552Z,5.33
2018-06-29T07:36:16.075Z,6.00
2018-06-29T07:38:46.902Z,6.13
2018-06-29T07:41:17.711Z,5.33
2018-06-29T07:43:48.607Z,5.70
2018-06-29T07:46:19.597Z,5.50
2018-06-29T07:48:50.357Z,6.50
2018-06-29T07:51:21.139Z,5.00
2018-06-29T07:53:52.036Z,5.67
2018-06-29T07:56:22.735Z,4.70
2018-06-29T07:58:53.587Z,6.50
2018-06-29T08:01:24.232Z,4.63
2018-06-29T08:03:55.056Z,5.20
2018-06-29T08:06:25.775Z,4.83
2018-06-29T08:08:56.530Z,4.97
2018-06-29T08:11:27.302Z,5.93
2018-06-29T08:13:58.083Z,5.83
2018-06-29T08:16:28.847Z,4.60
2018-06-29T08:18:59.657Z,6.23
2018-06-29T08:21:30.283Z,5.03
2018-06-29T08:24:01.008Z,5.07
2018-06-29T08:26:31.748Z,4.67
2018-06-29T08:29:02.553Z,4.03
2018-06-29T08:31:33.353Z,5.90
2018-06-29T08:34:04.127Z,5.13
2018-06-29T08:36:34.930Z,5.83
2018-06-29T08:39:08.214Z,4.87
2018-06-29T08:41:38.928Z,6.70
2018-06-29T08:44:09.630Z,4.20
2018-06-29T08:46:40.860Z,5.17
2018-06-29T08:49:11.662Z,5.20
2018-06-29T08:51:42.355Z,4.93
2018-06-29T08:54:13.111Z,4.47
2018-06-29T08:56:43.892Z,7.50
2018-06-29T08:59:14.615Z,4.57
2018-06-29T09:01:45.417Z,6.60
2018-06-29T09:04:16.126Z,4.80
2018-06-29T09:06:46.976Z,6.23
2018-06-29T09:09:17.789Z,4.67
2018-06-29T09:11:48.664Z,4.93
2018-06-29T09:14:19.406Z,6.17
2018-06-29T09:16:50.057Z,5.63
2018-06-29T09:19:20.810Z,4.60
2018-06-29T09:21:51.475Z,4.93
2018-06-29T09:24:22.458Z,4.75
2018-06-29T09:26:53.095Z,4.42
2018-06-29T09:29:23.844Z,6.03
2018-06-29T09:31:54.574Z,5.37
2018-06-29T09:34:25.370Z,5.23
2018-06-29T09:36:56.350Z,6.80
2018-06-29T09:39:27.082Z,6.83
2018-06-29T09:41:58.381Z,6.40
2018-06-29T09:44:29.141Z,5.17
2018-06-29T09:46:59.958Z,5.30
2018-06-29T09:49:30.806Z,5.37
2018-06-29T09:52:01.621Z,4.93
2018-06-29T09:54:32.611Z,4.90
2018-06-29T09:57:03.278Z,5.13
2018-06-29T09:59:33.968Z,5.87
2018-06-29T10:02:04.794Z,6.47
2018-06-29T10:04:35.534Z,5.23
2018-06-29T10:07:06.289Z,7.03
2018-06-29T10:09:37.219Z,5.33
2018-06-29T10:12:08.116Z,5.37
2018-06-29T10:14:38.913Z,4.70
2018-06-29T10:17:09.718Z,5.23
2018-06-29T10:19:40.800Z,6.60
2018-06-29T10:22:11.498Z,4.77
2018-06-29T10:24:42.302Z,5.87
2018-06-29T10:27:12.957Z,4.47
2018-06-29T10:29:43.711Z,7.03
2018-06-29T10:32:14.326Z,4.63
2018-06-29T10:34:45.042Z,4.30
2018-06-29T10:37:15.755Z,4.50
2018-06-29T10:39:46.572Z,4.07
2018-06-29T10:42:16.926Z,5.73
2018-06-29T10:44:47.095Z,4.80
2018-06-29T10:47:17.558Z,5.20
2018-06-29T10:49:48.404Z,7.10
2018-06-29T10:52:19.538Z,5.53
2018-06-29T10:54:50.531Z,4.53
2018-06-29T10:57:21.457Z,4.70
2018-06-29T10:59:52.599Z,4.83
2018-06-29T11:02:23.506Z,4.97
2018-06-29T11:04:54.385Z,4.60
2018-06-29T11:07:26.004Z,5.40
2018-06-29T11:09:56.782Z,4.70
2018-06-29T11:12:27.538Z,4.47
2018-06-29T11:14:58.332Z,4.80
2018-06-29T11:17:29.163Z,6.13
2018-06-29T11:19:59.984Z,4.37
2018-06-29T11:22:30.669Z,4.93
2018-06-29T11:25:01.398Z,5.10
2018-06-29T11:27:32.251Z,5.20
2018-06-29T11:30:03.030Z,4.47
2018-06-29T11:32:33.696Z,4.25
2018-06-29T11:35:04.611Z,4.33
2018-06-29T11:37:35.336Z,4.72
2018-06-29T11:40:06.378Z,6.35
2018-06-29T11:42:37.229Z,3.98
2018-06-29T11:45:07.975Z,4.35
2018-06-29T11:47:38.706Z,5.20
2018-06-29T11:50:09.447Z,4.67
2018-06-29T11:52:40.280Z,4.35
2018-06-29T11:55:11.059Z,4.35
2018-06-29T11:57:41.807Z,4.05
2018-06-29T12:00:12.626Z,6.37
2018-06-29T12:02:42.747Z,4.85
2018-06-29T12:05:13.091Z,4.17
2018-06-29T12:07:43.710Z,5.25
2018-06-29T12:10:14.383Z,3.90
2018-06-29T12:12:45.152Z,4.12
2018-06-29T12:15:15.827Z,4.12
2018-06-29T12:17:46.561Z,4.75
2018-06-29T12:20:17.325Z,4.42
2018-06-29T12:22:48.070Z,4.03
2018-06-29T12:25:18.855Z,6.25
2018-06-29T12:27:49.563Z,4.40
2018-06-29T12:30:20.370Z,4.47
2018-06-29T12:32:51.005Z,3.62
2018-06-29T12:35:21.930Z,4.17
2018-06-29T12:37:52.766Z,4.60
2018-06-29T12:40:23.540Z,3.83
2018-06-29T12:42:54.305Z,5.08
2018-06-29T12:45:25.135Z,4.75
2018-06-29T12:47:55.854Z,4.37
2018-06-29T12:50:26.609Z,4.55
2018-06-29T12:52:57.600Z,4.40
2018-06-29T12:55:28.347Z,3.85
2018-06-29T12:57:59.224Z,4.53
2018-06-29T13:00:29.998Z,4.33
2018-06-29T13:03:00.719Z,3.50
2018-06-29T13:05:31.672Z,3.60
2018-06-29T13:08:02.243Z,3.98
2018-06-29T13:10:32.946Z,4.05
2018-06-29T13:13:03.731Z,4.17
2018-06-29T13:15:34.440Z,4.67
2018-06-29T13:18:05.186Z,3.67
2018-06-29T13:20:35.947Z,4.00
2018-06-29T13:23:06.589Z,3.85
2018-06-29T13:25:37.451Z,3.60
2018-06-29T13:28:08.155Z,9.18
2018-06-29T13:30:38.853Z,4.40
2018-06-29T13:33:09.715Z,3.80
2018-06-29T13:35:40.393Z,3.35
2018-06-29T13:38:11.258Z,3.92
2018-06-29T13:40:42.009Z,4.80
2018-06-29T13:43:12.758Z,4.30
2018-06-29T13:45:43.683Z,4.20
2018-06-29T13:48:15.625Z,3.50
2018-06-29T13:50:46.395Z,3.60
2018-06-29T13:53:17.187Z,3.70
2018-06-29T13:55:47.898Z,3.65
2018-06-29T13:58:18.780Z,3.55
2018-06-29T14:00:49.478Z,4.17
2018-06-29T14:03:21.731Z,3.85
2018-06-29T14:05:52.471Z,3.50
2018-06-29T14:08:23.202Z,4.08
2018-06-29T14:10:53.927Z,7.85
2018-06-29T14:13:24.643Z,4.58
2018-06-29T14:15:55.456Z,4.17
2018-06-29T14:18:26.238Z,3.17
2018-06-29T14:20:56.848Z,7.37
2018-06-29T14:23:27.457Z,3.80
2018-06-29T14:25:58.288Z,4.12
2018-06-29T14:28:29.052Z,5.25
2018-06-29T14:30:59.784Z,3.72
2018-06-29T14:33:30.548Z,4.25
2018-06-29T14:36:01.331Z,4.00
2018-06-29T14:38:32.150Z,3.95
2018-06-29T14:41:02.994Z,3.98
2018-06-29T14:43:34.180Z,3.70
2018-06-29T14:46:05.003Z,4.45
2018-06-29T14:48:35.751Z,4.30
2018-06-29T14:51:06.659Z,3.58
2018-06-29T14:53:37.448Z,3.72
2018-06-29T14:56:08.101Z,3.87
2018-06-29T14:58:38.849Z,4.58
2018-06-29T15:01:09.585Z,4.70
2018-06-29T15:03:40.288Z,5.20
2018-06-29T15:06:11.079Z,3.33
2018-06-29T15:08:41.909Z,3.58
2018-06-29T15:11:12.454Z,4.08
2018-06-29T15:13:43.155Z,3.45
2018-06-29T15:16:13.899Z,4.20
2018-06-29T15:18:44.694Z,3.45
2018-06-29T15:21:14.887Z,4.12
2018-06-29T15:23:45.465Z,3.75
2018-06-29T15:26:16.198Z,3.60
2018-06-29T15:28:46.859Z,3.98
2018-06-29T15:31:17.640Z,5.92
2018-06-29T15:33:48.429Z,3.70
2018-06-29T15:36:19.341Z,3.77
2018-06-29T15:38:50.176Z,3.55
2018-06-29T15:41:20.804Z,3.72
2018-06-29T15:43:51.445Z,3.27
2018-06-29T15:46:22.198Z,3.35
2018-06-29T15:48:52.910Z,4.92
2018-06-29T15:51:23.643Z,4.28
2018-06-29T15:53:54.342Z,4.08
2018-06-29T15:56:25.116Z,3.08
2018-06-29T15:58:55.785Z,3.40
2018-06-29T16:01:26.719Z,5.62
2018-06-29T16:03:57.491Z,3.47
2018-06-29T16:06:28.083Z,4.42
2018-06-29T16:08:58.780Z,3.75
2018-06-29T16:11:29.481Z,3.90
2018-06-29T16:14:00.046Z,3.45
2018-06-29T16:16:30.732Z,4.75
2018-06-29T16:19:01.494Z,4.35
2018-06-29T16:21:32.311Z,4.15
2018-06-29T16:24:03.131Z,4.12
2018-06-29T16:26:33.773Z,3.33
2018-06-29T16:29:04.515Z,5.35
2018-06-29T16:31:35.212Z,3.90
2018-06-29T16:34:05.830Z,3.40
2018-06-29T16:36:36.615Z,3.52
2018-06-29T16:39:10.297Z,4.35
2018-06-29T16:41:41.225Z,4.53
2018-06-29T16:44:12.040Z,5.12
2018-06-29T16:46:42.809Z,4.65
2018-06-29T16:49:13.585Z,3.22
2018-06-29T16:51:44.268Z,4.03
2018-06-29T16:54:15.022Z,3.60
2018-06-29T16:56:45.755Z,3.47
2018-06-29T16:59:16.526Z,3.30
2018-06-29T17:01:47.282Z,4.90
2018-06-29T17:04:18.040Z,4.00
2018-06-29T17:06:48.824Z,2.83
2018-06-29T17:09:19.491Z,3.72
2018-06-29T17:11:50.287Z,4.17
2018-06-29T17:14:21.004Z,3.40
2018-06-29T17:16:51.722Z,2.83
2018-06-29T17:19:22.414Z,3.75
2018-06-29T17:21:53.052Z,2.85
2018-06-29T17:24:23.842Z,4.12
2018-06-29T17:26:54.631Z,2.55
2018-06-29T17:29:24.916Z,2.52
2018-06-29T17:31:55.594Z,4.08
2018-06-29T17:34:26.405Z,2.60
2018-06-29T17:36:57.087Z,3.47
2018-06-29T17:39:27.668Z,5.28
2018-06-29T17:41:58.387Z,4.20
2018-06-29T17:44:29.093Z,2.92
2018-06-29T17:46:59.889Z,2.50
2018-06-29T17:49:30.639Z,4.45
2018-06-29T17:52:01.353Z,4.10
2018-06-29T17:54:32.121Z,2.52
2018-06-29T17:57:02.846Z,2.45
2018-06-29T17:59:33.653Z,3.08
2018-06-29T18:02:04.334Z,3.00
2018-06-29T18:04:35.039Z,3.25
2018-06-29T18:07:05.846Z,2.70
2018-06-29T18:09:36.599Z,2.62
2018-06-29T18:12:07.371Z,2.67
2018-06-29T18:14:38.176Z,5.55
2018-06-29T18:17:09.004Z,4.25
2018-06-29T18:19:39.729Z,3.45
2018-06-29T18:22:10.492Z,2.77
2018-06-29T18:24:41.202Z,3.70
2018-06-29T18:27:12.015Z,3.00
2018-06-29T18:29:42.747Z,4.78
2018-06-29T18:32:13.480Z,3.70
2018-06-29T18:34:44.344Z,3.35
2018-06-29T18:37:15.172Z,2.72
2018-06-29T18:39:45.824Z,5.53
2018-06-29T18:42:16.639Z,3.50
2018-06-29T18:44:47.356Z,4.17
2018-06-29T18:47:18.109Z,3.30
2018-06-29T18:49:48.874Z,4.08
2018-06-29T18:52:19.612Z,3.30
2018-06-29T18:54:50.387Z,4.17
2018-06-29T18:57:20.974Z,3.85
2018-06-29T18:59:51.763Z,3.65
2018-06-29T19:02:22.561Z,4.05
2018-06-29T19:04:53.283Z,4.65
2018-06-29T19:07:23.962Z,5.72
2018-06-29T19:09:54.738Z,5.47
2018-06-29T19:12:25.464Z,4.67
2018-06-29T19:14:56.279Z,6.03
2018-06-29T19:17:27.749Z,5.87
2018-06-29T19:19:58.702Z,4.35
2018-06-29T19:22:29.466Z,4.58
2018-06-29T19:25:00.148Z,4.25
2018-06-29T19:27:30.828Z,4.37
2018-06-29T19:30:01.546Z,4.47
2018-06-29T19:32:32.312Z,4.92
2018-06-29T19:35:02.453Z,4.30
2018-06-29T19:37:32.886Z,4.23
2018-06-29T19:40:03.655Z,4.97
2018-06-29T19:42:34.383Z,5.27
2018-06-29T19:45:05.177Z,11.13
2018-06-29T19:47:35.946Z,5.77
2018-06-29T19:50:07.172Z,5.10
2018-06-29T19:52:37.855Z,7.27
2018-06-29T19:55:08.783Z,5.70
2018-06-29T19:57:40.326Z,4.43
2018-06-29T20:00:11.364Z,5.70
2018-06-29T20:02:41.666Z,6.43
2018-06-29T20:05:12.357Z,7.37
2018-06-29T20:07:43.145Z,6.57
2018-06-29T20:10:13.965Z,5.10
2018-06-29T20:12:44.800Z,4.83
2018-06-29T20:15:15.637Z,5.20
2018-06-29T20:17:46.413Z,4.57
2018-06-29T20:20:17.174Z,6.77
2018-06-29T20:22:47.871Z,6.27
2018-06-29T20:25:18.600Z,5.80
2018-06-29T20:27:49.547Z,5.87
2018-06-29T20:30:20.348Z,6.10
2018-06-29T20:32:51.432Z,5.30
2018-06-29T20:35:22.156Z,5.00
2018-06-29T20:37:52.978Z,6.60
2018-06-29T20:40:23.704Z,8.83
2018-06-29T20:42:54.830Z,5.10
2018-06-29T20:45:25.435Z,6.20
2018-06-29T20:47:56.252Z,7.20
2018-06-29T20:50:26.952Z,6.47
2018-06-29T20:52:57.615Z,7.30
2018-06-29T20:55:28.445Z,6.90
2018-06-29T20:57:59.246Z,9.10
2018-06-29T21:00:30.370Z,7.97
2018-06-29T21:03:01.406Z,6.47
2018-06-29T21:05:31.521Z,6.57
2018-06-29T21:08:01.596Z,5.97
2018-06-29T21:10:31.673Z,6.80
2018-06-29T21:13:01.739Z,5.30
2018-06-29T21:15:32.489Z,5.77
2018-06-29T21:18:03.311Z,5.57
2018-06-29T21:20:34.047Z,6.43
2018-06-29T21:23:04.825Z,5.70
2018-06-29T21:25:35.562Z,6.40
2018-06-29T21:28:06.311Z,6.23
2018-06-29T21:30:37.020Z,6.70
2018-06-29T21:33:08.541Z,6.23
2018-06-29T21:35:39.224Z,8.20
2018-06-29T21:38:10.321Z,6.80
2018-06-29T21:40:41.045Z,6.40
2018-06-29T21:43:11.783Z,6.33
2018-06-29T21:45:42.467Z,5.13
2018-06-29T21:48:13.144Z,5.97
2018-06-29T21:50:43.819Z,6.30
2018-06-29T21:53:14.573Z,6.47
2018-06-29T21:55:45.402Z,9.97
2018-06-29T21:58:16.046Z,8.30
2018-06-29T22:00:47.007Z,6.43
2018-06-29T22:03:18.502Z,8.63
2018-06-29T22:05:49.307Z,9.83
2018-06-29T22:08:20.030Z,7.93
2018-06-29T22:10:50.759Z,6.70
2018-06-29T22:13:21.830Z,8.33
2018-06-29T22:15:52.751Z,7.20
2018-06-29T22:18:23.631Z,10.53
2018-06-29T22:20:54.683Z,7.60
2018-06-29T22:23:25.429Z,7.30
2018-06-29T22:25:56.168Z,8.80
2018-06-29T22:28:27.074Z,7.53
2018-06-29T22:30:57.872Z,7.87
2018-06-29T22:33:29.476Z,8.93
2018-06-29T22:36:00.103Z,7.70
2018-06-29T22:38:30.763Z,8.40
2018-06-29T22:41:01.753Z,6.50
2018-06-29T22:43:32.763Z,7.07
2018-06-29T22:46:03.767Z,7.07
2018-06-29T22:48:35.046Z,6.20
2018-06-29T22:51:06.163Z,7.70
2018-06-29T22:53:37.159Z,8.43
2018-06-29T22:56:07.966Z,7.20
2018-06-29T22:58:39.024Z,8.20
2018-06-29T23:01:10.111Z,9.70
2018-06-29T23:03:46.255Z,8.47
2018-06-29T23:06:17.428Z,7.80
2018-06-29T23:08:48.554Z,8.10
2018-06-29T23:11:19.831Z,7.77
2018-06-29T23:13:50.856Z,7.50
2018-06-29T23:16:21.830Z,9.17
2018-06-29T23:18:52.866Z,7.80
2018-06-29T23:21:23.713Z,8.23
2018-06-29T23:23:54.707Z,7.80
2018-06-29T23:26:25.442Z,8.33
2018-06-29T23:28:56.332Z,7.83
2018-06-29T23:31:27.411Z,8.37
2018-06-29T23:33:58.081Z,8.20
2018-06-29T23:36:28.679Z,9.07
2018-06-29T23:38:59.771Z,8.73
2018-06-29T23:41:30.504Z,9.03
2018-06-29T23:44:01.168Z,7.77
2018-06-29T23:46:32.210Z,8.73
2018-06-29T23:49:03.116Z,8.43
2018-06-29T23:51:34.175Z,8.13
2018-06-29T23:54:05.487Z,8.73
2018-06-29T23:56:36.514Z,9.30
2018-06-29T23:59:07.341Z,8.50
