createdAt,value
2018-07-03T00:00:46.270Z,996.5
2018-07-03T00:01:46.938Z,996.6
2018-07-03T00:02:47.606Z,996.6
2018-07-03T00:03:48.323Z,996.6
2018-07-03T00:04:49.040Z,996.5
2018-07-03T00:05:49.706Z,996.6
2018-07-03T00:06:50.374Z,996.5
2018-07-03T00:07:51.092Z,996.5
2018-07-03T00:08:51.757Z,996.5
2018-07-03T00:09:54.499Z,996.5
2018-07-03T00:10:55.193Z,996.5
2018-07-03T00:11:55.863Z,996.5
2018-07-03T00:12:56.532Z,996.5
2018-07-03T00:13:57.199Z,996.5
2018-07-03T00:14:57.867Z,996.5
2018-07-03T00:15:58.586Z,996.5
2018-07-03T00:16:59.254Z,996.5
2018-07-03T00:17:59.921Z,996.5
2018-07-03T00:19:00.587Z,996.5
2018-07-03T00:20:01.305Z,996.5
2018-07-03T00:21:01.971Z,996.5
2018-07-03T00:22:02.689Z,996.5
2018-07-03T00:23:03.405Z,996.6
2018-07-03T00:24:04.121Z,996.5
2018-07-03T00:25:04.792Z,996.5
2018-07-03T00:26:05.505Z,996.5
2018-07-03T00:27:06.172Z,996.5
2018-07-03T00:28:06.839Z,996.5
2018-07-03T00:29:07.556Z,996.5
2018-07-03T00:30:08.225Z,996.5
2018-07-03T00:31:08.901Z,996.5
2018-07-03T00:32:09.609Z,996.5
2018-07-03T00:33:10.276Z,996.5
2018-07-03T00:34:10.994Z,996.5
2018-07-03T00:35:11.659Z,996.5
2018-07-03T00:36:12.325Z,996.5
2018-07-03T00:37:12.992Z,996.6
2018-07-03T00:38:13.659Z,996.5
2018-07-03T00:39:14.376Z,996.6
2018-07-03T00:40:15.043Z,996.6
2018-07-03T00:41:15.763Z,996.6
2018-07-03T00:42:16.432Z,996.5
2018-07-03T00:43:17.144Z,996.6
2018-07-03T00:44:17.815Z,996.5
2018-07-03T00:45:18.529Z,996.5
2018-07-03T00:46:19.197Z,996.5
2018-07-03T00:47:19.865Z,996.5
2018-07-03T00:48:20.532Z,996.5
2018-07-03T00:49:21.200Z,996.5
2018-07-03T00:50:21.919Z,996.5
2018-07-03T00:51:22.584Z,996.5
2018-07-03T00:52:23.307Z,996.4
2018-07-03T00:53:23.968Z,996.5
2018-07-03T00:54:24.644Z,996.5
2018-07-03T00:55:25.301Z,996.5
2018-07-03T00:56:25.970Z,996.5
2018-07-03T00:57:26.685Z,996.5
2018-07-03T00:58:27.354Z,996.5
2018-07-03T00:59:28.069Z,996.5
2018-07-03T01:00:28.734Z,996.5
2018-07-03T01:01:29.405Z,996.5
2018-07-03T01:02:30.067Z,996.5
2018-07-03T01:03:30.734Z,996.5
2018-07-03T01:04:31.400Z,996.5
2018-07-03T01:05:32.068Z,996.5
2018-07-03T01:06:32.735Z,996.5
2018-07-03T01:07:33.502Z,996.5
2018-07-03T01:08:34.166Z,996.6
2018-07-03T01:09:34.888Z,996.5
2018-07-03T01:10:35.597Z,996.5
2018-07-03T01:11:36.263Z,996.6
2018-07-03T01:12:36.980Z,996.6
2018-07-03T01:13:37.648Z,996.5
2018-07-03T01:14:38.316Z,996.6
2018-07-03T01:15:38.985Z,996.6
2018-07-03T01:16:39.653Z,996.6
2018-07-03T01:17:40.370Z,996.6
2018-07-03T01:18:41.037Z,996.6
2018-07-03T01:19:41.704Z,996.6
2018-07-03T01:20:42.420Z,996.6
2018-07-03T01:21:43.137Z,996.6
2018-07-03T01:23:59.350Z,996.6
2018-07-03T01:25:00.018Z,996.6
2018-07-03T01:26:00.783Z,996.6
2018-07-03T01:27:01.450Z,996.6
2018-07-03T01:28:02.117Z,996.6
2018-07-03T01:29:02.788Z,996.6
2018-07-03T01:30:03.451Z,996.6
2018-07-03T01:31:04.168Z,996.6
2018-07-03T01:32:04.837Z,996.6
2018-07-03T01:33:05.505Z,996.6
2018-07-03T01:34:06.172Z,996.6
2018-07-03T01:35:06.839Z,996.6
2018-07-03T01:36:07.513Z,996.6
2018-07-03T01:37:08.174Z,996.5
2018-07-03T01:38:24.500Z,996.5
2018-07-03T01:39:25.216Z,996.5
2018-07-03T01:40:25.884Z,996.5
2018-07-03T01:41:26.550Z,996.6
2018-07-03T01:42:27.217Z,996.6
2018-07-03T01:43:27.883Z,996.5
2018-07-03T01:44:28.600Z,996.5
2018-07-03T01:45:29.315Z,996.5
2018-07-03T01:46:29.991Z,996.5
2018-07-03T01:47:30.672Z,996.5
2018-07-03T01:48:31.351Z,996.5
2018-07-03T01:49:32.079Z,996.5
2018-07-03T01:50:32.757Z,996.5
2018-07-03T01:51:33.436Z,996.5
2018-07-03T01:52:34.118Z,996.5
2018-07-03T01:53:34.794Z,996.5
2018-07-03T01:54:35.523Z,996.6
2018-07-03T01:55:36.200Z,996.5
2018-07-03T01:56:36.880Z,996.5
2018-07-03T01:57:37.558Z,996.5
2018-07-03T01:58:38.236Z,996.5
2018-07-03T01:59:38.914Z,996.5
2018-07-03T02:00:39.593Z,996.5
2018-07-03T02:01:40.271Z,996.5
2018-07-03T02:02:41.000Z,996.5
2018-07-03T02:03:41.728Z,996.4
2018-07-03T02:04:42.407Z,996.4
2018-07-03T02:05:43.085Z,996.5
2018-07-03T02:06:43.761Z,996.5
2018-07-03T02:07:44.489Z,996.5
2018-07-03T02:08:45.164Z,996.5
2018-07-03T02:09:45.841Z,996.5
2018-07-03T02:10:46.520Z,996.5
2018-07-03T02:11:47.197Z,996.5
2018-07-03T02:12:47.924Z,996.5
2018-07-03T02:13:48.610Z,996.5
2018-07-03T02:14:49.379Z,996.5
2018-07-03T02:15:50.058Z,996.4
2018-07-03T02:16:50.735Z,996.5
2018-07-03T02:17:51.413Z,996.5
2018-07-03T02:18:52.092Z,996.5
2018-07-03T02:19:52.859Z,996.5
2018-07-03T02:20:53.535Z,996.5
2018-07-03T02:21:54.213Z,996.5
2018-07-03T02:22:54.938Z,996.6
2018-07-03T02:23:55.665Z,996.6
2018-07-03T02:24:56.391Z,996.6
2018-07-03T02:25:57.067Z,996.5
2018-07-03T02:26:57.745Z,996.6
2018-07-03T02:27:58.427Z,996.5
2018-07-03T02:28:59.201Z,996.5
2018-07-03T02:29:59.927Z,996.5
2018-07-03T02:31:00.606Z,996.5
2018-07-03T02:32:01.284Z,996.5
2018-07-03T02:33:02.009Z,996.5
2018-07-03T02:34:02.685Z,996.5
2018-07-03T02:35:03.414Z,996.5
2018-07-03T02:36:04.090Z,996.5
2018-07-03T02:37:04.766Z,996.5
2018-07-03T02:38:05.446Z,996.5
2018-07-03T02:39:06.159Z,996.5
2018-07-03T02:40:06.849Z,996.5
2018-07-03T02:41:07.531Z,996.5
2018-07-03T02:42:08.205Z,996.5
2018-07-03T02:43:08.883Z,996.5
2018-07-03T02:44:09.564Z,996.5
2018-07-03T02:45:10.291Z,996.5
2018-07-03T02:46:11.023Z,996.5
2018-07-03T02:47:11.701Z,996.5
2018-07-03T02:48:12.378Z,996.5
2018-07-03T02:49:13.059Z,996.6
2018-07-03T02:50:13.736Z,996.5
2018-07-03T02:51:14.464Z,996.6
2018-07-03T02:52:15.141Z,996.5
2018-07-03T02:53:15.868Z,996.6
2018-07-03T02:54:16.548Z,996.6
2018-07-03T02:55:17.226Z,996.6
2018-07-03T02:56:17.954Z,996.6
2018-07-03T02:57:18.631Z,996.6
2018-07-03T02:58:19.310Z,996.5
2018-07-03T02:59:19.988Z,996.5
2018-07-03T03:00:20.665Z,996.6
2018-07-03T03:01:21.392Z,996.6
2018-07-03T03:02:22.072Z,996.6
2018-07-03T03:03:22.751Z,996.6
2018-07-03T03:04:23.429Z,996.5
2018-07-03T03:05:24.158Z,996.6
2018-07-03T03:06:24.837Z,996.6
2018-07-03T03:07:25.567Z,996.6
2018-07-03T03:08:26.361Z,996.6
2018-07-03T03:09:26.983Z,996.5
2018-07-03T03:10:27.712Z,996.5
2018-07-03T03:11:28.392Z,996.5
2018-07-03T03:12:29.071Z,996.6
2018-07-03T03:13:29.749Z,996.6
2018-07-03T03:14:30.479Z,996.6
2018-07-03T03:15:31.157Z,996.6
2018-07-03T03:16:31.887Z,996.6
2018-07-03T03:17:32.567Z,996.7
2018-07-03T03:18:33.248Z,996.7
2018-07-03T03:19:33.973Z,996.7
2018-07-03T03:20:34.651Z,996.7
2018-07-03T03:21:35.383Z,996.6
2018-07-03T03:22:36.125Z,996.6
2018-07-03T03:23:36.792Z,996.6
2018-07-03T03:24:37.473Z,996.6
2018-07-03T03:25:38.152Z,996.6
2018-07-03T03:26:38.831Z,996.6
2018-07-03T03:27:39.561Z,996.5
2018-07-03T03:28:40.241Z,996.6
2018-07-03T03:29:40.972Z,996.6
2018-07-03T03:30:41.653Z,996.5
2018-07-03T03:31:42.335Z,996.5
2018-07-03T03:32:43.061Z,996.5
2018-07-03T03:33:43.791Z,996.4
2018-07-03T03:34:44.471Z,996.4
2018-07-03T03:35:45.202Z,996.4
2018-07-03T03:36:45.880Z,996.4
2018-07-03T03:37:46.561Z,996.4
2018-07-03T03:38:47.290Z,996.4
2018-07-03T03:39:47.970Z,996.4
2018-07-03T03:40:48.701Z,996.4
2018-07-03T03:41:49.381Z,996.4
2018-07-03T03:42:50.062Z,996.4
2018-07-03T03:43:50.743Z,996.3
2018-07-03T03:44:51.422Z,996.4
2018-07-03T03:45:52.151Z,996.4
2018-07-03T03:46:52.831Z,996.4
2018-07-03T03:47:53.561Z,996.4
2018-07-03T03:48:54.243Z,996.3
2018-07-03T03:49:54.976Z,996.4
2018-07-03T03:50:55.655Z,996.4
2018-07-03T03:51:56.336Z,996.4
2018-07-03T03:52:57.015Z,996.4
2018-07-03T03:53:57.794Z,996.4
2018-07-03T03:54:58.475Z,996.3
2018-07-03T03:55:59.155Z,996.4
2018-07-03T03:56:59.882Z,996.4
2018-07-03T03:58:00.561Z,996.4
2018-07-03T03:59:01.292Z,996.4
2018-07-03T04:00:01.974Z,996.4
2018-07-03T04:01:02.653Z,996.3
2018-07-03T04:02:03.333Z,996.4
2018-07-03T04:03:04.011Z,996.4
2018-07-03T04:04:04.741Z,996.4
2018-07-03T04:05:05.423Z,996.4
2018-07-03T04:06:06.103Z,996.4
2018-07-03T04:07:06.789Z,996.4
2018-07-03T04:08:07.516Z,996.4
2018-07-03T04:09:08.248Z,996.4
2018-07-03T04:10:08.980Z,996.4
2018-07-03T04:11:09.662Z,996.5
2018-07-03T04:12:10.344Z,996.5
2018-07-03T04:13:11.025Z,996.4
2018-07-03T04:14:11.706Z,996.5
2018-07-03T04:15:12.437Z,996.5
2018-07-03T04:16:13.119Z,996.5
2018-07-03T04:17:13.799Z,996.5
2018-07-03T04:18:14.531Z,996.5
2018-07-03T04:19:15.211Z,996.5
2018-07-03T04:20:15.942Z,996.6
2018-07-03T04:21:16.672Z,996.6
2018-07-03T04:22:17.354Z,996.6
2018-07-03T04:23:18.035Z,996.6
2018-07-03T04:24:18.717Z,996.6
2018-07-03T04:26:34.947Z,996.6
2018-07-03T04:27:35.627Z,996.6
2018-07-03T04:28:36.307Z,996.6
2018-07-03T04:29:37.072Z,996.6
2018-07-03T04:30:37.719Z,996.6
2018-07-03T04:31:38.403Z,996.6
2018-07-03T04:32:39.131Z,996.7
2018-07-03T04:33:39.814Z,996.7
2018-07-03T04:34:40.496Z,996.7
2018-07-03T04:35:41.177Z,996.7
2018-07-03T04:36:41.858Z,996.6
2018-07-03T04:37:42.539Z,996.6
2018-07-03T04:38:43.270Z,996.6
2018-07-03T04:39:43.952Z,996.6
2018-07-03T04:40:44.631Z,996.7
2018-07-03T04:41:45.364Z,996.7
2018-07-03T04:42:46.046Z,996.7
2018-07-03T04:43:46.730Z,996.7
2018-07-03T04:44:47.411Z,996.7
2018-07-03T04:45:48.090Z,996.7
2018-07-03T04:46:48.830Z,996.8
2018-07-03T04:47:49.501Z,996.7
2018-07-03T04:48:50.187Z,996.7
2018-07-03T04:49:50.914Z,996.8
2018-07-03T04:50:51.600Z,996.8
2018-07-03T04:51:52.375Z,996.8
2018-07-03T04:52:53.056Z,996.8
2018-07-03T04:53:53.736Z,996.8
2018-07-03T04:54:54.418Z,996.9
2018-07-03T04:55:55.150Z,996.9
2018-07-03T04:56:55.833Z,996.8
2018-07-03T04:57:56.514Z,996.9
2018-07-03T04:58:57.195Z,996.9
2018-07-03T04:59:57.925Z,996.9
2018-07-03T05:00:58.606Z,996.9
2018-07-03T05:01:59.380Z,996.9
2018-07-03T05:03:00.058Z,996.9
2018-07-03T05:04:00.789Z,996.9
2018-07-03T05:05:01.517Z,996.9
2018-07-03T05:06:02.198Z,996.9
2018-07-03T05:07:02.879Z,996.9
2018-07-03T05:08:03.612Z,996.9
2018-07-03T05:09:04.294Z,996.9
2018-07-03T05:10:04.989Z,996.9
2018-07-03T05:11:05.659Z,997.0
2018-07-03T05:12:06.336Z,997.0
2018-07-03T05:13:07.067Z,997.0
2018-07-03T05:14:07.746Z,997.0
2018-07-03T05:15:08.427Z,997.0
2018-07-03T05:16:09.111Z,997.0
2018-07-03T05:17:09.792Z,997.0
2018-07-03T05:18:10.528Z,997.0
2018-07-03T05:19:11.306Z,997.0
2018-07-03T05:20:12.034Z,997.0
2018-07-03T05:21:12.715Z,997.0
2018-07-03T05:22:13.448Z,997.0
2018-07-03T05:23:14.126Z,997.0
2018-07-03T05:24:14.906Z,997.0
2018-07-03T05:25:15.587Z,997.0
2018-07-03T05:26:16.267Z,997.0
2018-07-03T05:27:16.949Z,997.0
2018-07-03T05:28:17.630Z,997.0
2018-07-03T05:29:18.314Z,997.0
2018-07-03T05:30:18.995Z,997.0
2018-07-03T05:31:19.743Z,997.1
2018-07-03T05:32:20.358Z,997.0
2018-07-03T05:33:21.089Z,997.1
2018-07-03T05:34:21.771Z,997.1
2018-07-03T05:35:22.454Z,997.1
2018-07-03T05:36:23.136Z,997.1
2018-07-03T05:37:23.866Z,997.1
2018-07-03T05:38:24.781Z,997.1
2018-07-03T05:39:25.230Z,997.2
2018-07-03T05:40:25.911Z,997.1
2018-07-03T05:41:26.593Z,997.2
2018-07-03T05:42:27.324Z,997.2
2018-07-03T05:43:28.006Z,997.2
2018-07-03T05:44:28.687Z,997.2
2018-07-03T05:45:29.452Z,997.2
2018-07-03T05:46:30.058Z,997.2
2018-07-03T05:47:30.785Z,997.2
2018-07-03T05:48:31.465Z,997.2
2018-07-03T05:49:32.146Z,997.2
2018-07-03T05:50:32.828Z,997.2
2018-07-03T05:51:33.509Z,997.2
2018-07-03T05:52:34.243Z,997.3
2018-07-03T05:53:34.971Z,997.3
2018-07-03T05:54:35.654Z,997.3
2018-07-03T05:55:36.336Z,997.3
2018-07-03T05:56:37.116Z,997.3
2018-07-03T05:57:37.752Z,997.3
2018-07-03T05:58:38.435Z,997.3
2018-07-03T05:59:39.117Z,997.3
2018-07-03T06:00:39.800Z,997.3
2018-07-03T06:01:40.531Z,997.3
2018-07-03T06:02:41.211Z,997.3
2018-07-03T06:03:41.893Z,997.3
2018-07-03T06:04:42.626Z,997.3
2018-07-03T06:05:43.309Z,997.3
2018-07-03T06:06:43.990Z,997.3
2018-07-03T06:07:44.675Z,997.3
2018-07-03T06:08:45.358Z,997.3
2018-07-03T06:09:46.091Z,997.3
2018-07-03T06:10:46.779Z,997.4
2018-07-03T06:11:47.457Z,997.4
2018-07-03T06:12:48.141Z,997.4
2018-07-03T06:13:48.823Z,997.4
2018-07-03T06:14:49.583Z,997.4
2018-07-03T06:15:50.254Z,997.4
2018-07-03T06:16:50.980Z,997.4
2018-07-03T06:17:51.670Z,997.4
2018-07-03T06:18:52.350Z,997.4
2018-07-03T06:19:53.035Z,997.4
2018-07-03T06:20:53.771Z,997.4
2018-07-03T06:21:54.456Z,997.4
2018-07-03T06:22:55.193Z,997.5
2018-07-03T06:23:55.883Z,997.5
2018-07-03T06:24:56.571Z,997.5
2018-07-03T06:25:57.312Z,997.5
2018-07-03T06:26:58.049Z,997.5
2018-07-03T06:27:58.796Z,997.5
2018-07-03T06:28:59.526Z,997.5
2018-07-03T06:30:00.171Z,997.5
2018-07-03T06:31:00.861Z,997.5
2018-07-03T06:32:01.651Z,997.5
2018-07-03T06:33:02.441Z,997.5
2018-07-03T06:34:03.138Z,997.6
2018-07-03T06:35:03.828Z,997.6
2018-07-03T06:36:04.521Z,997.6
2018-07-03T06:37:05.215Z,997.7
2018-07-03T06:38:05.959Z,997.6
2018-07-03T06:39:06.656Z,997.6
2018-07-03T06:40:07.349Z,997.6
2018-07-03T06:41:08.044Z,997.6
2018-07-03T06:42:08.739Z,997.6
2018-07-03T06:43:09.484Z,997.6
2018-07-03T06:44:10.180Z,997.6
2018-07-03T06:45:10.877Z,997.5
2018-07-03T06:46:11.623Z,997.6
2018-07-03T06:47:12.320Z,997.6
2018-07-03T06:48:13.066Z,997.6
2018-07-03T06:49:13.761Z,997.6
2018-07-03T06:50:14.457Z,997.6
2018-07-03T06:51:15.298Z,997.6
2018-07-03T06:52:15.954Z,997.6
2018-07-03T06:53:16.547Z,997.6
2018-07-03T06:54:17.244Z,997.6
2018-07-03T06:55:17.942Z,997.6
2018-07-03T06:56:18.688Z,997.6
2018-07-03T06:57:19.385Z,997.5
2018-07-03T06:58:20.132Z,997.5
2018-07-03T06:59:20.828Z,997.5
2018-07-03T07:00:21.523Z,997.5
2018-07-03T07:01:22.223Z,997.5
2018-07-03T07:02:22.918Z,997.5
2018-07-03T07:03:23.664Z,997.5
2018-07-03T07:04:24.359Z,997.5
2018-07-03T07:05:25.056Z,997.5
2018-07-03T07:06:25.801Z,997.6
2018-07-03T07:07:26.498Z,997.6
2018-07-03T07:08:27.199Z,997.6
2018-07-03T07:09:27.897Z,997.6
2018-07-03T07:10:28.634Z,997.6
2018-07-03T07:11:29.329Z,997.6
2018-07-03T07:12:30.026Z,997.6
2018-07-03T07:13:30.721Z,997.6
2018-07-03T07:14:31.416Z,997.6
2018-07-03T07:15:32.162Z,997.6
2018-07-03T07:16:32.855Z,997.6
2018-07-03T07:17:33.553Z,997.6
2018-07-03T07:18:34.246Z,997.6
2018-07-03T07:19:34.989Z,997.6
2018-07-03T07:20:35.736Z,997.6
2018-07-03T07:21:36.432Z,997.6
2018-07-03T07:22:37.130Z,997.6
2018-07-03T07:23:37.823Z,997.6
2018-07-03T07:24:38.524Z,997.6
2018-07-03T07:25:39.315Z,997.6
2018-07-03T07:26:40.014Z,997.6
2018-07-03T07:27:40.707Z,997.5
2018-07-03T07:28:41.402Z,997.5
2018-07-03T07:29:42.096Z,997.5
2018-07-03T07:30:42.794Z,997.5
2018-07-03T07:31:43.491Z,997.5
2018-07-03T07:32:44.190Z,997.5
2018-07-03T07:33:44.886Z,997.5
2018-07-03T07:34:45.633Z,997.5
2018-07-03T07:35:46.330Z,997.5
2018-07-03T07:36:47.028Z,997.5
2018-07-03T07:37:47.725Z,997.5
2018-07-03T07:38:48.423Z,997.4
2018-07-03T07:39:49.168Z,997.4
2018-07-03T07:40:49.865Z,997.5
2018-07-03T07:41:50.609Z,997.4
2018-07-03T07:42:51.306Z,997.4
2018-07-03T07:43:52.050Z,997.5
2018-07-03T07:44:52.797Z,997.4
2018-07-03T07:45:53.540Z,997.4
2018-07-03T07:46:54.237Z,997.4
2018-07-03T07:47:55.028Z,997.4
2018-07-03T07:48:55.718Z,997.5
2018-07-03T07:49:56.423Z,997.4
2018-07-03T07:50:57.160Z,997.5
2018-07-03T07:51:57.854Z,997.4
2018-07-03T07:52:58.600Z,997.4
2018-07-03T07:53:59.297Z,997.4
2018-07-03T07:55:00.032Z,997.4
2018-07-03T07:56:00.732Z,997.4
2018-07-03T07:57:01.431Z,997.4
2018-07-03T07:58:02.174Z,997.4
2018-07-03T07:59:02.868Z,997.4
2018-07-03T08:00:03.563Z,997.4
2018-07-03T08:01:04.308Z,997.4
2018-07-03T08:02:05.003Z,997.4
2018-07-03T08:03:05.698Z,997.4
2018-07-03T08:04:06.391Z,997.4
2018-07-03T08:05:07.090Z,997.4
2018-07-03T08:06:07.785Z,997.4
2018-07-03T08:07:08.482Z,997.4
2018-07-03T08:08:09.227Z,997.3
2018-07-03T08:09:09.924Z,997.3
2018-07-03T08:10:10.617Z,997.4
2018-07-03T08:11:11.315Z,997.3
2018-07-03T08:12:12.015Z,997.3
2018-07-03T08:13:12.797Z,997.3
2018-07-03T08:14:13.453Z,997.3
2018-07-03T08:15:14.143Z,997.4
2018-07-03T08:16:14.840Z,997.4
2018-07-03T08:17:15.534Z,997.4
2018-07-03T08:18:16.279Z,997.3
2018-07-03T08:19:16.972Z,997.4
2018-07-03T08:20:17.716Z,997.3
2018-07-03T08:21:18.410Z,997.3
2018-07-03T08:22:19.105Z,997.3
2018-07-03T08:23:19.799Z,997.3
2018-07-03T08:24:20.496Z,997.3
2018-07-03T08:25:21.288Z,997.3
2018-07-03T08:26:21.983Z,997.3
2018-07-03T08:27:22.679Z,997.3
2018-07-03T08:28:23.424Z,997.3
2018-07-03T08:29:24.118Z,997.3
2018-07-03T08:30:24.863Z,997.3
2018-07-03T08:31:25.557Z,997.3
2018-07-03T08:32:26.254Z,997.3
2018-07-03T08:33:26.947Z,997.3
2018-07-03T08:34:27.690Z,997.3
2018-07-03T08:35:28.435Z,997.3
2018-07-03T08:36:29.129Z,997.2
2018-07-03T08:37:29.827Z,997.3
2018-07-03T08:38:30.569Z,997.3
2018-07-03T08:39:31.264Z,997.3
2018-07-03T08:40:32.011Z,997.2
2018-07-03T08:41:32.750Z,997.2
2018-07-03T08:42:33.446Z,997.2
2018-07-03T08:43:34.138Z,997.2
2018-07-03T08:44:34.831Z,997.2
2018-07-03T08:45:35.576Z,997.2
2018-07-03T08:46:36.287Z,997.2
2018-07-03T08:47:36.977Z,997.2
2018-07-03T08:48:37.671Z,997.3
2018-07-03T08:49:38.363Z,997.2
2018-07-03T08:50:39.107Z,997.2
2018-07-03T08:51:39.842Z,997.3
2018-07-03T08:52:40.494Z,997.3
2018-07-03T08:53:41.190Z,997.2
2018-07-03T08:54:41.934Z,997.2
2018-07-03T08:55:42.630Z,997.2
2018-07-03T08:56:43.326Z,997.2
2018-07-03T08:57:44.067Z,997.2
2018-07-03T08:58:44.812Z,997.2
2018-07-03T08:59:45.507Z,997.2
2018-07-03T09:00:46.226Z,997.2
2018-07-03T09:01:46.896Z,997.2
2018-07-03T09:02:47.637Z,997.2
2018-07-03T09:03:48.392Z,997.2
2018-07-03T09:04:49.123Z,997.2
2018-07-03T09:05:49.867Z,997.2
2018-07-03T09:06:50.567Z,997.2
2018-07-03T09:07:51.259Z,997.2
2018-07-03T09:08:52.005Z,997.2
2018-07-03T09:09:52.711Z,997.3
2018-07-03T09:10:53.392Z,997.2
2018-07-03T09:11:54.087Z,997.2
2018-07-03T09:12:54.798Z,997.2
2018-07-03T09:13:55.522Z,997.2
2018-07-03T09:14:56.216Z,997.2
2018-07-03T09:15:56.913Z,997.2
2018-07-03T09:16:57.655Z,997.1
2018-07-03T09:17:58.412Z,997.1
2018-07-03T09:18:59.094Z,997.1
2018-07-03T09:19:59.786Z,997.1
2018-07-03T09:21:00.482Z,997.1
2018-07-03T09:22:01.176Z,997.1
2018-07-03T09:23:01.869Z,997.1
2018-07-03T09:24:02.616Z,997.1
2018-07-03T09:25:03.306Z,997.1
2018-07-03T09:26:04.004Z,997.1
2018-07-03T09:27:04.695Z,997.0
2018-07-03T09:28:05.389Z,997.0
2018-07-03T09:29:06.135Z,997.0
2018-07-03T09:30:06.829Z,997.0
2018-07-03T09:31:07.525Z,997.0
2018-07-03T09:32:08.267Z,997.0
2018-07-03T09:33:08.961Z,997.0
2018-07-03T09:34:09.705Z,997.0
2018-07-03T09:35:10.399Z,997.0
2018-07-03T09:36:11.092Z,996.9
2018-07-03T09:37:11.837Z,996.9
2018-07-03T09:38:12.528Z,996.9
2018-07-03T09:39:13.224Z,996.9
2018-07-03T09:40:13.917Z,996.9
2018-07-03T09:41:14.613Z,996.9
2018-07-03T09:42:15.358Z,996.9
2018-07-03T09:43:16.100Z,996.8
2018-07-03T09:44:16.794Z,996.9
2018-07-03T09:45:17.539Z,996.9
2018-07-03T09:46:18.233Z,996.8
2018-07-03T09:47:18.931Z,996.8
2018-07-03T09:48:19.622Z,996.8
2018-07-03T09:49:20.314Z,996.8
2018-07-03T09:50:21.061Z,996.8
2018-07-03T09:51:21.752Z,996.8
2018-07-03T09:52:22.444Z,996.8
2018-07-03T09:53:23.139Z,996.7
2018-07-03T09:54:23.833Z,996.7
2018-07-03T09:55:24.627Z,996.8
2018-07-03T09:56:25.322Z,996.7
2018-07-03T09:57:26.016Z,996.7
2018-07-03T09:58:26.710Z,996.8
2018-07-03T09:59:27.441Z,996.7
2018-07-03T10:00:28.200Z,996.7
2018-07-03T10:01:28.896Z,996.7
2018-07-03T10:02:29.594Z,996.8
2018-07-03T10:03:30.333Z,996.8
2018-07-03T10:04:31.028Z,996.7
2018-07-03T10:05:31.772Z,996.8
2018-07-03T10:06:32.466Z,996.8
2018-07-03T10:07:33.163Z,996.8
2018-07-03T10:08:33.902Z,996.8
2018-07-03T10:09:34.598Z,996.8
2018-07-03T10:10:35.339Z,996.7
2018-07-03T10:11:36.036Z,996.7
2018-07-03T10:12:36.777Z,996.7
2018-07-03T10:13:37.471Z,996.7
2018-07-03T10:14:38.164Z,996.7
2018-07-03T10:15:38.858Z,996.7
2018-07-03T10:16:39.551Z,996.7
2018-07-03T10:17:40.247Z,996.7
2018-07-03T10:18:40.992Z,996.7
2018-07-03T10:19:41.688Z,996.7
2018-07-03T10:20:42.382Z,996.7
2018-07-03T10:21:43.078Z,996.7
2018-07-03T10:22:43.821Z,996.6
2018-07-03T10:23:44.518Z,996.6
2018-07-03T10:24:45.263Z,996.6
2018-07-03T10:25:45.963Z,996.6
2018-07-03T10:26:46.703Z,996.6
2018-07-03T10:27:47.398Z,996.6
2018-07-03T10:28:48.093Z,996.6
2018-07-03T10:29:48.841Z,996.6
2018-07-03T10:30:49.532Z,996.6
2018-07-03T10:31:50.228Z,996.6
2018-07-03T10:32:50.981Z,996.6
2018-07-03T10:33:51.667Z,996.6
2018-07-03T10:34:52.361Z,996.6
2018-07-03T10:35:53.110Z,996.6
2018-07-03T10:36:53.849Z,996.6
2018-07-03T10:37:54.543Z,996.6
2018-07-03T10:38:55.236Z,996.5
2018-07-03T10:39:55.931Z,996.6
2018-07-03T10:40:56.675Z,996.6
2018-07-03T10:41:57.371Z,996.5
2018-07-03T10:42:58.065Z,996.5
2018-07-03T10:43:58.760Z,996.5
2018-07-03T10:44:59.456Z,996.6
2018-07-03T10:46:00.197Z,996.5
2018-07-03T10:47:00.891Z,996.5
2018-07-03T10:48:01.634Z,996.4
2018-07-03T10:49:02.328Z,996.4
2018-07-03T10:50:03.071Z,996.4
2018-07-03T10:51:03.764Z,996.4
2018-07-03T10:52:04.459Z,996.4
2018-07-03T10:53:05.152Z,996.4
2018-07-03T10:54:05.885Z,996.4
2018-07-03T10:55:06.587Z,996.3
2018-07-03T10:56:07.328Z,996.4
2018-07-03T10:57:08.021Z,996.4
2018-07-03T10:58:08.713Z,996.3
2018-07-03T10:59:09.405Z,996.4
2018-07-03T11:00:10.146Z,996.3
2018-07-03T11:01:10.838Z,996.3
2018-07-03T11:02:11.529Z,996.3
2018-07-03T11:03:12.224Z,996.3
2018-07-03T11:04:12.915Z,996.3
2018-07-03T11:05:13.657Z,996.3
2018-07-03T11:06:14.348Z,996.3
2018-07-03T11:07:15.040Z,996.2
2018-07-03T11:08:15.732Z,996.2
2018-07-03T11:09:16.424Z,996.2
2018-07-03T11:10:17.117Z,996.3
2018-07-03T11:11:17.812Z,996.3
2018-07-03T11:12:18.498Z,996.3
2018-07-03T11:13:19.190Z,996.2
2018-07-03T11:14:19.881Z,996.2
2018-07-03T11:15:20.622Z,996.2
2018-07-03T11:16:21.315Z,996.2
2018-07-03T11:17:22.054Z,996.2
2018-07-03T11:18:22.746Z,996.2
2018-07-03T11:19:23.439Z,996.2
2018-07-03T11:20:24.180Z,996.2
2018-07-03T11:21:24.919Z,996.2
2018-07-03T11:22:25.611Z,996.2
2018-07-03T11:23:26.300Z,996.2
2018-07-03T11:24:26.991Z,996.2
2018-07-03T11:25:27.684Z,996.2
2018-07-03T11:26:28.425Z,996.2
2018-07-03T11:27:29.115Z,996.1
2018-07-03T11:28:29.811Z,996.1
2018-07-03T11:29:30.548Z,996.1
2018-07-03T11:30:31.240Z,996.1
2018-07-03T11:31:31.981Z,996.1
2018-07-03T11:32:32.718Z,996.1
2018-07-03T11:33:33.413Z,996.1
2018-07-03T11:34:34.100Z,996.1
2018-07-03T11:35:34.791Z,996.2
2018-07-03T11:36:35.535Z,996.1
2018-07-03T11:37:36.270Z,996.1
2018-07-03T11:38:36.956Z,996.1
2018-07-03T11:39:37.646Z,996.1
2018-07-03T11:40:38.337Z,996.1
2018-07-03T11:41:39.078Z,996.2
2018-07-03T11:42:39.766Z,996.1
2018-07-03T11:43:40.457Z,996.1
2018-07-03T11:44:41.207Z,996.1
2018-07-03T11:45:41.883Z,996.0
2018-07-03T11:46:42.623Z,996.0
2018-07-03T11:47:43.313Z,996.0
2018-07-03T11:48:44.003Z,996.0
2018-07-03T11:49:44.695Z,996.0
2018-07-03T11:50:45.386Z,996.0
2018-07-03T11:51:46.078Z,996.0
2018-07-03T11:52:46.819Z,996.0
2018-07-03T11:53:47.561Z,996.0
2018-07-03T11:54:48.251Z,996.0
2018-07-03T11:55:48.942Z,996.1
2018-07-03T11:56:49.635Z,996.1
2018-07-03T11:57:50.374Z,996.0
2018-07-03T11:58:51.065Z,996.0
2018-07-03T11:59:51.755Z,995.9
2018-07-03T12:00:52.496Z,995.9
2018-07-03T12:01:53.191Z,995.9
2018-07-03T12:02:53.928Z,995.9
2018-07-03T12:03:54.618Z,995.9
2018-07-03T12:04:55.308Z,995.9
2018-07-03T12:05:56.000Z,995.9
2018-07-03T12:06:56.690Z,995.9
2018-07-03T12:07:57.433Z,995.9
2018-07-03T12:08:58.121Z,995.9
2018-07-03T12:09:58.812Z,995.9
2018-07-03T12:10:59.504Z,995.8
2018-07-03T12:12:00.193Z,995.8
2018-07-03T12:13:00.934Z,995.8
2018-07-03T12:14:01.624Z,995.8
2018-07-03T12:15:02.314Z,995.8
2018-07-03T12:16:03.004Z,995.8
2018-07-03T12:17:03.697Z,995.8
2018-07-03T12:18:04.437Z,995.8
2018-07-03T12:19:05.127Z,995.8
2018-07-03T12:20:05.818Z,995.8
2018-07-03T12:21:06.509Z,995.8
2018-07-03T12:22:07.200Z,995.8
2018-07-03T12:23:07.954Z,995.8
2018-07-03T12:24:08.679Z,995.7
2018-07-03T12:25:09.370Z,995.8
2018-07-03T12:26:10.059Z,995.7
2018-07-03T12:27:10.750Z,995.7
2018-07-03T12:28:11.491Z,995.7
2018-07-03T12:29:12.245Z,995.7
2018-07-03T12:30:12.924Z,995.7
2018-07-03T12:31:13.665Z,995.7
2018-07-03T12:32:14.353Z,995.7
2018-07-03T12:33:15.043Z,995.6
2018-07-03T12:34:15.782Z,995.7
2018-07-03T12:35:16.472Z,995.6
2018-07-03T12:36:17.213Z,995.6
2018-07-03T12:37:17.903Z,995.6
2018-07-03T12:38:18.593Z,995.6
2018-07-03T12:39:19.283Z,995.6
2018-07-03T12:40:19.976Z,995.5
2018-07-03T12:41:20.763Z,995.5
2018-07-03T12:42:21.453Z,995.5
2018-07-03T12:43:22.144Z,995.6
2018-07-03T12:44:22.838Z,995.5
2018-07-03T12:45:23.526Z,995.6
2018-07-03T12:46:24.266Z,995.5
2018-07-03T12:47:24.958Z,995.5
2018-07-03T12:48:25.648Z,995.5
2018-07-03T12:49:26.341Z,995.5
2018-07-03T12:50:27.031Z,995.5
2018-07-03T12:51:27.773Z,995.5
2018-07-03T12:52:28.460Z,995.5
2018-07-03T12:53:29.163Z,995.5
2018-07-03T12:54:29.853Z,995.5
2018-07-03T12:55:30.580Z,995.6
2018-07-03T12:56:31.237Z,995.5
2018-07-03T12:57:31.927Z,995.4
2018-07-03T12:58:32.714Z,995.5
2018-07-03T12:59:33.405Z,995.5
2018-07-03T13:00:34.097Z,995.5
2018-07-03T13:01:34.835Z,995.4
2018-07-03T13:02:35.572Z,995.5
2018-07-03T13:03:36.307Z,995.5
2018-07-03T13:04:37.053Z,995.5