createdAt,value
2019-03-21T00:00:56.102Z,3.90
2019-03-21T00:03:24.722Z,3.90
2019-03-21T00:05:53.710Z,3.80
2019-03-21T00:08:22.403Z,3.80
2019-03-21T00:11:27.407Z,3.90
2019-03-21T00:14:06.426Z,3.90
2019-03-21T00:16:26.437Z,3.80
2019-03-21T00:18:55.053Z,3.80
2019-03-21T00:21:23.807Z,3.80
2019-03-21T00:23:52.701Z,3.80
2019-03-21T00:26:22.214Z,3.70
2019-03-21T00:28:50.871Z,3.70
2019-03-21T00:31:19.554Z,3.70
2019-03-21T00:33:48.259Z,3.70
2019-03-21T00:36:16.930Z,3.60
2019-03-21T00:38:45.635Z,3.60
2019-03-21T00:41:14.404Z,3.60
2019-03-21T00:43:43.121Z,3.60
2019-03-21T00:46:11.909Z,3.60
2019-03-21T00:48:40.546Z,3.50
2019-03-21T00:51:09.493Z,3.50
2019-03-21T00:53:38.278Z,3.40
2019-03-21T00:56:07.034Z,3.30
2019-03-21T00:58:35.731Z,3.30
2019-03-21T01:01:07.165Z,3.30
2019-03-21T01:03:36.045Z,3.30
2019-03-21T01:06:05.169Z,3.20
2019-03-21T01:08:33.927Z,3.20
2019-03-21T01:11:02.550Z,3.10
2019-03-21T01:13:34.530Z,3.10
2019-03-21T01:16:03.285Z,3.00
2019-03-21T01:18:32.171Z,3.00
2019-03-21T01:21:00.791Z,3.10
2019-03-21T01:23:29.814Z,3.10
2019-03-21T01:26:04.305Z,3.10
2019-03-21T01:28:32.904Z,3.10
2019-03-21T01:31:01.660Z,3.10
2019-03-21T01:33:30.363Z,3.10
2019-03-21T01:35:59.124Z,3.00
2019-03-21T01:38:27.802Z,3.00
2019-03-21T01:41:05.014Z,3.00
2019-03-21T01:43:33.717Z,3.00
2019-03-21T01:46:04.494Z,3.00
2019-03-21T01:48:33.107Z,3.00
2019-03-21T01:51:01.727Z,3.00
2019-03-21T01:53:30.507Z,2.90
2019-03-21T01:55:59.172Z,2.90
2019-03-21T01:58:27.818Z,2.90
2019-03-21T02:00:57.492Z,2.90
2019-03-21T02:03:26.171Z,2.90
2019-03-21T02:05:54.828Z,2.80
2019-03-21T02:08:23.542Z,2.80
2019-03-21T02:10:53.098Z,2.80
2019-03-21T02:13:21.736Z,2.90
2019-03-21T02:15:52.030Z,2.90
2019-03-21T02:18:20.830Z,2.80
2019-03-21T02:20:49.436Z,2.80
2019-03-21T02:23:18.087Z,2.80
2019-03-21T02:25:46.905Z,2.80
2019-03-21T02:28:15.597Z,2.80
2019-03-21T02:30:49.809Z,2.90
2019-03-21T02:33:27.437Z,2.90
2019-03-21T02:35:56.153Z,3.00
2019-03-21T02:38:24.781Z,3.00
2019-03-21T02:40:56.828Z,3.00
2019-03-21T02:43:25.417Z,3.00
2019-03-21T02:45:54.124Z,3.00
2019-03-21T02:48:22.755Z,3.00
2019-03-21T02:50:51.365Z,3.10
2019-03-21T02:53:19.976Z,3.10
2019-03-21T02:55:48.577Z,3.10
2019-03-21T02:58:17.254Z,3.00
2019-03-21T03:00:46.574Z,3.00
2019-03-21T03:03:15.307Z,3.00
2019-03-21T03:05:44.215Z,3.00
2019-03-21T03:08:12.870Z,3.00
2019-03-21T03:10:47.260Z,3.10
2019-03-21T03:13:15.862Z,3.10
2019-03-21T03:15:44.702Z,3.00
2019-03-21T03:18:21.554Z,3.10
2019-03-21T03:20:50.349Z,3.10
2019-03-21T03:23:19.049Z,3.10
2019-03-21T03:25:50.597Z,3.10
2019-03-21T03:28:26.011Z,3.10
2019-03-21T03:30:57.152Z,3.20
2019-03-21T03:33:25.981Z,3.30
2019-03-21T03:35:54.804Z,3.30
2019-03-21T03:38:23.555Z,3.20
2019-03-21T03:41:13.083Z,3.30
2019-03-21T03:43:43.035Z,3.40
2019-03-21T03:46:11.607Z,3.30
2019-03-21T03:48:40.314Z,3.30
2019-03-21T03:51:08.937Z,3.30
2019-03-21T03:53:37.541Z,3.40
2019-03-21T03:56:06.274Z,3.30
2019-03-21T03:58:37.933Z,3.20
2019-03-21T04:01:06.527Z,3.30
2019-03-21T04:03:35.269Z,3.20
2019-03-21T04:06:05.713Z,3.30
2019-03-21T04:08:34.463Z,3.20
2019-03-21T04:11:03.256Z,3.20
2019-03-21T04:13:31.850Z,3.30
2019-03-21T04:16:00.437Z,3.30
2019-03-21T04:18:29.077Z,3.30
2019-03-21T04:21:12.575Z,3.30
2019-03-21T04:23:41.497Z,3.30
2019-03-21T04:26:19.263Z,3.30
2019-03-21T04:28:47.823Z,3.30
2019-03-21T04:31:16.500Z,3.30
2019-03-21T04:33:46.741Z,3.30
2019-03-21T04:36:15.484Z,3.30
2019-03-21T04:38:44.143Z,3.40
2019-03-21T04:41:12.837Z,3.30
2019-03-21T04:43:41.495Z,3.30
2019-03-21T04:46:10.185Z,3.40
2019-03-21T04:48:38.871Z,3.40
2019-03-21T04:51:07.556Z,3.30
2019-03-21T04:53:36.160Z,3.40
2019-03-21T04:56:04.898Z,3.50
2019-03-21T04:58:33.544Z,3.50
2019-03-21T05:01:03.322Z,3.50
2019-03-21T05:03:33.233Z,3.50
2019-03-21T05:06:01.829Z,3.50
2019-03-21T05:08:30.494Z,3.40
2019-03-21T05:10:59.194Z,3.60
2019-03-21T05:13:27.802Z,3.60
2019-03-21T05:15:56.456Z,3.70
2019-03-21T05:18:40.702Z,3.80
2019-03-21T05:21:12.731Z,3.60
2019-03-21T05:23:41.300Z,3.70
2019-03-21T05:26:10.177Z,3.60
2019-03-21T05:28:38.829Z,3.60
2019-03-21T05:31:25.841Z,3.60
2019-03-21T05:33:54.489Z,3.70
2019-03-21T05:36:23.177Z,3.80
2019-03-21T05:38:51.760Z,3.90
2019-03-21T05:41:20.393Z,4.00
2019-03-21T05:43:54.873Z,4.10
2019-03-21T05:46:26.928Z,4.00
2019-03-21T05:48:53.770Z,4.10
2019-03-21T05:51:22.381Z,4.10
2019-03-21T05:53:51.008Z,4.30
2019-03-21T05:56:19.607Z,4.30
2019-03-21T05:58:49.384Z,4.50
2019-03-21T06:01:18.064Z,4.50
2019-03-21T06:03:51.598Z,4.40
2019-03-21T06:06:35.358Z,4.50
2019-03-21T06:09:05.522Z,4.60
2019-03-21T06:11:34.184Z,4.80
2019-03-21T06:14:02.826Z,4.90
2019-03-21T06:16:37.514Z,4.80
2019-03-21T06:19:10.707Z,4.80
2019-03-21T06:21:42.354Z,4.90
2019-03-21T06:24:36.887Z,4.90
2019-03-21T06:27:15.117Z,5.00
2019-03-21T06:29:43.815Z,4.80
2019-03-21T06:32:13.156Z,5.00
2019-03-21T06:34:41.857Z,4.90
2019-03-21T06:37:10.467Z,4.90
2019-03-21T06:39:39.098Z,5.00
2019-03-21T06:42:07.656Z,5.30
2019-03-21T06:44:36.278Z,5.20
2019-03-21T06:47:05.287Z,5.50
2019-03-21T06:49:33.900Z,5.60
2019-03-21T06:52:02.462Z,5.30
2019-03-21T06:54:31.040Z,5.50
2019-03-21T06:57:02.275Z,5.80
2019-03-21T06:59:29.980Z,5.90
2019-03-21T07:01:58.729Z,5.70
2019-03-21T07:04:27.392Z,5.60
2019-03-21T07:07:07.336Z,5.70
2019-03-21T07:09:29.206Z,6.20
2019-03-21T07:11:58.678Z,6.10
2019-03-21T07:14:27.277Z,6.10
2019-03-21T07:17:00.737Z,6.20
2019-03-21T07:19:29.189Z,6.30
2019-03-21T07:21:57.783Z,6.10
2019-03-21T07:24:26.341Z,6.10
2019-03-21T07:26:55.017Z,6.10
2019-03-21T07:29:23.670Z,6.20
2019-03-21T07:31:52.238Z,6.20
2019-03-21T07:34:20.982Z,6.30
2019-03-21T07:36:49.605Z,6.10
2019-03-21T07:39:18.234Z,6.10
2019-03-21T07:41:46.831Z,6.10
2019-03-21T07:44:15.578Z,6.20
2019-03-21T07:46:44.247Z,6.30
2019-03-21T07:49:12.987Z,6.50
2019-03-21T07:51:41.909Z,6.60
2019-03-21T07:54:10.493Z,6.40
2019-03-21T07:56:39.163Z,6.50
2019-03-21T07:59:07.733Z,6.60
2019-03-21T08:01:36.423Z,6.40
2019-03-21T08:04:05.130Z,6.40
2019-03-21T08:06:33.872Z,6.40
2019-03-21T08:09:02.590Z,6.40
2019-03-21T08:11:31.201Z,6.60
2019-03-21T08:13:59.859Z,6.50
2019-03-21T08:16:28.462Z,6.80
2019-03-21T08:18:59.374Z,6.70
2019-03-21T08:21:28.135Z,6.80
2019-03-21T08:23:56.980Z,7.00
2019-03-21T08:26:25.634Z,6.90
2019-03-21T08:28:54.335Z,6.80
2019-03-21T08:31:22.902Z,6.90
2019-03-21T08:33:51.547Z,6.80
2019-03-21T08:36:20.238Z,6.90
2019-03-21T08:38:48.824Z,6.80
2019-03-21T08:41:17.517Z,6.90
2019-03-21T08:43:46.171Z,6.90
2019-03-21T08:46:14.945Z,7.00
2019-03-21T08:48:43.505Z,7.00
2019-03-21T08:51:12.306Z,7.10
2019-03-21T08:53:40.937Z,7.00
2019-03-21T08:56:09.635Z,7.10
2019-03-21T08:58:38.288Z,7.30
2019-03-21T09:01:06.906Z,7.50
2019-03-21T09:03:35.476Z,7.20
2019-03-21T09:06:04.411Z,7.30
2019-03-21T09:08:32.981Z,7.20
2019-03-21T09:11:01.795Z,7.50
2019-03-21T09:13:30.503Z,7.70
2019-03-21T09:15:59.186Z,7.80
2019-03-21T09:18:28.761Z,8.00
2019-03-21T09:20:57.330Z,8.00
2019-03-21T09:23:25.901Z,8.20
2019-03-21T09:25:56.792Z,8.10
2019-03-21T09:28:27.760Z,7.90
2019-03-21T09:30:56.642Z,8.00
2019-03-21T09:33:25.519Z,7.90
2019-03-21T09:35:54.206Z,8.00
2019-03-21T09:38:22.820Z,8.10
2019-03-21T09:40:51.581Z,8.00
2019-03-21T09:43:20.233Z,8.10
2019-03-21T09:45:48.928Z,8.20
2019-03-21T09:48:17.907Z,7.90
2019-03-21T09:50:46.539Z,8.30
2019-03-21T09:53:15.146Z,8.00
2019-03-21T09:55:43.843Z,8.10
2019-03-21T09:58:12.463Z,8.30
2019-03-21T10:00:41.106Z,8.20
2019-03-21T10:03:09.685Z,8.30
2019-03-21T10:05:38.884Z,8.10
2019-03-21T10:08:07.638Z,8.20
2019-03-21T10:10:36.236Z,8.30
2019-03-21T10:13:06.047Z,8.50
2019-03-21T10:15:34.787Z,8.60
2019-03-21T10:18:03.617Z,8.60
2019-03-21T10:20:32.301Z,8.70
2019-03-21T10:23:02.513Z,8.90
2019-03-21T10:25:31.279Z,8.80
2019-03-21T10:27:59.965Z,8.90
2019-03-21T10:30:31.627Z,8.90
2019-03-21T10:33:00.411Z,9.00
2019-03-21T10:35:29.081Z,8.70
2019-03-21T10:37:58.140Z,8.80
2019-03-21T10:40:26.801Z,8.60
2019-03-21T10:42:55.401Z,9.10
2019-03-21T10:45:24.122Z,9.00
2019-03-21T10:47:52.690Z,9.40
2019-03-21T10:50:29.363Z,9.90
2019-03-21T10:52:59.023Z,9.40
2019-03-21T10:55:27.727Z,9.20
2019-03-21T10:57:56.701Z,9.50
2019-03-21T11:00:25.311Z,9.60
2019-03-21T11:02:53.886Z,9.70
2019-03-21T11:05:23.393Z,9.80
2019-03-21T11:07:52.235Z,9.30
2019-03-21T11:10:20.974Z,9.60
2019-03-21T11:12:49.832Z,9.50
2019-03-21T11:15:18.557Z,9.70
2019-03-21T11:17:47.407Z,9.10
2019-03-21T11:20:32.890Z,9.20
2019-03-21T11:23:01.626Z,9.20
2019-03-21T11:25:30.776Z,9.30
2019-03-21T11:27:59.559Z,9.20
2019-03-21T11:30:33.679Z,9.30
2019-03-21T11:33:02.683Z,9.30
2019-03-21T11:35:32.190Z,9.60
2019-03-21T11:38:01.066Z,9.50
2019-03-21T11:40:29.830Z,9.50
2019-03-21T11:42:58.789Z,9.40
2019-03-21T11:45:27.682Z,9.60
2019-03-21T11:47:56.321Z,9.40
2019-03-21T11:50:25.033Z,9.20
2019-03-21T11:52:53.837Z,9.00
2019-03-21T11:55:22.736Z,9.30
2019-03-21T11:57:51.448Z,9.20
2019-03-21T12:00:20.118Z,9.10
2019-03-21T12:02:48.713Z,9.20
2019-03-21T12:05:17.451Z,8.80
2019-03-21T12:07:46.062Z,8.90
2019-03-21T12:10:16.825Z,8.80
2019-03-21T12:12:45.555Z,8.60
2019-03-21T12:15:14.463Z,8.50
2019-03-21T12:17:43.214Z,8.50
2019-03-21T12:20:17.651Z,8.50
2019-03-21T12:22:47.407Z,8.60
2019-03-21T12:25:16.253Z,8.50
2019-03-21T12:27:44.881Z,8.40
2019-03-21T12:30:16.531Z,8.40
2019-03-21T12:32:45.257Z,8.10
2019-03-21T12:35:13.957Z,8.00
2019-03-21T12:37:42.559Z,8.00
2019-03-21T12:40:11.722Z,7.90
2019-03-21T12:42:40.460Z,8.00
2019-03-21T12:45:10.329Z,7.80
2019-03-21T12:47:38.969Z,7.80
2019-03-21T12:50:08.983Z,7.80
2019-03-21T12:52:41.524Z,7.80
2019-03-21T12:55:08.591Z,7.80
2019-03-21T12:57:37.150Z,7.80
2019-03-21T13:00:07.981Z,7.80
2019-03-21T13:02:36.573Z,7.90
2019-03-21T13:05:07.474Z,7.80
2019-03-21T13:07:36.175Z,7.80
2019-03-21T13:10:06.523Z,7.80
2019-03-21T13:12:35.305Z,7.60
2019-03-21T13:15:05.466Z,7.70
2019-03-21T13:17:34.126Z,7.60
2019-03-21T13:20:02.822Z,7.60
2019-03-21T13:22:31.448Z,7.50
2019-03-21T13:25:00.346Z,7.50
2019-03-21T13:27:30.346Z,7.50
2019-03-21T13:29:59.014Z,7.40
2019-03-21T13:32:27.576Z,7.50
2019-03-21T13:34:56.194Z,7.50
2019-03-21T13:37:24.811Z,7.30
2019-03-21T13:39:53.523Z,7.30
2019-03-21T13:42:23.610Z,7.30
2019-03-21T13:44:52.181Z,7.40
2019-03-21T13:47:20.866Z,7.40
2019-03-21T13:49:49.446Z,7.50
2019-03-21T13:52:18.023Z,7.40
2019-03-21T13:54:46.704Z,7.40
2019-03-21T13:57:15.313Z,7.50
2019-03-21T13:59:44.015Z,7.50
2019-03-21T14:02:12.750Z,7.60
2019-03-21T14:04:41.362Z,7.70
2019-03-21T14:07:10.034Z,7.70
2019-03-21T14:09:38.678Z,7.70
2019-03-21T14:12:07.360Z,7.70
2019-03-21T14:14:35.953Z,7.80
2019-03-21T14:17:04.651Z,7.80
2019-03-21T14:19:33.425Z,7.90
2019-03-21T14:22:02.025Z,7.80
2019-03-21T14:24:30.659Z,7.80
2019-03-21T14:26:59.441Z,7.80
2019-03-21T14:29:27.996Z,8.00
2019-03-21T14:31:57.665Z,8.00
2019-03-21T14:34:26.234Z,8.00
2019-03-21T14:36:55.012Z,8.00
2019-03-21T14:39:23.588Z,8.00
2019-03-21T14:41:52.141Z,8.10
2019-03-21T14:44:20.749Z,8.10
2019-03-21T14:46:49.483Z,8.10
2019-03-21T14:49:18.113Z,8.00
2019-03-21T14:51:46.745Z,8.10
2019-03-21T14:54:15.323Z,8.10
2019-03-21T14:56:43.921Z,8.10
2019-03-21T14:59:12.991Z,8.20
2019-03-21T15:01:41.630Z,8.20
2019-03-21T15:04:10.213Z,8.20
2019-03-21T15:06:38.858Z,8.20
2019-03-21T15:09:07.864Z,8.20
2019-03-21T15:11:36.575Z,8.30
2019-03-21T15:14:05.312Z,8.20
2019-03-21T15:16:33.955Z,8.20
2019-03-21T15:19:02.518Z,8.30
2019-03-21T15:21:31.182Z,8.30
2019-03-21T15:24:00.020Z,8.30
2019-03-21T15:26:29.078Z,8.30
2019-03-21T15:28:57.842Z,8.30
2019-03-21T15:31:26.514Z,8.30
2019-03-21T15:33:55.074Z,8.30
2019-03-21T15:36:23.695Z,8.40
2019-03-21T15:38:52.400Z,8.40
2019-03-21T15:41:20.976Z,8.30
2019-03-21T15:43:49.642Z,8.30
2019-03-21T15:46:18.250Z,8.30
2019-03-21T15:48:46.852Z,8.30
2019-03-21T15:51:15.474Z,8.40
2019-03-21T15:53:54.712Z,8.40
2019-03-21T15:56:14.574Z,8.40
2019-03-21T15:58:43.200Z,8.40
2019-03-21T16:01:11.921Z,8.40
2019-03-21T16:03:40.525Z,8.50
2019-03-21T16:06:09.122Z,8.50
2019-03-21T16:08:37.812Z,8.50
2019-03-21T16:11:06.487Z,8.50
2019-03-21T16:13:35.135Z,8.60
2019-03-21T16:16:03.848Z,8.60
2019-03-21T16:18:32.449Z,8.60
2019-03-21T16:21:01.106Z,8.70
2019-03-21T16:23:29.686Z,8.60
2019-03-21T16:25:58.310Z,8.60
2019-03-21T16:28:26.953Z,8.60
2019-03-21T16:30:55.545Z,8.50
2019-03-21T16:33:24.221Z,8.50
2019-03-21T16:35:53.011Z,8.50
2019-03-21T16:38:21.607Z,8.50
2019-03-21T16:40:50.238Z,8.50
2019-03-21T16:43:18.854Z,8.60
2019-03-21T16:45:47.519Z,8.50
2019-03-21T16:48:16.156Z,8.50
2019-03-21T16:50:44.706Z,8.50
2019-03-21T16:53:13.358Z,8.50
2019-03-21T16:55:41.952Z,8.50
2019-03-21T16:58:10.707Z,8.50
2019-03-21T17:00:39.471Z,8.60
2019-03-21T17:03:09.597Z,8.50
2019-03-21T17:05:38.197Z,8.60
2019-03-21T17:08:11.427Z,8.50
2019-03-21T17:10:37.340Z,8.50
2019-03-21T17:13:06.440Z,8.50
2019-03-21T17:15:35.953Z,8.50
2019-03-21T17:18:04.762Z,8.50
2019-03-21T17:20:33.447Z,8.40
2019-03-21T17:23:02.108Z,8.30
2019-03-21T17:25:31.949Z,8.20
2019-03-21T17:28:00.671Z,8.10
2019-03-21T17:30:29.290Z,8.10
2019-03-21T17:32:58.015Z,8.00
2019-03-21T17:35:26.682Z,8.00
2019-03-21T17:37:55.389Z,8.00
2019-03-21T17:40:24.172Z,7.90
2019-03-21T17:42:52.847Z,7.90
2019-03-21T17:45:21.577Z,7.90
2019-03-21T17:47:50.303Z,7.80
2019-03-21T17:50:19.142Z,7.80
2019-03-21T17:52:50.111Z,7.70
2019-03-21T17:55:18.698Z,7.70
2019-03-21T17:57:47.368Z,7.70
2019-03-21T18:00:20.094Z,7.70
2019-03-21T18:02:48.868Z,7.70
2019-03-21T18:05:18.345Z,7.70
2019-03-21T18:07:46.985Z,7.60
2019-03-21T18:10:29.320Z,7.70
2019-03-21T18:12:58.159Z,7.60
2019-03-21T18:15:27.271Z,7.60
2019-03-21T18:17:56.116Z,7.60
2019-03-21T18:20:24.816Z,7.60
2019-03-21T18:22:53.787Z,7.60
2019-03-21T18:25:22.448Z,7.50
2019-03-21T18:27:51.076Z,7.50
2019-03-21T18:30:19.802Z,7.50
2019-03-21T18:32:48.473Z,7.50
2019-03-21T18:35:17.413Z,7.50
2019-03-21T18:37:46.045Z,7.50
2019-03-21T18:40:15.013Z,7.60
2019-03-21T18:42:43.759Z,7.50
2019-03-21T18:45:14.393Z,7.50
2019-03-21T18:47:43.090Z,7.50
2019-03-21T18:50:14.177Z,7.50
2019-03-21T18:52:44.296Z,7.60
2019-03-21T18:55:13.398Z,7.60
2019-03-21T18:57:42.080Z,7.60
2019-03-21T19:00:16.186Z,7.60
2019-03-21T19:02:45.155Z,7.60
2019-03-21T19:05:13.973Z,7.60
2019-03-21T19:07:42.654Z,7.60
2019-03-21T19:10:13.799Z,7.60
2019-03-21T19:12:42.430Z,7.60
2019-03-21T19:15:17.981Z,7.70
2019-03-21T19:17:46.753Z,7.70
2019-03-21T19:20:17.562Z,7.70
2019-03-21T19:22:46.386Z,7.70
2019-03-21T19:25:18.856Z,7.70
2019-03-21T19:27:46.112Z,7.70
2019-03-21T19:30:21.787Z,7.70
2019-03-21T19:32:50.966Z,7.70
2019-03-21T19:35:19.757Z,7.70
2019-03-21T19:37:50.074Z,7.70
2019-03-21T19:40:21.972Z,7.80
2019-03-21T19:42:50.622Z,7.80
2019-03-21T19:45:19.902Z,7.80
2019-03-21T19:47:50.210Z,7.80
2019-03-21T19:50:20.913Z,7.90
2019-03-21T19:52:49.664Z,7.90
2019-03-21T19:55:30.350Z,7.90
2019-03-21T19:57:49.268Z,7.90
2019-03-21T20:00:24.442Z,7.80
2019-03-21T20:02:53.145Z,7.90
2019-03-21T20:05:21.968Z,7.90
2019-03-21T20:07:50.577Z,7.90
2019-03-21T20:10:21.451Z,7.90
2019-03-21T20:12:50.196Z,7.90
2019-03-21T20:15:19.359Z,8.00
2019-03-21T20:17:48.034Z,8.00
2019-03-21T20:20:17.866Z,8.00
2019-03-21T20:22:46.613Z,7.90
2019-03-21T20:25:15.429Z,7.90
2019-03-21T20:27:44.293Z,8.00
2019-03-21T20:30:22.950Z,8.00
2019-03-21T20:32:52.302Z,8.00
2019-03-21T20:35:20.887Z,8.00
2019-03-21T20:37:49.624Z,8.00
2019-03-21T20:40:19.356Z,8.00
2019-03-21T20:42:48.126Z,8.00
2019-03-21T20:45:20.373Z,8.00
2019-03-21T20:47:49.174Z,8.00
2019-03-21T20:50:18.734Z,8.00
2019-03-21T20:52:47.358Z,8.00
2019-03-21T20:55:16.187Z,8.00
2019-03-21T20:57:44.932Z,8.00
2019-03-21T21:00:16.405Z,8.00
2019-03-21T21:02:45.150Z,8.00
2019-03-21T21:05:14.244Z,8.00
2019-03-21T21:07:42.957Z,8.00
2019-03-21T21:10:13.451Z,8.00
2019-03-21T21:12:42.112Z,8.00
2019-03-21T21:15:13.634Z,8.10
2019-03-21T21:17:43.258Z,8.10
2019-03-21T21:20:16.851Z,8.00
2019-03-21T21:22:45.622Z,8.10
2019-03-21T21:25:15.198Z,8.00
2019-03-21T21:27:49.204Z,8.00
2019-03-21T21:30:21.046Z,8.10
2019-03-21T21:32:49.734Z,8.10
2019-03-21T21:35:19.042Z,8.10
2019-03-21T21:37:47.675Z,8.10
2019-03-21T21:40:17.699Z,8.10
2019-03-21T21:42:46.996Z,8.10
2019-03-21T21:45:16.934Z,8.10
2019-03-21T21:47:45.819Z,8.10
2019-03-21T21:50:15.835Z,8.10
2019-03-21T21:52:44.570Z,8.10
2019-03-21T21:55:13.860Z,8.10
2019-03-21T21:57:42.583Z,8.10
2019-03-21T22:00:19.133Z,8.10
2019-03-21T22:02:47.927Z,8.10
2019-03-21T22:05:17.685Z,8.10
2019-03-21T22:07:46.422Z,8.10
2019-03-21T22:10:15.608Z,8.10
2019-03-21T22:12:44.239Z,8.10
2019-03-21T22:15:16.822Z,8.20
2019-03-21T22:17:47.153Z,8.20
2019-03-21T22:20:16.367Z,8.20
2019-03-21T22:22:45.312Z,8.20
2019-03-21T22:25:14.154Z,8.20
2019-03-21T22:27:42.889Z,8.20
2019-03-21T22:30:19.308Z,8.20
2019-03-21T22:32:48.371Z,8.20
2019-03-21T22:35:17.099Z,8.20
2019-03-21T22:37:45.763Z,8.20
2019-03-21T22:40:17.193Z,8.20
2019-03-21T22:42:46.050Z,8.30
2019-03-21T22:45:16.195Z,8.30
2019-03-21T22:47:45.418Z,8.30
2019-03-21T22:50:17.689Z,8.30
2019-03-21T22:52:46.490Z,8.30
2019-03-21T22:55:15.373Z,8.30
2019-03-21T22:57:44.346Z,8.20
2019-03-21T23:00:22.509Z,8.20
2019-03-21T23:02:51.222Z,8.20
2019-03-21T23:05:20.535Z,8.20
2019-03-21T23:07:49.177Z,8.20
2019-03-21T23:10:17.954Z,8.10
2019-03-21T23:12:46.717Z,8.10
2019-03-21T23:15:16.227Z,8.10
2019-03-21T23:17:44.869Z,8.10
2019-03-21T23:20:15.350Z,8.10
2019-03-21T23:22:44.407Z,8.00
2019-03-21T23:25:16.562Z,8.00
2019-03-21T23:27:44.642Z,8.00
2019-03-21T23:30:17.581Z,7.90
2019-03-21T23:32:45.563Z,7.80
2019-03-21T23:35:15.077Z,7.70
2019-03-21T23:37:43.968Z,7.60
2019-03-21T23:40:14.684Z,7.60
2019-03-21T23:42:43.631Z,7.50
2019-03-21T23:45:13.561Z,7.50
2019-03-21T23:47:42.110Z,7.40
2019-03-21T23:50:12.311Z,7.30
2019-03-21T23:52:41.067Z,7.30
2019-03-21T23:55:10.212Z,7.20
2019-03-21T23:57:38.785Z,7.20
