createdAt,value
2023-03-29T00:01:00.468Z,97785.23
2023-03-29T00:03:30.908Z,97782.44
2023-03-29T00:06:05.659Z,97780.46
2023-03-29T00:08:38.144Z,97779.70
2023-03-29T00:11:06.401Z,97780.50
2023-03-29T00:13:35.266Z,97784.41
2023-03-29T00:16:03.655Z,97787.64
2023-03-29T00:18:31.734Z,97788.55
2023-03-29T00:21:01.017Z,97791.73
2023-03-29T00:23:30.727Z,97790.77
2023-03-29T00:25:59.112Z,97792.00
2023-03-29T00:28:27.288Z,97793.16
2023-03-29T00:31:05.392Z,97792.42
2023-03-29T00:33:34.382Z,97792.20
2023-03-29T00:36:04.641Z,97790.46
2023-03-29T00:38:33.615Z,97789.59
2023-03-29T00:41:04.037Z,97788.17
2023-03-29T00:43:52.159Z,97783.06
2023-03-29T00:46:20.315Z,97786.28
2023-03-29T00:48:49.707Z,97786.28
2023-03-29T00:51:20.785Z,97788.33
2023-03-29T00:53:54.138Z,97791.10
2023-03-29T00:56:27.865Z,97800.98
2023-03-29T00:59:07.254Z,97802.32
2023-03-29T01:01:55.340Z,97804.69
2023-03-29T01:04:50.957Z,97804.38
2023-03-29T01:07:26.205Z,97805.77
2023-03-29T01:10:00.823Z,97815.40
2023-03-29T01:12:36.175Z,97817.48
2023-03-29T01:15:26.658Z,97817.50
2023-03-29T01:17:58.181Z,97815.83
2023-03-29T01:21:03.370Z,97815.73
2023-03-29T01:23:58.569Z,97818.73
2023-03-29T01:26:35.393Z,97821.54
2023-03-29T01:29:26.919Z,97823.62
2023-03-29T01:32:00.787Z,97821.71
2023-03-29T01:34:48.075Z,97817.54
2023-03-29T01:37:34.593Z,97818.74
2023-03-29T01:40:05.426Z,97822.05
2023-03-29T01:42:56.431Z,97824.80
2023-03-29T01:45:39.119Z,97823.37
2023-03-29T01:48:16.616Z,97823.02
2023-03-29T01:50:48.604Z,97824.39
2023-03-29T01:53:32.138Z,97823.47
2023-03-29T01:56:07.887Z,97822.96
2023-03-29T01:58:44.898Z,97823.52
2023-03-29T02:01:17.938Z,97826.64
2023-03-29T02:03:50.953Z,97830.23
2023-03-29T02:06:22.602Z,97826.89
2023-03-29T02:08:53.200Z,97824.72
2023-03-29T02:11:23.646Z,97825.86
2023-03-29T02:13:51.590Z,97825.14
2023-03-29T02:16:20.978Z,97826.90
2023-03-29T02:18:53.008Z,97830.89
2023-03-29T02:21:28.200Z,97830.09
2023-03-29T02:24:00.174Z,97825.39
2023-03-29T02:26:29.290Z,97828.66
2023-03-29T02:28:57.545Z,97832.63
2023-03-29T02:31:39.262Z,97836.39
2023-03-29T02:34:20.426Z,97835.50
2023-03-29T02:36:55.449Z,97836.85
2023-03-29T02:39:31.928Z,97838.82
2023-03-29T02:42:01.590Z,97843.25
2023-03-29T02:44:32.672Z,97846.11
2023-03-29T02:47:08.154Z,97853.52
2023-03-29T02:49:36.497Z,97861.58
2023-03-29T02:52:16.666Z,97862.80
2023-03-29T02:54:48.810Z,97862.06
2023-03-29T02:57:17.474Z,97865.74
2023-03-29T02:59:45.880Z,97864.29
2023-03-29T03:02:14.354Z,97867.52
2023-03-29T03:04:43.551Z,97866.88
2023-03-29T03:07:12.148Z,97867.83
2023-03-29T03:09:41.444Z,97866.02
2023-03-29T03:12:10.235Z,97865.10
2023-03-29T03:14:38.394Z,97867.73
2023-03-29T03:17:06.561Z,97869.80
2023-03-29T03:19:35.046Z,97872.94
2023-03-29T03:22:06.017Z,97877.19
2023-03-29T03:24:34.643Z,97881.44
2023-03-29T03:27:03.783Z,97880.46
2023-03-29T03:29:32.240Z,97883.69
2023-03-29T03:32:12.606Z,97882.85
2023-03-29T03:34:59.209Z,97884.48
2023-03-29T03:37:28.222Z,97891.11
2023-03-29T03:39:56.683Z,97892.36
2023-03-29T03:42:28.522Z,97894.50
2023-03-29T03:44:57.534Z,97892.36
2023-03-29T03:47:42.708Z,97895.41
2023-03-29T03:50:20.924Z,97903.89
2023-03-29T03:52:49.289Z,97906.13
2023-03-29T03:55:17.980Z,97902.45
2023-03-29T03:57:53.629Z,97908.67
2023-03-29T04:00:23.035Z,97917.73
2023-03-29T04:02:58.711Z,97917.94
2023-03-29T04:05:27.119Z,97919.32
2023-03-29T04:07:56.271Z,97919.73
2023-03-29T04:10:31.375Z,97929.14
2023-03-29T04:13:16.061Z,97930.29
2023-03-29T04:16:04.021Z,97929.71
2023-03-29T04:18:32.476Z,97931.58
2023-03-29T04:21:02.242Z,97936.58
2023-03-29T04:23:32.484Z,97940.45
2023-03-29T04:26:00.454Z,97941.70
2023-03-29T04:28:54.467Z,97939.34
2023-03-29T04:31:42.809Z,97945.49
2023-03-29T04:34:34.109Z,97947.21
2023-03-29T04:37:02.788Z,97948.00
2023-03-29T04:39:32.169Z,97951.50
2023-03-29T04:42:00.786Z,97954.36
2023-03-29T04:44:33.834Z,97959.54
2023-03-29T04:47:04.501Z,97962.65
2023-03-29T04:49:47.837Z,97958.09
2023-03-29T04:52:24.488Z,97960.27
2023-03-29T04:54:53.181Z,97962.34
2023-03-29T04:57:41.525Z,97962.95
2023-03-29T05:00:20.471Z,97964.50
2023-03-29T05:03:27.260Z,97959.48
2023-03-29T05:06:09.359Z,97959.74
2023-03-29T05:08:40.632Z,97957.05
2023-03-29T05:11:20.022Z,97961.13
2023-03-29T05:13:48.485Z,97959.79
2023-03-29T05:16:17.131Z,97961.75
2023-03-29T05:18:45.211Z,97967.97
2023-03-29T05:21:13.500Z,97977.67
2023-03-29T05:23:44.994Z,97977.70
2023-03-29T05:26:47.715Z,97976.98
2023-03-29T05:29:15.916Z,97979.96
2023-03-29T05:31:45.190Z,97980.41
2023-03-29T05:34:13.609Z,97987.59
2023-03-29T05:36:46.597Z,97989.99
2023-03-29T05:39:15.878Z,97990.17
2023-03-29T05:41:44.778Z,97992.84
2023-03-29T05:44:34.480Z,97994.44
2023-03-29T05:47:11.529Z,97994.17
2023-03-29T05:49:41.035Z,97996.34
2023-03-29T05:52:17.036Z,97997.92
2023-03-29T05:54:45.270Z,97998.08
2023-03-29T05:57:13.582Z,98002.05
2023-03-29T05:59:42.544Z,98004.86
2023-03-29T06:02:12.560Z,98007.98
2023-03-29T06:04:45.092Z,98004.64
2023-03-29T06:07:38.391Z,98007.55
2023-03-29T06:10:39.129Z,98015.90
2023-03-29T06:13:25.221Z,98017.35
2023-03-29T06:15:54.544Z,98022.31
2023-03-29T06:18:23.717Z,98027.77
2023-03-29T06:20:53.323Z,98028.20
2023-03-29T06:23:23.431Z,98029.66
2023-03-29T06:25:51.658Z,98026.19
2023-03-29T06:28:20.105Z,98028.14
2023-03-29T06:30:49.224Z,98034.04
2023-03-29T06:33:18.934Z,98037.89
2023-03-29T06:35:59.207Z,98042.64
2023-03-29T06:38:29.001Z,98046.96
2023-03-29T06:41:11.287Z,98049.13
2023-03-29T06:44:17.452Z,98056.29
2023-03-29T06:46:59.611Z,98056.77
2023-03-29T06:49:28.319Z,98055.35
2023-03-29T06:52:20.154Z,98059.17
2023-03-29T06:54:49.759Z,98060.87
2023-03-29T06:57:17.871Z,98063.79
2023-03-29T06:59:47.636Z,98061.94
2023-03-29T07:02:23.215Z,98062.20
2023-03-29T07:04:57.087Z,98060.86
2023-03-29T07:07:44.207Z,98063.88
2023-03-29T07:10:32.831Z,98067.42
2023-03-29T07:13:20.904Z,98070.40
2023-03-29T07:15:50.434Z,98073.83
2023-03-29T07:18:36.901Z,98073.41
2023-03-29T07:21:06.643Z,98076.02
2023-03-29T07:23:36.089Z,98077.52
2023-03-29T07:26:08.236Z,98078.66
2023-03-29T07:28:40.316Z,98082.71
2023-03-29T07:31:11.897Z,98084.98
2023-03-29T07:33:46.798Z,98090.33
2023-03-29T07:36:15.895Z,98094.70
2023-03-29T07:38:44.922Z,98089.65
2023-03-29T07:41:17.702Z,98089.04
2023-03-29T07:43:49.697Z,98089.99
2023-03-29T07:46:19.738Z,98088.56
2023-03-29T07:48:48.047Z,98093.23
2023-03-29T07:51:17.105Z,98092.30
2023-03-29T07:53:46.556Z,98095.05
2023-03-29T07:56:49.917Z,98091.14
2023-03-29T07:59:21.804Z,98093.88
2023-03-29T08:01:56.902Z,98098.64
2023-03-29T08:04:25.357Z,98099.06
2023-03-29T08:07:14.395Z,98097.00
2023-03-29T08:10:22.179Z,98094.42
2023-03-29T08:12:52.372Z,98098.39
2023-03-29T08:15:26.648Z,98102.33
2023-03-29T08:17:54.932Z,98100.27
2023-03-29T08:20:23.859Z,98104.02
2023-03-29T08:22:54.829Z,98099.77
2023-03-29T08:25:30.495Z,98094.77
2023-03-29T08:27:59.182Z,98095.30
2023-03-29T08:30:37.277Z,98096.62
2023-03-29T08:33:05.590Z,98096.42
2023-03-29T08:35:34.254Z,98095.25
2023-03-29T08:38:20.012Z,98101.17
2023-03-29T08:40:49.624Z,98097.41
2023-03-29T08:43:29.310Z,98097.19
2023-03-29T08:46:57.352Z,98096.94
2023-03-29T08:49:29.384Z,98100.12
2023-03-29T08:52:02.988Z,98099.89
2023-03-29T08:54:44.836Z,98101.05
2023-03-29T08:57:46.714Z,98096.75
2023-03-29T09:00:19.155Z,98097.84
2023-03-29T09:02:49.287Z,98100.61
2023-03-29T09:05:23.673Z,98101.33
2023-03-29T09:08:13.450Z,98103.77
2023-03-29T09:11:00.692Z,98106.16
2023-03-29T09:13:49.953Z,98107.65
2023-03-29T09:16:41.140Z,98104.05
2023-03-29T09:19:32.980Z,98099.86
2023-03-29T09:22:23.707Z,98095.71
2023-03-29T09:25:00.637Z,98096.13
2023-03-29T09:27:44.592Z,98090.59
2023-03-29T09:30:41.903Z,98092.80
2023-03-29T09:33:29.374Z,98092.64
2023-03-29T09:36:37.805Z,98089.14
2023-03-29T09:39:13.452Z,98087.23
2023-03-29T09:41:51.759Z,98083.36
2023-03-29T09:44:31.256Z,98075.98
2023-03-29T09:47:26.584Z,98077.95
2023-03-29T09:50:02.021Z,98073.55
2023-03-29T09:52:30.330Z,98070.91
2023-03-29T09:55:13.221Z,98076.90
2023-03-29T09:58:00.870Z,98083.08
2023-03-29T10:00:30.214Z,98076.05
2023-03-29T10:03:00.454Z,98072.59
2023-03-29T10:05:48.133Z,98071.80
2023-03-29T10:08:22.491Z,98068.46
2023-03-29T10:10:51.742Z,98070.88
2023-03-29T10:13:35.352Z,98071.88
2023-03-29T10:16:07.798Z,98074.54
2023-03-29T10:18:43.311Z,98079.95
2023-03-29T10:21:17.886Z,98078.28
2023-03-29T10:23:46.190Z,98074.00
2023-03-29T10:26:44.273Z,98083.50
2023-03-29T10:29:13.362Z,98076.87
2023-03-29T10:31:43.253Z,98072.42
2023-03-29T10:34:15.409Z,98084.27
2023-03-29T10:37:02.349Z,98087.84
2023-03-29T10:39:34.691Z,98087.59
2023-03-29T10:42:04.542Z,98076.09
2023-03-29T10:44:36.515Z,98083.00
2023-03-29T10:47:16.996Z,98077.98
2023-03-29T10:49:50.997Z,98083.45
2023-03-29T10:52:19.354Z,98077.91
2023-03-29T10:54:49.605Z,98075.16
2023-03-29T10:57:46.935Z,98080.35
2023-03-29T11:00:22.230Z,98075.88
2023-03-29T11:03:23.393Z,98077.59
2023-03-29T11:06:07.854Z,98072.40
2023-03-29T11:08:58.638Z,98070.29
2023-03-29T11:12:15.764Z,98069.78
2023-03-29T11:14:52.875Z,98067.93
2023-03-29T11:17:35.890Z,98059.98
2023-03-29T11:20:52.572Z,98059.95
2023-03-29T11:24:06.859Z,98053.20
2023-03-29T11:26:41.164Z,98050.91
2023-03-29T11:29:28.589Z,98050.67
2023-03-29T11:32:27.711Z,98045.38
2023-03-29T11:35:16.413Z,98044.17
2023-03-29T11:37:57.351Z,98042.33
2023-03-29T11:40:39.346Z,98049.23
2023-03-29T11:43:21.209Z,98046.87
2023-03-29T11:46:00.237Z,98042.89
2023-03-29T11:48:34.882Z,98055.04
2023-03-29T11:51:12.982Z,98046.35
2023-03-29T11:53:50.880Z,98051.63
2023-03-29T11:56:44.487Z,98051.29
2023-03-29T11:59:21.222Z,98048.69
2023-03-29T12:01:55.143Z,98044.67
2023-03-29T12:04:32.766Z,98044.38
2023-03-29T12:07:32.322Z,98046.77
2023-03-29T12:10:18.002Z,98046.57
2023-03-29T12:12:55.503Z,98045.98
2023-03-29T12:15:26.801Z,98041.58
2023-03-29T12:18:01.104Z,98038.90
2023-03-29T12:20:33.782Z,98051.80
2023-03-29T12:23:06.219Z,98046.52
2023-03-29T12:25:38.285Z,98043.02
2023-03-29T12:28:34.072Z,98042.12
2023-03-29T12:31:08.316Z,98045.08
2023-03-29T12:33:58.987Z,98049.36
2023-03-29T12:37:25.766Z,98049.45
2023-03-29T12:40:28.425Z,98050.48
2023-03-29T12:43:30.506Z,98053.86
2023-03-29T12:46:31.375Z,98049.28
2023-03-29T12:49:11.601Z,98040.52
2023-03-29T12:51:42.464Z,98033.36
2023-03-29T12:54:16.734Z,98028.90
2023-03-29T12:56:58.567Z,98023.08
2023-03-29T12:59:34.178Z,98023.50
2023-03-29T13:02:14.320Z,98021.41
2023-03-29T13:04:42.731Z,98022.83
2023-03-29T13:07:22.938Z,98028.32
2023-03-29T13:10:05.190Z,98027.42
2023-03-29T13:12:43.610Z,98032.50
2023-03-29T13:15:14.751Z,98028.37
2023-03-29T13:17:46.561Z,98021.06
2023-03-29T13:20:33.213Z,98018.63
2023-03-29T13:23:35.544Z,98020.91
2023-03-29T13:26:30.067Z,98020.68
2023-03-29T13:29:10.946Z,98020.61
2023-03-29T13:31:57.046Z,98019.63
2023-03-29T13:34:45.388Z,98018.56
2023-03-29T13:37:22.668Z,98024.45
2023-03-29T13:39:53.598Z,98025.52
2023-03-29T13:42:35.615Z,98019.80
2023-03-29T13:45:25.421Z,98013.65
2023-03-29T13:48:28.430Z,98009.79
2023-03-29T13:51:21.629Z,98009.88
2023-03-29T13:54:00.858Z,98007.78
2023-03-29T13:56:38.626Z,98006.59
2023-03-29T13:59:18.186Z,98006.31
2023-03-29T14:01:57.902Z,98010.86
2023-03-29T14:04:38.003Z,98005.36
2023-03-29T14:07:08.267Z,97999.84
2023-03-29T14:09:42.859Z,98004.23
2023-03-29T14:12:14.607Z,98009.23
2023-03-29T14:14:57.823Z,98006.38
2023-03-29T14:17:27.312Z,98003.73
2023-03-29T14:19:58.700Z,98005.76
2023-03-29T14:22:33.044Z,98003.93
2023-03-29T14:25:05.768Z,98006.89
2023-03-29T14:27:37.268Z,98009.79
2023-03-29T14:30:38.178Z,98008.55
2023-03-29T14:33:06.440Z,98011.59
2023-03-29T14:35:34.802Z,98012.79
2023-03-29T14:38:03.948Z,98015.56
2023-03-29T14:40:32.937Z,98010.45
2023-03-29T14:43:06.078Z,98013.53
2023-03-29T14:45:34.693Z,98010.79
2023-03-29T14:48:03.418Z,98009.54
2023-03-29T14:50:31.966Z,98005.17
2023-03-29T14:53:01.790Z,98003.02
2023-03-29T14:55:31.175Z,98009.58
2023-03-29T14:58:00.663Z,98008.05
2023-03-29T15:00:38.764Z,98008.84
2023-03-29T15:03:14.539Z,98011.39
2023-03-29T15:05:48.123Z,98007.55
2023-03-29T15:08:38.220Z,98002.95
2023-03-29T15:11:20.305Z,98006.59
2023-03-29T15:13:50.976Z,98008.48
2023-03-29T15:16:22.152Z,98011.08
2023-03-29T15:18:52.909Z,98009.19
2023-03-29T15:21:22.214Z,98008.55
2023-03-29T15:23:59.537Z,98008.40
2023-03-29T15:26:38.359Z,98012.95
2023-03-29T15:29:23.829Z,98012.87
2023-03-29T15:31:59.429Z,98016.93
2023-03-29T15:34:30.233Z,98016.27
2023-03-29T15:36:59.770Z,98012.89
2023-03-29T15:39:29.589Z,98008.73
2023-03-29T15:41:58.515Z,98011.73
2023-03-29T15:44:33.164Z,98014.38
2023-03-29T15:47:01.377Z,98015.28
2023-03-29T15:49:29.573Z,98017.35
2023-03-29T15:51:57.857Z,98022.88
2023-03-29T15:54:26.012Z,98024.77
2023-03-29T15:57:01.883Z,98019.91
2023-03-29T15:59:33.725Z,98018.77
2023-03-29T16:02:02.043Z,98021.27
2023-03-29T16:04:30.191Z,98027.16
2023-03-29T16:06:58.362Z,98026.98
2023-03-29T16:09:27.544Z,98023.48
2023-03-29T16:11:55.848Z,98026.69
2023-03-29T16:14:30.571Z,98028.38
2023-03-29T16:17:00.366Z,98031.95
2023-03-29T16:19:30.163Z,98027.22
2023-03-29T16:21:59.916Z,98029.23
2023-03-29T16:24:31.373Z,98033.34
2023-03-29T16:27:01.550Z,98030.98
2023-03-29T16:29:30.685Z,98032.73
2023-03-29T16:31:59.318Z,98033.09
2023-03-29T16:34:27.666Z,98034.18
2023-03-29T16:36:55.665Z,98040.98
2023-03-29T16:39:23.850Z,98039.78
2023-03-29T16:41:52.033Z,98040.89
2023-03-29T16:44:26.541Z,98043.77
2023-03-29T16:46:57.474Z,98048.75
2023-03-29T16:49:25.758Z,98056.05
2023-03-29T16:51:53.824Z,98056.52
2023-03-29T16:54:21.997Z,98059.38
2023-03-29T16:56:50.092Z,98060.36
2023-03-29T16:59:18.347Z,98061.34
2023-03-29T17:01:47.012Z,98066.55
2023-03-29T17:04:15.518Z,98066.92
2023-03-29T17:06:43.775Z,98068.33
2023-03-29T17:09:11.853Z,98071.59
2023-03-29T17:11:41.507Z,98072.52
2023-03-29T17:14:10.443Z,98076.31
2023-03-29T17:16:38.743Z,98080.38
2023-03-29T17:19:07.208Z,98082.66
2023-03-29T17:21:35.392Z,98085.80
2023-03-29T17:24:03.471Z,98087.93
2023-03-29T17:26:31.732Z,98088.89
2023-03-29T17:28:59.797Z,98088.70
2023-03-29T17:31:28.007Z,98087.69
2023-03-29T17:33:56.238Z,98091.39
2023-03-29T17:36:25.275Z,98094.45
2023-03-29T17:38:54.857Z,98094.77
2023-03-29T17:41:25.163Z,98095.79
2023-03-29T17:43:53.139Z,98095.63
2023-03-29T17:46:23.040Z,98099.25
2023-03-29T17:48:51.626Z,98101.58
2023-03-29T17:51:20.611Z,98103.92
2023-03-29T17:53:48.822Z,98104.41
2023-03-29T17:56:21.821Z,98108.38
2023-03-29T17:58:50.772Z,98113.65
2023-03-29T18:01:20.013Z,98122.54
2023-03-29T18:03:49.619Z,98128.49
2023-03-29T18:06:20.536Z,98131.71
2023-03-29T18:08:48.925Z,98134.46
2023-03-29T18:11:22.569Z,98138.21
2023-03-29T18:13:59.696Z,98139.19
2023-03-29T18:16:27.917Z,98143.50
2023-03-29T18:18:56.666Z,98145.73
2023-03-29T18:21:26.256Z,98150.13
2023-03-29T18:23:56.819Z,98146.27
2023-03-29T18:26:25.982Z,98150.67
2023-03-29T18:28:54.766Z,98151.55
2023-03-29T18:31:23.106Z,98152.06
2023-03-29T18:33:51.542Z,98156.39
2023-03-29T18:36:19.999Z,98157.86
2023-03-29T18:38:49.217Z,98157.36
2023-03-29T18:41:17.555Z,98155.78
2023-03-29T18:43:46.975Z,98153.92
2023-03-29T18:46:17.568Z,98153.86
2023-03-29T18:48:46.506Z,98151.84
2023-03-29T18:51:15.184Z,98158.36
2023-03-29T18:53:44.399Z,98163.88
2023-03-29T18:56:12.763Z,98169.98
2023-03-29T18:58:42.048Z,98170.54
2023-03-29T19:01:11.042Z,98168.98
2023-03-29T19:03:40.135Z,98170.11
2023-03-29T19:06:09.144Z,98171.85
2023-03-29T19:08:39.730Z,98175.00
2023-03-29T19:11:10.818Z,98178.09
2023-03-29T19:13:39.086Z,98177.14
2023-03-29T19:16:07.647Z,98177.52
2023-03-29T19:18:36.253Z,98180.27
2023-03-29T19:21:07.386Z,98182.61
2023-03-29T19:23:36.504Z,98184.44
2023-03-29T19:26:06.053Z,98183.25
2023-03-29T19:28:34.576Z,98185.89
2023-03-29T19:31:03.829Z,98185.86
2023-03-29T19:33:32.561Z,98187.33
2023-03-29T19:36:00.721Z,98187.01
2023-03-29T19:38:28.904Z,98187.16
2023-03-29T19:40:57.081Z,98182.30
2023-03-29T19:43:25.537Z,98180.80
2023-03-29T19:45:53.620Z,98180.71
2023-03-29T19:48:23.542Z,98178.67
2023-03-29T19:50:52.538Z,98177.45
2023-03-29T19:53:21.282Z,98181.00
2023-03-29T19:55:49.693Z,98174.71
2023-03-29T19:58:17.886Z,98172.66
2023-03-29T20:00:46.963Z,98170.16
2023-03-29T20:03:15.852Z,98170.58
2023-03-29T20:05:44.227Z,98170.27
2023-03-29T20:08:12.403Z,98173.77
2023-03-29T20:10:40.418Z,98172.43
2023-03-29T20:13:08.864Z,98173.98
2023-03-29T20:15:37.034Z,98172.27
2023-03-29T20:18:06.162Z,98172.64
2023-03-29T20:20:35.855Z,98170.80
2023-03-29T20:23:05.232Z,98166.90
2023-03-29T20:25:36.324Z,98164.40
2023-03-29T20:28:06.615Z,98160.38
2023-03-29T20:30:35.254Z,98157.07
2023-03-29T20:33:04.502Z,98155.43
2023-03-29T20:35:33.093Z,98157.05
2023-03-29T20:38:01.633Z,98160.36
2023-03-29T20:40:30.349Z,98160.50
2023-03-29T20:42:58.503Z,98159.58
2023-03-29T20:45:26.666Z,98162.46
2023-03-29T20:48:02.629Z,98161.77
2023-03-29T20:50:31.039Z,98161.10
2023-03-29T20:53:03.676Z,98160.12
2023-03-29T20:55:33.550Z,98160.14
2023-03-29T20:58:02.294Z,98158.36
2023-03-29T21:00:32.397Z,98156.88
2023-03-29T21:03:01.306Z,98157.84
2023-03-29T21:05:33.162Z,98156.38
2023-03-29T21:08:02.772Z,98157.56
2023-03-29T21:10:30.962Z,98159.48
2023-03-29T21:13:02.877Z,98158.65
2023-03-29T21:15:32.237Z,98164.48
2023-03-29T21:18:00.396Z,98164.20
2023-03-29T21:20:28.643Z,98164.27
2023-03-29T21:22:57.324Z,98165.08
2023-03-29T21:25:25.391Z,98172.09
2023-03-29T21:27:53.294Z,98174.74
2023-03-29T21:30:21.854Z,98173.48
2023-03-29T21:32:49.979Z,98175.61
2023-03-29T21:35:18.181Z,98179.30
2023-03-29T21:37:46.453Z,98183.02
2023-03-29T21:40:15.465Z,98181.54
2023-03-29T21:42:43.484Z,98180.70
2023-03-29T21:45:12.001Z,98179.98
2023-03-29T21:47:40.008Z,98178.48
2023-03-29T21:50:09.576Z,98178.33
2023-03-29T21:52:38.194Z,98177.70
2023-03-29T21:55:07.156Z,98174.19
2023-03-29T21:57:35.325Z,98171.50
2023-03-29T22:00:10.924Z,98171.01
2023-03-29T22:02:40.152Z,98176.04
2023-03-29T22:05:08.875Z,98180.58
2023-03-29T22:07:38.800Z,98181.50
2023-03-29T22:10:12.498Z,98187.86
2023-03-29T22:12:41.472Z,98192.34
2023-03-29T22:15:13.676Z,98192.39
2023-03-29T22:17:43.118Z,98189.50
2023-03-29T22:20:14.770Z,98188.16
2023-03-29T22:22:52.602Z,98184.81
2023-03-29T22:25:21.483Z,98183.15
2023-03-29T22:27:50.173Z,98183.30
2023-03-29T22:30:18.396Z,98182.06
2023-03-29T22:32:46.502Z,98180.58
2023-03-29T22:35:14.688Z,98182.63
2023-03-29T22:37:45.846Z,98184.11
2023-03-29T22:40:14.203Z,98189.20
2023-03-29T22:42:42.335Z,98189.08
2023-03-29T22:45:11.071Z,98184.27
2023-03-29T22:47:39.018Z,98182.40
2023-03-29T22:50:07.933Z,98185.05
2023-03-29T22:52:36.088Z,98187.48
2023-03-29T22:55:04.693Z,98188.02
2023-03-29T22:57:33.482Z,98185.85
2023-03-29T23:00:01.845Z,98186.10
2023-03-29T23:02:30.069Z,98183.43
2023-03-29T23:04:58.604Z,98185.65
2023-03-29T23:07:28.311Z,98189.58
2023-03-29T23:09:56.686Z,98193.63
2023-03-29T23:12:24.917Z,98196.05
2023-03-29T23:14:53.112Z,98202.11
2023-03-29T23:17:21.505Z,98200.29
2023-03-29T23:19:49.589Z,98202.80
2023-03-29T23:22:17.650Z,98203.17
2023-03-29T23:24:47.389Z,98199.23
2023-03-29T23:27:15.630Z,98198.55
2023-03-29T23:29:45.359Z,98198.77
2023-03-29T23:32:15.792Z,98199.50
2023-03-29T23:34:44.769Z,98196.25
2023-03-29T23:37:13.151Z,98191.17
2023-03-29T23:39:41.810Z,98191.63
2023-03-29T23:42:10.636Z,98193.98
2023-03-29T23:44:38.781Z,98195.95
2023-03-29T23:47:07.316Z,98195.25
2023-03-29T23:49:36.405Z,98197.99
2023-03-29T23:52:05.152Z,98195.35
2023-03-29T23:54:33.228Z,98194.80
2023-03-29T23:57:01.792Z,98193.92
2023-03-29T23:59:31.305Z,98193.99
