createdAt,value
2018-03-23T00:00:55.651Z,-4.05
2018-03-23T00:01:55.514Z,-4.01
2018-03-23T00:02:55.380Z,-4.04
2018-03-23T00:03:55.244Z,-4.08
2018-03-23T00:04:55.110Z,-4.08
2018-03-23T00:05:54.974Z,-4.09
2018-03-23T00:06:54.849Z,-4.18
2018-03-23T00:07:54.706Z,-4.38
2018-03-23T00:08:54.572Z,-4.33
2018-03-23T00:09:54.435Z,-4.29
2018-03-23T00:10:54.300Z,-4.32
2018-03-23T00:11:54.167Z,-4.30
2018-03-23T00:12:54.034Z,-4.44
2018-03-23T00:13:53.897Z,-4.41
2018-03-23T00:14:53.763Z,-4.41
2018-03-23T00:15:53.627Z,-4.47
2018-03-23T00:16:53.496Z,-4.36
2018-03-23T00:17:53.358Z,-4.36
2018-03-23T00:18:53.226Z,-4.37
2018-03-23T00:19:53.090Z,-4.26
2018-03-23T00:20:52.958Z,-4.22
2018-03-23T00:21:52.819Z,-4.30
2018-03-23T00:22:52.684Z,-4.20
2018-03-23T00:23:52.550Z,-4.26
2018-03-23T00:24:52.414Z,-4.22
2018-03-23T00:25:52.280Z,-4.38
2018-03-23T00:26:52.146Z,-4.29
2018-03-23T00:27:52.011Z,-4.30
2018-03-23T00:28:51.876Z,-4.44
2018-03-23T00:29:51.741Z,-4.41
2018-03-23T00:30:51.606Z,-4.23
2018-03-23T00:31:51.472Z,-4.25
2018-03-23T00:32:51.338Z,-4.22
2018-03-23T00:33:51.202Z,-4.20
2018-03-23T00:34:51.067Z,-4.22
2018-03-23T00:35:50.933Z,-4.22
2018-03-23T00:36:50.798Z,-4.19
2018-03-23T00:37:50.662Z,-4.28
2018-03-23T00:38:50.530Z,-4.46
2018-03-23T00:39:50.394Z,-4.61
2018-03-23T00:40:50.259Z,-4.55
2018-03-23T00:41:50.125Z,-4.46
2018-03-23T00:42:50.001Z,-4.43
2018-03-23T00:43:49.854Z,-4.36
2018-03-23T00:44:49.719Z,-4.37
2018-03-23T00:45:49.587Z,-4.47
2018-03-23T00:46:49.451Z,-4.40
2018-03-23T00:47:49.315Z,-4.47
2018-03-23T00:48:49.182Z,-4.29
2018-03-23T00:49:49.044Z,-4.38
2018-03-23T00:50:48.925Z,-4.43
2018-03-23T00:51:48.773Z,-4.32
2018-03-23T00:52:48.642Z,-4.36
2018-03-23T00:53:48.506Z,-4.37
2018-03-23T00:54:48.372Z,-4.38
2018-03-23T00:55:48.233Z,-4.47
2018-03-23T00:56:48.103Z,-4.33
2018-03-23T00:57:47.966Z,-4.28
2018-03-23T00:58:47.836Z,-4.29
2018-03-23T00:59:47.699Z,-4.30
2018-03-23T01:00:47.563Z,-4.36
2018-03-23T01:01:47.428Z,-4.36
2018-03-23T01:02:47.292Z,-4.38
2018-03-23T01:03:47.157Z,-4.25
2018-03-23T01:04:47.021Z,-4.25
2018-03-23T01:05:46.886Z,-4.25
2018-03-23T01:06:46.758Z,-4.26
2018-03-23T01:07:46.617Z,-4.28
2018-03-23T01:08:46.483Z,-4.26
2018-03-23T01:09:46.348Z,-4.26
2018-03-23T01:10:46.212Z,-4.30
2018-03-23T01:11:46.080Z,-4.30
2018-03-23T01:12:45.947Z,-4.33
2018-03-23T01:13:45.812Z,-4.28
2018-03-23T01:14:45.676Z,-4.25
2018-03-23T01:15:45.541Z,-4.36
2018-03-23T01:16:45.403Z,-4.28
2018-03-23T01:17:45.267Z,-4.25
2018-03-23T01:18:45.136Z,-4.32
2018-03-23T01:19:44.997Z,-4.32
2018-03-23T01:20:44.866Z,-4.38
2018-03-23T01:21:44.739Z,-4.29
2018-03-23T01:22:44.593Z,-4.33
2018-03-23T01:23:44.459Z,-4.33
2018-03-23T01:24:44.334Z,-4.32
2018-03-23T01:25:44.189Z,-4.30
2018-03-23T01:26:44.054Z,-4.44
2018-03-23T01:27:43.919Z,-4.38
2018-03-23T01:28:43.786Z,-4.37
2018-03-23T01:29:43.655Z,-4.32
2018-03-23T01:30:43.515Z,-4.36
2018-03-23T01:31:43.380Z,-4.30
2018-03-23T01:32:43.246Z,-4.36
2018-03-23T01:33:43.111Z,-4.32
2018-03-23T01:34:42.974Z,-4.32
2018-03-23T01:35:42.841Z,-4.33
2018-03-23T01:36:42.707Z,-4.33
2018-03-23T01:37:42.571Z,-4.36
2018-03-23T01:38:42.437Z,-4.36
2018-03-23T01:39:42.307Z,-4.41
2018-03-23T01:40:42.164Z,-4.44
2018-03-23T01:41:42.030Z,-4.47
2018-03-23T01:42:41.895Z,-4.37
2018-03-23T01:43:41.763Z,-4.44
2018-03-23T01:44:41.626Z,-4.50
2018-03-23T01:45:41.490Z,-4.41
2018-03-23T01:46:41.358Z,-4.37
2018-03-23T01:47:41.223Z,-4.50
2018-03-23T01:48:41.085Z,-4.36
2018-03-23T01:49:40.950Z,-4.43
2018-03-23T01:50:40.814Z,-4.44
2018-03-23T01:51:40.682Z,-4.33
2018-03-23T01:52:40.553Z,-4.33
2018-03-23T01:53:40.409Z,-4.33
2018-03-23T01:54:40.276Z,-4.25
2018-03-23T01:55:40.146Z,-4.26
2018-03-23T01:56:40.008Z,-4.25
2018-03-23T01:57:39.907Z,-4.40
2018-03-23T01:58:39.738Z,-4.28
2018-03-23T01:59:39.605Z,-4.33
2018-03-23T02:00:39.469Z,-4.29
2018-03-23T02:01:39.333Z,-4.25
2018-03-23T02:02:39.196Z,-4.23
2018-03-23T02:03:39.065Z,-4.23
2018-03-23T02:04:38.928Z,-4.19
2018-03-23T02:05:38.794Z,-4.15
2018-03-23T02:06:38.659Z,-4.11
2018-03-23T02:07:38.526Z,-4.07
2018-03-23T02:08:38.389Z,-4.01
2018-03-23T02:09:38.253Z,-4.02
2018-03-23T02:10:38.119Z,-4.07
2018-03-23T02:11:37.984Z,-3.98
2018-03-23T02:12:37.850Z,-4.04
2018-03-23T02:13:37.716Z,-3.99
2018-03-23T02:14:37.583Z,-3.98
2018-03-23T02:15:37.448Z,-3.94
2018-03-23T02:16:37.312Z,-3.99
2018-03-23T02:17:37.177Z,-3.86
2018-03-23T02:18:37.044Z,-3.80
2018-03-23T02:19:36.909Z,-3.71
2018-03-23T02:20:36.775Z,-3.90
2018-03-23T02:21:36.651Z,-3.99
2018-03-23T02:22:36.506Z,-4.05
2018-03-23T02:23:36.370Z,-4.08
2018-03-23T02:24:36.235Z,-4.11
2018-03-23T02:25:36.100Z,-4.15
2018-03-23T02:26:35.968Z,-4.02
2018-03-23T02:27:35.834Z,-3.99
2018-03-23T02:28:35.700Z,-4.02
2018-03-23T02:29:35.568Z,-3.94
2018-03-23T02:30:35.432Z,-4.07
2018-03-23T02:31:35.298Z,-4.07
2018-03-23T02:32:35.163Z,-4.20
2018-03-23T02:33:35.029Z,-4.25
2018-03-23T02:34:34.892Z,-4.22
2018-03-23T02:35:34.758Z,-4.25
2018-03-23T02:36:34.622Z,-4.25
2018-03-23T02:37:34.487Z,-4.25
2018-03-23T02:38:34.354Z,-4.26
2018-03-23T02:39:34.222Z,-4.32
2018-03-23T02:40:34.087Z,-4.30
2018-03-23T02:41:33.951Z,-4.32
2018-03-23T02:42:33.818Z,-4.28
2018-03-23T02:43:33.681Z,-4.23
2018-03-23T02:44:33.545Z,-4.22
2018-03-23T02:45:33.411Z,-4.25
2018-03-23T02:46:33.273Z,-4.25
2018-03-23T02:47:33.144Z,-4.23
2018-03-23T02:48:33.007Z,-4.18
2018-03-23T02:49:32.873Z,-4.22
2018-03-23T02:50:32.737Z,-4.15
2018-03-23T02:51:32.601Z,-4.22
2018-03-23T02:52:32.470Z,-4.25
2018-03-23T02:53:32.340Z,-4.37
2018-03-23T02:54:32.211Z,-4.48
2018-03-23T02:55:32.062Z,-4.46
2018-03-23T02:56:31.929Z,-4.50
2018-03-23T02:57:31.792Z,-4.57
2018-03-23T02:58:31.658Z,-4.55
2018-03-23T02:59:31.525Z,-4.44
2018-03-23T03:00:31.389Z,-4.48
2018-03-23T03:01:31.255Z,-4.51
2018-03-23T03:02:31.121Z,-4.41
2018-03-23T03:03:30.992Z,-4.44
2018-03-23T03:04:30.850Z,-4.36
2018-03-23T03:05:30.712Z,-4.47
2018-03-23T03:06:30.578Z,-4.41
2018-03-23T03:07:30.453Z,-4.48
2018-03-23T03:08:30.310Z,-4.38
2018-03-23T03:09:30.174Z,-4.28
2018-03-23T03:10:30.038Z,-4.33
2018-03-23T03:11:29.906Z,-4.36
2018-03-23T03:12:29.769Z,-4.32
2018-03-23T03:13:29.632Z,-4.32
2018-03-23T03:14:29.497Z,-4.32
2018-03-23T03:15:29.365Z,-4.23
2018-03-23T03:16:29.232Z,-4.19
2018-03-23T03:17:29.091Z,-4.25
2018-03-23T03:18:28.959Z,-4.20
2018-03-23T03:19:28.822Z,-4.22
2018-03-23T03:20:28.691Z,-4.26
2018-03-23T03:21:28.554Z,-4.23
2018-03-23T03:22:28.422Z,-4.18
2018-03-23T03:23:28.284Z,-4.28
2018-03-23T03:24:28.152Z,-4.19
2018-03-23T03:25:28.018Z,-4.28
2018-03-23T03:26:27.880Z,-4.26
2018-03-23T03:27:27.743Z,-4.23
2018-03-23T03:28:27.611Z,-4.40
2018-03-23T03:29:27.474Z,-4.26
2018-03-23T03:30:27.341Z,-4.36
2018-03-23T03:31:27.206Z,-4.22
2018-03-23T03:32:27.071Z,-4.26
2018-03-23T03:33:26.934Z,-4.26
2018-03-23T03:34:26.803Z,-4.19
2018-03-23T03:35:26.674Z,-4.20
2018-03-23T03:36:26.530Z,-4.18
2018-03-23T03:37:26.396Z,-4.20
2018-03-23T03:38:26.263Z,-4.15
2018-03-23T03:39:26.128Z,-4.18
2018-03-23T03:40:25.995Z,-4.18
2018-03-23T03:41:25.861Z,-4.12
2018-03-23T03:42:25.725Z,-4.19
2018-03-23T03:43:25.590Z,-4.28
2018-03-23T03:44:25.457Z,-4.19
2018-03-23T03:45:25.321Z,-4.15
2018-03-23T03:46:25.184Z,-4.19
2018-03-23T03:47:25.050Z,-4.19
2018-03-23T03:48:24.923Z,-4.18
2018-03-23T03:49:24.779Z,-4.22
2018-03-23T03:50:24.644Z,-4.15
2018-03-23T03:51:24.514Z,-4.18
2018-03-23T03:52:24.376Z,-4.14
2018-03-23T03:53:24.241Z,-4.22
2018-03-23T03:54:24.107Z,-4.23
2018-03-23T03:55:23.969Z,-4.22
2018-03-23T03:56:23.836Z,-4.32
2018-03-23T03:57:23.702Z,-4.32
2018-03-23T03:58:23.566Z,-4.22
2018-03-23T03:59:23.432Z,-4.22
2018-03-23T04:00:23.297Z,-4.18
2018-03-23T04:01:23.164Z,-4.26
2018-03-23T04:02:23.028Z,-4.20
2018-03-23T04:03:22.899Z,-4.25
2018-03-23T04:04:22.771Z,-4.33
2018-03-23T04:05:22.623Z,-4.33
2018-03-23T04:06:22.490Z,-4.33
2018-03-23T04:07:22.353Z,-4.30
2018-03-23T04:08:22.219Z,-4.41
2018-03-23T04:09:22.087Z,-4.32
2018-03-23T04:10:21.950Z,-4.37
2018-03-23T04:11:21.815Z,-4.22
2018-03-23T04:12:21.682Z,-4.26
2018-03-23T04:13:21.544Z,-4.23
2018-03-23T04:14:21.411Z,-4.15
2018-03-23T04:15:21.276Z,-4.29
2018-03-23T04:16:21.141Z,-4.20
2018-03-23T04:17:21.008Z,-4.18
2018-03-23T04:18:20.873Z,-4.19
2018-03-23T04:19:20.736Z,-4.04
2018-03-23T04:20:20.603Z,-4.08
2018-03-23T04:21:20.465Z,-4.07
2018-03-23T04:22:20.336Z,-4.07
2018-03-23T04:23:20.200Z,-4.05
2018-03-23T04:24:20.065Z,-4.04
2018-03-23T04:25:19.930Z,-4.12
2018-03-23T04:26:19.800Z,-4.05
2018-03-23T04:27:19.661Z,-4.05
2018-03-23T04:28:19.542Z,-4.05
2018-03-23T04:29:19.391Z,-4.23
2018-03-23T04:30:19.258Z,-4.32
2018-03-23T04:31:19.126Z,-4.30
2018-03-23T04:32:18.988Z,-4.36
2018-03-23T04:33:18.853Z,-4.47
2018-03-23T04:34:18.723Z,-4.29
2018-03-23T04:35:18.584Z,-4.44
2018-03-23T04:36:18.450Z,-4.43
2018-03-23T04:37:18.317Z,-4.32
2018-03-23T04:38:18.183Z,-4.30
2018-03-23T04:39:18.045Z,-4.32
2018-03-23T04:40:17.928Z,-4.28
2018-03-23T04:41:17.776Z,-4.30
2018-03-23T04:42:17.642Z,-4.25
2018-03-23T04:43:17.508Z,-4.20
2018-03-23T04:44:17.375Z,-4.20
2018-03-23T04:45:17.237Z,-4.22
2018-03-23T04:46:17.101Z,-4.28
2018-03-23T04:47:16.968Z,-4.26
2018-03-23T04:48:16.835Z,-4.12
2018-03-23T04:49:16.700Z,-4.12
2018-03-23T04:50:16.567Z,-4.14
2018-03-23T04:51:16.430Z,-4.07
2018-03-23T04:52:16.296Z,-4.02
2018-03-23T04:53:16.161Z,-4.07
2018-03-23T04:54:16.027Z,-4.05
2018-03-23T04:55:15.890Z,-4.18
2018-03-23T04:56:15.756Z,-4.14
2018-03-23T04:57:15.621Z,-4.14
2018-03-23T04:58:15.498Z,-4.14
2018-03-23T04:59:15.412Z,-4.12
2018-03-23T05:00:15.220Z,-4.12
2018-03-23T05:01:15.092Z,-4.08
2018-03-23T05:02:14.948Z,-4.12
2018-03-23T05:03:14.810Z,-4.14
2018-03-23T05:04:14.681Z,-4.09
2018-03-23T05:05:14.547Z,-4.04
2018-03-23T05:06:14.410Z,-3.99
2018-03-23T05:07:14.275Z,-4.08
2018-03-23T05:08:14.138Z,-3.96
2018-03-23T05:09:14.011Z,-3.94
2018-03-23T05:10:13.868Z,-3.99
2018-03-23T05:11:13.735Z,-3.91
2018-03-23T05:12:13.598Z,-3.86
2018-03-23T05:13:13.465Z,-3.91
2018-03-23T05:14:13.333Z,-3.76
2018-03-23T05:15:13.198Z,-3.80
2018-03-23T05:16:13.140Z,-3.81
2018-03-23T05:17:12.927Z,-3.87
2018-03-23T05:18:12.791Z,-3.81
2018-03-23T05:19:12.662Z,-3.86
2018-03-23T05:20:12.531Z,-3.78
2018-03-23T05:21:12.391Z,-3.70
2018-03-23T05:22:12.253Z,-3.76
2018-03-23T05:23:12.118Z,-3.62
2018-03-23T05:24:11.985Z,-3.67
2018-03-23T05:25:11.852Z,-3.68
2018-03-23T05:26:11.719Z,-3.67
2018-03-23T05:27:11.583Z,-3.71
2018-03-23T05:28:11.452Z,-3.71
2018-03-23T05:29:11.315Z,-3.81
2018-03-23T05:30:11.183Z,-3.91
2018-03-23T05:31:11.068Z,-3.94
2018-03-23T05:32:10.928Z,-3.91
2018-03-23T05:33:10.777Z,-3.89
2018-03-23T05:34:10.643Z,-3.99
2018-03-23T05:35:10.509Z,-3.89
2018-03-23T05:36:10.376Z,-3.93
2018-03-23T05:37:10.241Z,-3.90
2018-03-23T05:38:10.109Z,-3.84
2018-03-23T05:39:09.975Z,-3.89
2018-03-23T05:40:09.839Z,-4.01
2018-03-23T05:41:09.703Z,-4.02
2018-03-23T05:42:09.570Z,-4.09
2018-03-23T05:43:09.436Z,-4.11
2018-03-23T05:44:09.302Z,-4.19
2018-03-23T05:45:09.168Z,-4.23
2018-03-23T05:46:09.060Z,-4.25
2018-03-23T05:47:08.904Z,-4.19
2018-03-23T05:48:08.765Z,-4.15
2018-03-23T05:49:08.631Z,-4.07
2018-03-23T05:50:08.507Z,-4.04
2018-03-23T05:51:08.362Z,-4.04
2018-03-23T05:52:08.231Z,-3.94
2018-03-23T05:53:08.096Z,-3.91
2018-03-23T05:54:07.959Z,-3.91
2018-03-23T05:55:07.832Z,-3.76
2018-03-23T05:56:07.693Z,-3.86
2018-03-23T05:57:07.556Z,-3.89
2018-03-23T05:58:07.422Z,-3.78
2018-03-23T05:59:07.288Z,-3.80
2018-03-23T06:00:07.152Z,-3.71
2018-03-23T06:01:07.020Z,-3.72
2018-03-23T06:02:06.885Z,-3.76
2018-03-23T06:03:06.752Z,-3.61
2018-03-23T06:04:06.617Z,-3.61
2018-03-23T06:05:06.483Z,-3.64
2018-03-23T06:06:06.349Z,-3.57
2018-03-23T06:07:06.214Z,-3.57
2018-03-23T06:08:06.083Z,-3.61
2018-03-23T06:09:05.947Z,-3.57
2018-03-23T06:10:05.812Z,-3.53
2018-03-23T06:11:05.679Z,-3.47
2018-03-23T06:12:05.543Z,-3.49
2018-03-23T06:13:05.410Z,-3.43
2018-03-23T06:14:05.275Z,-3.39
2018-03-23T06:15:05.139Z,-3.51
2018-03-23T06:16:05.008Z,-3.71
2018-03-23T06:17:04.873Z,-3.70
2018-03-23T06:18:04.739Z,-3.70
2018-03-23T06:19:04.606Z,-3.72
2018-03-23T06:20:04.474Z,-3.64
2018-03-23T06:21:04.337Z,-3.54
2018-03-23T06:22:04.203Z,-3.54
2018-03-23T06:23:04.069Z,-3.61
2018-03-23T06:24:03.936Z,-3.60
2018-03-23T06:25:03.802Z,-3.70
2018-03-23T06:26:03.667Z,-3.70
2018-03-23T06:27:03.545Z,-3.67
2018-03-23T06:28:03.452Z,-3.61
2018-03-23T06:29:03.265Z,-3.56
2018-03-23T06:30:03.130Z,-3.57
2018-03-23T06:31:02.997Z,-3.53
2018-03-23T06:32:02.867Z,-3.51
2018-03-23T06:33:02.737Z,-3.57
2018-03-23T06:34:02.594Z,-3.54
2018-03-23T06:35:02.463Z,-3.53
2018-03-23T06:36:02.335Z,-3.53
2018-03-23T06:37:02.198Z,-3.61
2018-03-23T06:38:02.064Z,-3.56
2018-03-23T06:39:01.943Z,-3.54
2018-03-23T06:40:01.802Z,-3.60
2018-03-23T06:41:01.659Z,-3.54
2018-03-23T06:42:01.524Z,-3.53
2018-03-23T06:43:01.390Z,-3.50
2018-03-23T06:44:01.257Z,-3.54
2018-03-23T06:45:01.123Z,-3.54
2018-03-23T06:46:00.988Z,-3.57
2018-03-23T06:47:00.852Z,-3.49
2018-03-23T06:48:00.724Z,-3.44
2018-03-23T06:49:00.585Z,-3.46
2018-03-23T06:50:00.449Z,-3.44
2018-03-23T06:51:00.316Z,-3.28
2018-03-23T06:52:00.186Z,-3.32
2018-03-23T06:53:00.050Z,-3.13
2018-03-23T06:53:59.913Z,-3.17
2018-03-23T06:54:59.780Z,-3.17
2018-03-23T06:55:59.648Z,-3.17
2018-03-23T06:56:59.512Z,-3.29
2018-03-23T06:57:59.381Z,-3.31
2018-03-23T06:58:59.246Z,-3.32
2018-03-23T06:59:59.111Z,-3.35
2018-03-23T07:00:58.977Z,-3.39
2018-03-23T07:01:58.847Z,-3.50
2018-03-23T07:02:58.710Z,-3.46
2018-03-23T07:03:58.582Z,-3.47
2018-03-23T07:04:58.441Z,-3.50
2018-03-23T07:05:58.309Z,-3.39
2018-03-23T07:06:58.174Z,-3.33
2018-03-23T07:07:58.041Z,-3.35
2018-03-23T07:08:57.912Z,-3.32
2018-03-23T07:09:57.771Z,-3.23
2018-03-23T07:10:57.645Z,-3.25
2018-03-23T07:11:57.510Z,-3.18
2018-03-23T07:12:57.371Z,-3.05
2018-03-23T07:13:57.236Z,-2.94
2018-03-23T07:14:57.104Z,-2.87
2018-03-23T07:15:56.974Z,-2.87
2018-03-23T07:16:56.840Z,-2.87
2018-03-23T07:17:56.703Z,-2.90
2018-03-23T07:18:56.565Z,-2.93
2018-03-23T07:19:56.433Z,-2.86
2018-03-23T07:20:56.300Z,-2.89
2018-03-23T07:21:56.199Z,-2.85
2018-03-23T07:22:56.037Z,-2.86
2018-03-23T07:23:55.900Z,-2.92
2018-03-23T07:24:55.770Z,-2.94
2018-03-23T07:25:55.632Z,-2.86
2018-03-23T07:26:55.499Z,-2.82
2018-03-23T07:27:55.364Z,-2.86
2018-03-23T07:28:55.229Z,-2.60
2018-03-23T07:29:55.097Z,-2.64
2018-03-23T07:30:54.962Z,-2.57
2018-03-23T07:31:54.830Z,-2.56
2018-03-23T07:32:54.721Z,-2.51
2018-03-23T07:33:54.564Z,-2.56
2018-03-23T07:34:54.427Z,-2.50
2018-03-23T07:35:54.297Z,-2.43
2018-03-23T07:36:54.162Z,-2.45
2018-03-23T07:37:54.028Z,-2.33
2018-03-23T07:38:53.899Z,-2.50
2018-03-23T07:39:53.765Z,-2.61
2018-03-23T07:40:53.637Z,-2.48
2018-03-23T07:41:53.496Z,-2.60
2018-03-23T07:42:53.366Z,-2.47
2018-03-23T07:43:53.232Z,-2.48
2018-03-23T07:44:53.096Z,-2.53
2018-03-23T07:45:52.963Z,-2.63
2018-03-23T07:46:52.834Z,-2.69
2018-03-23T07:47:52.701Z,-2.79
2018-03-23T07:48:52.566Z,-2.82
2018-03-23T07:49:52.433Z,-2.78
2018-03-23T07:50:52.302Z,-2.78
2018-03-23T07:51:52.222Z,-2.79
2018-03-23T07:52:52.032Z,-2.66
2018-03-23T07:53:51.898Z,-2.81
2018-03-23T07:54:51.766Z,-2.75
2018-03-23T07:55:51.634Z,-2.78
2018-03-23T07:56:51.500Z,-2.86
2018-03-23T07:57:51.372Z,-2.89
2018-03-23T07:58:51.232Z,-2.75
2018-03-23T07:59:51.103Z,-2.68
2018-03-23T08:00:50.963Z,-2.76
2018-03-23T08:01:50.832Z,-2.71
2018-03-23T08:02:50.703Z,-2.78
2018-03-23T08:03:50.566Z,-2.72
2018-03-23T08:04:50.430Z,-2.58
2018-03-23T08:05:50.300Z,-2.61
2018-03-23T08:06:50.207Z,-2.78
2018-03-23T08:07:50.034Z,-2.58
2018-03-23T08:08:49.898Z,-2.63
2018-03-23T08:09:49.784Z,-2.60
2018-03-23T08:10:49.632Z,-2.47
2018-03-23T08:11:49.498Z,-2.51
2018-03-23T08:12:49.365Z,-2.43
2018-03-23T08:13:49.230Z,-2.45
2018-03-23T08:14:49.095Z,-2.36
2018-03-23T08:15:48.964Z,-2.38
2018-03-23T08:16:48.832Z,-2.40
2018-03-23T08:17:48.698Z,-2.40
2018-03-23T08:18:48.562Z,-2.21
2018-03-23T08:19:48.431Z,-2.36
2018-03-23T08:20:48.299Z,-2.26
2018-03-23T08:21:48.163Z,-2.13
2018-03-23T08:22:48.031Z,-2.16
2018-03-23T08:23:47.897Z,-2.14
2018-03-23T08:24:47.767Z,-2.28
2018-03-23T08:25:47.630Z,-2.13
2018-03-23T08:26:47.501Z,-2.08
2018-03-23T08:27:47.370Z,-2.17
2018-03-23T08:28:47.238Z,-2.10
2018-03-23T08:29:47.099Z,-2.02
2018-03-23T08:30:46.966Z,-1.93
2018-03-23T08:31:46.833Z,-1.82
2018-03-23T08:32:46.698Z,-1.99
2018-03-23T08:33:46.565Z,-2.00
2018-03-23T08:34:46.437Z,-2.02
2018-03-23T08:35:46.308Z,-2.00
2018-03-23T08:36:46.167Z,-1.99
2018-03-23T08:37:46.043Z,-1.81
2018-03-23T08:38:45.898Z,-1.74
2018-03-23T08:39:45.768Z,-1.78
2018-03-23T08:40:45.637Z,-1.90
2018-03-23T08:41:45.556Z,-1.80
2018-03-23T08:42:45.372Z,-1.69
2018-03-23T08:43:45.237Z,-1.77
2018-03-23T08:44:45.232Z,-1.75
2018-03-23T08:45:44.978Z,-1.60
2018-03-23T08:46:44.837Z,-1.49
2018-03-23T08:47:44.708Z,-1.45
2018-03-23T08:48:44.572Z,-1.27
2018-03-23T08:49:44.440Z,-1.09
2018-03-23T08:50:44.309Z,-0.78
2018-03-23T08:51:44.173Z,-0.52
2018-03-23T08:52:44.083Z,-0.59
2018-03-23T08:53:43.912Z,-0.55
2018-03-23T08:54:43.780Z,-0.51
2018-03-23T08:55:43.649Z,-0.27
2018-03-23T08:56:43.515Z,-0.23
2018-03-23T08:57:43.382Z,0.00
2018-03-23T08:58:43.260Z,-0.24
2018-03-23T08:59:43.120Z,-0.36
2018-03-23T09:00:42.988Z,0.00
2018-03-23T09:01:42.859Z,-0.13
2018-03-23T09:02:42.724Z,-0.15
2018-03-23T09:03:42.594Z,-0.11
2018-03-23T09:04:42.477Z,0.02
2018-03-23T09:05:42.331Z,0.02
2018-03-23T09:06:42.200Z,0.13
2018-03-23T09:07:42.071Z,0.48
2018-03-23T09:08:41.937Z,0.39
2018-03-23T09:09:41.836Z,0.76
2018-03-23T09:10:41.679Z,0.86
2018-03-23T09:11:41.546Z,0.76
2018-03-23T09:12:41.416Z,1.29
2018-03-23T09:13:41.288Z,1.37
2018-03-23T09:14:41.156Z,1.10
2018-03-23T09:15:41.025Z,0.88
2018-03-23T09:16:40.922Z,0.82
2018-03-23T09:17:40.767Z,0.70
2018-03-23T09:18:40.635Z,0.70
2018-03-23T09:19:40.510Z,0.75
2018-03-23T09:20:40.374Z,0.64
2018-03-23T09:21:40.252Z,0.38
2018-03-23T09:22:40.118Z,0.41
2018-03-23T09:23:39.988Z,0.52
2018-03-23T09:24:39.858Z,0.71
2018-03-23T09:25:39.725Z,0.52
2018-03-23T09:26:39.605Z,0.42
2018-03-23T09:27:39.469Z,0.31
2018-03-23T09:28:39.340Z,0.21
2018-03-23T09:29:39.215Z,0.27
2018-03-23T09:30:39.078Z,0.39
2018-03-23T09:31:38.950Z,0.58
2018-03-23T09:32:38.820Z,0.60
2018-03-23T09:33:38.688Z,0.53
2018-03-23T09:34:38.557Z,0.51
2018-03-23T09:35:38.429Z,0.60
2018-03-23T09:36:38.298Z,0.52
2018-03-23T09:37:38.170Z,0.60
2018-03-23T09:38:38.038Z,0.58
2018-03-23T09:39:37.907Z,0.64
2018-03-23T09:40:37.779Z,0.68
2018-03-23T09:41:37.648Z,0.64
2018-03-23T09:42:37.522Z,0.70
2018-03-23T09:43:37.387Z,0.80
2018-03-23T09:44:37.292Z,0.31
2018-03-23T09:45:37.128Z,0.27
2018-03-23T09:46:36.998Z,0.39
2018-03-23T09:47:36.868Z,0.51
2018-03-23T09:48:36.795Z,0.61
2018-03-23T09:49:36.607Z,0.65
2018-03-23T09:50:36.481Z,0.62
2018-03-23T09:51:36.347Z,0.65
2018-03-23T09:52:36.273Z,0.46
2018-03-23T09:53:36.089Z,0.52
2018-03-23T09:54:35.964Z,0.52
2018-03-23T09:55:35.833Z,0.53
2018-03-23T09:56:35.705Z,0.39
2018-03-23T09:57:35.571Z,0.38
2018-03-23T09:58:35.442Z,0.31
2018-03-23T09:59:35.309Z,0.15
2018-03-23T10:00:35.178Z,0.03
2018-03-23T10:01:35.051Z,-0.09
2018-03-23T10:02:34.953Z,-0.05
2018-03-23T10:03:34.790Z,0.18
2018-03-23T10:04:34.658Z,0.39
2018-03-23T10:05:34.529Z,0.67
2018-03-23T10:06:34.399Z,0.79
2018-03-23T10:07:34.274Z,0.67
2018-03-23T10:08:34.136Z,0.53
2018-03-23T10:09:34.007Z,0.34
2018-03-23T10:10:33.878Z,0.43
2018-03-23T10:11:33.746Z,0.53
2018-03-23T10:12:33.615Z,0.49
2018-03-23T10:13:33.484Z,0.53
2018-03-23T10:14:33.355Z,0.48
2018-03-23T10:15:33.226Z,0.33
2018-03-23T10:16:33.097Z,0.39
2018-03-23T10:17:32.964Z,0.57
2018-03-23T10:18:32.833Z,0.36
2018-03-23T10:19:32.703Z,0.41
2018-03-23T10:20:32.583Z,0.38
2018-03-23T10:21:32.441Z,0.31
2018-03-23T10:22:32.311Z,0.34
2018-03-23T10:23:32.189Z,0.33
2018-03-23T10:24:32.050Z,0.38
2018-03-23T10:25:31.919Z,0.18
2018-03-23T10:26:31.794Z,0.39
2018-03-23T10:27:31.658Z,0.60
2018-03-23T10:28:31.525Z,0.64
2018-03-23T10:29:31.398Z,0.78
2018-03-23T10:30:31.266Z,0.96
2018-03-23T10:31:31.142Z,0.92
2018-03-23T10:32:31.003Z,0.94
2018-03-23T10:33:30.886Z,0.89
2018-03-23T10:34:30.746Z,0.86
2018-03-23T10:35:30.659Z,1.04
2018-03-23T10:36:30.482Z,0.90
2018-03-23T10:37:30.354Z,0.85
2018-03-23T10:38:30.228Z,1.03
2018-03-23T10:39:30.094Z,0.90
2018-03-23T10:40:29.962Z,1.12
2018-03-23T10:41:29.837Z,0.94
2018-03-23T10:42:29.704Z,0.78
2018-03-23T10:43:29.572Z,0.89
2018-03-23T10:44:29.442Z,0.80
2018-03-23T10:45:29.310Z,0.78
2018-03-23T10:46:29.182Z,0.98
2018-03-23T10:47:29.054Z,1.18
2018-03-23T10:48:28.927Z,1.21
2018-03-23T10:49:28.792Z,1.39
2018-03-23T10:50:28.663Z,1.40
2018-03-23T10:51:28.532Z,1.37
2018-03-23T10:52:28.404Z,1.36
2018-03-23T10:53:28.332Z,1.43
2018-03-23T10:54:28.142Z,1.42
2018-03-23T10:55:28.013Z,1.47
2018-03-23T10:56:27.884Z,1.44
2018-03-23T10:57:27.764Z,1.71
2018-03-23T10:58:27.627Z,1.62
2018-03-23T10:59:27.497Z,1.73
2018-03-23T11:00:27.373Z,1.83
2018-03-23T11:01:27.240Z,1.69
2018-03-23T11:02:27.106Z,1.37
2018-03-23T11:03:26.990Z,1.46
2018-03-23T11:04:26.848Z,1.64
2018-03-23T11:05:26.720Z,1.43
2018-03-23T11:06:26.591Z,1.33
2018-03-23T11:07:26.460Z,1.42
2018-03-23T11:08:26.332Z,1.43
2018-03-23T11:09:26.202Z,1.37
2018-03-23T11:10:26.074Z,1.42
2018-03-23T11:11:25.950Z,1.37
2018-03-23T11:12:25.817Z,1.14
2018-03-23T11:13:25.689Z,1.24
2018-03-23T11:14:25.557Z,1.14
2018-03-23T11:15:25.428Z,1.16
2018-03-23T11:16:25.294Z,1.22
2018-03-23T11:17:25.167Z,1.42
2018-03-23T11:18:25.048Z,1.39
2018-03-23T11:19:24.906Z,1.51
2018-03-23T11:20:24.778Z,1.73
2018-03-23T11:21:24.652Z,1.85
2018-03-23T11:22:24.528Z,1.94
2018-03-23T11:23:24.390Z,1.83
2018-03-23T11:24:24.300Z,2.02
2018-03-23T11:25:24.130Z,2.09
2018-03-23T11:26:24.005Z,2.12
2018-03-23T11:27:23.873Z,2.23
2018-03-23T11:28:23.746Z,2.10
2018-03-23T11:29:23.615Z,1.94
2018-03-23T11:30:23.486Z,2.02
2018-03-23T11:31:23.358Z,2.13
2018-03-23T11:32:23.229Z,2.13
2018-03-23T11:33:23.100Z,2.16
2018-03-23T11:34:22.969Z,2.27
2018-03-23T11:35:22.842Z,2.10
2018-03-23T11:36:22.712Z,2.27
2018-03-23T11:37:22.584Z,2.33
2018-03-23T11:38:22.454Z,2.41
2018-03-23T11:39:22.326Z,2.20
2018-03-23T11:40:22.196Z,2.56
2018-03-23T11:41:22.070Z,2.91
2018-03-23T11:42:21.940Z,3.15
2018-03-23T11:43:21.814Z,3.40
2018-03-23T11:44:21.725Z,3.27
2018-03-23T11:45:21.557Z,3.12
2018-03-23T11:46:21.453Z,3.07
2018-03-23T11:47:21.302Z,3.15
2018-03-23T11:48:21.168Z,3.07
2018-03-23T11:49:21.041Z,3.15
2018-03-23T11:50:20.914Z,2.88
2018-03-23T11:51:20.786Z,2.67
2018-03-23T11:52:20.660Z,2.61
2018-03-23T11:53:20.530Z,2.53
2018-03-23T11:54:20.402Z,2.64
2018-03-23T11:55:20.273Z,2.77
2018-03-23T11:56:20.146Z,3.07
2018-03-23T11:57:20.180Z,2.91
2018-03-23T11:58:19.891Z,2.77
2018-03-23T11:59:19.759Z,3.27
2018-03-23T12:00:19.632Z,3.52
2018-03-23T12:01:19.505Z,3.40
2018-03-23T12:02:19.378Z,3.28
2018-03-23T12:03:19.248Z,3.60
2018-03-23T12:04:19.120Z,3.67
2018-03-23T12:05:18.990Z,3.89
2018-03-23T12:06:18.864Z,3.82
2018-03-23T12:07:18.736Z,4.00
2018-03-23T12:08:18.610Z,4.37
2018-03-23T12:09:18.480Z,4.67
2018-03-23T12:10:18.353Z,4.64
2018-03-23T12:11:18.226Z,4.76
2018-03-23T12:12:18.100Z,4.21
2018-03-23T12:13:17.975Z,4.01
2018-03-23T12:14:17.914Z,3.97
2018-03-23T12:15:17.720Z,3.97
2018-03-23T12:16:17.589Z,4.16
2018-03-23T12:17:17.464Z,4.36
2018-03-23T12:18:17.335Z,4.28
2018-03-23T12:19:17.210Z,4.33
2018-03-23T12:20:17.083Z,4.22
2018-03-23T12:21:16.961Z,3.90
2018-03-23T12:22:16.828Z,3.82
2018-03-23T12:23:16.701Z,3.50
2018-03-23T12:24:16.577Z,3.36
2018-03-23T12:25:16.448Z,3.47
2018-03-23T12:26:16.320Z,3.36
2018-03-23T12:27:16.195Z,3.39
2018-03-23T12:28:16.066Z,3.53
2018-03-23T12:29:15.937Z,3.57
2018-03-23T12:30:15.813Z,3.46
2018-03-23T12:31:15.685Z,3.49
2018-03-23T12:32:15.556Z,3.62
2018-03-23T12:33:15.429Z,3.50
2018-03-23T12:34:15.305Z,3.44
2018-03-23T12:35:15.181Z,3.12
2018-03-23T12:36:15.043Z,3.18
2018-03-23T12:37:14.920Z,3.39
2018-03-23T12:38:14.795Z,3.33
2018-03-23T12:39:14.666Z,3.34
2018-03-23T12:40:14.538Z,3.18
2018-03-23T12:41:14.409Z,3.15
2018-03-23T12:42:14.280Z,3.31
2018-03-23T12:43:14.152Z,3.50
2018-03-23T12:44:14.022Z,3.65
2018-03-23T12:45:13.898Z,3.75
2018-03-23T12:46:13.770Z,4.37
2018-03-23T12:47:13.641Z,4.39
2018-03-23T12:48:13.515Z,4.40
2018-03-23T12:49:13.387Z,4.80
2018-03-23T12:50:13.264Z,5.28
2018-03-23T12:51:13.139Z,5.02
2018-03-23T12:52:13.002Z,4.54
2018-03-23T12:53:12.876Z,4.75
2018-03-23T12:54:12.746Z,4.54
2018-03-23T12:55:12.622Z,4.25
2018-03-23T12:56:12.528Z,4.21
2018-03-23T12:57:12.367Z,3.80
2018-03-23T12:58:12.241Z,3.52
2018-03-23T12:59:12.115Z,3.34