createdAt,value
2018-09-21T00:01:02.346Z,100908.00
2018-09-21T00:03:05.804Z,100908.00
2018-09-21T00:05:08.821Z,100900.00
2018-09-21T00:07:13.474Z,100903.00
2018-09-21T00:09:16.455Z,100906.00
2018-09-21T00:11:19.877Z,100908.00
2018-09-21T00:13:22.881Z,100910.00
2018-09-21T00:15:25.936Z,100908.00
2018-09-21T00:17:29.012Z,100900.00
2018-09-21T00:19:32.048Z,100901.00
2018-09-21T00:21:35.133Z,100892.00
2018-09-21T00:23:38.438Z,100896.00
2018-09-21T00:25:42.101Z,100888.00
2018-09-21T00:27:45.529Z,100890.00
2018-09-21T00:29:48.508Z,100886.00
2018-09-21T00:31:51.605Z,100882.00
2018-09-21T00:33:54.915Z,100883.00
2018-09-21T00:35:57.871Z,100885.00
2018-09-21T00:38:00.870Z,100882.00
2018-09-21T00:40:03.959Z,100883.00
2018-09-21T00:42:06.985Z,100881.00
2018-09-21T00:44:10.057Z,100882.00
2018-09-21T00:46:14.920Z,100888.00
2018-09-21T00:48:17.917Z,100880.00
2018-09-21T00:50:20.913Z,100876.00
2018-09-21T00:52:23.910Z,100876.00
2018-09-21T00:54:26.920Z,100874.00
2018-09-21T00:56:29.945Z,100871.00
2018-09-21T00:58:32.925Z,100870.00
2018-09-21T01:00:35.969Z,100865.00
2018-09-21T01:02:39.006Z,100862.00
2018-09-21T01:04:42.670Z,100857.00
2018-09-21T01:06:45.657Z,100853.00
2018-09-21T01:08:48.700Z,100855.00
2018-09-21T01:10:51.800Z,100850.00
2018-09-21T01:12:54.789Z,100854.00
2018-09-21T01:14:57.792Z,100846.00
2018-09-21T01:17:00.857Z,100847.00
2018-09-21T01:19:04.581Z,100838.00
2018-09-21T01:21:07.587Z,100841.00
2018-09-21T01:23:10.597Z,100841.00
2018-09-21T01:25:14.922Z,100842.00
2018-09-21T01:27:17.931Z,100839.00
2018-09-21T01:29:20.949Z,100848.00
2018-09-21T01:31:24.225Z,100851.00
2018-09-21T01:33:27.214Z,100853.00
2018-09-21T01:35:30.234Z,100845.00
2018-09-21T01:37:33.302Z,100840.00
2018-09-21T01:39:36.310Z,100843.00
2018-09-21T01:41:39.333Z,100840.00
2018-09-21T01:43:43.955Z,100839.00
2018-09-21T01:45:46.942Z,100835.00
2018-09-21T01:47:49.931Z,100831.00
2018-09-21T01:49:52.936Z,100827.00
2018-09-21T01:51:55.894Z,100826.00
2018-09-21T01:53:58.857Z,100827.00
2018-09-21T01:56:01.885Z,100825.00
2018-09-21T01:58:04.867Z,100825.00
2018-09-21T02:00:08.031Z,100823.00
2018-09-21T02:02:11.005Z,100831.00
2018-09-21T02:04:15.306Z,100828.00
2018-09-21T02:06:18.337Z,100831.00
2018-09-21T02:08:21.290Z,100824.00
2018-09-21T02:10:24.304Z,100819.00
2018-09-21T02:12:27.391Z,100813.00
2018-09-21T02:14:30.357Z,100815.00
2018-09-21T02:16:33.377Z,100810.00
2018-09-21T02:18:36.468Z,100815.00
2018-09-21T02:20:39.453Z,100813.00
2018-09-21T02:22:44.224Z,100810.00
2018-09-21T02:24:47.198Z,100805.00
2018-09-21T02:26:50.868Z,100799.00
2018-09-21T02:28:53.910Z,100802.00
2018-09-21T02:30:56.894Z,100798.00
2018-09-21T02:32:59.878Z,100800.00
2018-09-21T02:35:02.914Z,100805.00
2018-09-21T02:37:05.941Z,100800.00
2018-09-21T02:39:09.776Z,100800.00
2018-09-21T02:41:14.630Z,100797.00
2018-09-21T02:43:17.602Z,100793.00
2018-09-21T02:45:20.612Z,100790.00
2018-09-21T02:47:23.600Z,100787.00
2018-09-21T02:49:26.607Z,100786.00
2018-09-21T02:51:29.626Z,100783.00
2018-09-21T02:53:32.666Z,100781.00
2018-09-21T02:55:35.674Z,100783.00
2018-09-21T02:57:38.656Z,100782.00
2018-09-21T02:59:42.753Z,100778.00
2018-09-21T03:01:45.706Z,100769.00
2018-09-21T03:03:49.089Z,100764.00
2018-09-21T03:05:52.162Z,100764.00
2018-09-21T03:07:55.160Z,100760.00
2018-09-21T03:09:58.173Z,100762.00
2018-09-21T03:12:01.133Z,100755.00
2018-09-21T03:14:04.150Z,100753.00
2018-09-21T03:16:07.170Z,100745.00
2018-09-21T03:18:10.177Z,100751.00
2018-09-21T03:20:14.289Z,100747.00
2018-09-21T03:22:17.325Z,100743.00
2018-09-21T03:24:20.354Z,100740.00
2018-09-21T03:26:23.339Z,100735.00
2018-09-21T03:28:26.378Z,100735.00
2018-09-21T03:30:29.425Z,100736.00
2018-09-21T03:32:32.451Z,100734.00
2018-09-21T03:34:35.446Z,100731.00
2018-09-21T03:36:38.428Z,100727.00
2018-09-21T03:38:43.154Z,100728.00
2018-09-21T03:40:46.185Z,100728.00
2018-09-21T03:42:49.377Z,100723.00
2018-09-21T03:44:52.389Z,100724.00
2018-09-21T03:46:55.377Z,100717.00
2018-09-21T03:48:58.431Z,100719.00
2018-09-21T03:51:01.471Z,100720.00
2018-09-21T03:53:04.516Z,100717.00
2018-09-21T03:55:07.502Z,100709.00
2018-09-21T03:57:10.575Z,100712.00
2018-09-21T03:59:14.964Z,100711.00
2018-09-21T04:01:17.995Z,100705.00
2018-09-21T04:03:21.049Z,100707.00
2018-09-21T04:05:24.009Z,100703.00
2018-09-21T04:07:27.017Z,100704.00
2018-09-21T04:09:30.029Z,100695.00
2018-09-21T04:11:33.022Z,100695.00
2018-09-21T04:13:36.039Z,100688.00
2018-09-21T04:15:39.387Z,100687.00
2018-09-21T04:17:44.001Z,100688.00
2018-09-21T04:19:47.025Z,100685.00
2018-09-21T04:21:50.086Z,100681.00
2018-09-21T04:23:53.086Z,100681.00
2018-09-21T04:25:56.110Z,100676.00
2018-09-21T04:27:59.201Z,100674.00
2018-09-21T04:30:02.249Z,100667.00
2018-09-21T04:32:05.600Z,100670.00
2018-09-21T04:34:08.545Z,100667.00
2018-09-21T04:36:13.273Z,100664.00
2018-09-21T04:38:16.288Z,100663.00
2018-09-21T04:40:19.406Z,100659.00
2018-09-21T04:42:22.717Z,100654.00
2018-09-21T04:44:25.694Z,100653.00
2018-09-21T04:46:28.658Z,100646.00
2018-09-21T04:48:31.995Z,100648.00
2018-09-21T04:50:35.013Z,100648.00
2018-09-21T04:52:38.497Z,100649.00
2018-09-21T04:54:43.184Z,100648.00
2018-09-21T04:56:46.262Z,100650.00
2018-09-21T04:58:49.318Z,100642.00
2018-09-21T05:00:52.426Z,100640.00
2018-09-21T05:02:55.494Z,100637.00
2018-09-21T05:04:58.622Z,100633.00
2018-09-21T05:07:01.665Z,100630.00
2018-09-21T05:09:07.486Z,100625.00
2018-09-21T05:11:10.717Z,100627.00
2018-09-21T05:13:14.807Z,100628.00
2018-09-21T05:15:17.833Z,100616.00
2018-09-21T05:17:21.001Z,100617.00
2018-09-21T05:19:24.062Z,100622.00
2018-09-21T05:21:27.123Z,100615.00
2018-09-21T05:23:30.269Z,100617.00
2018-09-21T05:25:33.653Z,100615.00
2018-09-21T05:27:36.704Z,100618.00
2018-09-21T05:29:39.645Z,100619.00
2018-09-21T05:31:44.630Z,100620.00
2018-09-21T05:33:47.609Z,100614.00
2018-09-21T05:35:50.626Z,100615.00
2018-09-21T05:37:53.677Z,100610.00
2018-09-21T05:39:57.027Z,100610.00
2018-09-21T05:42:00.045Z,100605.00
2018-09-21T05:44:03.090Z,100608.00
2018-09-21T05:46:06.524Z,100606.00
2018-09-21T05:48:09.493Z,100607.00
2018-09-21T05:50:13.864Z,100604.00
2018-09-21T05:52:16.876Z,100604.00
2018-09-21T05:54:19.883Z,100591.00
2018-09-21T05:56:23.169Z,100588.00
2018-09-21T05:58:26.421Z,100588.00
2018-09-21T06:00:29.405Z,100593.00
2018-09-21T06:02:32.450Z,100589.00
2018-09-21T06:04:35.432Z,100588.00
2018-09-21T06:06:39.434Z,100580.00
2018-09-21T06:08:44.904Z,100583.00
2018-09-21T06:10:48.806Z,100574.00
2018-09-21T06:12:53.563Z,100572.00
2018-09-21T06:14:59.349Z,100574.00
2018-09-21T06:17:05.157Z,100568.00
2018-09-21T06:19:09.193Z,100565.00
2018-09-21T06:21:15.494Z,100573.00
2018-09-21T06:23:22.926Z,100571.00
2018-09-21T06:25:28.970Z,100567.00
2018-09-21T06:27:32.003Z,100565.00
2018-09-21T06:29:39.047Z,100561.00
2018-09-21T06:31:45.570Z,100561.00
2018-09-21T06:33:51.813Z,100564.00
2018-09-21T06:35:57.271Z,100555.00
2018-09-21T06:38:02.611Z,100557.00
2018-09-21T06:40:08.570Z,100552.00
2018-09-21T06:42:14.865Z,100553.00
2018-09-21T06:44:18.439Z,100547.00
2018-09-21T06:46:23.350Z,100552.00
2018-09-21T06:48:29.694Z,100545.00
2018-09-21T06:50:35.981Z,100549.00
2018-09-21T06:52:43.088Z,100547.00
2018-09-21T06:54:50.038Z,100547.00
2018-09-21T06:56:55.087Z,100547.00
2018-09-21T06:58:58.101Z,100542.00
2018-09-21T07:01:01.131Z,100541.00
2018-09-21T07:03:04.585Z,100543.00
2018-09-21T07:05:13.725Z,100531.00
2018-09-21T07:07:16.713Z,100525.00
2018-09-21T07:09:19.705Z,100522.00
2018-09-21T07:11:22.684Z,100519.00
2018-09-21T07:13:25.702Z,100517.00
2018-09-21T07:15:33.025Z,100505.00
2018-09-21T07:17:50.541Z,100498.00
2018-09-21T07:19:55.617Z,100498.00
2018-09-21T07:21:58.931Z,100494.00
2018-09-21T07:24:02.534Z,100484.00
2018-09-21T07:26:07.877Z,100489.00
2018-09-21T07:28:11.044Z,100479.00
2018-09-21T07:30:16.045Z,100486.00
2018-09-21T07:32:19.202Z,100481.00
2018-09-21T07:34:22.189Z,100479.00
2018-09-21T07:36:25.265Z,100472.00
2018-09-21T07:38:28.256Z,100456.00
2018-09-21T07:40:31.401Z,100459.00
2018-09-21T07:42:34.409Z,100459.00
2018-09-21T07:44:37.547Z,100461.00
2018-09-21T07:46:40.430Z,100464.00
2018-09-21T07:48:45.521Z,100456.00
2018-09-21T07:50:48.478Z,100474.00
2018-09-21T07:52:51.633Z,100469.00
2018-09-21T07:54:54.676Z,100461.00
2018-09-21T07:56:57.684Z,100452.00
2018-09-21T07:59:00.925Z,100450.00
2018-09-21T08:01:03.974Z,100448.00
2018-09-21T08:03:07.010Z,100457.00
2018-09-21T08:05:12.598Z,100451.00
2018-09-21T08:07:15.645Z,100445.00
2018-09-21T08:09:18.717Z,100448.00
2018-09-21T08:11:21.782Z,100440.00
2018-09-21T08:13:24.814Z,100447.00
2018-09-21T08:15:28.279Z,100438.00
2018-09-21T08:17:31.484Z,100442.00
2018-09-21T08:19:34.707Z,100434.00
2018-09-21T08:21:37.738Z,100430.00
2018-09-21T08:23:40.842Z,100430.00
2018-09-21T08:25:45.398Z,100428.00
2018-09-21T08:27:48.417Z,100418.00
2018-09-21T08:29:51.561Z,100426.00
2018-09-21T08:31:54.718Z,100417.00
2018-09-21T08:33:57.711Z,100410.00
2018-09-21T08:36:00.902Z,100404.00
2018-09-21T08:38:03.963Z,100389.00
2018-09-21T08:40:07.590Z,100391.00
2018-09-21T08:42:10.697Z,100394.00
2018-09-21T08:44:14.369Z,100394.00
2018-09-21T08:46:17.443Z,100394.00
2018-09-21T08:48:20.594Z,100387.00
2018-09-21T08:50:23.629Z,100386.00
2018-09-21T08:52:26.598Z,100387.00
2018-09-21T08:54:29.589Z,100392.00
2018-09-21T08:56:32.673Z,100383.00
2018-09-21T08:58:35.805Z,100379.00
2018-09-21T09:00:38.917Z,100374.00
2018-09-21T09:02:43.503Z,100370.00
2018-09-21T09:04:46.510Z,100366.00
2018-09-21T09:06:49.665Z,100360.00
2018-09-21T09:08:52.686Z,100345.00
2018-09-21T09:10:56.018Z,100341.00
2018-09-21T09:12:58.989Z,100348.00
2018-09-21T09:15:02.057Z,100349.00
2018-09-21T09:17:06.130Z,100351.00
2018-09-21T09:19:09.198Z,100346.00
2018-09-21T09:21:14.050Z,100345.00
2018-09-21T09:23:17.160Z,100340.00
2018-09-21T09:25:20.069Z,100345.00
2018-09-21T09:27:23.117Z,100338.00
2018-09-21T09:29:26.137Z,100328.00
2018-09-21T09:31:29.121Z,100335.00
2018-09-21T09:33:32.113Z,100313.00
2018-09-21T09:35:35.118Z,100317.00
2018-09-21T09:37:38.141Z,100304.00
2018-09-21T09:39:42.774Z,100310.00
2018-09-21T09:41:46.000Z,100297.00
2018-09-21T09:43:49.198Z,100284.00
2018-09-21T09:46:02.313Z,100280.00
2018-09-21T09:48:05.372Z,100274.00
2018-09-21T09:50:08.447Z,100269.00
2018-09-21T09:52:13.090Z,100265.00
2018-09-21T09:54:16.050Z,100258.00
2018-09-21T09:56:19.053Z,100267.00
2018-09-21T09:58:22.046Z,100254.00
2018-09-21T10:00:30.761Z,100247.00
2018-09-21T10:02:33.793Z,100251.00
2018-09-21T10:04:36.806Z,100245.00
2018-09-21T10:06:40.581Z,100234.00
2018-09-21T10:08:44.995Z,100241.00
2018-09-21T10:10:48.483Z,100239.00
2018-09-21T10:12:51.537Z,100237.00
2018-09-21T10:14:54.772Z,100239.00
2018-09-21T10:16:57.773Z,100234.00
2018-09-21T10:19:00.757Z,100240.00
2018-09-21T10:21:03.809Z,100234.00
2018-09-21T10:23:07.006Z,100211.00
2018-09-21T10:25:10.033Z,100224.00
2018-09-21T10:27:14.529Z,100217.00
2018-09-21T10:29:17.542Z,100209.00
2018-09-21T10:31:20.640Z,100199.00
2018-09-21T10:33:23.681Z,100203.00
2018-09-21T10:35:26.694Z,100190.00
2018-09-21T10:37:29.666Z,100187.00
2018-09-21T10:39:32.677Z,100182.00
2018-09-21T10:41:36.003Z,100185.00
2018-09-21T10:43:39.033Z,100185.00
2018-09-21T10:45:43.993Z,100170.00
2018-09-21T10:47:46.997Z,100180.00
2018-09-21T10:49:50.022Z,100165.00
2018-09-21T10:51:52.986Z,100165.00
2018-09-21T10:53:56.017Z,100150.00
2018-09-21T10:55:59.046Z,100143.00
2018-09-21T10:58:02.496Z,100149.00
2018-09-21T11:00:06.779Z,100137.00
2018-09-21T11:02:09.760Z,100141.00
2018-09-21T11:04:14.054Z,100127.00
2018-09-21T11:06:17.063Z,100132.00
2018-09-21T11:08:20.050Z,100120.00
2018-09-21T11:10:23.062Z,100118.00
2018-09-21T11:12:26.074Z,100113.00
2018-09-21T11:14:29.090Z,100116.00
2018-09-21T11:16:32.110Z,100118.00
2018-09-21T11:18:35.272Z,100120.00
2018-09-21T11:20:38.258Z,100121.00
2018-09-21T11:22:42.292Z,100103.00
2018-09-21T11:24:45.302Z,100088.00
2018-09-21T11:26:48.325Z,100101.00
2018-09-21T11:28:51.334Z,100098.00
2018-09-21T11:30:54.318Z,100097.00
2018-09-21T11:32:57.375Z,100115.00
2018-09-21T11:35:00.577Z,100116.00
2018-09-21T11:37:03.566Z,100104.00
2018-09-21T11:39:08.649Z,100087.00
2018-09-21T11:41:12.381Z,100090.00
2018-09-21T11:43:15.387Z,100085.00
2018-09-21T11:45:18.462Z,100095.00
2018-09-21T11:47:21.664Z,100108.00
2018-09-21T11:49:24.572Z,100088.00
2018-09-21T11:51:27.585Z,100083.00
2018-09-21T11:53:30.619Z,100079.00
2018-09-21T11:55:33.609Z,100060.00
2018-09-21T11:57:36.876Z,100079.00
2018-09-21T11:59:39.915Z,100063.00
2018-09-21T12:01:44.702Z,100042.00
2018-09-21T12:03:47.761Z,100049.00
2018-09-21T12:05:50.818Z,100054.00
2018-09-21T12:07:53.878Z,100060.00
2018-09-21T12:09:56.869Z,100058.00
2018-09-21T12:11:59.891Z,100047.00
2018-09-21T12:14:03.077Z,100068.00
2018-09-21T12:16:06.260Z,100052.00
2018-09-21T12:18:09.293Z,100036.00
2018-09-21T12:20:14.014Z,100052.00
2018-09-21T12:22:17.334Z,100040.00
2018-09-21T12:24:20.366Z,100049.00
2018-09-21T12:26:23.460Z,100055.00
2018-09-21T12:28:26.668Z,100052.00
2018-09-21T12:30:29.743Z,100064.00
2018-09-21T12:32:32.802Z,100058.00
2018-09-21T12:34:35.833Z,100052.00
2018-09-21T12:36:38.877Z,100060.00
2018-09-21T12:38:43.455Z,100051.00
2018-09-21T12:40:46.399Z,100040.00
2018-09-21T12:42:49.711Z,100035.00
2018-09-21T12:44:53.753Z,100024.00
2018-09-21T12:46:56.789Z,100039.00
2018-09-21T12:49:02.997Z,100040.00
2018-09-21T12:51:06.035Z,100037.00
2018-09-21T12:53:09.373Z,100047.00
2018-09-21T12:55:14.153Z,100069.00
2018-09-21T12:57:17.158Z,100081.00
2018-09-21T12:59:20.153Z,100059.00
2018-09-21T13:01:23.137Z,100048.00
2018-09-21T13:03:26.237Z,100056.00
2018-09-21T13:05:29.393Z,100042.00
2018-09-21T13:07:32.429Z,100041.00
2018-09-21T13:09:35.406Z,100045.00
2018-09-21T13:11:38.411Z,100033.00
2018-09-21T13:13:43.020Z,100028.00
2018-09-21T13:15:46.025Z,100028.00
2018-09-21T13:17:49.727Z,100017.00
2018-09-21T13:19:52.942Z,100026.00
2018-09-21T13:21:55.941Z,100015.00
2018-09-21T13:23:59.324Z,100020.00
2018-09-21T13:26:02.665Z,100013.00
2018-09-21T13:28:06.190Z,100013.00
2018-09-21T13:30:09.606Z,100021.00
2018-09-21T13:32:14.463Z,100018.00
2018-09-21T13:34:17.449Z,100027.00
2018-09-21T13:36:20.533Z,100016.00
2018-09-21T13:38:23.560Z,100005.00
2018-09-21T13:40:26.573Z,100010.00
2018-09-21T13:42:29.657Z,100010.00
2018-09-21T13:44:32.717Z,100010.00
2018-09-21T13:46:35.829Z,100011.00
2018-09-21T13:48:39.265Z,100001.00
2018-09-21T13:50:43.628Z,99997.00
2018-09-21T13:52:46.666Z,99996.00
2018-09-21T13:54:49.735Z,99996.00
2018-09-21T13:56:52.828Z,99987.00
2018-09-21T13:58:56.501Z,99989.00
2018-09-21T14:00:59.520Z,99992.00
2018-09-21T14:03:02.503Z,99988.00
2018-09-21T14:05:06.592Z,99985.00
2018-09-21T14:07:09.688Z,99988.00
2018-09-21T14:09:13.809Z,99995.00
2018-09-21T14:11:16.849Z,99991.00
2018-09-21T14:13:19.871Z,99978.00
2018-09-21T14:15:22.914Z,99985.00
2018-09-21T14:17:25.977Z,99988.00
2018-09-21T14:19:29.175Z,99990.00
2018-09-21T14:21:32.194Z,99992.00
2018-09-21T14:23:35.179Z,99994.00
2018-09-21T14:25:38.201Z,99998.00
2018-09-21T14:27:41.213Z,99986.00
2018-09-21T14:29:45.159Z,99986.00
2018-09-21T14:31:48.231Z,99981.00
2018-09-21T14:33:51.316Z,99981.00
2018-09-21T14:35:54.479Z,99984.00
2018-09-21T14:37:57.515Z,99985.00
2018-09-21T14:40:00.494Z,100004.00
2018-09-21T14:42:03.512Z,100085.00
2018-09-21T14:44:07.105Z,100138.00
2018-09-21T14:46:10.118Z,100148.00
2018-09-21T14:48:14.928Z,100161.00
2018-09-21T14:50:18.022Z,100186.00
2018-09-21T14:52:21.191Z,100205.00
2018-09-21T14:54:24.183Z,100227.00
2018-09-21T14:56:27.558Z,100246.00
2018-09-21T14:58:30.590Z,100257.00
2018-09-21T15:00:33.708Z,100303.00
2018-09-21T15:02:36.786Z,100305.00
2018-09-21T15:04:39.828Z,100310.00
2018-09-21T15:06:44.322Z,100311.00
2018-09-21T15:08:47.365Z,100316.00
2018-09-21T15:10:50.428Z,100326.00
2018-09-21T15:12:53.521Z,100344.00
2018-09-21T15:14:56.535Z,100352.00
2018-09-21T15:16:59.549Z,100332.00
2018-09-21T15:19:02.598Z,100330.00
2018-09-21T15:21:05.657Z,100353.00
2018-09-21T15:23:08.732Z,100370.00
2018-09-21T15:25:12.842Z,100389.00
2018-09-21T15:27:16.074Z,100391.00
2018-09-21T15:29:19.107Z,100400.00
2018-09-21T15:31:22.155Z,100396.00
2018-09-21T15:33:25.235Z,100399.00
2018-09-21T15:35:28.451Z,100416.00
2018-09-21T15:37:31.671Z,100417.00
2018-09-21T15:39:34.759Z,100417.00
2018-09-21T15:41:37.931Z,100422.00
2018-09-21T15:43:41.064Z,100439.00
2018-09-21T15:45:45.130Z,100444.00
2018-09-21T15:47:48.167Z,100434.00
2018-09-21T15:49:51.391Z,100445.00
2018-09-21T15:51:54.455Z,100436.00
2018-09-21T15:53:57.470Z,100439.00
2018-09-21T15:56:00.657Z,100448.00
2018-09-21T15:58:03.755Z,100445.00
2018-09-21T16:00:07.279Z,100444.00
2018-09-21T16:02:10.365Z,100448.00
2018-09-21T16:04:15.165Z,100459.00
2018-09-21T16:06:18.271Z,100476.00
2018-09-21T16:08:21.787Z,100481.00
2018-09-21T16:10:24.811Z,100499.00
2018-09-21T16:12:27.851Z,100497.00
2018-09-21T16:14:31.018Z,100494.00
2018-09-21T16:16:34.466Z,100491.00
2018-09-21T16:18:37.684Z,100485.00
2018-09-21T16:20:41.789Z,100485.00
2018-09-21T16:22:44.975Z,100480.00
2018-09-21T16:24:48.181Z,100486.00
2018-09-21T16:26:51.752Z,100484.00
2018-09-21T16:28:54.831Z,100482.00
2018-09-21T16:30:57.907Z,100491.00
2018-09-21T16:33:01.045Z,100503.00
2018-09-21T16:35:04.299Z,100498.00
2018-09-21T16:37:07.482Z,100482.00
2018-09-21T16:39:13.420Z,100474.00
2018-09-21T16:41:22.675Z,100481.00
2018-09-21T16:43:34.771Z,100486.00
2018-09-21T16:45:45.196Z,100482.00
2018-09-21T16:47:54.322Z,100484.00
2018-09-21T16:50:03.700Z,100479.00
2018-09-21T16:52:08.193Z,100467.00
2018-09-21T16:54:33.961Z,100477.00
2018-09-21T16:59:36.822Z,100452.00
2018-09-21T17:01:49.136Z,100468.00
2018-09-21T17:04:04.705Z,100513.00
2018-09-21T17:06:21.323Z,100539.00
2018-09-21T17:08:38.549Z,100534.00
2018-09-21T17:10:55.993Z,100552.00
2018-09-21T17:13:24.951Z,100536.00
2018-09-21T17:15:47.242Z,100527.00
2018-09-21T17:17:52.138Z,100517.00
2018-09-21T17:19:55.378Z,100505.00
2018-09-21T17:21:58.412Z,100490.00
2018-09-21T17:24:01.438Z,100494.00
2018-09-21T17:26:04.551Z,100520.00
2018-09-21T17:28:07.697Z,100556.00
2018-09-21T17:30:10.768Z,100566.00
2018-09-21T17:32:15.570Z,100565.00
2018-09-21T17:34:18.573Z,100583.00
2018-09-21T17:36:21.618Z,100605.00
2018-09-21T17:38:24.645Z,100622.00
2018-09-21T17:40:27.718Z,100628.00
2018-09-21T17:42:31.614Z,100630.00
2018-09-21T17:44:34.783Z,100626.00
2018-09-21T17:46:37.909Z,100631.00
2018-09-21T17:48:42.708Z,100638.00
2018-09-21T17:50:45.708Z,100644.00
2018-09-21T17:52:48.818Z,100645.00
2018-09-21T17:54:52.016Z,100650.00
2018-09-21T17:56:55.235Z,100658.00
2018-09-21T17:58:58.289Z,100657.00
2018-09-21T18:01:01.433Z,100662.00
2018-09-21T18:03:04.555Z,100635.00
2018-09-21T18:05:07.615Z,100602.00
2018-09-21T18:07:15.324Z,100606.00
2018-09-21T18:09:18.344Z,100595.00
2018-09-21T18:11:21.681Z,100578.00
2018-09-21T18:13:24.744Z,100581.00
2018-09-21T18:15:27.747Z,100597.00
2018-09-21T18:17:30.831Z,100611.00
2018-09-21T18:19:34.106Z,100621.00
2018-09-21T18:21:42.895Z,100634.00
2018-09-21T18:23:46.577Z,100647.00
2018-09-21T18:25:50.436Z,100668.00
2018-09-21T18:27:53.432Z,100673.00
2018-09-21T18:29:56.429Z,100670.00
2018-09-21T18:31:59.784Z,100656.00
2018-09-21T18:34:02.839Z,100681.00
2018-09-21T18:36:05.942Z,100693.00
2018-09-21T18:38:09.014Z,100697.00
2018-09-21T18:40:13.730Z,100701.00
2018-09-21T18:42:16.876Z,100706.00
2018-09-21T18:44:20.038Z,100709.00
2018-09-21T18:46:23.158Z,100730.00
2018-09-21T18:48:26.688Z,100715.00
2018-09-21T18:50:29.821Z,100716.00
2018-09-21T18:52:32.848Z,100717.00
2018-09-21T18:54:35.951Z,100721.00
2018-09-21T18:56:39.116Z,100725.00
2018-09-21T18:58:43.738Z,100732.00
2018-09-21T19:00:46.887Z,100741.00
2018-09-21T19:02:49.936Z,100748.00
2018-09-21T19:04:52.972Z,100754.00
2018-09-21T19:06:56.288Z,100763.00
2018-09-21T19:09:00.552Z,100758.00
2018-09-21T19:11:05.666Z,100762.00
2018-09-21T19:13:08.778Z,100761.00
2018-09-21T19:15:13.444Z,100765.00
2018-09-21T19:17:16.613Z,100766.00
2018-09-21T19:19:19.871Z,100764.00
2018-09-21T19:21:22.885Z,100772.00
2018-09-21T19:23:27.057Z,100752.00
2018-09-21T19:25:30.132Z,100792.00
2018-09-21T19:27:33.289Z,100793.00
2018-09-21T19:29:36.390Z,100796.00
2018-09-21T19:31:39.433Z,100798.00
2018-09-21T19:33:43.820Z,100809.00
2018-09-21T19:35:46.899Z,100819.00
2018-09-21T19:37:49.940Z,100820.00
2018-09-21T19:39:53.165Z,100821.00
2018-09-21T19:41:56.324Z,100833.00
2018-09-21T19:43:59.446Z,100841.00
2018-09-21T19:46:02.635Z,100842.00
2018-09-21T19:48:05.864Z,100845.00
2018-09-21T19:50:08.944Z,100846.00
2018-09-21T19:52:13.831Z,100837.00
2018-09-21T19:54:17.061Z,100839.00
2018-09-21T19:56:20.280Z,100842.00
2018-09-21T19:58:23.562Z,100852.00
2018-09-21T20:00:26.615Z,100849.00
2018-09-21T20:02:29.802Z,100857.00
2018-09-21T20:04:33.086Z,100856.00
2018-09-21T20:06:36.136Z,100869.00
2018-09-21T20:08:39.180Z,100869.00
2018-09-21T20:10:43.472Z,100882.00
2018-09-21T20:12:46.595Z,100884.00
2018-09-21T20:14:49.867Z,100893.00
2018-09-21T20:16:52.894Z,100889.00
2018-09-21T20:18:55.927Z,100895.00
2018-09-21T20:20:58.992Z,100903.00
2018-09-21T20:23:02.036Z,100909.00
2018-09-21T20:25:05.225Z,100914.00
2018-09-21T20:27:08.599Z,100918.00
2018-09-21T20:29:13.387Z,100924.00
2018-09-21T20:31:22.128Z,100929.00
2018-09-21T20:33:28.569Z,100937.00
2018-09-21T20:35:31.667Z,100933.00
2018-09-21T20:37:34.764Z,100932.00
2018-09-21T20:39:37.846Z,100940.00
2018-09-21T20:41:42.566Z,100939.00
2018-09-21T20:43:45.654Z,100950.00
2018-09-21T20:45:48.758Z,100947.00
2018-09-21T20:47:51.821Z,100958.00
2018-09-21T20:49:54.947Z,100959.00
2018-09-21T20:51:57.999Z,100960.00
2018-09-21T20:54:01.119Z,100966.00
2018-09-21T20:56:04.218Z,100964.00
2018-09-21T20:58:07.350Z,100973.00
2018-09-21T21:00:12.619Z,100973.00
2018-09-21T21:02:15.732Z,100970.00
2018-09-21T21:04:18.915Z,100966.00
2018-09-21T21:06:22.003Z,100968.00
2018-09-21T21:08:25.269Z,100969.00
2018-09-21T21:10:28.508Z,100974.00
2018-09-21T21:12:31.559Z,100975.00
2018-09-21T21:14:34.629Z,100982.00
2018-09-21T21:16:37.734Z,100985.00
2018-09-21T21:18:41.300Z,100986.00
2018-09-21T21:20:44.310Z,100984.00
2018-09-21T21:22:47.372Z,100991.00
2018-09-21T21:24:50.423Z,100988.00
2018-09-21T21:26:53.504Z,100996.00
2018-09-21T21:28:56.550Z,100998.00
2018-09-21T21:30:59.634Z,101006.00
2018-09-21T21:33:02.899Z,101019.00
2018-09-21T21:35:06.016Z,101019.00
2018-09-21T21:37:09.418Z,101018.00
2018-09-21T21:39:13.937Z,101028.00
2018-09-21T21:41:17.315Z,101030.00
2018-09-21T21:43:20.486Z,101031.00
2018-09-21T21:45:23.840Z,101035.00
2018-09-21T21:47:27.143Z,101034.00
2018-09-21T21:49:30.219Z,101042.00
2018-09-21T21:51:33.430Z,101044.00
2018-09-21T21:53:36.481Z,101048.00
2018-09-21T21:55:39.721Z,101048.00
2018-09-21T21:57:44.490Z,101053.00
2018-09-21T21:59:47.679Z,101046.00
2018-09-21T22:01:50.813Z,101042.00
2018-09-21T22:03:54.149Z,101046.00
2018-09-21T22:05:57.196Z,101046.00
2018-09-21T22:08:00.495Z,101036.00
2018-09-21T22:10:05.664Z,101043.00
2018-09-21T22:12:14.444Z,101040.00
2018-09-21T22:14:17.539Z,101050.00
2018-09-21T22:16:20.650Z,101046.00
2018-09-21T22:18:23.699Z,101051.00
2018-09-21T22:20:26.807Z,101051.00
2018-09-21T22:22:29.923Z,101052.00
2018-09-21T22:24:33.175Z,101050.00
2018-09-21T22:26:36.692Z,101053.00
2018-09-21T22:28:39.699Z,101049.00
2018-09-21T22:30:44.185Z,101051.00
2018-09-21T22:32:47.597Z,101050.00
2018-09-21T22:34:50.687Z,101051.00
2018-09-21T22:36:53.710Z,101041.00
2018-09-21T22:38:56.795Z,101039.00
2018-09-21T22:40:59.946Z,101047.00
2018-09-21T22:43:03.067Z,101045.00
2018-09-21T22:45:06.259Z,101056.00
2018-09-21T22:47:09.364Z,101051.00
2018-09-21T22:49:18.398Z,101058.00
2018-09-21T22:51:21.503Z,101063.00
2018-09-21T22:53:24.594Z,101062.00
2018-09-21T22:55:27.735Z,101063.00
2018-09-21T22:57:30.943Z,101063.00
2018-09-21T22:59:34.396Z,101066.00
2018-09-21T23:01:37.542Z,101068.00
2018-09-21T23:03:42.292Z,101072.00
2018-09-21T23:05:45.403Z,101073.00
2018-09-21T23:07:48.499Z,101076.00
2018-09-21T23:09:51.681Z,101078.00
2018-09-21T23:11:54.770Z,101081.00
2018-09-21T23:13:57.897Z,101076.00
2018-09-21T23:16:01.010Z,101071.00
2018-09-21T23:18:04.162Z,101075.00
2018-09-21T23:20:07.303Z,101079.00
2018-09-21T23:22:12.113Z,101077.00
2018-09-21T23:24:15.564Z,101084.00
2018-09-21T23:26:18.707Z,101088.00
2018-09-21T23:28:21.861Z,101089.00
2018-09-21T23:30:25.200Z,101093.00
2018-09-21T23:32:28.428Z,101094.00
2018-09-21T23:34:31.624Z,101098.00