createdAt,value
2018-12-27T21:03:35.644Z,93.20
2018-12-27T21:06:04.008Z,93.40
2018-12-27T21:08:32.431Z,93.50
2018-12-27T21:11:00.846Z,93.50
2018-12-27T21:13:29.265Z,93.60
2018-12-27T21:15:57.562Z,93.70
2018-12-27T21:18:26.038Z,93.70
2018-12-27T21:20:54.337Z,93.80
2018-12-27T21:23:22.667Z,93.90
2018-12-27T21:25:50.971Z,93.80
2018-12-27T21:28:19.304Z,93.80
2018-12-27T21:30:47.596Z,93.90
2018-12-27T21:33:15.922Z,93.80
2018-12-27T21:35:44.219Z,93.90
2018-12-27T21:38:12.543Z,93.80
2018-12-27T21:40:40.842Z,93.90
2018-12-27T21:43:09.180Z,94.00
2018-12-27T21:45:37.474Z,93.90
2018-12-27T21:48:05.795Z,94.00
2018-12-27T21:50:34.196Z,94.10
2018-12-27T21:53:02.528Z,94.20
2018-12-27T21:55:30.847Z,93.90
2018-12-27T21:57:59.259Z,94.00
2018-12-27T22:00:27.616Z,94.00
2018-12-27T22:02:55.943Z,94.00
2018-12-27T22:05:24.249Z,94.00
2018-12-27T22:07:52.575Z,94.20
2018-12-27T22:10:21.282Z,94.10
2018-12-27T22:12:49.659Z,94.20
2018-12-27T22:15:17.956Z,94.30
2018-12-27T22:17:46.294Z,94.50
2018-12-27T22:20:14.591Z,94.50
2018-12-27T22:22:42.927Z,94.50
2018-12-27T22:25:11.227Z,94.70
2018-12-27T22:27:39.560Z,94.70
2018-12-27T22:30:08.427Z,94.60
2018-12-27T22:32:36.764Z,94.60
2018-12-27T22:35:05.132Z,94.70
2018-12-27T22:37:33.462Z,94.70
2018-12-27T22:40:02.145Z,94.70
2018-12-27T22:42:30.824Z,94.60
2018-12-27T22:44:59.394Z,94.50
2018-12-27T22:47:27.780Z,94.40
2018-12-27T22:49:56.072Z,94.50
2018-12-27T22:52:24.372Z,94.60
2018-12-27T22:54:52.701Z,94.50
2018-12-27T22:57:21.244Z,94.50
2018-12-27T22:59:50.060Z,94.60
2018-12-27T23:02:18.360Z,94.80
2018-12-27T23:04:46.683Z,94.70
2018-12-27T23:07:14.988Z,94.80
2018-12-27T23:09:43.313Z,94.90
2018-12-27T23:12:11.683Z,94.70
2018-12-27T23:14:40.263Z,94.70
2018-12-27T23:17:08.720Z,94.80
2018-12-27T23:19:37.131Z,94.90
2018-12-27T23:22:05.429Z,94.90
2018-12-27T23:24:34.762Z,94.80
2018-12-27T23:27:03.095Z,94.70
2018-12-27T23:29:31.863Z,94.80
2018-12-27T23:32:01.388Z,94.80
2018-12-27T23:34:30.969Z,94.80
2018-12-27T23:36:59.741Z,94.90
2018-12-27T23:39:28.116Z,94.90
2018-12-27T23:41:56.436Z,95.20
2018-12-27T23:44:27.792Z,94.90
2018-12-27T23:46:56.135Z,94.80
2018-12-27T23:49:24.456Z,94.70
2018-12-27T23:51:52.762Z,94.80
2018-12-27T23:54:24.660Z,94.90
2018-12-27T23:56:53.011Z,94.70
2018-12-27T23:59:21.332Z,94.60
