createdAt,value
2023-05-04T00:02:07.729Z,100836.00
2023-05-04T00:04:34.788Z,100839.28
2023-05-04T00:07:01.846Z,100837.28
2023-05-04T00:09:28.837Z,100822.41
2023-05-04T00:11:55.757Z,100821.09
2023-05-04T00:14:22.640Z,100806.59
2023-05-04T00:16:49.638Z,100800.50
2023-05-04T00:19:19.028Z,100788.44
2023-05-04T00:21:46.167Z,100798.63
2023-05-04T00:24:14.219Z,100796.94
2023-05-04T00:26:41.226Z,100793.72
2023-05-04T00:29:08.188Z,100803.94
2023-05-04T00:31:35.202Z,100803.22
2023-05-04T00:34:02.218Z,100794.25
2023-05-04T00:36:29.347Z,100785.34
2023-05-04T00:38:56.311Z,100785.72
2023-05-04T00:41:23.310Z,100774.53
2023-05-04T00:43:50.557Z,100763.94
2023-05-04T00:46:17.862Z,100761.63
2023-05-04T00:48:49.419Z,100759.38
2023-05-04T00:51:20.455Z,100756.97
2023-05-04T00:53:48.672Z,100757.56
2023-05-04T00:56:16.787Z,100752.88
2023-05-04T00:58:43.943Z,100754.13
2023-05-04T01:01:11.006Z,100759.41
2023-05-04T01:03:38.022Z,100759.19
2023-05-04T01:06:38.441Z,100771.44
2023-05-04T01:09:39.312Z,100750.69
2023-05-04T01:12:16.486Z,100758.16
2023-05-04T01:14:44.108Z,100764.06
2023-05-04T01:17:12.512Z,100766.06
2023-05-04T01:19:39.477Z,100759.63
2023-05-04T01:22:07.111Z,100763.88
2023-05-04T01:24:34.237Z,100766.34
2023-05-04T01:27:19.075Z,100757.81
2023-05-04T01:30:08.937Z,100753.94
2023-05-04T01:32:37.854Z,100754.19
2023-05-04T01:35:06.280Z,100770.72
2023-05-04T01:37:33.240Z,100768.47
2023-05-04T01:40:00.267Z,100767.16
2023-05-04T01:42:27.258Z,100766.97
2023-05-04T01:44:54.284Z,100766.22
2023-05-04T01:47:21.260Z,100766.56
2023-05-04T01:49:48.173Z,100783.56
2023-05-04T01:52:15.050Z,100780.28
2023-05-04T01:54:42.055Z,100787.53
2023-05-04T01:57:09.030Z,100785.41
2023-05-04T01:59:36.275Z,100791.13
2023-05-04T02:02:03.678Z,100776.50
2023-05-04T02:04:30.772Z,100769.00
2023-05-04T02:06:57.808Z,100778.53
2023-05-04T02:09:24.851Z,100781.09
2023-05-04T02:11:51.788Z,100772.09
2023-05-04T02:14:18.869Z,100770.91
2023-05-04T02:16:45.790Z,100769.03
2023-05-04T02:19:12.740Z,100769.44
2023-05-04T02:21:42.048Z,100763.88
2023-05-04T02:24:09.227Z,100767.06
2023-05-04T02:26:36.342Z,100759.63
2023-05-04T02:29:04.942Z,100761.41
2023-05-04T02:31:33.361Z,100756.34
2023-05-04T02:34:01.585Z,100756.09
2023-05-04T02:36:28.841Z,100760.25
2023-05-04T02:38:56.093Z,100755.63
2023-05-04T02:41:23.099Z,100759.28
2023-05-04T02:43:50.074Z,100755.38
2023-05-04T02:46:17.071Z,100763.66
2023-05-04T02:48:44.023Z,100755.53
2023-05-04T02:51:11.380Z,100761.78
2023-05-04T02:53:38.274Z,100756.34
2023-05-04T02:56:05.572Z,100754.25
2023-05-04T02:58:32.464Z,100755.50
2023-05-04T03:00:59.583Z,100751.84
2023-05-04T03:03:26.902Z,100762.28
2023-05-04T03:05:53.966Z,100756.06
2023-05-04T03:08:21.014Z,100751.56
2023-05-04T03:10:47.925Z,100757.31
2023-05-04T03:13:14.901Z,100753.53
2023-05-04T03:15:41.933Z,100756.59
2023-05-04T03:18:09.309Z,100745.44
2023-05-04T03:20:36.234Z,100742.41
2023-05-04T03:23:03.148Z,100739.44
2023-05-04T03:25:30.083Z,100726.38
2023-05-04T03:27:57.363Z,100726.03
2023-05-04T03:30:24.526Z,100725.88
2023-05-04T03:32:51.595Z,100732.28
2023-05-04T03:35:24.314Z,100727.31
2023-05-04T03:37:52.023Z,100723.78
2023-05-04T03:40:22.945Z,100717.22
2023-05-04T03:42:52.290Z,100713.31
2023-05-04T03:45:19.523Z,100716.25
2023-05-04T03:47:46.640Z,100711.63
2023-05-04T03:50:13.749Z,100725.59
2023-05-04T03:52:40.693Z,100729.41
2023-05-04T03:55:08.359Z,100726.56
2023-05-04T03:57:35.294Z,100735.28
2023-05-04T04:00:02.443Z,100755.13
2023-05-04T04:02:29.632Z,100748.16
2023-05-04T04:04:56.705Z,100753.84
2023-05-04T04:07:23.713Z,100741.94
2023-05-04T04:09:52.288Z,100740.09
2023-05-04T04:12:20.460Z,100737.94
2023-05-04T04:14:52.461Z,100720.38
2023-05-04T04:17:19.480Z,100718.19
2023-05-04T04:19:46.407Z,100714.09
2023-05-04T04:22:13.400Z,100715.78
2023-05-04T04:24:40.471Z,100712.25
2023-05-04T04:27:07.463Z,100718.25
2023-05-04T04:29:35.583Z,100712.97
2023-05-04T04:32:05.873Z,100714.75
2023-05-04T04:34:32.857Z,100717.47
2023-05-04T04:36:59.896Z,100712.97
2023-05-04T04:39:26.989Z,100718.25
2023-05-04T04:41:53.968Z,100723.09
2023-05-04T04:44:20.944Z,100727.72
2023-05-04T04:46:48.575Z,100734.41
2023-05-04T04:49:17.785Z,100739.13
2023-05-04T04:51:44.958Z,100733.47
2023-05-04T04:54:11.910Z,100731.56
2023-05-04T04:56:42.571Z,100746.06
2023-05-04T04:59:10.600Z,100747.59
2023-05-04T05:01:38.103Z,100750.69
2023-05-04T05:04:05.501Z,100752.56
2023-05-04T05:06:32.426Z,100750.69
2023-05-04T05:08:59.542Z,100755.28
2023-05-04T05:11:26.697Z,100760.72
2023-05-04T05:13:53.635Z,100747.63
2023-05-04T05:16:20.635Z,100748.63
2023-05-04T05:18:47.875Z,100739.53
2023-05-04T05:21:15.069Z,100749.47
2023-05-04T05:23:41.939Z,100749.13
2023-05-04T05:26:09.077Z,100754.66
2023-05-04T05:28:35.984Z,100749.44
2023-05-04T05:31:03.207Z,100743.84
2023-05-04T05:33:30.222Z,100749.06
2023-05-04T05:35:57.119Z,100743.84
2023-05-04T05:38:24.097Z,100745.81
2023-05-04T05:40:51.546Z,100737.34
2023-05-04T05:43:18.512Z,100731.22
2023-05-04T05:45:45.455Z,100734.44
2023-05-04T05:48:12.425Z,100723.50
2023-05-04T05:50:39.628Z,100737.28
2023-05-04T05:53:06.580Z,100725.97
2023-05-04T05:55:33.621Z,100733.47
2023-05-04T05:58:00.525Z,100720.91
2023-05-04T06:00:27.722Z,100717.91
2023-05-04T06:02:55.919Z,100703.97
2023-05-04T06:05:23.837Z,100703.69
2023-05-04T06:07:50.862Z,100698.47
2023-05-04T06:10:17.935Z,100707.69
2023-05-04T06:12:44.972Z,100713.41
2023-05-04T06:15:14.265Z,100717.97
2023-05-04T06:17:41.736Z,100715.22
2023-05-04T06:20:10.013Z,100698.19
2023-05-04T06:22:36.977Z,100708.47
2023-05-04T06:25:07.180Z,100706.94
2023-05-04T06:27:35.332Z,100697.47
2023-05-04T06:30:02.423Z,100702.75
2023-05-04T06:32:29.514Z,100696.59
2023-05-04T06:34:56.655Z,100692.81
2023-05-04T06:37:23.592Z,100701.16
2023-05-04T06:39:50.669Z,100686.09
2023-05-04T06:42:17.745Z,100684.69
2023-05-04T06:44:44.716Z,100681.78
2023-05-04T06:47:12.411Z,100675.38
2023-05-04T06:49:39.391Z,100680.53
2023-05-04T06:52:06.302Z,100694.28
2023-05-04T06:54:33.294Z,100680.47
2023-05-04T06:57:03.404Z,100669.78
2023-05-04T06:59:30.652Z,100684.53
2023-05-04T07:01:57.910Z,100667.13
2023-05-04T07:04:24.824Z,100665.38
2023-05-04T07:06:52.150Z,100674.91
2023-05-04T07:09:19.879Z,100662.41
2023-05-04T07:11:48.547Z,100660.31
2023-05-04T07:14:16.225Z,100658.88
2023-05-04T07:16:43.433Z,100659.53
2023-05-04T07:19:10.526Z,100648.22
2023-05-04T07:21:37.883Z,100658.06
2023-05-04T07:24:06.907Z,100650.88
2023-05-04T07:26:33.990Z,100649.13
2023-05-04T07:29:00.964Z,100645.16
2023-05-04T07:31:30.280Z,100650.16
2023-05-04T07:33:57.704Z,100638.53
2023-05-04T07:36:26.570Z,100637.03
2023-05-04T07:38:54.474Z,100641.44
2023-05-04T07:41:21.469Z,100642.94
2023-05-04T07:43:48.495Z,100634.28
2023-05-04T07:46:16.371Z,100632.16
2023-05-04T07:48:43.359Z,100621.34
2023-05-04T07:51:14.961Z,100628.41
2023-05-04T07:53:43.103Z,100631.50
2023-05-04T07:56:13.955Z,100615.78
2023-05-04T07:58:41.409Z,100627.59
2023-05-04T08:01:08.427Z,100610.69
2023-05-04T08:03:35.377Z,100617.00
2023-05-04T08:06:02.448Z,100615.53
2023-05-04T08:08:29.420Z,100605.22
2023-05-04T08:11:07.900Z,100611.78
2023-05-04T08:13:46.683Z,100600.16
2023-05-04T08:16:13.845Z,100589.31
2023-05-04T08:18:40.877Z,100589.88
2023-05-04T08:21:07.926Z,100586.97
2023-05-04T08:23:35.921Z,100575.16
2023-05-04T08:26:04.221Z,100570.09
2023-05-04T08:28:35.144Z,100571.47
2023-05-04T08:31:03.138Z,100576.25
2023-05-04T08:33:30.361Z,100579.91
2023-05-04T08:35:57.251Z,100585.09
2023-05-04T08:38:24.243Z,100573.47
2023-05-04T08:40:51.173Z,100569.47
2023-05-04T08:43:18.131Z,100569.03
2023-05-04T08:45:45.789Z,100575.56
2023-05-04T08:48:14.202Z,100576.03
2023-05-04T08:50:41.328Z,100572.75
2023-05-04T08:53:13.724Z,100563.66
2023-05-04T08:55:44.229Z,100555.34
2023-05-04T08:58:12.952Z,100553.00
2023-05-04T09:00:41.334Z,100566.03
2023-05-04T09:03:10.997Z,100549.50
2023-05-04T09:05:39.068Z,100541.38
2023-05-04T09:08:06.512Z,100547.84
2023-05-04T09:10:34.561Z,100553.28
2023-05-04T09:13:01.569Z,100519.75
2023-05-04T09:15:28.654Z,100533.22
2023-05-04T09:18:05.317Z,100522.13
2023-05-04T09:20:47.393Z,100517.00
2023-05-04T09:23:16.324Z,100513.13
2023-05-04T09:25:54.081Z,100517.31
2023-05-04T09:28:37.448Z,100510.66
2023-05-04T09:31:04.969Z,100512.78
2023-05-04T09:33:32.025Z,100510.16
2023-05-04T09:36:34.636Z,100519.41
2023-05-04T09:39:15.560Z,100515.91
2023-05-04T09:41:43.403Z,100522.34
2023-05-04T09:44:22.448Z,100523.06
2023-05-04T09:46:59.851Z,100511.81
2023-05-04T09:49:37.467Z,100512.22
2023-05-04T09:52:06.038Z,100504.53
2023-05-04T09:54:35.379Z,100493.78
2023-05-04T09:57:16.075Z,100505.47
2023-05-04T09:59:43.464Z,100508.53
2023-05-04T10:02:22.679Z,100510.25
2023-05-04T10:04:57.385Z,100511.06
2023-05-04T10:07:25.021Z,100500.06
2023-05-04T10:09:53.342Z,100490.34
2023-05-04T10:12:20.375Z,100473.22
2023-05-04T10:14:47.456Z,100471.47
2023-05-04T10:17:36.390Z,100467.00
2023-05-04T10:20:37.558Z,100472.38
2023-05-04T10:23:26.228Z,100478.53
2023-05-04T10:26:14.566Z,100474.34
2023-05-04T10:29:24.189Z,100456.28
2023-05-04T10:31:52.766Z,100468.97
2023-05-04T10:34:31.018Z,100461.00
2023-05-04T10:36:59.490Z,100440.16
2023-05-04T10:39:36.592Z,100440.09
2023-05-04T10:42:08.612Z,100428.78
2023-05-04T10:44:55.287Z,100440.16
2023-05-04T10:47:34.300Z,100434.88
2023-05-04T10:50:14.637Z,100430.91
2023-05-04T10:52:50.362Z,100431.41
2023-05-04T10:55:18.532Z,100424.56
2023-05-04T10:57:56.768Z,100413.91
2023-05-04T11:00:36.485Z,100409.66
2023-05-04T11:03:04.192Z,100397.06
2023-05-04T11:05:54.536Z,100388.47
2023-05-04T11:08:24.316Z,100402.34
2023-05-04T11:11:09.529Z,100388.72
2023-05-04T11:13:47.146Z,100403.00
2023-05-04T11:16:23.040Z,100379.03
2023-05-04T11:18:49.956Z,100372.47
2023-05-04T11:21:27.626Z,100371.66
2023-05-04T11:23:59.068Z,100375.56
2023-05-04T11:26:27.055Z,100369.69
2023-05-04T11:28:54.285Z,100368.53
2023-05-04T11:31:22.049Z,100370.94
2023-05-04T11:33:54.540Z,100353.81
2023-05-04T11:36:22.792Z,100350.91
2023-05-04T11:38:50.216Z,100349.97
2023-05-04T11:41:17.232Z,100342.88
2023-05-04T11:43:46.426Z,100340.19
2023-05-04T11:46:14.486Z,100344.84
2023-05-04T11:48:41.701Z,100337.41
2023-05-04T11:51:08.770Z,100336.88
2023-05-04T11:53:40.745Z,100333.44
2023-05-04T11:56:09.140Z,100341.50
2023-05-04T11:58:36.768Z,100325.09
2023-05-04T12:01:04.305Z,100329.06
2023-05-04T12:03:43.912Z,100316.41
2023-05-04T12:06:30.993Z,100310.19
2023-05-04T12:09:04.664Z,100307.16
2023-05-04T12:11:31.830Z,100311.03
2023-05-04T12:14:11.571Z,100318.88
2023-05-04T12:16:39.283Z,100301.13
2023-05-04T12:19:11.148Z,100304.81
2023-05-04T12:21:58.831Z,100305.19
2023-05-04T12:24:28.026Z,100289.16
2023-05-04T12:26:54.980Z,100290.72
2023-05-04T12:29:22.059Z,100299.25
2023-05-04T12:31:49.047Z,100285.88
2023-05-04T12:34:16.222Z,100290.06
2023-05-04T12:36:44.460Z,100270.66
2023-05-04T12:39:11.441Z,100275.13
2023-05-04T12:41:38.343Z,100286.16
2023-05-04T12:44:05.607Z,100274.00
2023-05-04T12:46:32.673Z,100279.63
2023-05-04T12:48:59.697Z,100267.84
2023-05-04T12:51:26.667Z,100258.28
2023-05-04T12:53:53.623Z,100255.72
2023-05-04T12:56:20.574Z,100261.84
2023-05-04T12:58:47.511Z,100258.84
2023-05-04T13:01:14.443Z,100257.00
2023-05-04T13:03:41.630Z,100247.66
2023-05-04T13:06:09.158Z,100232.03
2023-05-04T13:08:36.237Z,100246.22
2023-05-04T13:11:03.275Z,100223.63
2023-05-04T13:13:30.845Z,100223.72
2023-05-04T13:15:57.987Z,100233.88
2023-05-04T13:18:27.902Z,100227.94
2023-05-04T13:20:55.792Z,100223.44
2023-05-04T13:23:23.528Z,100207.06
2023-05-04T13:25:51.350Z,100206.81
2023-05-04T13:28:18.718Z,100198.56
2023-05-04T13:30:45.810Z,100207.00
2023-05-04T13:33:27.357Z,100202.41
2023-05-04T13:35:57.999Z,100202.06
2023-05-04T13:38:25.908Z,100186.84
2023-05-04T13:40:53.026Z,100187.88
2023-05-04T13:43:21.938Z,100179.09
2023-05-04T13:45:52.456Z,100167.56
2023-05-04T13:48:19.379Z,100165.66
2023-05-04T13:50:46.369Z,100167.50
2023-05-04T13:53:13.516Z,100170.31
2023-05-04T13:55:40.618Z,100159.03
2023-05-04T13:58:07.789Z,100133.41
2023-05-04T14:00:35.032Z,100147.75
2023-05-04T14:03:02.244Z,100146.63
2023-05-04T14:05:30.054Z,100134.00
2023-05-04T14:07:57.282Z,100136.69
2023-05-04T14:10:24.378Z,100138.25
2023-05-04T14:12:51.337Z,100127.53
2023-05-04T14:15:22.346Z,100122.81
2023-05-04T14:17:50.208Z,100109.72
2023-05-04T14:20:18.010Z,100106.00
2023-05-04T14:22:45.528Z,100097.91
2023-05-04T14:25:13.346Z,100090.38
2023-05-04T14:27:42.773Z,100085.81
2023-05-04T14:30:10.984Z,100097.59
2023-05-04T14:32:38.042Z,100095.38
2023-05-04T14:35:10.170Z,100088.91
2023-05-04T14:37:40.432Z,100098.31
2023-05-04T14:40:13.266Z,100096.47
2023-05-04T14:42:40.255Z,100099.56
2023-05-04T14:45:08.745Z,100111.53
2023-05-04T14:47:36.031Z,100101.53
2023-05-04T14:50:03.368Z,100102.13
2023-05-04T14:52:31.563Z,100098.38
2023-05-04T14:54:58.598Z,100094.16
2023-05-04T14:57:25.628Z,100090.72
2023-05-04T14:59:52.580Z,100088.53
2023-05-04T15:02:19.605Z,100097.34
2023-05-04T15:04:47.068Z,100097.59
2023-05-04T15:07:16.094Z,100096.53
2023-05-04T15:09:43.167Z,100093.69
2023-05-04T15:12:10.382Z,100083.28
2023-05-04T15:14:37.724Z,100081.44
2023-05-04T15:17:05.378Z,100085.63
2023-05-04T15:19:32.352Z,100083.72
2023-05-04T15:21:59.298Z,100075.19
2023-05-04T15:24:26.203Z,100070.66
2023-05-04T15:26:53.217Z,100068.38
2023-05-04T15:29:20.082Z,100061.41
2023-05-04T15:31:47.097Z,100058.47
2023-05-04T15:34:16.181Z,100060.94
2023-05-04T15:36:44.523Z,100042.94
2023-05-04T15:39:11.566Z,100050.34
2023-05-04T15:41:38.600Z,100052.34
2023-05-04T15:44:08.519Z,100049.84
2023-05-04T15:46:35.833Z,100061.13
2023-05-04T15:49:03.142Z,100055.03
2023-05-04T15:51:32.172Z,100046.25
2023-05-04T15:54:00.210Z,100061.16
2023-05-04T15:56:27.944Z,100057.38
2023-05-04T15:58:54.979Z,100042.78
2023-05-04T16:01:22.234Z,100046.81
2023-05-04T16:03:49.176Z,100039.84
2023-05-04T16:06:17.558Z,100039.31
2023-05-04T16:08:44.729Z,100036.88
2023-05-04T16:11:11.824Z,100030.94
2023-05-04T16:13:38.819Z,100036.41
2023-05-04T16:16:06.393Z,100035.84
2023-05-04T16:18:33.267Z,100034.38
2023-05-04T16:21:00.451Z,100024.22
2023-05-04T16:23:28.317Z,100028.97
2023-05-04T16:25:55.287Z,100029.78
2023-05-04T16:28:22.234Z,100027.00
2023-05-04T16:30:49.910Z,100027.94
2023-05-04T16:33:17.357Z,100017.63
2023-05-04T16:35:44.311Z,100028.69
2023-05-04T16:38:13.317Z,100025.34
2023-05-04T16:40:41.697Z,100028.66
2023-05-04T16:43:10.376Z,100025.75
2023-05-04T16:45:38.226Z,100020.41
2023-05-04T16:48:06.183Z,100029.22
2023-05-04T16:50:33.353Z,100032.53
2023-05-04T16:53:00.571Z,100035.69
2023-05-04T16:55:27.665Z,100037.59
2023-05-04T16:57:58.486Z,100027.06
2023-05-04T17:00:25.927Z,100032.50
2023-05-04T17:02:53.269Z,100025.66
2023-05-04T17:05:21.097Z,100015.63
2023-05-04T17:07:48.228Z,100012.47
2023-05-04T17:10:15.209Z,100005.16
2023-05-04T17:12:42.631Z,100014.63
2023-05-04T17:15:11.207Z,100015.13
2023-05-04T17:17:39.073Z,100016.00
2023-05-04T17:20:09.312Z,100010.44
2023-05-04T17:22:36.996Z,100013.75
2023-05-04T17:25:04.306Z,100013.50
2023-05-04T17:27:31.266Z,100002.13
2023-05-04T17:29:58.126Z,100012.22
2023-05-04T17:32:25.096Z,100003.94
2023-05-04T17:34:52.089Z,100009.63
2023-05-04T17:37:19.237Z,100008.34
2023-05-04T17:39:47.152Z,100016.31
2023-05-04T17:42:15.847Z,100025.41
2023-05-04T17:44:42.981Z,100037.03
2023-05-04T17:47:09.924Z,100039.72
2023-05-04T17:49:36.815Z,100054.25
2023-05-04T17:52:04.047Z,100052.94
2023-05-04T17:54:31.199Z,100073.47
2023-05-04T17:56:59.053Z,100081.47
2023-05-04T17:59:26.848Z,100083.09
2023-05-04T18:01:53.741Z,100081.28
2023-05-04T18:04:20.879Z,100094.72
2023-05-04T18:06:50.598Z,100118.66
2023-05-04T18:09:19.512Z,100110.84
2023-05-04T18:11:47.058Z,100117.59
2023-05-04T18:14:13.981Z,100112.53
2023-05-04T18:16:41.056Z,100123.19
2023-05-04T18:19:08.114Z,100126.75
2023-05-04T18:21:37.021Z,100136.94
2023-05-04T18:24:07.529Z,100135.69
2023-05-04T18:26:34.510Z,100131.66
2023-05-04T18:29:11.331Z,100141.31
2023-05-04T18:31:44.678Z,100152.44
2023-05-04T18:34:11.700Z,100163.06
2023-05-04T18:36:38.605Z,100161.03
2023-05-04T18:39:05.634Z,100165.72
2023-05-04T18:41:32.738Z,100170.00
2023-05-04T18:44:00.981Z,100176.47
2023-05-04T18:46:27.960Z,100175.03
2023-05-04T18:48:56.354Z,100178.50
2023-05-04T18:51:23.523Z,100169.94
2023-05-04T18:53:50.510Z,100186.72
2023-05-04T18:56:17.420Z,100186.94
2023-05-04T18:58:44.478Z,100185.97
2023-05-04T19:01:11.618Z,100185.38
2023-05-04T19:03:38.786Z,100183.94
2023-05-04T19:06:06.411Z,100196.09
2023-05-04T19:08:34.105Z,100194.50
2023-05-04T19:11:03.160Z,100192.84
2023-05-04T19:13:30.402Z,100192.16
2023-05-04T19:15:57.601Z,100191.78
2023-05-04T19:18:24.806Z,100202.25
2023-05-04T19:20:51.853Z,100198.81
2023-05-04T19:23:18.867Z,100207.66
2023-05-04T19:25:45.830Z,100209.25
2023-05-04T19:28:13.297Z,100205.81
2023-05-04T19:30:41.033Z,100199.16
2023-05-04T19:33:08.421Z,100202.22
2023-05-04T19:35:35.932Z,100204.25
2023-05-04T19:38:06.034Z,100210.47
2023-05-04T19:40:34.062Z,100203.44
2023-05-04T19:43:01.327Z,100208.31
2023-05-04T19:45:28.341Z,100211.66
2023-05-04T19:47:55.775Z,100200.00
2023-05-04T19:50:22.977Z,100200.72
2023-05-04T19:52:50.421Z,100210.31
2023-05-04T19:55:17.710Z,100208.16
2023-05-04T19:57:44.756Z,100217.69
2023-05-04T20:00:12.687Z,100222.22
2023-05-04T20:02:39.889Z,100230.75
2023-05-04T20:05:07.218Z,100231.94
2023-05-04T20:07:34.265Z,100237.41
2023-05-04T20:10:01.340Z,100248.72
2023-05-04T20:12:28.293Z,100246.44
2023-05-04T20:14:55.581Z,100242.91
2023-05-04T20:17:23.284Z,100255.66
2023-05-04T20:19:50.343Z,100254.03
2023-05-04T20:22:17.267Z,100248.25
2023-05-04T20:24:44.266Z,100253.06
2023-05-04T20:27:11.907Z,100242.28
2023-05-04T20:29:38.959Z,100238.03
2023-05-04T20:32:07.280Z,100241.03
2023-05-04T20:34:34.671Z,100235.50
2023-05-04T20:37:01.563Z,100230.78
2023-05-04T20:39:28.746Z,100232.25
2023-05-04T20:41:55.785Z,100238.03
2023-05-04T20:44:22.744Z,100237.66
2023-05-04T20:46:49.678Z,100234.69
2023-05-04T20:49:16.653Z,100233.97
2023-05-04T20:51:43.571Z,100235.84
2023-05-04T20:54:11.651Z,100234.50
2023-05-04T20:56:38.654Z,100233.19
2023-05-04T20:59:05.548Z,100235.13
2023-05-04T21:01:33.498Z,100235.41
2023-05-04T21:04:00.634Z,100244.28
2023-05-04T21:06:27.669Z,100244.28
2023-05-04T21:08:55.119Z,100247.69
2023-05-04T21:11:22.050Z,100249.97
2023-05-04T21:13:49.090Z,100261.31
2023-05-04T21:16:16.050Z,100275.53
2023-05-04T21:18:44.756Z,100267.78
2023-05-04T21:21:11.865Z,100260.91
2023-05-04T21:23:39.672Z,100253.78
2023-05-04T21:26:06.595Z,100259.66
2023-05-04T21:28:33.573Z,100259.13
2023-05-04T21:31:00.733Z,100241.75
2023-05-04T21:33:27.686Z,100236.06
2023-05-04T21:35:54.693Z,100237.28
2023-05-04T21:38:22.353Z,100230.63
2023-05-04T21:40:49.609Z,100236.47
2023-05-04T21:43:16.799Z,100236.09
2023-05-04T21:45:43.851Z,100232.13
2023-05-04T21:48:11.007Z,100239.53
2023-05-04T21:50:37.986Z,100236.28
2023-05-04T21:53:04.873Z,100225.94
2023-05-04T21:55:32.028Z,100229.91
2023-05-04T21:57:58.992Z,100237.53
2023-05-04T22:00:26.731Z,100227.69
2023-05-04T22:02:55.043Z,100229.88
2023-05-04T22:05:22.537Z,100229.00
2023-05-04T22:07:50.187Z,100227.25
2023-05-04T22:10:17.957Z,100229.50
2023-05-04T22:12:44.971Z,100221.47
2023-05-04T22:15:12.058Z,100223.63
2023-05-04T22:17:39.223Z,100219.44
2023-05-04T22:20:07.669Z,100220.06
2023-05-04T22:22:35.660Z,100221.75
2023-05-04T22:25:02.588Z,100233.44
2023-05-04T22:27:29.581Z,100230.38
2023-05-04T22:29:56.685Z,100241.81
2023-05-04T22:32:23.651Z,100244.00
2023-05-04T22:34:50.727Z,100252.41
2023-05-04T22:37:17.624Z,100257.56
2023-05-04T22:39:44.655Z,100257.06
2023-05-04T22:42:11.645Z,100253.13
2023-05-04T22:44:38.656Z,100257.25
2023-05-04T22:47:05.891Z,100253.81
2023-05-04T22:49:32.896Z,100255.31
2023-05-04T22:52:00.315Z,100265.88
2023-05-04T22:54:27.248Z,100269.69
2023-05-04T22:56:54.244Z,100265.88
2023-05-04T22:59:21.337Z,100261.56
2023-05-04T23:01:48.396Z,100266.56
2023-05-04T23:04:15.292Z,100265.69
2023-05-04T23:06:42.283Z,100271.88
2023-05-04T23:09:10.276Z,100271.28
2023-05-04T23:11:37.759Z,100276.97
2023-05-04T23:14:04.662Z,100271.59
2023-05-04T23:16:32.136Z,100279.78
2023-05-04T23:18:59.263Z,100280.31
2023-05-04T23:21:27.221Z,100281.13
2023-05-04T23:23:54.140Z,100290.19
2023-05-04T23:26:21.045Z,100285.63
2023-05-04T23:28:47.978Z,100280.06
2023-05-04T23:31:14.977Z,100285.16
2023-05-04T23:33:43.416Z,100290.16
2023-05-04T23:36:10.432Z,100288.25
2023-05-04T23:38:37.391Z,100289.47
2023-05-04T23:41:04.638Z,100298.31
2023-05-04T23:43:32.008Z,100297.16
2023-05-04T23:46:04.346Z,100291.59
2023-05-04T23:48:32.591Z,100298.78
2023-05-04T23:51:06.428Z,100296.84
2023-05-04T23:53:35.157Z,100306.00
2023-05-04T23:56:04.757Z,100300.38
2023-05-04T23:58:33.289Z,100294.56
