createdAt,value
2023-01-19T00:00:28.313Z,4.00
2023-01-19T00:02:58.399Z,4.07
2023-01-19T00:05:28.715Z,5.53
2023-01-19T00:07:56.781Z,4.90
2023-01-19T00:10:24.983Z,3.90
2023-01-19T00:12:53.173Z,3.53
2023-01-19T00:15:22.487Z,5.00
2023-01-19T00:17:50.648Z,3.57
2023-01-19T00:20:19.170Z,6.87
2023-01-19T00:22:50.952Z,3.70
2023-01-19T00:25:19.055Z,4.20
2023-01-19T00:27:49.979Z,3.13
2023-01-19T00:30:18.466Z,3.17
2023-01-19T00:32:48.046Z,3.77
2023-01-19T00:35:16.303Z,7.10
2023-01-19T00:37:46.836Z,4.23
2023-01-19T00:40:15.144Z,3.43
2023-01-19T00:42:44.479Z,5.03
2023-01-19T00:45:14.939Z,4.10
2023-01-19T00:47:43.304Z,3.97
2023-01-19T00:50:14.245Z,3.80
2023-01-19T00:52:43.018Z,3.80
2023-01-19T00:55:12.960Z,4.07
2023-01-19T00:57:42.229Z,4.67
2023-01-19T01:00:13.886Z,5.50
2023-01-19T01:02:43.903Z,4.30
2023-01-19T01:05:14.134Z,3.57
2023-01-19T01:07:45.463Z,4.87
2023-01-19T01:10:15.847Z,4.47
2023-01-19T01:12:55.891Z,3.90
2023-01-19T01:15:29.888Z,4.50
2023-01-19T01:17:58.166Z,3.53
2023-01-19T01:20:31.024Z,4.67
2023-01-19T01:22:59.660Z,4.50
2023-01-19T01:25:31.041Z,4.30
2023-01-19T01:28:03.106Z,4.10
2023-01-19T01:30:31.013Z,5.03
2023-01-19T01:32:59.633Z,4.67
2023-01-19T01:35:27.846Z,5.33
2023-01-19T01:38:00.588Z,5.93
2023-01-19T01:40:31.135Z,4.60
2023-01-19T01:42:59.688Z,4.30
2023-01-19T01:45:33.483Z,3.80
2023-01-19T01:48:07.435Z,3.73
2023-01-19T01:50:38.939Z,3.97
2023-01-19T01:53:13.337Z,4.23
2023-01-19T01:55:48.127Z,4.17
2023-01-19T01:58:17.507Z,5.47
2023-01-19T02:01:03.453Z,3.50
2023-01-19T02:03:33.092Z,4.37
2023-01-19T02:06:04.864Z,3.60
2023-01-19T02:08:56.911Z,5.03
2023-01-19T02:11:42.418Z,4.63
2023-01-19T02:14:10.548Z,5.67
2023-01-19T02:16:39.063Z,6.20
2023-01-19T02:19:09.865Z,5.07
2023-01-19T02:21:43.650Z,5.37
2023-01-19T02:24:13.818Z,5.47
2023-01-19T02:26:45.316Z,4.43
2023-01-19T02:29:16.294Z,5.83
2023-01-19T02:31:45.211Z,4.60
2023-01-19T02:34:16.613Z,6.13
2023-01-19T02:36:51.239Z,4.80
2023-01-19T02:39:24.683Z,4.67
2023-01-19T02:41:56.096Z,4.53
2023-01-19T02:44:25.596Z,4.13
2023-01-19T02:46:55.132Z,4.97
2023-01-19T02:49:29.359Z,5.23
2023-01-19T02:51:57.720Z,5.63
2023-01-19T02:54:47.420Z,4.33
2023-01-19T02:57:34.617Z,4.67
2023-01-19T03:00:22.756Z,5.80
2023-01-19T03:03:03.621Z,6.67
2023-01-19T03:08:16.189Z,6.00
2023-01-19T03:10:55.109Z,5.70
2023-01-19T03:13:31.071Z,5.03
2023-01-19T03:16:12.790Z,7.17
2023-01-19T03:18:43.862Z,5.10
2023-01-19T03:21:17.358Z,4.93
2023-01-19T03:23:47.839Z,7.07
2023-01-19T03:26:20.450Z,5.33
2023-01-19T03:28:50.750Z,5.10
2023-01-19T03:31:23.943Z,5.67
2023-01-19T03:33:56.399Z,4.93
2023-01-19T03:36:28.445Z,4.65
2023-01-19T03:41:50.097Z,4.17
2023-01-19T03:44:18.230Z,4.63
2023-01-19T03:46:48.886Z,4.40
2023-01-19T03:49:17.423Z,5.03
2023-01-19T03:51:46.097Z,5.87
2023-01-19T03:54:16.311Z,4.73
2023-01-19T03:56:45.936Z,5.57
2023-01-19T03:59:17.353Z,5.67
2023-01-19T04:01:45.745Z,4.67
2023-01-19T04:04:15.471Z,4.93
2023-01-19T04:06:46.323Z,5.45
2023-01-19T04:09:14.358Z,5.70
2023-01-19T04:11:42.639Z,5.23
2023-01-19T04:14:11.928Z,5.57
2023-01-19T04:16:40.114Z,5.63
2023-01-19T04:19:07.995Z,6.83
2023-01-19T04:21:36.283Z,5.83
2023-01-19T04:24:04.469Z,7.60
2023-01-19T04:26:35.252Z,4.97
2023-01-19T04:29:03.144Z,6.47
2023-01-19T04:31:33.125Z,5.57
2023-01-19T04:34:01.069Z,6.87
2023-01-19T04:36:31.722Z,6.17
2023-01-19T04:38:59.627Z,6.30
2023-01-19T04:41:31.147Z,5.57
2023-01-19T04:43:59.701Z,5.77
2023-01-19T04:46:27.712Z,7.33
2023-01-19T04:48:57.395Z,6.47
2023-01-19T04:51:28.781Z,5.00
2023-01-19T04:53:57.897Z,7.40
2023-01-19T04:56:28.268Z,6.90
2023-01-19T04:58:56.366Z,19.57
2023-01-19T05:01:24.733Z,12.37
2023-01-19T05:03:52.957Z,6.63
2023-01-19T05:06:24.670Z,7.23
2023-01-19T05:08:52.998Z,5.90
2023-01-19T05:11:23.262Z,6.20
2023-01-19T05:13:51.601Z,6.47
2023-01-19T05:16:19.705Z,6.37
2023-01-19T05:18:50.445Z,6.67
2023-01-19T05:21:18.334Z,6.27
2023-01-19T05:23:50.355Z,5.47
2023-01-19T05:26:20.341Z,6.27
2023-01-19T05:28:48.934Z,5.87
2023-01-19T05:31:20.239Z,5.53
2023-01-19T05:33:49.778Z,7.27
2023-01-19T05:36:17.738Z,6.83
2023-01-19T05:38:50.233Z,5.87
2023-01-19T05:41:18.707Z,9.67
2023-01-19T05:43:46.846Z,7.97
2023-01-19T05:46:15.417Z,7.93
2023-01-19T05:48:46.147Z,6.53
2023-01-19T05:51:15.271Z,5.97
2023-01-19T05:53:43.427Z,7.17
2023-01-19T05:56:13.133Z,5.27
2023-01-19T05:58:41.176Z,7.87
2023-01-19T06:01:11.232Z,17.93
2023-01-19T06:03:40.137Z,13.47
2023-01-19T06:06:10.298Z,6.53
2023-01-19T06:08:38.182Z,9.67
2023-01-19T06:11:07.102Z,11.63
2023-01-19T06:13:36.482Z,5.63
2023-01-19T06:16:04.797Z,6.37
2023-01-19T06:18:32.871Z,5.80
2023-01-19T06:21:04.430Z,7.30
2023-01-19T06:23:34.005Z,5.50
2023-01-19T06:26:02.657Z,5.90
2023-01-19T06:28:30.671Z,6.57
2023-01-19T06:31:03.841Z,5.60
2023-01-19T06:33:31.960Z,5.67
2023-01-19T06:35:59.934Z,7.33
2023-01-19T06:38:30.232Z,5.80
2023-01-19T06:40:59.504Z,6.03
2023-01-19T06:43:27.981Z,5.43
2023-01-19T06:45:56.352Z,5.63
2023-01-19T06:48:25.755Z,5.73
2023-01-19T06:50:53.863Z,6.33
2023-01-19T06:53:22.542Z,5.07
2023-01-19T06:55:50.566Z,7.80
2023-01-19T06:58:18.644Z,5.27
2023-01-19T07:00:46.709Z,4.73
2023-01-19T07:03:20.744Z,5.90
2023-01-19T07:05:52.474Z,6.77
2023-01-19T07:08:20.650Z,6.40
2023-01-19T07:11:25.800Z,7.10
2023-01-19T07:13:40.860Z,6.17
2023-01-19T07:16:11.684Z,7.33
2023-01-19T07:18:41.049Z,5.60
2023-01-19T07:21:12.668Z,4.77
2023-01-19T07:23:40.778Z,5.43
2023-01-19T07:26:09.227Z,4.97
2023-01-19T07:28:37.613Z,6.30
2023-01-19T07:31:06.247Z,6.43
2023-01-19T07:33:36.480Z,5.17
2023-01-19T07:36:08.563Z,4.20
2023-01-19T07:38:37.975Z,4.73
2023-01-19T07:41:08.512Z,5.70
2023-01-19T07:43:36.919Z,6.37
2023-01-19T07:46:07.770Z,7.17
2023-01-19T07:48:36.090Z,5.93
2023-01-19T07:51:10.375Z,6.70
2023-01-19T07:53:42.371Z,6.60
2023-01-19T07:56:13.231Z,5.95
2023-01-19T07:58:41.308Z,5.77
2023-01-19T08:01:10.186Z,6.13
2023-01-19T08:03:38.655Z,4.93
2023-01-19T08:06:07.759Z,5.50
2023-01-19T08:08:35.887Z,4.80
2023-01-19T08:11:05.469Z,6.67
2023-01-19T08:13:33.365Z,6.70
2023-01-19T08:16:01.520Z,5.90
2023-01-19T08:18:31.917Z,5.60
2023-01-19T08:21:02.640Z,5.70
2023-01-19T08:23:30.754Z,5.07
2023-01-19T08:25:58.988Z,7.37
2023-01-19T08:28:28.815Z,6.40
2023-01-19T08:30:56.853Z,5.37
2023-01-19T08:33:25.981Z,6.67
2023-01-19T08:35:56.410Z,5.83
2023-01-19T08:38:24.772Z,6.37
2023-01-19T08:42:46.405Z,5.73
2023-01-19T08:45:14.673Z,5.37
2023-01-19T08:47:42.820Z,4.80
2023-01-19T08:50:12.366Z,6.10
2023-01-19T08:52:40.772Z,5.27
2023-01-19T08:55:11.227Z,6.27
2023-01-19T09:00:13.716Z,4.77
2023-01-19T09:02:41.996Z,5.80
2023-01-19T09:05:10.285Z,5.60
2023-01-19T09:07:38.230Z,5.17
2023-01-19T09:10:07.644Z,8.07
2023-01-19T09:12:35.901Z,4.70
2023-01-19T09:15:07.206Z,4.43
2023-01-19T09:18:16.136Z,4.30
2023-01-19T09:20:48.039Z,4.13
2023-01-19T09:23:17.861Z,4.28
2023-01-19T09:25:47.921Z,3.60
2023-01-19T09:28:18.705Z,4.30
2023-01-19T09:30:47.226Z,4.05
2023-01-19T09:33:17.232Z,3.83
2023-01-19T09:35:48.456Z,3.97
2023-01-19T09:38:17.706Z,3.22
2023-01-19T09:40:51.711Z,3.47
2023-01-19T09:43:33.008Z,4.17
2023-01-19T09:46:04.798Z,3.77
2023-01-19T09:48:45.675Z,4.87
2023-01-19T09:51:18.595Z,5.33
2023-01-19T09:53:55.955Z,4.50
2023-01-19T09:56:25.180Z,4.33
2023-01-19T09:58:55.365Z,3.40
2023-01-19T10:01:47.746Z,3.33
2023-01-19T10:04:31.041Z,3.20
2023-01-19T10:07:09.965Z,4.38
2023-01-19T10:09:50.070Z,2.88
2023-01-19T10:12:29.839Z,4.00
2023-01-19T10:15:05.029Z,2.80
2023-01-19T10:17:44.535Z,1.95
2023-01-19T10:20:19.185Z,2.28
2023-01-19T10:22:50.776Z,2.42
2023-01-19T10:25:23.886Z,3.67
2023-01-19T10:27:54.813Z,2.63
2023-01-19T10:30:26.892Z,1.90
2023-01-19T10:32:54.931Z,2.35
2023-01-19T10:35:25.338Z,2.80
2023-01-19T10:37:58.535Z,3.30
2023-01-19T10:42:58.874Z,2.60
2023-01-19T10:45:30.326Z,2.37
2023-01-19T10:48:01.075Z,1.77
2023-01-19T10:50:31.513Z,2.37
2023-01-19T10:53:03.808Z,1.67
2023-01-19T10:55:38.208Z,2.20
2023-01-19T10:58:06.935Z,2.40
2023-01-19T11:00:38.141Z,2.13
2023-01-19T11:03:07.140Z,2.03
2023-01-19T11:05:36.803Z,2.63
2023-01-19T11:08:23.523Z,1.88
2023-01-19T11:10:54.972Z,2.20
2023-01-19T11:13:22.958Z,2.00
2023-01-19T11:15:57.581Z,3.13
2023-01-19T11:18:30.619Z,1.60
2023-01-19T11:21:03.286Z,1.50
2023-01-19T11:23:43.038Z,1.93
2023-01-19T11:26:16.919Z,1.83
2023-01-19T11:28:51.328Z,2.20
2023-01-19T11:31:31.458Z,2.43
2023-01-19T11:34:00.997Z,2.43
2023-01-19T11:36:31.401Z,1.83
2023-01-19T11:39:04.070Z,1.83
2023-01-19T11:41:35.622Z,2.47
2023-01-19T11:44:16.023Z,1.80
2023-01-19T11:46:49.882Z,2.07
2023-01-19T11:49:23.085Z,3.20
2023-01-19T11:51:58.104Z,4.32
2023-01-19T11:54:32.598Z,1.60
2023-01-19T11:57:02.969Z,4.40
2023-01-19T11:59:31.083Z,1.03
2023-01-19T12:02:03.526Z,1.57
2023-01-19T12:04:35.565Z,1.65
2023-01-19T12:07:09.011Z,3.30
2023-01-19T12:09:43.537Z,2.23
2023-01-19T12:12:18.382Z,1.43
2023-01-19T12:14:56.876Z,1.40
2023-01-19T12:17:28.132Z,1.97
2023-01-19T12:20:04.727Z,1.30
2023-01-19T12:22:40.263Z,1.10
2023-01-19T12:25:21.746Z,1.70
2023-01-19T12:27:52.015Z,14.40
2023-01-19T12:30:23.290Z,1.37
2023-01-19T12:33:03.749Z,1.75
2023-01-19T12:36:04.080Z,10.43
2023-01-19T12:38:40.278Z,0.90
2023-01-19T12:41:22.144Z,1.43
2023-01-19T12:44:06.448Z,1.63
2023-01-19T12:46:35.057Z,1.70
2023-01-19T12:49:08.093Z,1.57
2023-01-19T12:51:36.257Z,1.40
2023-01-19T12:54:08.827Z,1.07
2023-01-19T12:56:39.694Z,1.27
2023-01-19T12:59:08.086Z,1.53
2023-01-19T13:01:36.126Z,2.33
2023-01-19T13:04:09.212Z,1.40
2023-01-19T13:07:10.571Z,3.13
2023-01-19T13:09:40.275Z,4.83
2023-01-19T13:12:21.204Z,5.40
2023-01-19T13:14:50.919Z,0.90
2023-01-19T13:17:35.363Z,2.90
2023-01-19T13:20:24.131Z,0.87
2023-01-19T13:23:18.100Z,1.60
2023-01-19T13:25:50.804Z,1.23
2023-01-19T13:28:36.506Z,1.33
2023-01-19T13:33:41.172Z,1.80
2023-01-19T13:36:23.551Z,1.00
2023-01-19T13:38:53.368Z,4.03
2023-01-19T13:43:48.297Z,3.07
2023-01-19T13:46:20.093Z,2.08
2023-01-19T13:48:56.810Z,4.93
2023-01-19T13:51:25.081Z,2.90
2023-01-19T13:53:57.553Z,2.00
2023-01-19T13:56:28.898Z,0.87
2023-01-19T13:59:07.166Z,1.47
2023-01-19T14:01:35.365Z,3.80
2023-01-19T14:04:03.608Z,1.00
2023-01-19T14:06:37.680Z,0.90
2023-01-19T14:09:19.921Z,1.17
2023-01-19T14:12:07.405Z,1.27
2023-01-19T14:14:37.047Z,3.50
2023-01-19T14:17:05.538Z,0.90
2023-01-19T14:19:49.467Z,2.37
2023-01-19T14:22:17.495Z,1.47
2023-01-19T14:24:45.563Z,1.00
2023-01-19T14:27:24.221Z,0.87
2023-01-19T14:29:55.029Z,1.90
2023-01-19T14:32:24.357Z,1.40
2023-01-19T14:34:54.241Z,1.10
2023-01-19T14:37:25.402Z,2.67
2023-01-19T14:39:59.257Z,1.53
2023-01-19T14:42:32.112Z,2.57
2023-01-19T14:45:04.182Z,4.80
2023-01-19T14:47:36.724Z,1.47
2023-01-19T14:50:19.737Z,1.40
2023-01-19T14:52:53.484Z,1.85
2023-01-19T14:55:27.823Z,1.27
2023-01-19T14:57:58.061Z,1.87
2023-01-19T15:00:28.122Z,1.30
2023-01-19T15:02:58.653Z,1.58
2023-01-19T15:05:26.670Z,1.10
2023-01-19T15:07:57.326Z,2.57
2023-01-19T15:10:26.803Z,1.07
2023-01-19T15:12:57.642Z,1.40
2023-01-19T15:15:31.188Z,1.30
2023-01-19T15:18:00.103Z,1.43
2023-01-19T15:20:30.233Z,1.40
2023-01-19T15:22:58.361Z,1.63
2023-01-19T15:25:26.935Z,1.10
2023-01-19T15:27:59.502Z,3.70
2023-01-19T15:30:30.959Z,4.03
2023-01-19T15:32:59.398Z,1.90
2023-01-19T15:35:27.416Z,2.80
2023-01-19T15:37:55.607Z,2.03
2023-01-19T15:40:23.589Z,2.17
2023-01-19T15:42:51.859Z,1.50
2023-01-19T15:45:35.007Z,2.50
2023-01-19T15:48:06.126Z,2.50
2023-01-19T15:50:35.007Z,3.13
2023-01-19T15:53:03.341Z,2.63
2023-01-19T15:55:31.421Z,4.43
2023-01-19T15:58:01.773Z,3.47
2023-01-19T16:00:31.026Z,1.33
2023-01-19T16:03:01.787Z,5.17
2023-01-19T16:05:42.011Z,1.80
2023-01-19T16:08:11.947Z,2.67
2023-01-19T16:10:40.441Z,2.07
2023-01-19T16:13:09.522Z,2.60
2023-01-19T16:15:38.690Z,1.93
2023-01-19T16:18:11.244Z,2.03
2023-01-19T16:20:39.243Z,2.23
2023-01-19T16:23:14.883Z,3.23
2023-01-19T16:25:43.444Z,1.77
2023-01-19T16:28:12.031Z,4.30
2023-01-19T16:30:40.238Z,4.57
2023-01-19T16:33:13.952Z,3.27
2023-01-19T16:35:42.027Z,4.50
2023-01-19T16:38:12.689Z,6.87
2023-01-19T16:40:40.717Z,4.37
2023-01-19T16:43:11.563Z,3.00
2023-01-19T16:45:57.570Z,2.27
2023-01-19T16:48:28.321Z,3.63
2023-01-19T16:51:01.584Z,6.67
2023-01-19T16:55:58.208Z,2.90
2023-01-19T16:58:26.636Z,2.87
2023-01-19T17:00:54.728Z,2.93
2023-01-19T17:03:22.979Z,2.73
2023-01-19T17:05:55.214Z,3.50
2023-01-19T17:08:23.585Z,3.77
2023-01-19T17:10:51.983Z,2.33
2023-01-19T17:13:20.361Z,2.83
2023-01-19T17:15:48.880Z,2.97
2023-01-19T17:18:17.178Z,3.30
2023-01-19T17:20:45.167Z,1.73
2023-01-19T17:23:14.798Z,2.07
2023-01-19T17:25:42.894Z,3.00
2023-01-19T17:28:11.152Z,2.33
2023-01-19T17:30:39.403Z,4.13
2023-01-19T17:33:09.833Z,2.17
2023-01-19T17:35:38.110Z,3.73
2023-01-19T17:38:06.140Z,2.97
2023-01-19T17:40:35.892Z,3.47
2023-01-19T17:43:03.940Z,2.47
2023-01-19T17:45:32.227Z,2.43
2023-01-19T17:48:01.153Z,3.70
2023-01-19T17:50:30.285Z,2.90
2023-01-19T17:52:58.414Z,3.27
2023-01-19T17:55:26.965Z,2.97
2023-01-19T17:57:57.768Z,2.47
2023-01-19T18:00:28.210Z,2.37
2023-01-19T18:02:56.627Z,3.23
2023-01-19T18:05:26.076Z,4.43
2023-01-19T18:07:56.884Z,3.90
2023-01-19T18:10:25.109Z,3.53
2023-01-19T18:12:53.337Z,3.57
2023-01-19T18:15:23.264Z,2.73
2023-01-19T18:17:51.490Z,5.10
2023-01-19T18:20:19.742Z,2.60
2023-01-19T18:22:47.793Z,7.50
2023-01-19T18:25:16.102Z,3.37
2023-01-19T18:27:44.152Z,3.13
2023-01-19T18:30:13.314Z,3.33
2023-01-19T18:32:43.081Z,4.40
2023-01-19T18:35:11.396Z,10.93
2023-01-19T18:37:41.789Z,6.10
2023-01-19T18:40:12.251Z,4.70
2023-01-19T18:45:00.526Z,4.03
2023-01-19T18:47:28.819Z,3.53
2023-01-19T18:49:57.181Z,4.10
2023-01-19T18:52:25.449Z,2.77
2023-01-19T18:54:53.853Z,4.17
2023-01-19T18:57:22.008Z,7.80
2023-01-19T18:59:50.353Z,3.43
2023-01-19T19:02:20.114Z,3.40
2023-01-19T19:04:48.316Z,5.00
2023-01-19T19:07:16.519Z,4.10
2023-01-19T19:09:47.184Z,4.00
2023-01-19T19:12:17.583Z,3.73
2023-01-19T19:14:45.875Z,3.00
2023-01-19T19:17:14.134Z,3.13
2023-01-19T19:19:43.610Z,3.40
2023-01-19T19:22:12.003Z,3.80
2023-01-19T19:24:40.304Z,3.63
2023-01-19T19:27:14.298Z,3.57
2023-01-19T19:29:48.786Z,4.40
2023-01-19T19:32:20.636Z,4.47
2023-01-19T19:34:52.745Z,4.27
2023-01-19T19:37:21.427Z,5.10
2023-01-19T19:39:49.947Z,4.50
2023-01-19T19:42:20.410Z,4.00
2023-01-19T19:44:48.726Z,3.00
2023-01-19T19:47:17.230Z,3.53
2023-01-19T19:49:45.411Z,4.50
2023-01-19T19:52:15.563Z,3.67
2023-01-19T19:54:49.108Z,5.38
2023-01-19T19:57:17.645Z,3.63
2023-01-19T19:59:45.921Z,9.60
2023-01-19T20:02:14.500Z,4.90
2023-01-19T20:04:43.095Z,5.43
2023-01-19T20:07:11.737Z,3.37
2023-01-19T20:09:45.320Z,5.20
2023-01-19T20:12:14.142Z,3.27
2023-01-19T20:14:45.263Z,2.50
2023-01-19T20:17:14.278Z,3.37
2023-01-19T20:19:46.411Z,3.30
2023-01-19T20:22:17.432Z,3.90
2023-01-19T20:24:47.390Z,4.27
2023-01-19T20:27:16.053Z,3.07
2023-01-19T20:29:44.112Z,3.43
2023-01-19T20:32:12.682Z,4.63
2023-01-19T20:34:43.246Z,4.10
2023-01-19T20:37:12.044Z,8.07
2023-01-19T20:39:40.167Z,4.67
2023-01-19T20:42:12.144Z,5.13
2023-01-19T20:44:42.892Z,4.50
2023-01-19T20:47:11.695Z,4.57
2023-01-19T20:49:42.080Z,4.50
2023-01-19T20:52:12.639Z,4.32
2023-01-19T20:54:40.785Z,5.07
2023-01-19T20:57:10.540Z,10.03
2023-01-19T20:59:40.843Z,4.80
2023-01-19T21:02:14.390Z,5.27
2023-01-19T21:04:42.665Z,8.50
2023-01-19T21:07:13.359Z,7.73
2023-01-19T21:09:44.260Z,5.10
2023-01-19T21:12:15.305Z,5.33
2023-01-19T21:14:45.958Z,6.40
2023-01-19T21:17:14.279Z,4.50
2023-01-19T21:19:42.540Z,3.23
2023-01-19T21:22:10.803Z,3.97
2023-01-19T21:24:44.387Z,4.03
2023-01-19T21:27:14.648Z,3.23
2023-01-19T21:29:42.615Z,3.33
2023-01-19T21:32:10.669Z,2.93
2023-01-19T21:34:40.923Z,4.30
2023-01-19T21:37:09.086Z,4.47
2023-01-19T21:39:43.075Z,3.23
2023-01-19T21:42:11.057Z,4.63
2023-01-19T21:44:40.841Z,5.63
2023-01-19T21:47:11.748Z,3.30
2023-01-19T21:49:41.647Z,4.67
2023-01-19T21:52:10.051Z,4.00
2023-01-19T21:54:38.315Z,4.13
2023-01-19T21:57:06.412Z,3.90
2023-01-19T21:59:35.325Z,4.20
2023-01-19T22:02:08.052Z,5.27
2023-01-19T22:04:36.645Z,4.60
2023-01-19T22:07:04.737Z,5.30
2023-01-19T22:09:35.028Z,3.70
2023-01-19T22:12:04.237Z,4.63
2023-01-19T22:14:32.606Z,5.73
2023-01-19T22:17:00.944Z,4.67
2023-01-19T22:19:30.776Z,3.53
2023-01-19T22:22:01.619Z,3.55
2023-01-19T22:24:29.883Z,4.27
2023-01-19T22:26:57.843Z,4.40
2023-01-19T22:29:26.479Z,4.30
2023-01-19T22:31:54.721Z,3.97
2023-01-19T22:34:28.337Z,5.40
2023-01-19T22:36:57.656Z,5.67
2023-01-19T22:39:28.470Z,6.00
2023-01-19T22:41:58.754Z,3.87
2023-01-19T22:44:29.306Z,5.10
2023-01-19T22:46:57.448Z,5.73
2023-01-19T22:49:25.892Z,5.77
2023-01-19T22:51:55.828Z,6.97
2023-01-19T22:54:25.510Z,7.00
2023-01-19T22:56:53.632Z,6.57
2023-01-19T22:59:21.580Z,8.13
2023-01-19T23:01:50.649Z,6.03
2023-01-19T23:04:18.666Z,6.40
2023-01-19T23:06:50.517Z,5.23
2023-01-19T23:09:19.589Z,4.43
2023-01-19T23:11:50.855Z,5.73
2023-01-19T23:14:22.983Z,6.13
2023-01-19T23:16:51.170Z,8.00
2023-01-19T23:19:19.583Z,6.87
2023-01-19T23:21:52.512Z,5.60
2023-01-19T23:24:20.452Z,6.87
2023-01-19T23:26:51.360Z,6.70
2023-01-19T23:29:19.930Z,5.13
2023-01-19T23:31:53.574Z,5.67
2023-01-19T23:34:21.506Z,4.70
2023-01-19T23:36:49.577Z,5.77
2023-01-19T23:39:22.994Z,8.30
2023-01-19T23:41:54.671Z,6.88
2023-01-19T23:46:03.949Z,6.60
2023-01-19T23:48:35.157Z,5.30
2023-01-19T23:51:07.144Z,5.23
2023-01-19T23:53:35.533Z,5.47
2023-01-19T23:56:10.397Z,6.20
2023-01-19T23:58:38.474Z,4.93
