createdAt,value
2023-04-05T00:02:18.907Z,101087.13
2023-04-05T00:04:52.469Z,101085.50
2023-04-05T00:07:21.637Z,101082.72
2023-04-05T00:09:49.570Z,101086.63
2023-04-05T00:12:16.454Z,101080.63
2023-04-05T00:14:43.209Z,101077.41
2023-04-05T00:17:11.195Z,101068.28
2023-04-05T00:19:39.395Z,101069.09
2023-04-05T00:22:06.159Z,101064.38
2023-04-05T00:24:34.062Z,101066.31
2023-04-05T00:27:01.431Z,101056.06
2023-04-05T00:29:28.527Z,101052.50
2023-04-05T00:31:56.604Z,101058.03
2023-04-05T00:34:23.424Z,101055.25
2023-04-05T00:36:50.560Z,101057.22
2023-04-05T00:39:17.322Z,101048.91
2023-04-05T00:41:46.298Z,101046.94
2023-04-05T00:44:13.877Z,101038.66
2023-04-05T00:46:41.079Z,101039.78
2023-04-05T00:49:07.978Z,101027.91
2023-04-05T00:51:35.123Z,101027.13
2023-04-05T00:54:03.079Z,101029.53
2023-04-05T00:56:31.602Z,101022.06
2023-04-05T00:58:58.579Z,101024.81
2023-04-05T01:01:28.163Z,101022.06
2023-04-05T01:04:03.080Z,101019.28
2023-04-05T01:06:51.956Z,101015.34
2023-04-05T01:09:36.964Z,101003.50
2023-04-05T01:12:07.423Z,101012.59
2023-04-05T01:14:47.358Z,101019.28
2023-04-05T01:17:14.053Z,101010.97
2023-04-05T01:19:42.177Z,101009.03
2023-04-05T01:22:40.499Z,101003.16
2023-04-05T01:25:19.530Z,101001.50
2023-04-05T01:27:58.160Z,101012.25
2023-04-05T01:30:32.448Z,101011.09
2023-04-05T01:33:17.282Z,101002.78
2023-04-05T01:35:52.211Z,101011.91
2023-04-05T01:38:27.882Z,101010.78
2023-04-05T01:40:55.043Z,101008.81
2023-04-05T01:43:21.730Z,101005.25
2023-04-05T01:45:48.757Z,101005.25
2023-04-05T01:48:16.115Z,100999.03
2023-04-05T01:50:43.405Z,101007.00
2023-04-05T01:53:10.358Z,101002.28
2023-04-05T01:55:37.149Z,100998.69
2023-04-05T01:58:04.012Z,101006.19
2023-04-05T02:00:30.980Z,100993.97
2023-04-05T02:02:57.873Z,100986.81
2023-04-05T02:05:24.639Z,100976.91
2023-04-05T02:07:51.367Z,100975.28
2023-04-05T02:10:18.869Z,100968.91
2023-04-05T02:12:45.593Z,100965.84
2023-04-05T02:15:12.440Z,100969.41
2023-04-05T02:17:40.035Z,100971.38
2023-04-05T02:20:08.944Z,100971.38
2023-04-05T02:22:36.968Z,100982.44
2023-04-05T02:25:04.339Z,100965.47
2023-04-05T02:27:32.648Z,100958.00
2023-04-05T02:29:59.279Z,100959.63
2023-04-05T02:32:26.321Z,100950.50
2023-04-05T02:34:53.024Z,100957.19
2023-04-05T02:37:20.786Z,100952.00
2023-04-05T02:39:47.457Z,100952.00
2023-04-05T02:42:14.166Z,100942.06
2023-04-05T02:44:41.129Z,100938.47
2023-04-05T02:47:07.786Z,100928.56
2023-04-05T02:49:34.426Z,100939.63
2023-04-05T02:52:01.260Z,100936.88
2023-04-05T02:54:27.899Z,100931.00
2023-04-05T02:56:57.826Z,100927.09
2023-04-05T02:59:25.030Z,100927.09
2023-04-05T03:01:51.822Z,100929.84
2023-04-05T03:04:18.621Z,100927.91
2023-04-05T03:06:48.831Z,100912.91
2023-04-05T03:09:15.667Z,100914.53
2023-04-05T03:11:42.359Z,100913.72
2023-04-05T03:14:09.073Z,100919.25
2023-04-05T03:16:36.881Z,100912.06
2023-04-05T03:19:05.555Z,100913.72
2023-04-05T03:21:33.951Z,100909.00
2023-04-05T03:24:00.956Z,100907.81
2023-04-05T03:26:27.734Z,100907.34
2023-04-05T03:28:54.439Z,100908.19
2023-04-05T03:31:21.588Z,100898.25
2023-04-05T03:33:48.224Z,100900.22
2023-04-05T03:36:16.855Z,100895.47
2023-04-05T03:38:46.087Z,100899.41
2023-04-05T03:41:12.878Z,100897.78
2023-04-05T03:43:39.502Z,100893.06
2023-04-05T03:46:06.486Z,100891.09
2023-04-05T03:48:33.286Z,100898.59
2023-04-05T03:50:59.977Z,100888.34
2023-04-05T03:53:29.490Z,100892.25
2023-04-05T03:55:56.800Z,100896.97
2023-04-05T03:58:23.495Z,100886.72
2023-04-05T04:00:50.592Z,100883.13
2023-04-05T04:03:17.271Z,100882.00
2023-04-05T04:05:44.358Z,100884.41
2023-04-05T04:08:11.458Z,100874.50
2023-04-05T04:10:38.092Z,100875.31
2023-04-05T04:13:06.740Z,100878.88
2023-04-05T04:15:33.365Z,100878.88
2023-04-05T04:18:00.024Z,100880.50
2023-04-05T04:20:26.839Z,100874.97
2023-04-05T04:22:54.096Z,100874.97
2023-04-05T04:25:21.767Z,100868.63
2023-04-05T04:27:50.310Z,100874.97
2023-04-05T04:30:17.044Z,100870.56
2023-04-05T04:32:56.388Z,100870.25
2023-04-05T04:35:25.586Z,100863.06
2023-04-05T04:38:00.169Z,100860.31
2023-04-05T04:40:40.289Z,100874.16
2023-04-05T04:43:14.569Z,100867.81
2023-04-05T04:45:41.807Z,100862.25
2023-04-05T04:48:08.844Z,100868.28
2023-04-05T04:50:36.038Z,100861.94
2023-04-05T04:53:02.710Z,100863.91
2023-04-05T04:55:29.415Z,100862.75
2023-04-05T04:57:56.537Z,100861.59
2023-04-05T05:00:24.329Z,100857.22
2023-04-05T05:02:52.677Z,100865.53
2023-04-05T05:05:23.296Z,100863.91
2023-04-05T05:07:50.828Z,100848.09
2023-04-05T05:10:18.919Z,100850.88
2023-04-05T05:12:45.827Z,100849.69
2023-04-05T05:15:12.894Z,100844.53
2023-04-05T05:17:39.772Z,100844.53
2023-04-05T05:20:11.244Z,100826.78
2023-04-05T05:22:39.408Z,100840.63
2023-04-05T05:25:07.180Z,100827.56
2023-04-05T05:27:34.065Z,100832.31
2023-04-05T05:30:01.323Z,100824.00
2023-04-05T05:32:29.062Z,100831.16
2023-04-05T05:34:55.799Z,100828.38
2023-04-05T05:37:30.100Z,100824.47
2023-04-05T05:39:57.209Z,100826.44
2023-04-05T05:42:24.049Z,100827.25
2023-04-05T05:44:51.723Z,100827.69
2023-04-05T05:47:18.960Z,100838.78
2023-04-05T05:49:45.643Z,100834.03
2023-04-05T05:52:12.409Z,100837.63
2023-04-05T05:54:39.056Z,100832.91
2023-04-05T05:57:05.777Z,100838.09
2023-04-05T05:59:32.511Z,100827.84
2023-04-05T06:01:59.223Z,100835.78
2023-04-05T06:04:26.417Z,100838.22
2023-04-05T06:06:54.675Z,100837.06
2023-04-05T06:09:23.300Z,100835.09
2023-04-05T06:11:56.939Z,100830.03
2023-04-05T06:14:24.583Z,100832.09
2023-04-05T06:16:51.294Z,100827.84
2023-04-05T06:19:17.932Z,100831.88
2023-04-05T06:21:44.629Z,100819.66
2023-04-05T06:24:11.310Z,100826.81
2023-04-05T06:26:40.105Z,100832.47
2023-04-05T06:29:07.165Z,100822.22
2023-04-05T06:31:36.296Z,100819.91
2023-04-05T06:34:03.071Z,100830.28
2023-04-05T06:36:34.162Z,100818.06
2023-04-05T06:39:01.387Z,100818.53
2023-04-05T06:41:28.245Z,100819.00
2023-04-05T06:43:56.461Z,100819.44
2023-04-05T06:46:23.801Z,100816.00
2023-04-05T06:48:52.025Z,100817.25
2023-04-05T06:51:19.155Z,100815.75
2023-04-05T06:53:46.465Z,100813.47
2023-04-05T06:56:13.279Z,100816.03
2023-04-05T06:58:40.079Z,100807.81
2023-04-05T07:01:07.618Z,100811.50
2023-04-05T07:03:34.432Z,100810.47
2023-04-05T07:06:01.640Z,100815.44
2023-04-05T07:08:29.537Z,100816.81
2023-04-05T07:10:56.408Z,100813.78
2023-04-05T07:13:24.670Z,100819.59
2023-04-05T07:15:52.599Z,100825.69
2023-04-05T07:18:19.758Z,100811.59
2023-04-05T07:20:48.271Z,100812.06
2023-04-05T07:23:15.096Z,100815.28
2023-04-05T07:25:41.928Z,100805.00
2023-04-05T07:28:08.610Z,100811.81
2023-04-05T07:30:36.492Z,100804.31
2023-04-05T07:33:03.384Z,100803.94
2023-04-05T07:35:30.391Z,100809.97
2023-04-05T07:37:57.151Z,100806.00
2023-04-05T07:40:23.936Z,100804.50
2023-04-05T07:42:50.777Z,100803.81
2023-04-05T07:45:17.484Z,100807.84
2023-04-05T07:47:44.189Z,100808.66
2023-04-05T07:50:15.141Z,100795.25
2023-04-05T07:52:42.851Z,100810.38
2023-04-05T07:55:10.437Z,100791.41
2023-04-05T07:57:37.612Z,100795.50
2023-04-05T08:00:10.455Z,100794.44
2023-04-05T08:02:38.357Z,100793.03
2023-04-05T08:05:05.938Z,100789.66
2023-04-05T08:07:32.678Z,100787.44
2023-04-05T08:10:00.387Z,100779.66
2023-04-05T08:12:28.265Z,100787.75
2023-04-05T08:14:55.011Z,100788.75
2023-04-05T08:17:21.838Z,100786.63
2023-04-05T08:19:49.509Z,100779.72
2023-04-05T08:22:17.917Z,100785.13
2023-04-05T08:24:45.064Z,100783.44
2023-04-05T08:27:12.138Z,100782.53
2023-04-05T08:29:38.896Z,100782.75
2023-04-05T08:32:06.226Z,100788.91
2023-04-05T08:34:33.007Z,100784.44
2023-04-05T08:37:00.452Z,100786.31
2023-04-05T08:39:27.270Z,100793.19
2023-04-05T08:42:15.930Z,100781.03
2023-04-05T08:44:44.949Z,100782.63
2023-04-05T08:47:15.374Z,100789.00
2023-04-05T08:49:45.664Z,100785.84
2023-04-05T08:52:12.406Z,100785.50
2023-04-05T08:54:39.242Z,100793.03
2023-04-05T08:57:07.840Z,100783.53
2023-04-05T08:59:38.422Z,100772.41
2023-04-05T09:02:11.477Z,100774.38
2023-04-05T09:04:44.609Z,100789.00
2023-04-05T09:07:13.785Z,100780.66
2023-04-05T09:09:44.362Z,100780.28
2023-04-05T09:12:11.435Z,100786.66
2023-04-05T09:14:41.864Z,100786.75
2023-04-05T09:17:09.728Z,100794.81
2023-04-05T09:19:36.466Z,100786.19
2023-04-05T09:22:10.837Z,100792.00
2023-04-05T09:24:44.960Z,100783.78
2023-04-05T09:27:13.285Z,100783.53
2023-04-05T09:29:42.427Z,100788.34
2023-04-05T09:32:10.807Z,100785.94
2023-04-05T09:34:38.882Z,100789.09
2023-04-05T09:37:15.856Z,100795.09
2023-04-05T09:39:43.372Z,100785.22
2023-04-05T09:42:15.859Z,100782.47
2023-04-05T09:45:04.890Z,100792.34
2023-04-05T09:47:36.750Z,100786.75
2023-04-05T09:50:15.736Z,100783.53
2023-04-05T09:52:43.470Z,100786.72
2023-04-05T09:55:10.985Z,100790.66
2023-04-05T09:57:39.523Z,100789.50
2023-04-05T10:00:17.021Z,100793.06
2023-04-05T10:02:53.960Z,100794.69
2023-04-05T10:05:24.388Z,100790.34
2023-04-05T10:07:52.366Z,100789.25
2023-04-05T10:10:21.181Z,100790.56
2023-04-05T10:12:49.629Z,100785.28
2023-04-05T10:15:16.905Z,100787.72
2023-04-05T10:18:00.813Z,100794.78
2023-04-05T10:20:30.841Z,100782.91
2023-04-05T10:23:05.966Z,100782.59
2023-04-05T10:25:53.681Z,100793.78
2023-04-05T10:28:37.489Z,100781.09
2023-04-05T10:31:34.145Z,100783.88
2023-04-05T10:34:13.675Z,100779.53
2023-04-05T10:36:40.403Z,100776.50
2023-04-05T10:39:16.924Z,100779.16
2023-04-05T10:41:54.165Z,100774.94
2023-04-05T10:44:26.487Z,100775.38
2023-04-05T10:46:54.827Z,100775.47
2023-04-05T10:49:39.446Z,100779.16
2023-04-05T10:52:06.880Z,100776.34
2023-04-05T10:54:36.740Z,100776.75
2023-04-05T10:57:09.334Z,100772.47
2023-04-05T10:59:42.139Z,100769.72
2023-04-05T11:02:10.187Z,100766.97
2023-04-05T11:04:38.872Z,100767.09
2023-04-05T11:07:20.304Z,100772.28
2023-04-05T11:10:04.694Z,100763.28
2023-04-05T11:12:46.582Z,100762.75
2023-04-05T11:15:28.730Z,100773.25
2023-04-05T11:18:22.479Z,100761.34
2023-04-05T11:20:56.241Z,100763.47
2023-04-05T11:23:24.996Z,100764.66
2023-04-05T11:25:54.768Z,100755.00
2023-04-05T11:28:32.131Z,100752.16
2023-04-05T11:31:13.064Z,100759.38
2023-04-05T11:33:56.789Z,100756.59
2023-04-05T11:36:34.159Z,100753.34
2023-04-05T11:39:21.578Z,100755.19
2023-04-05T11:41:57.049Z,100754.16
2023-04-05T11:44:24.984Z,100753.50
2023-04-05T11:46:54.176Z,100750.19
2023-04-05T11:49:25.144Z,100747.72
2023-04-05T11:51:53.779Z,100742.81
2023-04-05T11:54:33.582Z,100742.00
2023-04-05T11:57:01.451Z,100745.19
2023-04-05T11:59:29.925Z,100729.97
2023-04-05T12:02:02.179Z,100732.28
2023-04-05T12:04:28.976Z,100726.97
2023-04-05T12:07:16.611Z,100716.88
2023-04-05T12:10:08.441Z,100723.16
2023-04-05T12:12:39.641Z,100722.22
2023-04-05T12:15:08.795Z,100717.31
2023-04-05T12:17:44.208Z,100717.72
2023-04-05T12:20:13.443Z,100716.88
2023-04-05T12:22:42.115Z,100710.09
2023-04-05T12:25:09.466Z,100704.16
2023-04-05T12:27:36.348Z,100710.16
2023-04-05T12:30:10.152Z,100701.78
2023-04-05T12:32:42.666Z,100706.06
2023-04-05T12:35:14.331Z,100700.44
2023-04-05T12:37:41.465Z,100702.78
2023-04-05T12:40:09.220Z,100700.34
2023-04-05T12:42:38.988Z,100697.13
2023-04-05T12:45:12.573Z,100691.16
2023-04-05T12:47:59.426Z,100684.84
2023-04-05T12:50:30.405Z,100683.72
2023-04-05T12:52:59.431Z,100683.41
2023-04-05T12:55:30.465Z,100684.72
2023-04-05T12:58:04.144Z,100689.63
2023-04-05T13:00:31.533Z,100688.56
2023-04-05T13:03:00.357Z,100689.41
2023-04-05T13:05:30.924Z,100691.44
2023-04-05T13:07:58.853Z,100698.25
2023-04-05T13:10:26.162Z,100693.03
2023-04-05T13:12:52.980Z,100693.75
2023-04-05T13:15:20.158Z,100703.22
2023-04-05T13:17:49.907Z,100703.09
2023-04-05T13:20:18.432Z,100704.53
2023-04-05T13:22:46.261Z,100704.47
2023-04-05T13:25:16.591Z,100708.50
2023-04-05T13:27:43.602Z,100694.59
2023-04-05T13:30:10.672Z,100701.88
2023-04-05T13:32:37.452Z,100704.34
2023-04-05T13:35:05.733Z,100709.59
2023-04-05T13:37:32.653Z,100695.31
2023-04-05T13:39:59.385Z,100689.13
2023-04-05T13:42:26.182Z,100691.22
2023-04-05T13:44:52.905Z,100686.47
2023-04-05T13:47:20.170Z,100688.50
2023-04-05T13:49:46.856Z,100691.31
2023-04-05T13:52:13.589Z,100684.91
2023-04-05T13:54:40.239Z,100686.06
2023-04-05T13:57:07.046Z,100674.81
2023-04-05T13:59:33.728Z,100681.88
2023-04-05T14:02:00.649Z,100675.50
2023-04-05T14:04:28.682Z,100657.16
2023-04-05T14:06:55.403Z,100657.22
2023-04-05T14:09:22.022Z,100669.25
2023-04-05T14:11:48.721Z,100659.66
2023-04-05T14:14:15.589Z,100650.13
2023-04-05T14:16:42.446Z,100659.66
2023-04-05T14:19:09.150Z,100652.50
2023-04-05T14:21:37.293Z,100653.25
2023-04-05T14:24:04.074Z,100658.03
2023-04-05T14:26:31.039Z,100648.09
2023-04-05T14:28:57.882Z,100655.28
2023-04-05T14:31:25.582Z,100657.66
2023-04-05T14:33:52.544Z,100649.16
2023-04-05T14:36:19.322Z,100645.09
2023-04-05T14:38:46.134Z,100657.78
2023-04-05T14:41:12.980Z,100654.47
2023-04-05T14:43:39.760Z,100650.78
2023-04-05T14:46:06.970Z,100651.94
2023-04-05T14:48:34.184Z,100654.25
2023-04-05T14:51:01.023Z,100647.44
2023-04-05T14:53:27.793Z,100642.97
2023-04-05T14:55:54.404Z,100647.31
2023-04-05T14:58:21.196Z,100643.69
2023-04-05T15:00:49.867Z,100642.81
2023-04-05T15:03:19.887Z,100650.34
2023-04-05T15:05:48.589Z,100638.66
2023-04-05T15:08:15.633Z,100642.56
2023-04-05T15:10:43.237Z,100646.47
2023-04-05T15:13:10.690Z,100640.03
2023-04-05T15:15:37.719Z,100657.06
2023-04-05T15:18:05.311Z,100658.03
2023-04-05T15:20:32.784Z,100664.38
2023-04-05T15:22:59.576Z,100667.09
2023-04-05T15:25:26.239Z,100666.56
2023-04-05T15:27:54.820Z,100661.72
2023-04-05T15:30:22.120Z,100652.72
2023-04-05T15:32:48.862Z,100653.44
2023-04-05T15:35:15.644Z,100647.47
2023-04-05T15:37:42.709Z,100644.25
2023-04-05T15:40:09.901Z,100646.31
2023-04-05T15:42:36.639Z,100648.19
2023-04-05T15:45:03.798Z,100638.16
2023-04-05T15:47:30.566Z,100651.78
2023-04-05T15:49:57.304Z,100644.81
2023-04-05T15:52:24.042Z,100646.81
2023-04-05T15:54:50.667Z,100651.56
2023-04-05T15:57:17.447Z,100653.69
2023-04-05T15:59:44.548Z,100647.38
2023-04-05T16:02:11.522Z,100650.16
2023-04-05T16:04:39.373Z,100652.09
2023-04-05T16:07:07.834Z,100656.09
2023-04-05T16:09:34.559Z,100644.91
2023-04-05T16:12:01.673Z,100650.75
2023-04-05T16:14:28.473Z,100646.97
2023-04-05T16:16:55.376Z,100655.72
2023-04-05T16:19:22.628Z,100650.69
2023-04-05T16:21:49.628Z,100654.78
2023-04-05T16:24:16.807Z,100650.09
2023-04-05T16:26:43.523Z,100655.28
2023-04-05T16:29:10.209Z,100658.50
2023-04-05T16:31:37.918Z,100654.09
2023-04-05T16:34:04.629Z,100656.59
2023-04-05T16:36:31.639Z,100654.25
2023-04-05T16:38:58.346Z,100648.41
2023-04-05T16:41:25.242Z,100648.94
2023-04-05T16:43:52.019Z,100653.97
2023-04-05T16:46:18.737Z,100660.13
2023-04-05T16:48:45.643Z,100650.34
2023-04-05T16:51:13.148Z,100660.00
2023-04-05T16:53:39.933Z,100655.28
2023-04-05T16:56:06.684Z,100655.66
2023-04-05T16:58:33.389Z,100663.59
2023-04-05T17:01:00.686Z,100658.03
2023-04-05T17:03:27.819Z,100653.56
2023-04-05T17:05:54.715Z,100656.97
2023-04-05T17:08:21.456Z,100660.47
2023-04-05T17:10:48.218Z,100660.44
2023-04-05T17:13:15.096Z,100659.31
2023-04-05T17:15:42.057Z,100658.94
2023-04-05T17:18:08.868Z,100653.75
2023-04-05T17:20:36.034Z,100658.13
2023-04-05T17:23:02.864Z,100658.63
2023-04-05T17:25:31.285Z,100653.50
2023-04-05T17:27:58.006Z,100655.91
2023-04-05T17:30:26.325Z,100659.19
2023-04-05T17:32:53.459Z,100652.81
2023-04-05T17:35:20.655Z,100653.63
2023-04-05T17:37:48.046Z,100642.72
2023-04-05T17:40:16.172Z,100639.91
2023-04-05T17:42:42.832Z,100639.09
2023-04-05T17:45:10.089Z,100641.41
2023-04-05T17:47:37.245Z,100650.97
2023-04-05T17:50:04.264Z,100649.66
2023-04-05T17:52:31.428Z,100649.09
2023-04-05T17:54:58.139Z,100645.31
2023-04-05T17:57:24.817Z,100644.00
2023-04-05T17:59:51.477Z,100643.13
2023-04-05T18:02:18.297Z,100643.06
2023-04-05T18:04:45.226Z,100641.81
2023-04-05T18:07:12.783Z,100630.25
2023-04-05T18:09:42.082Z,100636.56
2023-04-05T18:12:09.629Z,100634.94
2023-04-05T18:14:37.091Z,100628.06
2023-04-05T18:17:07.512Z,100633.19
2023-04-05T18:19:34.722Z,100616.44
2023-04-05T18:22:01.560Z,100630.69
2023-04-05T18:24:29.696Z,100618.78
2023-04-05T18:26:56.450Z,100625.88
2023-04-05T18:29:28.194Z,100623.81
2023-04-05T18:31:55.888Z,100622.56
2023-04-05T18:34:22.718Z,100618.56
2023-04-05T18:36:49.658Z,100627.56
2023-04-05T18:39:16.836Z,100628.63
2023-04-05T18:41:43.554Z,100620.25
2023-04-05T18:44:10.395Z,100624.19
2023-04-05T18:46:37.125Z,100618.56
2023-04-05T18:49:03.967Z,100620.84
2023-04-05T18:51:31.171Z,100621.97
2023-04-05T18:53:58.680Z,100618.75
2023-04-05T18:56:30.015Z,100622.69
2023-04-05T18:58:56.884Z,100624.22
2023-04-05T19:01:24.031Z,100616.19
2023-04-05T19:03:51.042Z,100616.91
2023-04-05T19:06:17.945Z,100626.41
2023-04-05T19:08:45.068Z,100628.38
2023-04-05T19:11:13.755Z,100628.69
2023-04-05T19:13:42.182Z,100632.97
2023-04-05T19:16:10.092Z,100634.44
2023-04-05T19:18:36.833Z,100633.91
2023-04-05T19:21:03.679Z,100631.50
2023-04-05T19:23:30.396Z,100621.88
2023-04-05T19:25:58.240Z,100629.44
2023-04-05T19:28:26.341Z,100625.03
2023-04-05T19:30:54.123Z,100621.81
2023-04-05T19:33:21.890Z,100624.16
2023-04-05T19:35:49.164Z,100624.16
2023-04-05T19:38:16.031Z,100616.63
2023-04-05T19:40:42.909Z,100620.56
2023-04-05T19:43:10.171Z,100618.53
2023-04-05T19:45:37.171Z,100624.59
2023-04-05T19:48:27.787Z,100621.00
2023-04-05T19:50:57.654Z,100623.25
2023-04-05T19:53:41.831Z,100632.75
2023-04-05T19:56:32.458Z,100635.09
2023-04-05T19:59:01.455Z,100626.41
2023-04-05T20:01:30.038Z,100637.44
2023-04-05T20:03:57.840Z,100641.28
2023-04-05T20:06:25.812Z,100648.28
2023-04-05T20:09:01.919Z,100649.69
2023-04-05T20:11:28.908Z,100654.38
2023-04-05T20:13:57.258Z,100653.13
2023-04-05T20:16:27.899Z,100658.13
2023-04-05T20:19:07.833Z,100653.19
2023-04-05T20:21:36.537Z,100651.88
2023-04-05T20:24:04.722Z,100662.44
2023-04-05T20:26:32.822Z,100644.78
2023-04-05T20:29:07.420Z,100646.22
2023-04-05T20:31:35.936Z,100647.63
2023-04-05T20:34:15.230Z,100656.47
2023-04-05T20:36:50.663Z,100651.16
2023-04-05T20:39:17.634Z,100651.84
2023-04-05T20:41:46.696Z,100660.44
2023-04-05T20:44:13.488Z,100663.22
2023-04-05T20:46:40.972Z,100655.59
2023-04-05T20:49:08.214Z,100651.94
2023-04-05T20:51:35.267Z,100651.94
2023-04-05T20:54:02.285Z,100654.22
2023-04-05T20:56:29.048Z,100651.47
2023-04-05T20:58:56.124Z,100660.94
2023-04-05T21:01:23.074Z,100660.94
2023-04-05T21:03:50.011Z,100658.19
2023-04-05T21:06:16.794Z,100663.72
2023-04-05T21:08:44.388Z,100664.53
2023-04-05T21:11:12.000Z,100658.50
2023-04-05T21:13:41.381Z,100657.38
2023-04-05T21:16:08.333Z,100659.31
2023-04-05T21:18:36.077Z,100656.09
2023-04-05T21:21:02.879Z,100653.59
2023-04-05T21:23:29.828Z,100655.19
2023-04-05T21:25:58.331Z,100658.44
2023-04-05T21:28:25.731Z,100659.94
2023-04-05T21:30:52.840Z,100655.56
2023-04-05T21:33:19.818Z,100646.78
2023-04-05T21:35:46.696Z,100660.72
2023-04-05T21:38:15.606Z,100668.34
2023-04-05T21:40:44.730Z,100671.13
2023-04-05T21:43:12.847Z,100669.16
2023-04-05T21:45:39.632Z,100672.75
2023-04-05T21:48:06.454Z,100667.91
2023-04-05T21:50:33.293Z,100669.03
2023-04-05T21:52:59.945Z,100676.22
2023-04-05T21:55:26.682Z,100679.00
2023-04-05T21:57:53.418Z,100684.78
2023-04-05T22:00:20.345Z,100684.34
2023-04-05T22:02:47.213Z,100683.06
2023-04-05T22:05:29.682Z,100677.41
2023-04-05T22:08:03.919Z,100688.94
2023-04-05T22:10:30.760Z,100683.22
2023-04-05T22:12:57.452Z,100676.75
2023-04-05T22:15:24.221Z,100681.38
2023-04-05T22:17:50.971Z,100691.66
2023-04-05T22:20:17.733Z,100692.91
2023-04-05T22:22:44.484Z,100702.75
2023-04-05T22:25:12.069Z,100701.94
2023-04-05T22:27:38.827Z,100692.34
2023-04-05T22:30:08.053Z,100689.50
2023-04-05T22:32:35.262Z,100691.78
2023-04-05T22:35:01.934Z,100691.34
2023-04-05T22:37:35.314Z,100693.66
2023-04-05T22:40:02.683Z,100687.31
2023-04-05T22:42:29.386Z,100682.91
2023-04-05T22:44:56.090Z,100680.06
2023-04-05T22:47:22.837Z,100677.63
2023-04-05T22:49:49.926Z,100678.41
2023-04-05T22:52:16.710Z,100687.91
2023-04-05T22:54:43.385Z,100678.31
2023-04-05T22:57:11.413Z,100683.75
2023-04-05T22:59:38.780Z,100675.31
2023-04-05T23:02:05.593Z,100673.16
2023-04-05T23:04:32.385Z,100675.34
2023-04-05T23:06:59.058Z,100676.16
2023-04-05T23:09:25.801Z,100678.81
2023-04-05T23:11:52.574Z,100677.56
2023-04-05T23:14:19.191Z,100677.44
2023-04-05T23:16:45.994Z,100681.25
2023-04-05T23:19:12.787Z,100677.53
2023-04-05T23:21:39.504Z,100680.22
2023-04-05T23:24:06.569Z,100684.94
2023-04-05T23:26:34.407Z,100678.59
2023-04-05T23:29:01.137Z,100665.91
2023-04-05T23:31:27.918Z,100670.66
2023-04-05T23:33:54.842Z,100676.41
2023-04-05T23:36:22.141Z,100669.63
2023-04-05T23:38:48.801Z,100667.19
2023-04-05T23:41:15.501Z,100667.97
2023-04-05T23:43:42.112Z,100660.00
2023-04-05T23:46:08.781Z,100652.88
2023-04-05T23:48:35.495Z,100659.47
2023-04-05T23:51:02.163Z,100654.25
2023-04-05T23:53:28.885Z,100660.97
2023-04-05T23:55:56.927Z,100654.03
2023-04-05T23:58:23.878Z,100655.16
