createdAt,value
2023-04-02T00:00:23.167Z,0
2023-04-02T00:15:45.495Z,0
2023-04-02T00:31:08.784Z,0
2023-04-02T00:46:32.088Z,0
2023-04-02T01:01:55.396Z,0
2023-04-02T01:17:18.715Z,0
2023-04-02T01:32:42.021Z,0
2023-04-02T01:48:05.312Z,0
2023-04-02T02:03:28.628Z,0
2023-04-02T02:18:51.928Z,0
2023-04-02T02:34:15.234Z,0
2023-04-02T02:49:38.533Z,0
2023-04-02T03:05:01.850Z,0
2023-04-02T03:20:25.143Z,0
2023-04-02T03:35:47.468Z,0
2023-04-02T03:51:10.784Z,0
2023-04-02T04:06:34.093Z,0
2023-04-02T04:21:57.392Z,0
2023-04-02T04:37:20.652Z,0
2023-04-02T04:52:43.924Z,0
2023-04-02T05:08:07.179Z,0
2023-04-02T05:23:30.447Z,0
2023-04-02T05:38:53.704Z,0
2023-04-02T05:54:16.981Z,0
2023-04-02T06:09:40.240Z,5
2023-04-02T06:25:03.505Z,5
2023-04-02T06:40:26.766Z,11
2023-04-02T06:55:49.060Z,22
2023-04-02T07:11:12.305Z,33
2023-04-02T07:26:35.583Z,39
2023-04-02T07:41:58.847Z,28
2023-04-02T07:57:22.104Z,28
2023-04-02T08:12:45.375Z,45
2023-04-02T08:28:08.617Z,22
2023-04-02T08:43:31.893Z,22
2023-04-02T08:58:55.143Z,22
2023-04-02T09:14:18.410Z,28
2023-04-02T09:29:41.680Z,28
2023-04-02T09:45:04.931Z,28
2023-04-02T10:00:28.204Z,33
2023-04-02T10:15:50.493Z,33
2023-04-02T10:31:13.748Z,39
2023-04-02T10:46:37.019Z,39
2023-04-02T11:02:00.281Z,45
2023-04-02T11:03:23.691Z,50
2023-04-02T11:04:47.093Z,50
2023-04-02T11:06:10.512Z,50
2023-04-02T11:07:33.922Z,56
2023-04-02T11:08:57.316Z,56
2023-04-02T11:10:20.743Z,56
2023-04-02T11:11:44.000Z,61
2023-04-02T11:13:07.561Z,61
2023-04-02T11:14:30.980Z,50
2023-04-02T11:15:53.396Z,56
2023-04-02T11:17:16.819Z,56
2023-04-02T11:18:40.219Z,56
2023-04-02T11:20:03.623Z,50
2023-04-02T11:21:27.043Z,50
2023-04-02T11:22:50.439Z,56
2023-04-02T11:24:13.864Z,56
2023-04-02T11:25:37.277Z,56
2023-04-02T11:27:00.677Z,56
2023-04-02T11:28:24.091Z,56
2023-04-02T11:29:47.503Z,61
2023-04-02T11:31:10.901Z,61
2023-04-02T11:32:34.303Z,61
2023-04-02T11:33:56.741Z,56
2023-04-02T11:35:20.139Z,61
2023-04-02T11:36:43.559Z,61
2023-04-02T11:38:06.954Z,56
2023-04-02T11:39:30.387Z,61
2023-04-02T11:40:53.798Z,61
2023-04-02T11:42:17.185Z,73
2023-04-02T11:43:40.603Z,73
2023-04-02T11:45:04.006Z,67
2023-04-02T11:46:27.417Z,61
2023-04-02T11:47:50.835Z,67
2023-04-02T11:49:14.242Z,73
2023-04-02T11:50:37.638Z,84
2023-04-02T11:52:00.063Z,78
2023-04-02T11:53:23.483Z,78
2023-04-02T11:54:46.884Z,78
2023-04-02T11:56:10.295Z,73
2023-04-02T11:57:33.704Z,61
2023-04-02T11:58:57.125Z,56
2023-04-02T12:00:20.518Z,39
2023-04-02T12:01:43.930Z,33
2023-04-02T12:03:07.346Z,33
2023-04-02T12:04:30.753Z,33
2023-04-02T12:05:54.165Z,33
2023-04-02T12:07:17.569Z,33
2023-04-02T12:08:40.970Z,39
2023-04-02T12:10:03.392Z,39
2023-04-02T12:11:26.800Z,45
2023-04-02T12:12:50.207Z,45
2023-04-02T12:14:13.624Z,45
2023-04-02T12:15:37.040Z,45
2023-04-02T12:17:00.454Z,50
2023-04-02T12:18:23.870Z,50
2023-04-02T12:19:47.263Z,56
2023-04-02T12:21:10.680Z,50
2023-04-02T12:22:34.087Z,45
2023-04-02T12:23:57.504Z,39
2023-04-02T12:25:20.919Z,33
2023-04-02T12:26:44.322Z,33
2023-04-02T12:28:06.753Z,33
2023-04-02T12:29:30.155Z,39
2023-04-02T12:30:53.563Z,39
2023-04-02T12:32:16.973Z,45
2023-04-02T12:33:40.388Z,45
2023-04-02T12:35:03.799Z,45
2023-04-02T12:36:27.197Z,45
2023-04-02T12:37:50.612Z,45
2023-04-02T12:39:14.031Z,50
2023-04-02T12:40:37.431Z,50
2023-04-02T12:42:00.849Z,56
2023-04-02T12:43:24.256Z,56
2023-04-02T12:44:47.646Z,50
2023-04-02T12:46:10.087Z,45
2023-04-02T12:48:56.904Z,50
2023-04-02T12:50:20.301Z,56
2023-04-02T12:51:43.711Z,56
2023-04-02T12:53:07.124Z,50
2023-04-02T12:54:30.550Z,50
2023-04-02T12:55:53.963Z,56
2023-04-02T12:57:17.369Z,61
2023-04-02T12:58:40.763Z,73
2023-04-02T13:00:04.174Z,78
2023-04-02T13:01:27.599Z,78
2023-04-02T13:02:50.998Z,78
2023-04-02T13:04:13.421Z,73
2023-04-02T13:05:36.838Z,73
2023-04-02T13:07:00.248Z,78
2023-04-02T13:08:23.654Z,73
2023-04-02T13:09:47.060Z,67
2023-04-02T13:11:10.479Z,67
2023-04-02T13:12:32.895Z,67
2023-04-02T13:13:56.308Z,61
2023-04-02T13:15:19.725Z,61
2023-04-02T13:16:43.134Z,61
2023-04-02T13:18:06.547Z,56
2023-04-02T13:19:29.965Z,56
2023-04-02T13:20:53.368Z,50
2023-04-02T13:22:16.765Z,50
2023-04-02T13:23:40.180Z,50
2023-04-02T13:25:03.604Z,45
2023-04-02T13:26:26.997Z,39
2023-04-02T13:27:50.417Z,39
2023-04-02T13:29:13.822Z,33
2023-04-02T13:30:36.243Z,33
2023-04-02T13:31:59.649Z,28
2023-04-02T13:33:23.059Z,28
2023-04-02T13:34:46.463Z,28
2023-04-02T13:36:09.875Z,28
2023-04-02T13:37:33.279Z,33
2023-04-02T13:38:56.692Z,33
2023-04-02T13:40:20.098Z,33
2023-04-02T13:41:43.504Z,33
2023-04-02T13:43:06.908Z,33
2023-04-02T13:44:30.338Z,33
2023-04-02T13:45:53.740Z,39
2023-04-02T13:47:17.138Z,39
2023-04-02T13:48:39.570Z,39
2023-04-02T13:50:02.983Z,39
2023-04-02T13:51:26.396Z,45
2023-04-02T13:52:49.798Z,45
2023-04-02T13:54:13.208Z,45
2023-04-02T13:55:36.627Z,45
2023-04-02T13:57:00.039Z,50
2023-04-02T13:58:23.448Z,50
2023-04-02T13:59:46.849Z,50
2023-04-02T14:01:10.266Z,50
2023-04-02T14:02:33.665Z,50
2023-04-02T14:03:57.079Z,45
2023-04-02T14:05:20.488Z,45
2023-04-02T14:06:42.903Z,45
2023-04-02T14:08:06.315Z,50
2023-04-02T14:09:29.720Z,50
2023-04-02T14:10:53.138Z,50
2023-04-02T14:12:16.531Z,50
2023-04-02T14:13:39.954Z,50
2023-04-02T14:15:03.365Z,50
2023-04-02T14:16:26.776Z,50
2023-04-02T14:17:50.180Z,50
2023-04-02T14:19:13.585Z,45
2023-04-02T14:20:37.010Z,39
2023-04-02T14:22:00.400Z,33
2023-04-02T14:23:23.805Z,33
2023-04-02T14:24:46.238Z,33
2023-04-02T14:26:09.670Z,33
2023-04-02T14:27:33.068Z,33
2023-04-02T14:28:56.475Z,33
2023-04-02T14:30:19.885Z,39
2023-04-02T14:31:43.287Z,45
2023-04-02T14:33:06.687Z,39
2023-04-02T14:34:30.108Z,39
2023-04-02T14:35:53.517Z,39
2023-04-02T14:37:16.943Z,45
2023-04-02T14:38:40.356Z,39
2023-04-02T14:40:03.760Z,39
2023-04-02T14:41:27.168Z,45
2023-04-02T14:42:49.583Z,50
2023-04-02T14:44:13.006Z,45
2023-04-02T14:45:36.412Z,45
2023-04-02T14:46:59.819Z,45
2023-04-02T14:48:23.227Z,56
2023-04-02T14:49:46.642Z,78
2023-04-02T14:51:10.050Z,90
2023-04-02T14:52:33.459Z,106
2023-04-02T14:53:56.860Z,84
2023-04-02T14:55:20.269Z,78
2023-04-02T14:56:43.687Z,73
2023-04-02T14:58:07.085Z,61
2023-04-02T14:59:30.490Z,56
2023-04-02T15:00:52.906Z,45
2023-04-02T15:02:16.329Z,39
2023-04-02T15:03:39.737Z,39
2023-04-02T15:05:03.145Z,39
2023-04-02T15:06:26.577Z,45
2023-04-02T15:07:49.976Z,45
2023-04-02T15:09:13.387Z,45
2023-04-02T15:10:36.792Z,50
2023-04-02T15:12:00.212Z,56
2023-04-02T15:13:23.616Z,61
2023-04-02T15:14:47.023Z,61
2023-04-02T15:16:10.433Z,56
2023-04-02T15:17:33.835Z,56
2023-04-02T15:18:56.272Z,56
2023-04-02T15:20:19.684Z,56
2023-04-02T15:21:43.102Z,45
2023-04-02T15:23:06.506Z,45
2023-04-02T15:24:29.925Z,45
2023-04-02T15:25:53.348Z,56
2023-04-02T15:27:16.751Z,61
2023-04-02T15:28:40.149Z,67
2023-04-02T15:30:03.570Z,67
2023-04-02T15:31:26.967Z,90
2023-04-02T15:32:50.381Z,90
2023-04-02T15:34:13.799Z,90
2023-04-02T15:35:37.202Z,78
2023-04-02T15:36:59.618Z,73
2023-04-02T15:38:23.037Z,67
2023-04-02T15:39:46.447Z,61
2023-04-02T15:41:09.864Z,56
2023-04-02T15:42:33.272Z,50
2023-04-02T15:43:56.678Z,39
2023-04-02T15:45:20.089Z,33
2023-04-02T15:46:43.492Z,39
2023-04-02T15:48:06.893Z,45
2023-04-02T15:49:30.315Z,50
2023-04-02T15:50:53.706Z,50
2023-04-02T15:52:17.117Z,50
2023-04-02T15:53:40.528Z,45
2023-04-02T15:55:02.951Z,45
2023-04-02T15:56:26.372Z,50
2023-04-02T15:57:49.768Z,56
2023-04-02T15:59:13.195Z,56
2023-04-02T16:00:36.597Z,56
2023-04-02T16:02:00.015Z,56
2023-04-02T16:03:23.409Z,56
2023-04-02T16:04:46.833Z,50
2023-04-02T16:06:10.225Z,50
2023-04-02T16:07:33.641Z,45
2023-04-02T16:08:57.048Z,39
2023-04-02T16:10:20.461Z,39
2023-04-02T16:11:43.861Z,33
2023-04-02T16:13:06.303Z,33
2023-04-02T16:14:29.711Z,33
2023-04-02T16:15:53.114Z,28
2023-04-02T16:17:16.516Z,33
2023-04-02T16:18:39.935Z,28
2023-04-02T16:20:03.349Z,33
2023-04-02T16:21:26.745Z,33
2023-04-02T16:22:50.163Z,33
2023-04-02T16:24:13.564Z,33
2023-04-02T16:25:36.977Z,33
2023-04-02T16:27:00.375Z,28
2023-04-02T16:28:23.785Z,33
2023-04-02T16:29:47.202Z,28
2023-04-02T16:31:09.636Z,28
2023-04-02T16:32:33.030Z,22
2023-04-02T16:33:56.439Z,22
2023-04-02T16:35:19.847Z,22
2023-04-02T16:36:43.257Z,22
2023-04-02T16:38:06.677Z,22
2023-04-02T16:39:30.071Z,22
2023-04-02T16:40:53.500Z,22
2023-04-02T16:42:16.900Z,22
2023-04-02T16:45:03.707Z,16
2023-04-02T16:46:27.129Z,16
2023-04-02T16:47:50.540Z,16
2023-04-02T16:49:12.958Z,16
2023-04-02T16:50:36.366Z,16
2023-04-02T16:51:59.774Z,16
2023-04-02T16:53:23.188Z,16
2023-04-02T16:54:46.589Z,16
2023-04-02T16:56:10.005Z,11
2023-04-02T16:57:33.414Z,11
2023-04-02T16:58:56.825Z,11
2023-04-02T17:00:20.232Z,11
2023-04-02T17:01:43.628Z,11
2023-04-02T17:03:07.049Z,11
2023-04-02T17:04:30.455Z,5
2023-04-02T17:05:53.874Z,5
2023-04-02T17:07:16.293Z,5
2023-04-02T17:08:39.699Z,5
2023-04-02T17:10:03.105Z,5
2023-04-02T17:11:26.518Z,5
2023-04-02T17:12:49.921Z,5
2023-04-02T17:14:13.338Z,5
2023-04-02T17:15:36.752Z,5
2023-04-02T17:17:00.148Z,5
2023-04-02T17:18:23.564Z,5
2023-04-02T17:19:46.971Z,5
2023-04-02T17:21:10.367Z,5
2023-04-02T17:22:33.780Z,0
2023-04-02T17:23:57.196Z,0
2023-04-02T17:25:19.618Z,0
2023-04-02T17:26:43.033Z,0
2023-04-02T17:28:06.429Z,0
2023-04-02T17:29:29.841Z,0
2023-04-02T17:30:53.254Z,0
2023-04-02T17:32:16.665Z,0
2023-04-02T17:33:40.062Z,0
2023-04-02T17:35:03.477Z,0
2023-04-02T17:36:26.896Z,0
2023-04-02T17:37:50.295Z,0
2023-04-02T17:39:13.706Z,0
2023-04-02T17:40:37.120Z,0
2023-04-02T17:42:00.518Z,0
2023-04-02T17:43:22.939Z,0
2023-04-02T17:44:46.352Z,0
2023-04-02T17:46:09.773Z,0
2023-04-02T17:47:33.177Z,0
2023-04-02T17:48:56.583Z,0
2023-04-02T17:50:19.990Z,0
2023-04-02T17:51:42.417Z,0
2023-04-02T17:53:05.826Z,0
2023-04-02T17:54:29.230Z,0
2023-04-02T17:55:52.639Z,0
2023-04-02T17:57:16.047Z,0
2023-04-02T17:58:39.469Z,0
2023-04-02T18:00:02.862Z,0
2023-04-02T18:01:26.268Z,0
2023-04-02T18:02:49.726Z,0
2023-04-02T18:04:13.179Z,0
2023-04-02T18:05:36.629Z,0
2023-04-02T18:07:00.069Z,0
2023-04-02T18:08:23.475Z,0
2023-04-02T18:09:45.898Z,0
2023-04-02T18:11:09.354Z,0
2023-04-02T18:12:32.807Z,0
2023-04-02T18:13:56.261Z,0
2023-04-02T18:15:19.702Z,0
2023-04-02T18:16:43.155Z,0
2023-04-02T18:18:06.609Z,0
2023-04-02T18:19:30.067Z,0
2023-04-02T18:20:53.510Z,0
2023-04-02T18:22:16.971Z,0
2023-04-02T18:23:40.419Z,0
2023-04-02T18:25:03.872Z,0
2023-04-02T18:26:27.318Z,0
2023-04-02T18:27:49.787Z,0
2023-04-02T18:29:13.225Z,0
2023-04-02T18:30:36.670Z,0
2023-04-02T18:32:00.116Z,0
2023-04-02T18:33:23.576Z,0
2023-04-02T18:34:47.027Z,0
2023-04-02T18:36:10.463Z,0
2023-04-02T18:37:33.925Z,0
2023-04-02T18:38:57.373Z,0
2023-04-02T18:40:20.819Z,0
2023-04-02T18:41:44.277Z,0
2023-04-02T18:43:07.718Z,0
2023-04-02T18:44:31.185Z,0
2023-04-02T18:45:53.643Z,0
2023-04-02T18:47:17.100Z,0
2023-04-02T18:48:40.542Z,0
2023-04-02T18:50:04.006Z,0
2023-04-02T18:51:27.440Z,0
2023-04-02T18:52:50.896Z,0
2023-04-02T18:54:14.350Z,0
2023-04-02T18:55:37.784Z,0
2023-04-02T18:57:01.251Z,0
2023-04-02T18:58:24.685Z,0
2023-04-02T18:59:48.151Z,0
2023-04-02T19:01:11.600Z,0
2023-04-02T19:02:35.039Z,0
2023-04-02T19:03:57.504Z,0
2023-04-02T19:05:20.962Z,0
2023-04-02T19:06:44.402Z,0
2023-04-02T19:08:07.868Z,0
2023-04-02T19:09:31.316Z,0
2023-04-02T19:10:54.764Z,0
2023-04-02T19:12:18.214Z,0
2023-04-02T19:13:41.667Z,0
2023-04-02T19:15:05.117Z,0
2023-04-02T19:16:28.558Z,0
2023-04-02T19:17:52.022Z,0
2023-04-02T19:19:15.454Z,0
2023-04-02T19:20:38.903Z,0
2023-04-02T19:22:01.387Z,0
2023-04-02T19:23:24.837Z,0
2023-04-02T19:24:48.273Z,0
2023-04-02T19:26:11.720Z,0
2023-04-02T19:27:35.176Z,0
2023-04-02T19:28:58.620Z,0
2023-04-02T19:30:22.070Z,0
2023-04-02T19:31:45.532Z,0
2023-04-02T19:33:08.967Z,0
2023-04-02T19:34:32.433Z,0
2023-04-02T19:35:55.877Z,0
2023-04-02T19:37:19.316Z,0
2023-04-02T19:38:42.775Z,0
2023-04-02T19:40:05.242Z,0
2023-04-02T19:41:28.681Z,0
2023-04-02T19:42:52.146Z,0
2023-04-02T19:44:15.584Z,0
2023-04-02T19:45:39.040Z,0
2023-04-02T19:47:02.483Z,0
2023-04-02T19:48:25.935Z,0
2023-04-02T19:49:49.386Z,0
2023-04-02T19:51:12.832Z,0
2023-04-02T19:52:36.282Z,0
2023-04-02T19:53:59.745Z,0
2023-04-02T19:56:46.583Z,0
2023-04-02T19:58:09.048Z,0
2023-04-02T19:59:32.511Z,0
2023-04-02T20:00:55.946Z,0
2023-04-02T20:02:19.405Z,0
2023-04-02T20:03:42.867Z,0
2023-04-02T20:05:06.303Z,0
2023-04-02T20:06:29.753Z,0
2023-04-02T20:07:53.213Z,0
2023-04-02T20:09:16.650Z,0
2023-04-02T20:24:39.957Z,0
2023-04-02T20:40:03.278Z,0
2023-04-02T20:55:26.580Z,0
2023-04-02T21:10:49.890Z,0
2023-04-02T21:26:12.198Z,0
2023-04-02T21:41:35.502Z,0
2023-04-02T21:56:58.806Z,0
2023-04-02T22:12:22.118Z,0
2023-04-02T22:27:45.426Z,0
2023-04-02T22:43:08.721Z,0
2023-04-02T22:58:32.033Z,0
2023-04-02T23:13:55.345Z,0
2023-04-02T23:29:18.643Z,0
2023-04-02T23:44:41.953Z,0
