createdAt,value
2022-08-05T00:00:54.667Z,100792.66
2022-08-05T00:02:58.184Z,100786.34
2022-08-05T00:05:05.888Z,100788.63
2022-08-05T00:07:26.809Z,100783.25
2022-08-05T00:09:32.870Z,100772.22
2022-08-05T00:11:49.597Z,100760.66
2022-08-05T00:14:00.867Z,100785.13
2022-08-05T00:16:08.562Z,100776.31
2022-08-05T00:18:21.858Z,100784.09
2022-08-05T00:20:29.040Z,100791.72
2022-08-05T00:22:32.758Z,100797.38
2022-08-05T00:24:36.329Z,100799.16
2022-08-05T00:26:51.785Z,100799.19
2022-08-05T00:28:55.702Z,100796.31
2022-08-05T00:31:04.147Z,100803.06
2022-08-05T00:34:42.499Z,100790.44
2022-08-05T00:35:33.369Z,100785.91
2022-08-05T00:37:53.011Z,100786.69
2022-08-05T00:39:58.641Z,100783.00
2022-08-05T00:42:02.648Z,100784.75
2022-08-05T00:44:06.754Z,100778.84
2022-08-05T00:46:11.933Z,100773.47
2022-08-05T00:48:27.568Z,100784.09
2022-08-05T00:50:35.215Z,100781.84
2022-08-05T00:52:39.294Z,100773.41
2022-08-05T00:54:42.765Z,100793.41
2022-08-05T00:56:51.608Z,100789.94
2022-08-05T00:58:55.385Z,100791.09
2022-08-05T01:01:00.357Z,100791.16
2022-08-05T01:03:07.629Z,100794.91
2022-08-05T01:05:12.741Z,100800.97
2022-08-05T01:07:19.166Z,100807.25
2022-08-05T01:09:22.874Z,100803.72
2022-08-05T01:11:33.635Z,100812.75
2022-08-05T01:13:58.700Z,100819.22
2022-08-05T01:16:07.865Z,100809.81
2022-08-05T01:18:17.457Z,100814.81
2022-08-05T01:20:31.298Z,100816.94
2022-08-05T01:22:47.925Z,100819.09
2022-08-05T01:25:23.759Z,100806.69
2022-08-05T01:27:55.464Z,100806.84
2022-08-05T01:30:04.487Z,100808.66
2022-08-05T01:32:18.406Z,100821.34
2022-08-05T01:34:27.192Z,100829.44
2022-08-05T01:36:33.990Z,100822.56
2022-08-05T01:38:38.870Z,100813.78
2022-08-05T01:40:43.045Z,100832.78
2022-08-05T01:42:48.041Z,100832.88
2022-08-05T01:44:56.997Z,100841.00
2022-08-05T01:47:05.219Z,100846.69
2022-08-05T01:49:23.896Z,100857.41
2022-08-05T01:51:31.203Z,100852.03
2022-08-05T01:53:57.643Z,100850.31
2022-08-05T01:56:04.511Z,100858.44
2022-08-05T01:58:30.226Z,100855.13
2022-08-05T02:00:38.236Z,100857.03
2022-08-05T02:02:54.559Z,100844.03
2022-08-05T02:05:04.853Z,100877.72
2022-08-05T02:07:21.941Z,100876.06
2022-08-05T02:09:26.233Z,100880.78
2022-08-05T02:11:42.481Z,100889.63
2022-08-05T02:13:57.080Z,100889.78
2022-08-05T02:16:05.403Z,100889.16
2022-08-05T02:18:30.821Z,100893.75
2022-08-05T02:20:45.068Z,100907.09
2022-08-05T02:22:57.018Z,100899.03
2022-08-05T02:25:13.368Z,100905.41
2022-08-05T02:27:19.896Z,100922.19
2022-08-05T02:29:59.474Z,100937.19
2022-08-05T02:32:04.764Z,100943.28
2022-08-05T02:34:12.452Z,100933.56
2022-08-05T02:36:19.172Z,100944.13
2022-08-05T02:38:26.993Z,100936.25
2022-08-05T02:40:42.133Z,100949.38
2022-08-05T02:42:53.100Z,100964.53
2022-08-05T02:44:58.626Z,100980.47
2022-08-05T02:47:06.205Z,100977.06
2022-08-05T02:49:11.252Z,100984.38
2022-08-05T02:51:19.422Z,101019.81
2022-08-05T02:53:39.183Z,101039.47
2022-08-05T02:55:54.688Z,101046.81
2022-08-05T02:58:10.567Z,101038.97
2022-08-05T03:00:17.920Z,100982.19
2022-08-05T03:02:27.780Z,100913.94
2022-08-05T03:04:32.001Z,100889.13
2022-08-05T03:06:55.672Z,100791.03
2022-08-05T03:09:02.695Z,100743.88
2022-08-05T03:11:56.607Z,100740.22
2022-08-05T03:13:52.119Z,100783.91
2022-08-05T03:16:05.154Z,100798.13
2022-08-05T03:18:09.949Z,100837.94
2022-08-05T03:20:13.845Z,100860.84
2022-08-05T03:22:18.873Z,100894.31
2022-08-05T03:24:35.573Z,100918.16
2022-08-05T03:26:39.634Z,100932.00
2022-08-05T03:28:43.192Z,100929.47
2022-08-05T03:30:48.457Z,100923.22
2022-08-05T03:32:52.064Z,100921.28
2022-08-05T03:34:57.167Z,100931.63
2022-08-05T03:37:00.628Z,100931.59
2022-08-05T03:39:13.018Z,100912.22
2022-08-05T03:41:23.620Z,100913.00
2022-08-05T03:44:08.168Z,100911.31
2022-08-05T03:45:57.910Z,100910.50
2022-08-05T03:48:02.433Z,100920.06
2022-08-05T03:50:10.071Z,100915.50
2022-08-05T03:52:38.455Z,100932.31
2022-08-05T03:55:53.359Z,100930.84
2022-08-05T03:57:18.234Z,100918.50
2022-08-05T03:59:26.214Z,100920.09
2022-08-05T04:01:36.898Z,100908.50
2022-08-05T04:04:09.211Z,100904.63
2022-08-05T04:06:09.578Z,100887.28
2022-08-05T04:08:14.797Z,100893.59
2022-08-05T04:10:38.767Z,100897.13
2022-08-05T04:14:47.235Z,100881.25
2022-08-05T04:16:51.586Z,100876.00
2022-08-05T04:18:58.687Z,100877.59
2022-08-05T04:21:04.855Z,100876.13
2022-08-05T04:23:12.333Z,100870.78
2022-08-05T04:25:19.462Z,100864.66
2022-08-05T04:27:43.907Z,100838.22
2022-08-05T04:30:03.501Z,100821.63
2022-08-05T04:32:08.570Z,100814.69
2022-08-05T04:34:31.801Z,100813.72
2022-08-05T04:36:49.397Z,100849.75
2022-08-05T04:38:55.729Z,100862.06
2022-08-05T04:41:00.434Z,100872.41
2022-08-05T04:43:07.139Z,100858.09
2022-08-05T04:45:31.105Z,100844.78
2022-08-05T04:47:47.201Z,100884.63
2022-08-05T04:50:02.770Z,100878.44
2022-08-05T04:52:18.704Z,100902.41
2022-08-05T04:54:27.005Z,100902.47
2022-08-05T04:56:35.237Z,100901.59
2022-08-05T04:58:40.848Z,100906.94
2022-08-05T05:00:45.052Z,100917.75
2022-08-05T05:02:54.295Z,100927.50
2022-08-05T05:05:02.826Z,100918.72
2022-08-05T05:07:09.395Z,100925.84
2022-08-05T05:09:16.932Z,100903.97
2022-08-05T05:11:23.397Z,100910.06
2022-08-05T05:13:45.545Z,100907.25
2022-08-05T05:15:57.246Z,100902.72
2022-08-05T05:18:06.009Z,100904.22
2022-08-05T05:20:11.053Z,100911.16
2022-08-05T05:22:24.258Z,100906.63
2022-08-05T05:24:56.215Z,100893.38
2022-08-05T05:26:54.436Z,100893.38
2022-08-05T05:29:00.651Z,100897.78
2022-08-05T05:31:05.897Z,100898.53
2022-08-05T05:33:15.898Z,100904.75
2022-08-05T05:35:22.518Z,100904.66
2022-08-05T05:37:37.346Z,100910.91
2022-08-05T05:39:49.632Z,100918.78
2022-08-05T05:41:54.692Z,100916.09
2022-08-05T05:44:00.488Z,100915.25
2022-08-05T05:46:05.284Z,100916.97
2022-08-05T05:48:10.554Z,100905.47
2022-08-05T05:50:16.463Z,100890.47
2022-08-05T05:52:28.563Z,100895.78
2022-08-05T05:54:49.756Z,100908.88
2022-08-05T05:56:56.028Z,100925.72
2022-08-05T05:59:03.420Z,100924.97
2022-08-05T06:01:12.576Z,100924.13
2022-08-05T06:03:40.009Z,100923.22
2022-08-05T06:05:40.365Z,100925.88
2022-08-05T06:07:57.985Z,100924.09
2022-08-05T06:10:10.345Z,100919.63
2022-08-05T06:12:15.611Z,100923.16
2022-08-05T06:14:19.158Z,100932.13
2022-08-05T06:16:28.840Z,100924.25
2022-08-05T06:18:39.351Z,100928.69
2022-08-05T06:20:42.889Z,100940.22
2022-08-05T06:22:51.354Z,100946.38
2022-08-05T06:24:54.924Z,100946.50
2022-08-05T06:26:59.039Z,100944.78
2022-08-05T06:29:06.431Z,100945.56
2022-08-05T06:31:30.337Z,100966.72
2022-08-05T06:34:06.201Z,100967.81
2022-08-05T06:36:08.168Z,100960.81
2022-08-05T06:38:13.787Z,100964.91
2022-08-05T06:40:18.184Z,100963.03
2022-08-05T06:42:24.391Z,100965.91
2022-08-05T06:44:31.114Z,100969.69
2022-08-05T06:46:35.047Z,100963.47
2022-08-05T06:48:55.785Z,100965.13
2022-08-05T06:51:02.177Z,100973.16
2022-08-05T06:53:22.636Z,100967.88
2022-08-05T06:55:36.354Z,100976.59
2022-08-05T06:58:03.835Z,100966.72
2022-08-05T07:00:09.679Z,100971.16
2022-08-05T07:02:13.349Z,100976.63
2022-08-05T07:04:19.182Z,100987.16
2022-08-05T07:06:23.307Z,100975.72
2022-08-05T07:08:28.784Z,100976.72
2022-08-05T07:10:32.897Z,100979.41
2022-08-05T07:12:54.543Z,100989.00
2022-08-05T07:15:34.647Z,100984.53
2022-08-05T07:18:09.194Z,100990.53
2022-08-05T07:22:30.447Z,101000.69
2022-08-05T07:24:35.146Z,101012.25
2022-08-05T07:26:48.092Z,101013.28
2022-08-05T07:28:51.627Z,101026.47
2022-08-05T07:30:55.283Z,101015.91
2022-08-05T07:33:00.180Z,101024.81
2022-08-05T07:36:02.248Z,101028.38
2022-08-05T07:37:29.116Z,101028.44
2022-08-05T07:40:26.212Z,101031.97
2022-08-05T07:42:14.383Z,101034.63
2022-08-05T07:44:19.670Z,101038.06
2022-08-05T07:46:25.557Z,101018.56
2022-08-05T07:49:01.586Z,101047.56
2022-08-05T07:50:55.116Z,101048.56
2022-08-05T07:53:03.344Z,101053.94
2022-08-05T07:55:43.846Z,101047.78
2022-08-05T07:57:51.275Z,101046.94
2022-08-05T07:59:55.445Z,101011.88
2022-08-05T08:01:59.198Z,101058.50
2022-08-05T08:04:08.824Z,101068.31
2022-08-05T08:06:12.352Z,101074.50
2022-08-05T08:08:19.951Z,101074.47
2022-08-05T08:10:23.893Z,101083.44
2022-08-05T08:12:48.414Z,101086.22
2022-08-05T08:14:53.452Z,101089.81
2022-08-05T08:16:56.851Z,101085.44
2022-08-05T08:19:00.454Z,101077.56
2022-08-05T08:21:09.787Z,101088.97
2022-08-05T08:24:02.938Z,101095.19
2022-08-05T08:25:59.691Z,101107.53
2022-08-05T08:28:05.059Z,101103.16
2022-08-05T08:30:28.572Z,101110.09
2022-08-05T08:32:36.194Z,101109.22
2022-08-05T08:34:45.262Z,101122.44
2022-08-05T08:36:56.643Z,101116.22
2022-08-05T08:39:04.014Z,101118.03
2022-08-05T08:41:14.171Z,101125.13
2022-08-05T08:45:16.160Z,101119.00
2022-08-05T08:45:44.814Z,101113.72
2022-08-05T08:48:07.176Z,101120.72
2022-08-05T08:50:52.638Z,101116.34
2022-08-05T08:52:51.402Z,101127.81
2022-08-05T08:54:55.686Z,101120.78
2022-08-05T08:57:02.495Z,101138.34
2022-08-05T08:59:14.734Z,101148.97
2022-08-05T09:01:23.034Z,101158.72
2022-08-05T09:03:26.876Z,101152.53
2022-08-05T09:06:07.703Z,101163.13
2022-08-05T09:08:09.839Z,101171.97
2022-08-05T09:10:13.420Z,101172.88
2022-08-05T09:12:30.079Z,101170.22
2022-08-05T09:14:57.194Z,101175.53
2022-08-05T09:16:57.812Z,101176.34
2022-08-05T09:19:06.973Z,101173.72
2022-08-05T09:21:11.759Z,101186.88
2022-08-05T09:23:27.287Z,101186.03
2022-08-05T09:26:02.417Z,101185.97
2022-08-05T09:28:14.449Z,101191.28
2022-08-05T09:30:25.411Z,101186.91
2022-08-05T09:32:51.104Z,101182.44
2022-08-05T09:34:56.062Z,101171.06
2022-08-05T09:36:59.922Z,101176.31
2022-08-05T09:39:16.464Z,101191.25
2022-08-05T09:41:24.937Z,101182.47
2022-08-05T09:43:41.810Z,101192.19
2022-08-05T09:46:06.465Z,101202.84
2022-08-05T09:48:26.834Z,101194.88
2022-08-05T09:50:44.079Z,101196.56
2022-08-05T09:52:48.387Z,101202.69
2022-08-05T09:55:06.355Z,101197.44
2022-08-05T09:57:35.313Z,101200.13
2022-08-05T09:59:48.537Z,101201.06
2022-08-05T10:01:58.225Z,101205.50
2022-08-05T10:04:04.647Z,101217.81
2022-08-05T10:06:15.616Z,101220.47
2022-08-05T10:08:36.707Z,101228.41
2022-08-05T10:10:53.871Z,101223.97
2022-08-05T10:12:59.902Z,101233.69
2022-08-05T10:15:23.902Z,101243.41
2022-08-05T10:17:37.208Z,101246.06
2022-08-05T10:20:04.181Z,101256.66
2022-08-05T10:22:09.125Z,101261.06
2022-08-05T10:24:20.894Z,101259.28
2022-08-05T10:26:33.862Z,101255.75
2022-08-05T10:28:37.524Z,101252.19
2022-08-05T10:32:51.958Z,101253.13
2022-08-05T10:33:08.995Z,101261.84
2022-08-05T10:35:17.982Z,101261.00
2022-08-05T10:37:22.246Z,101268.06
2022-08-05T10:39:59.346Z,101268.06
2022-08-05T10:42:06.343Z,101275.09
2022-08-05T10:44:13.959Z,101280.38
2022-08-05T10:46:23.984Z,101283.91
2022-08-05T10:48:52.741Z,101287.44
2022-08-05T10:51:03.362Z,101294.41
2022-08-05T10:53:34.419Z,101287.94
2022-08-05T10:56:14.562Z,101294.06
2022-08-05T10:58:47.814Z,101295.78
2022-08-05T11:00:55.227Z,101314.97
2022-08-05T11:03:24.700Z,101314.03
2022-08-05T11:05:31.719Z,101316.50
2022-08-05T11:08:01.475Z,101318.59
2022-08-05T11:10:09.749Z,101321.38
2022-08-05T11:12:50.565Z,101320.50
2022-08-05T11:15:19.857Z,101322.38
2022-08-05T11:17:59.161Z,101315.03
2022-08-05T11:20:10.192Z,101333.25
2022-08-05T11:22:42.520Z,101328.53
2022-08-05T11:25:16.501Z,101333.09
2022-08-05T11:27:51.036Z,101336.44
2022-08-05T11:30:01.053Z,101340.84
2022-08-05T11:32:28.430Z,101335.75
2022-08-05T11:34:50.883Z,101344.34
2022-08-05T11:36:57.370Z,101342.53
2022-08-05T11:39:01.226Z,101335.38
2022-08-05T11:41:34.996Z,101343.91
2022-08-05T11:43:58.484Z,101340.38
2022-08-05T11:46:23.428Z,101320.81
2022-08-05T11:48:20.267Z,101323.25
2022-08-05T11:50:25.239Z,101323.28
2022-08-05T11:52:31.160Z,101332.06
2022-08-05T11:54:36.540Z,101327.34
2022-08-05T11:56:50.185Z,101330.13
2022-08-05T11:58:54.140Z,101329.63
2022-08-05T12:01:04.623Z,101329.72
2022-08-05T12:03:23.808Z,101323.16
2022-08-05T12:05:36.240Z,101337.06
2022-08-05T12:08:03.520Z,101332.31
2022-08-05T12:10:11.581Z,101336.75
2022-08-05T12:12:22.737Z,101326.03
2022-08-05T12:14:37.785Z,101337.03
2022-08-05T12:16:45.153Z,101333.59
2022-08-05T12:18:52.972Z,101323.34
2022-08-05T12:20:57.087Z,101337.59
2022-08-05T12:23:10.434Z,101340.66
2022-08-05T12:25:14.235Z,101343.47
2022-08-05T12:27:25.428Z,101345.31
2022-08-05T12:29:38.038Z,101350.19
2022-08-05T12:31:49.960Z,101355.41
2022-08-05T12:33:58.819Z,101361.09
2022-08-05T12:36:03.529Z,101348.94
2022-08-05T12:38:11.026Z,101352.59
2022-08-05T12:40:26.579Z,101354.06
2022-08-05T12:42:32.627Z,101366.41
2022-08-05T12:44:36.315Z,101372.63
2022-08-05T12:46:41.374Z,101353.22
2022-08-05T12:48:49.257Z,101343.75
2022-08-05T12:52:10.538Z,101371.81
2022-08-05T12:53:43.759Z,101363.81
2022-08-05T12:55:59.249Z,101380.94
2022-08-05T12:58:50.750Z,101376.19
2022-08-05T13:02:03.099Z,101375.44
2022-08-05T13:02:55.608Z,101358.78
2022-08-05T13:04:59.279Z,101374.41
2022-08-05T13:07:19.496Z,101384.44
2022-08-05T13:09:31.454Z,101382.75
2022-08-05T13:12:02.289Z,101384.00
2022-08-05T13:14:05.926Z,101389.56
2022-08-05T13:16:15.396Z,101375.06
2022-08-05T13:18:21.263Z,101397.28
2022-08-05T13:20:35.382Z,101399.41
2022-08-05T13:22:49.756Z,101403.88
2022-08-05T13:24:58.076Z,101397.81
2022-08-05T13:27:04.834Z,101405.88
2022-08-05T13:29:08.274Z,101395.13
2022-08-05T13:31:14.413Z,101401.59
2022-08-05T13:34:24.190Z,101401.41
2022-08-05T13:35:47.418Z,101406.75
2022-08-05T13:37:56.742Z,101404.97
2022-08-05T13:40:15.165Z,101403.13
2022-08-05T13:42:24.510Z,101405.69
2022-08-05T13:44:28.592Z,101400.91
2022-08-05T13:48:57.367Z,101398.63
2022-08-05T13:51:07.251Z,101412.88
2022-08-05T13:53:15.905Z,101409.94
2022-08-05T13:55:41.880Z,101413.31
2022-08-05T13:57:50.774Z,101421.06
2022-08-05T13:59:59.342Z,101420.75
2022-08-05T14:02:19.887Z,101415.13
2022-08-05T14:04:41.481Z,101425.25
2022-08-05T14:06:47.645Z,101421.22
2022-08-05T14:08:52.725Z,101423.22
2022-08-05T14:11:08.070Z,101424.22
2022-08-05T14:13:19.960Z,101427.72
2022-08-05T14:16:08.431Z,101422.78
2022-08-05T14:17:51.040Z,101423.78
2022-08-05T14:20:04.377Z,101431.00
2022-08-05T14:22:11.315Z,101436.50
2022-08-05T14:24:19.490Z,101440.16
2022-08-05T14:26:38.465Z,101433.91
2022-08-05T14:28:52.322Z,101436.47
2022-08-05T14:30:55.983Z,101444.34
2022-08-05T14:32:59.465Z,101433.53
2022-08-05T14:35:03.041Z,101451.44
2022-08-05T14:37:06.906Z,101445.19
2022-08-05T14:39:11.023Z,101447.81
2022-08-05T14:41:17.825Z,101444.81
2022-08-05T14:43:22.236Z,101446.06
2022-08-05T14:45:45.704Z,101440.44
2022-08-05T14:48:04.093Z,101444.69
2022-08-05T14:50:17.353Z,101450.75
2022-08-05T14:52:50.472Z,101449.63
2022-08-05T14:54:53.077Z,101452.63
2022-08-05T14:56:58.763Z,101446.56
2022-08-05T14:59:02.456Z,101452.91
2022-08-05T15:01:06.825Z,101450.50
2022-08-05T15:03:19.683Z,101448.84
2022-08-05T15:05:29.907Z,101455.09
2022-08-05T15:08:06.661Z,101451.53
2022-08-05T15:09:57.316Z,101449.03
2022-08-05T15:12:09.039Z,101454.00
2022-08-05T15:14:33.217Z,101444.28
2022-08-05T15:16:36.369Z,101451.53
2022-08-05T15:18:40.682Z,101444.50
2022-08-05T15:20:44.773Z,101449.00
2022-08-05T15:22:54.091Z,101434.13
2022-08-05T15:24:59.327Z,101444.75
2022-08-05T15:27:02.896Z,101448.41
2022-08-05T15:29:08.354Z,101453.91
2022-08-05T15:31:11.935Z,101451.28
2022-08-05T15:33:56.790Z,101460.97
2022-08-05T15:35:45.457Z,101459.25
2022-08-05T15:38:31.935Z,101461.03
2022-08-05T15:40:59.390Z,101455.69
2022-08-05T15:42:56.555Z,101448.50
2022-08-05T15:45:02.235Z,101417.66
2022-08-05T15:47:05.947Z,101467.00
2022-08-05T15:49:10.780Z,101458.00
2022-08-05T15:51:17.075Z,101452.38
2022-08-05T15:53:21.358Z,101454.94
2022-08-05T15:56:02.436Z,101453.22
2022-08-05T15:57:48.836Z,101455.94
2022-08-05T15:59:56.719Z,101448.09
2022-08-05T16:02:02.766Z,101459.66
2022-08-05T16:04:13.368Z,101457.09
2022-08-05T16:06:23.163Z,101463.28
2022-08-05T16:08:30.643Z,101459.88
2022-08-05T16:10:34.359Z,101472.47
2022-08-05T16:12:37.848Z,101469.06
2022-08-05T16:14:41.303Z,101470.78
2022-08-05T16:16:45.198Z,101476.16
2022-08-05T16:18:52.290Z,101466.38
2022-08-05T16:20:56.222Z,101468.00
2022-08-05T16:22:59.663Z,101458.81
2022-08-05T16:25:08.158Z,101464.91
2022-08-05T16:27:15.981Z,101471.19
2022-08-05T16:29:20.047Z,101467.50
2022-08-05T16:31:24.976Z,101464.69
2022-08-05T16:33:32.146Z,101472.56
2022-08-05T16:35:52.493Z,101478.84
2022-08-05T16:38:03.119Z,101478.00
2022-08-05T16:40:26.709Z,101480.41
2022-08-05T16:42:32.880Z,101485.78
2022-08-05T16:44:37.601Z,101489.59
2022-08-05T16:46:42.507Z,101497.59
2022-08-05T16:49:00.055Z,101502.09
2022-08-05T16:51:10.052Z,101502.34
2022-08-05T16:53:23.011Z,101507.63
2022-08-05T16:55:46.943Z,101512.09
2022-08-05T16:57:59.927Z,101508.63
2022-08-05T17:00:08.710Z,101506.13
2022-08-05T17:02:14.195Z,101520.53
2022-08-05T17:04:18.626Z,101525.69
2022-08-05T17:06:24.439Z,101520.25
2022-08-05T17:08:36.348Z,101525.69
2022-08-05T17:10:51.825Z,101442.13
2022-08-05T17:12:55.713Z,101530.44
2022-08-05T17:14:59.337Z,101525.94
2022-08-05T17:17:03.435Z,101528.78
2022-08-05T17:19:09.609Z,101530.59
2022-08-05T17:21:13.262Z,101527.97
2022-08-05T17:24:06.068Z,101535.22
2022-08-05T17:25:43.969Z,101532.56
2022-08-05T17:27:47.485Z,101530.75
2022-08-05T17:29:53.076Z,101526.72
2022-08-05T17:32:04.630Z,101534.34
2022-08-05T17:34:08.180Z,101541.09
2022-08-05T17:36:31.774Z,101502.19
2022-08-05T17:38:36.810Z,101538.03
2022-08-05T17:40:40.268Z,101547.44
2022-08-05T17:42:50.790Z,101554.97
2022-08-05T17:44:55.223Z,101518.69
2022-08-05T17:46:58.696Z,101540.25
2022-08-05T17:49:02.799Z,101548.59
2022-08-05T17:51:09.277Z,101554.16
2022-08-05T17:53:13.047Z,101553.41
2022-08-05T17:55:19.701Z,101557.88
2022-08-05T17:57:23.099Z,101564.59
2022-08-05T17:59:28.029Z,101564.56
2022-08-05T18:01:49.217Z,101565.44
2022-08-05T18:04:03.796Z,101566.50
2022-08-05T18:06:12.127Z,101571.22
2022-08-05T18:08:18.528Z,101566.78
2022-08-05T18:10:23.376Z,101584.59
2022-08-05T18:12:27.069Z,101584.78
2022-08-05T18:14:31.719Z,101592.84
2022-08-05T18:16:46.860Z,101588.56
2022-08-05T18:18:55.758Z,101597.72
2022-08-05T18:21:00.807Z,101593.41
2022-08-05T18:23:11.495Z,101600.53
2022-08-05T18:25:17.035Z,101601.63
2022-08-05T18:27:21.947Z,101604.44
2022-08-05T18:29:40.547Z,101613.41
2022-08-05T18:31:44.903Z,101613.44
2022-08-05T18:33:49.808Z,101621.44
2022-08-05T18:36:03.729Z,101616.25
2022-08-05T18:38:09.328Z,101617.19
2022-08-05T18:40:34.569Z,101630.56
2022-08-05T18:42:39.281Z,101626.13
2022-08-05T18:44:55.363Z,101630.53
2022-08-05T18:46:59.846Z,101635.94
2022-08-05T18:49:26.616Z,101584.66
2022-08-05T18:52:06.034Z,101638.63
2022-08-05T18:54:12.095Z,101639.53
2022-08-05T18:56:16.875Z,101640.38
2022-08-05T18:58:28.639Z,101643.06
2022-08-05T19:00:34.670Z,101641.34
2022-08-05T19:02:38.743Z,101651.97
2022-08-05T19:05:02.477Z,101648.47
2022-08-05T19:07:06.625Z,101652.91
2022-08-05T19:09:12.208Z,101660.88
2022-08-05T19:11:15.894Z,101657.31
2022-08-05T19:13:35.952Z,101663.56
2022-08-05T19:16:00.033Z,101660.03
2022-08-05T19:18:10.059Z,101673.44
2022-08-05T19:20:15.255Z,101678.78
2022-08-05T19:22:19.181Z,101676.16
2022-08-05T19:24:34.686Z,101673.50
2022-08-05T19:26:54.410Z,101675.31
2022-08-05T19:29:01.059Z,101692.19
2022-08-05T19:31:13.178Z,101692.13
2022-08-05T19:33:17.507Z,101694.81
2022-08-05T19:35:56.669Z,101699.22
2022-08-05T19:38:06.379Z,101703.66
2022-08-05T19:40:12.260Z,101709.84
2022-08-05T19:42:15.795Z,101715.16
2022-08-05T19:44:20.963Z,101703.66
2022-08-05T19:46:30.031Z,101724.91
2022-08-05T19:48:36.223Z,101726.69
2022-08-05T19:50:40.126Z,101733.75
2022-08-05T19:52:44.072Z,101734.66
2022-08-05T19:54:51.284Z,101743.50
2022-08-05T19:56:55.178Z,101747.03
2022-08-05T19:58:58.523Z,101750.56
2022-08-05T20:01:28.627Z,101760.31
2022-08-05T20:03:40.758Z,101763.81
2022-08-05T20:05:51.471Z,101761.19
2022-08-05T20:07:59.093Z,101751.44
2022-08-05T20:10:04.959Z,101765.59
2022-08-05T20:12:17.252Z,101772.66
2022-08-05T20:14:26.705Z,101771.78
2022-08-05T20:16:32.026Z,101780.59
2022-08-05T20:18:36.892Z,101774.34
2022-08-05T20:20:44.487Z,101775.28
2022-08-05T20:22:48.273Z,101777.09
2022-08-05T20:24:52.877Z,101787.72
2022-08-05T20:26:57.354Z,101785.97
2022-08-05T20:29:01.067Z,101784.19
2022-08-05T20:31:05.113Z,101788.63
2022-08-05T20:33:09.974Z,101760.31
2022-08-05T20:35:13.562Z,101804.59
2022-08-05T20:37:18.223Z,101796.59
2022-08-05T20:39:41.741Z,101800.13
2022-08-05T20:41:48.759Z,101801.00
2022-08-05T20:43:58.899Z,101805.44
2022-08-05T20:46:06.746Z,101816.09
2022-08-05T20:48:11.986Z,101826.72
2022-08-05T20:50:19.925Z,101829.38
2022-08-05T20:52:23.564Z,101831.16
2022-08-05T20:54:58.903Z,101834.69
2022-08-05T20:56:53.181Z,101825.78
2022-08-05T20:59:00.047Z,101828.47
2022-08-05T21:01:17.473Z,101831.97
2022-08-05T21:03:22.298Z,101833.72
2022-08-05T21:05:25.918Z,101846.03
2022-08-05T21:07:50.826Z,101831.91
2022-08-05T21:09:55.493Z,101827.34
2022-08-05T21:12:09.702Z,101839.75
2022-08-05T21:14:14.498Z,101838.81
2022-08-05T21:16:18.025Z,101842.34
2022-08-05T21:18:23.361Z,101850.28
2022-08-05T21:20:32.955Z,101797.88
2022-08-05T21:22:37.180Z,101847.50
2022-08-05T21:24:42.624Z,101848.41
2022-08-05T21:26:53.145Z,101845.69
2022-08-05T21:29:03.876Z,101842.94
2022-08-05T21:31:07.799Z,101845.47
2022-08-05T21:33:22.476Z,101854.28
2022-08-05T21:35:29.710Z,101857.06
2022-08-05T21:37:34.027Z,101857.06
2022-08-05T21:39:40.772Z,101860.44
2022-08-05T21:41:52.809Z,101852.38
2022-08-05T21:44:07.873Z,101865.66
2022-08-05T21:46:14.552Z,101873.50
2022-08-05T21:48:21.700Z,101871.75
2022-08-05T21:50:29.397Z,101870.03
2022-08-05T21:52:34.601Z,101829.19
2022-08-05T21:54:40.430Z,101869.97
2022-08-05T21:56:51.447Z,101876.22
2022-08-05T21:58:57.450Z,101879.66
2022-08-05T22:01:01.736Z,101884.03
2022-08-05T22:03:05.251Z,101882.34
2022-08-05T22:05:09.781Z,101885.06
2022-08-05T22:07:14.988Z,101886.75
2022-08-05T22:09:20.803Z,101893.84
2022-08-05T22:11:34.940Z,101885.00
2022-08-05T22:14:06.030Z,101890.28
2022-08-05T22:16:20.379Z,101890.25
2022-08-05T22:18:26.149Z,101896.34
2022-08-05T22:20:30.663Z,101899.00
2022-08-05T22:22:57.577Z,101904.28
2022-08-05T22:25:27.264Z,101897.25
2022-08-05T22:28:08.035Z,101906.91
2022-08-05T22:30:08.363Z,101901.53
2022-08-05T22:32:17.485Z,101901.59
2022-08-05T22:34:28.526Z,101903.25
2022-08-05T22:36:32.632Z,101908.44
2022-08-05T22:38:37.637Z,101908.44
2022-08-05T22:40:40.999Z,101910.34
2022-08-05T22:42:45.708Z,101910.28
2022-08-05T22:44:57.179Z,101913.59
2022-08-05T22:47:00.707Z,101916.25
2022-08-05T22:49:12.069Z,101918.00
2022-08-05T22:52:05.526Z,101924.06
2022-08-05T22:53:55.041Z,101928.44
2022-08-05T22:55:59.404Z,101927.50
2022-08-05T22:58:03.170Z,101930.16
2022-08-05T23:00:10.293Z,101934.59
2022-08-05T23:02:29.051Z,101942.50
2022-08-05T23:04:33.478Z,101945.09
2022-08-05T23:06:36.966Z,101941.44
2022-08-05T23:08:41.042Z,101935.13
2022-08-05T23:10:45.782Z,101948.41
2022-08-05T23:12:51.160Z,101946.53
2022-08-05T23:14:57.701Z,101942.94
2022-08-05T23:17:24.538Z,101947.34
2022-08-05T23:19:41.845Z,101948.09
2022-08-05T23:21:54.346Z,101953.28
2022-08-05T23:23:57.817Z,101961.28
2022-08-05T23:26:03.084Z,101963.84
2022-08-05T23:28:07.871Z,101970.78
2022-08-05T23:30:12.293Z,101980.41
2022-08-05T23:32:16.610Z,101977.75
2022-08-05T23:34:26.075Z,101981.41
2022-08-05T23:36:38.498Z,101989.34
2022-08-05T23:38:43.805Z,101992.88
2022-08-05T23:40:49.534Z,101992.84
2022-08-05T23:42:55.276Z,102000.75
2022-08-05T23:44:58.789Z,101992.78
2022-08-05T23:47:15.442Z,102001.56
2022-08-05T23:49:23.855Z,102001.50
2022-08-05T23:51:53.395Z,102004.94
2022-08-05T23:54:00.938Z,102004.91
2022-08-05T23:56:05.160Z,102005.66
2022-08-05T23:58:31.733Z,102004.81
