createdAt,value
2019-03-26T00:01:43.557Z,-0.68
2019-03-26T00:04:14.037Z,-0.74
2019-03-26T00:06:43.909Z,-0.81
2019-03-26T00:09:13.790Z,-0.86
2019-03-26T00:11:43.638Z,-0.91
2019-03-26T00:14:13.432Z,-0.96
2019-03-26T00:16:43.283Z,-1.01
2019-03-26T00:19:13.274Z,-1.08
2019-03-26T00:21:43.134Z,-1.14
2019-03-26T00:24:12.979Z,-1.17
2019-03-26T00:26:42.789Z,-1.21
2019-03-26T00:29:12.668Z,-1.25
2019-03-26T00:31:42.565Z,-1.20
2019-03-26T00:34:19.199Z,-1.21
2019-03-26T00:36:43.901Z,-1.18
2019-03-26T00:39:13.789Z,-1.19
2019-03-26T00:41:43.650Z,-1.15
2019-03-26T00:44:13.445Z,-1.05
2019-03-26T00:46:43.298Z,-0.92
2019-03-26T00:49:13.158Z,-0.88
2019-03-26T00:51:43.013Z,-0.78
2019-03-26T00:54:13.175Z,-0.74
2019-03-26T00:56:43.147Z,-0.78
2019-03-26T00:59:12.964Z,-0.73
2019-03-26T01:01:42.812Z,-0.72
2019-03-26T01:04:12.704Z,-0.73
2019-03-26T01:06:42.560Z,-0.77
2019-03-26T01:09:12.470Z,-0.75
2019-03-26T01:11:42.361Z,-0.78
2019-03-26T01:14:12.169Z,-0.75
2019-03-26T01:16:42.272Z,-0.73
2019-03-26T01:19:12.155Z,-0.69
2019-03-26T01:21:42.001Z,-0.55
2019-03-26T01:24:12.192Z,-0.36
2019-03-26T01:26:42.023Z,-0.24
2019-03-26T01:29:11.850Z,-0.21
2019-03-26T01:31:41.995Z,-0.14
2019-03-26T01:34:11.867Z,-0.03
2019-03-26T01:36:41.748Z,0.12
2019-03-26T01:39:11.913Z,0.21
2019-03-26T01:41:41.714Z,0.47
2019-03-26T01:44:11.559Z,0.83
2019-03-26T01:46:41.714Z,1.16
2019-03-26T01:49:11.530Z,1.36
2019-03-26T01:51:41.437Z,1.56
2019-03-26T01:54:11.612Z,1.70
2019-03-26T01:56:41.497Z,1.83
2019-03-26T01:59:11.316Z,2.01
2019-03-26T02:01:41.278Z,2.24
2019-03-26T02:04:11.161Z,2.33
2019-03-26T02:06:41.003Z,2.40
2019-03-26T02:09:10.991Z,2.46
2019-03-26T02:11:40.877Z,2.54
2019-03-26T02:14:10.681Z,2.60
2019-03-26T02:16:40.661Z,2.66
2019-03-26T02:19:10.559Z,2.72
2019-03-26T02:21:40.422Z,2.76
2019-03-26T02:24:10.356Z,2.81
2019-03-26T02:26:40.144Z,2.88
2019-03-26T02:29:09.991Z,2.93
2019-03-26T02:31:40.032Z,2.92
2019-03-26T02:34:09.910Z,2.93
2019-03-26T02:36:39.928Z,2.90
2019-03-26T02:39:09.950Z,2.79
2019-03-26T02:41:39.769Z,2.76
2019-03-26T02:44:09.601Z,2.70
2019-03-26T02:46:39.740Z,2.68
2019-03-26T02:49:09.551Z,2.62
2019-03-26T02:51:39.804Z,2.61
2019-03-26T02:54:09.664Z,2.65
2019-03-26T02:56:39.502Z,2.72
2019-03-26T02:59:09.393Z,2.81
2019-03-26T03:01:39.359Z,2.86
2019-03-26T03:04:09.194Z,2.87
2019-03-26T03:06:39.189Z,2.85
2019-03-26T03:09:09.589Z,2.84
2019-03-26T03:11:39.443Z,2.73
2019-03-26T03:14:09.298Z,2.61
2019-03-26T03:16:39.212Z,2.52
2019-03-26T03:19:09.089Z,2.52
2019-03-26T03:21:39.174Z,2.45
2019-03-26T03:24:09.078Z,2.37
2019-03-26T03:26:39.100Z,2.31
2019-03-26T03:29:09.062Z,2.29
2019-03-26T03:31:39.026Z,2.25
2019-03-26T03:34:08.798Z,2.22
2019-03-26T03:36:38.795Z,2.25
2019-03-26T03:39:08.847Z,2.29
2019-03-26T03:41:38.725Z,2.31
2019-03-26T03:44:08.696Z,2.25
2019-03-26T03:46:38.760Z,2.30
2019-03-26T03:49:08.733Z,2.34
2019-03-26T03:51:40.546Z,2.34
2019-03-26T03:54:11.532Z,2.32
2019-03-26T03:56:42.479Z,2.33
2019-03-26T03:59:12.835Z,2.34
2019-03-26T04:01:42.659Z,2.33
2019-03-26T04:04:12.724Z,2.36
2019-03-26T04:06:42.595Z,2.43
2019-03-26T04:09:12.448Z,2.44
2019-03-26T04:11:42.483Z,2.43
2019-03-26T04:14:12.284Z,2.49
2019-03-26T04:16:42.142Z,2.46
2019-03-26T04:19:12.093Z,2.54
2019-03-26T04:21:41.953Z,2.53
2019-03-26T04:24:11.794Z,2.56
2019-03-26T04:26:41.856Z,2.43
2019-03-26T04:29:11.692Z,2.35
2019-03-26T04:31:41.593Z,2.29
2019-03-26T04:34:11.573Z,2.37
2019-03-26T04:36:41.397Z,2.40
2019-03-26T04:39:11.292Z,2.38
2019-03-26T04:41:41.255Z,2.37
2019-03-26T04:44:11.045Z,2.35
2019-03-26T04:46:40.915Z,2.27
2019-03-26T04:49:10.946Z,2.29
2019-03-26T04:51:40.774Z,2.37
2019-03-26T04:54:10.661Z,2.38
2019-03-26T04:56:40.779Z,2.37
2019-03-26T04:59:10.562Z,2.40
2019-03-26T05:01:40.460Z,2.44
2019-03-26T05:04:10.490Z,2.41
2019-03-26T05:06:40.349Z,2.47
2019-03-26T05:09:10.186Z,2.46
2019-03-26T05:11:40.235Z,2.48
2019-03-26T05:14:10.045Z,2.52
2019-03-26T05:16:39.915Z,2.54
2019-03-26T05:19:09.943Z,2.56
2019-03-26T05:21:39.852Z,2.61
2019-03-26T05:24:09.701Z,2.64
2019-03-26T05:26:39.716Z,2.76
2019-03-26T05:29:09.591Z,2.90
2019-03-26T05:31:39.471Z,3.08
2019-03-26T05:34:09.575Z,3.20
2019-03-26T05:36:50.761Z,3.32
2019-03-26T05:39:11.249Z,3.43
2019-03-26T05:41:41.082Z,3.57
2019-03-26T05:44:10.907Z,3.60
2019-03-26T05:46:40.979Z,3.77
2019-03-26T05:49:10.782Z,3.79
2019-03-26T05:51:40.594Z,3.88
2019-03-26T05:54:10.516Z,4.65
2019-03-26T05:56:40.351Z,5.14
2019-03-26T05:59:10.169Z,5.52
2019-03-26T06:01:40.049Z,5.66
2019-03-26T06:04:09.896Z,6.05
2019-03-26T06:06:39.701Z,6.49
2019-03-26T06:09:09.564Z,7.14
2019-03-26T06:11:39.442Z,8.19
2019-03-26T06:14:09.235Z,8.94
2019-03-26T06:16:39.373Z,9.43
2019-03-26T06:19:09.227Z,11.03
2019-03-26T06:21:39.108Z,11.16
2019-03-26T06:24:09.268Z,11.91
2019-03-26T06:26:39.102Z,11.65
2019-03-26T06:29:08.990Z,11.98
2019-03-26T06:31:39.008Z,12.06
2019-03-26T06:34:10.482Z,13.21
2019-03-26T06:36:40.641Z,13.49
2019-03-26T06:39:10.650Z,13.43
2019-03-26T06:41:40.473Z,13.21
2019-03-26T06:44:10.458Z,13.89
2019-03-26T06:46:40.372Z,13.84
2019-03-26T06:49:10.192Z,13.41
2019-03-26T06:51:40.256Z,14.12
2019-03-26T06:54:10.111Z,14.31
2019-03-26T06:56:39.894Z,14.28
2019-03-26T06:59:09.918Z,14.05
2019-03-26T07:01:39.805Z,14.42
2019-03-26T07:04:09.636Z,14.58
2019-03-26T07:06:39.645Z,15.01
2019-03-26T07:09:09.581Z,15.00
2019-03-26T07:11:39.493Z,14.70
2019-03-26T07:14:09.402Z,14.58
2019-03-26T07:16:39.275Z,14.58
2019-03-26T07:19:09.173Z,15.18
2019-03-26T07:21:49.134Z,14.63
2019-03-26T07:24:10.922Z,14.43
2019-03-26T07:26:40.951Z,13.78
2019-03-26T07:29:10.777Z,13.62
2019-03-26T07:31:40.653Z,13.22
2019-03-26T07:34:10.499Z,12.64
2019-03-26T07:36:40.357Z,12.13
2019-03-26T07:39:10.198Z,12.28
2019-03-26T07:41:40.191Z,12.20
2019-03-26T07:44:10.095Z,12.63
2019-03-26T07:46:39.970Z,13.06
2019-03-26T07:49:09.997Z,12.97
2019-03-26T07:51:39.864Z,13.57
2019-03-26T07:54:09.708Z,13.27
2019-03-26T07:56:39.613Z,13.18
2019-03-26T07:59:09.485Z,13.46
2019-03-26T08:01:39.419Z,13.66
2019-03-26T08:04:12.381Z,13.97
2019-03-26T08:06:40.930Z,15.12
2019-03-26T08:09:13.207Z,15.55
2019-03-26T08:11:43.063Z,15.71
2019-03-26T08:14:12.921Z,17.13
2019-03-26T08:16:42.921Z,17.13
2019-03-26T08:19:12.703Z,17.85
2019-03-26T08:21:42.493Z,17.52
2019-03-26T08:24:12.572Z,17.80
2019-03-26T08:26:42.475Z,18.17
2019-03-26T08:29:12.255Z,18.58
2019-03-26T08:31:42.310Z,18.14
2019-03-26T08:34:12.168Z,18.33
2019-03-26T08:36:42.027Z,17.37
2019-03-26T08:39:12.049Z,17.61
2019-03-26T08:41:41.905Z,18.37
2019-03-26T08:44:11.766Z,18.64
2019-03-26T08:46:41.856Z,18.64
2019-03-26T08:49:14.156Z,19.22
2019-03-26T08:51:43.421Z,18.63
2019-03-26T08:54:13.290Z,17.71
2019-03-26T08:56:43.088Z,17.74
2019-03-26T08:59:13.042Z,16.87
2019-03-26T09:01:42.947Z,15.82
2019-03-26T09:04:12.782Z,14.68
2019-03-26T09:06:42.589Z,13.79
2019-03-26T09:09:12.511Z,12.66
2019-03-26T09:11:42.378Z,11.73
2019-03-26T09:14:12.388Z,11.63
2019-03-26T09:16:42.266Z,13.02
2019-03-26T09:19:12.074Z,14.59
2019-03-26T09:21:42.038Z,14.97
2019-03-26T09:24:11.952Z,15.52
2019-03-26T09:26:41.835Z,17.04
2019-03-26T09:29:11.768Z,16.01
2019-03-26T09:31:41.654Z,16.73
2019-03-26T09:34:11.504Z,17.41
2019-03-26T09:36:41.515Z,16.60
2019-03-26T09:39:11.411Z,17.50
2019-03-26T09:41:41.247Z,16.75
2019-03-26T09:44:11.170Z,16.58
2019-03-26T09:46:41.066Z,16.89
2019-03-26T09:49:10.922Z,17.53
2019-03-26T09:51:41.042Z,18.40
2019-03-26T09:54:11.103Z,18.96
2019-03-26T09:56:40.929Z,18.96
2019-03-26T09:59:11.047Z,19.31
2019-03-26T10:01:40.958Z,19.33
2019-03-26T10:04:10.851Z,19.33
2019-03-26T10:06:40.729Z,18.97
2019-03-26T10:09:10.891Z,19.42
2019-03-26T10:11:40.710Z,20.42
2019-03-26T10:14:10.734Z,20.36
2019-03-26T10:16:40.669Z,19.20
2019-03-26T10:19:10.461Z,19.79
2019-03-26T10:21:40.718Z,19.97
2019-03-26T10:24:10.775Z,17.57
2019-03-26T10:26:40.690Z,18.30
2019-03-26T10:29:28.905Z,19.64
2019-03-26T10:31:42.196Z,19.42
2019-03-26T10:34:12.099Z,19.42
2019-03-26T10:36:42.090Z,19.12
2019-03-26T10:39:12.259Z,19.12
2019-03-26T10:41:42.191Z,16.68
2019-03-26T10:44:12.002Z,17.10
2019-03-26T10:46:44.485Z,18.04
2019-03-26T10:49:13.561Z,18.45
2019-03-26T10:51:43.389Z,18.93
2019-03-26T10:54:13.386Z,18.40
2019-03-26T10:56:43.416Z,17.58
2019-03-26T10:59:13.256Z,15.71
2019-03-26T11:01:43.154Z,16.73
2019-03-26T11:04:13.120Z,16.25
2019-03-26T11:06:42.959Z,17.76
2019-03-26T11:09:21.839Z,18.28
2019-03-26T11:11:44.713Z,19.04
2019-03-26T11:14:14.801Z,18.29
2019-03-26T11:16:44.682Z,16.19
2019-03-26T11:19:14.541Z,15.55
2019-03-26T11:21:44.459Z,15.39
2019-03-26T11:24:14.631Z,15.53
2019-03-26T11:26:44.496Z,15.96
2019-03-26T11:29:14.313Z,13.73
2019-03-26T11:31:44.262Z,13.90
2019-03-26T11:34:14.058Z,13.73
2019-03-26T11:36:43.840Z,12.68
2019-03-26T11:39:13.754Z,12.06
2019-03-26T11:41:43.617Z,10.99
2019-03-26T11:44:13.397Z,10.69
2019-03-26T11:46:43.255Z,10.30
2019-03-26T11:49:13.111Z,10.04
2019-03-26T11:51:42.937Z,9.24
2019-03-26T11:54:12.944Z,9.05
2019-03-26T11:56:42.798Z,8.96
2019-03-26T11:59:12.594Z,8.63
2019-03-26T12:01:42.429Z,8.62
2019-03-26T12:04:12.287Z,8.78
2019-03-26T12:06:42.181Z,8.85
2019-03-26T12:09:12.186Z,8.86
2019-03-26T12:11:42.103Z,8.96
2019-03-26T12:14:11.885Z,8.90
2019-03-26T12:16:41.982Z,8.93
2019-03-26T12:19:11.840Z,9.00
2019-03-26T12:21:41.708Z,9.09
2019-03-26T12:24:11.818Z,9.12
2019-03-26T12:26:41.658Z,9.13
2019-03-26T12:29:11.513Z,8.87
2019-03-26T12:31:41.489Z,8.90
2019-03-26T12:34:11.295Z,9.15
2019-03-26T12:36:41.110Z,9.02
2019-03-26T12:39:11.144Z,9.04
2019-03-26T12:41:41.000Z,9.04
2019-03-26T12:44:10.830Z,8.99
2019-03-26T12:46:40.809Z,8.95
2019-03-26T12:49:10.676Z,9.15
2019-03-26T12:51:40.497Z,9.20
2019-03-26T12:54:10.544Z,9.11
2019-03-26T12:56:40.407Z,8.98
2019-03-26T12:59:10.256Z,8.80
2019-03-26T13:01:40.482Z,8.79
2019-03-26T13:04:12.824Z,8.89
2019-03-26T13:06:42.150Z,8.94
2019-03-26T13:09:12.083Z,9.00
2019-03-26T13:11:41.985Z,9.03
2019-03-26T13:14:12.034Z,9.05
2019-03-26T13:16:41.877Z,9.13
2019-03-26T13:19:11.768Z,9.17
2019-03-26T13:21:41.889Z,9.19
2019-03-26T13:24:11.788Z,8.86
2019-03-26T13:26:41.593Z,8.87
2019-03-26T13:29:11.561Z,9.02
2019-03-26T13:31:41.405Z,8.87
2019-03-26T13:34:11.271Z,8.89
2019-03-26T13:36:41.251Z,8.80
2019-03-26T13:39:11.460Z,8.64
2019-03-26T13:41:41.251Z,8.55
2019-03-26T13:44:11.329Z,8.69
2019-03-26T13:46:41.218Z,8.82
2019-03-26T13:49:11.102Z,8.92
2019-03-26T13:51:41.120Z,9.10
2019-03-26T13:54:11.161Z,9.07
2019-03-26T13:56:40.987Z,9.03
2019-03-26T13:59:10.904Z,9.02
2019-03-26T14:01:40.752Z,8.91
2019-03-26T14:04:10.589Z,8.88
2019-03-26T14:06:40.611Z,8.96
2019-03-26T14:09:10.663Z,8.87
2019-03-26T14:11:40.483Z,8.64
2019-03-26T14:14:10.428Z,8.59
2019-03-26T14:16:40.389Z,8.61
2019-03-26T14:19:10.174Z,8.69
2019-03-26T14:21:39.990Z,8.69
2019-03-26T14:24:13.161Z,8.60
2019-03-26T14:26:41.566Z,8.56
2019-03-26T14:29:11.436Z,8.58
2019-03-26T14:31:41.437Z,8.38
2019-03-26T14:34:11.335Z,8.35
2019-03-26T14:36:41.122Z,8.39
2019-03-26T14:39:11.387Z,8.34
2019-03-26T14:41:41.360Z,8.27
2019-03-26T14:44:11.171Z,8.25
2019-03-26T14:46:41.032Z,8.19
2019-03-26T14:49:10.902Z,8.23
2019-03-26T14:51:40.689Z,8.20
2019-03-26T14:54:10.612Z,8.16
2019-03-26T14:56:40.495Z,8.13
2019-03-26T14:59:10.335Z,8.06
2019-03-26T15:01:40.182Z,8.06
2019-03-26T15:04:10.275Z,8.00
2019-03-26T15:06:40.149Z,8.03
2019-03-26T15:09:10.556Z,8.05
2019-03-26T15:11:40.587Z,8.04
2019-03-26T15:14:10.494Z,8.04
2019-03-26T15:16:40.372Z,8.03
2019-03-26T15:19:10.358Z,7.98
2019-03-26T15:21:40.169Z,7.98
2019-03-26T15:24:10.077Z,8.00
2019-03-26T15:26:40.554Z,7.91
2019-03-26T15:29:10.384Z,7.85
2019-03-26T15:31:40.257Z,7.86
2019-03-26T15:34:10.286Z,7.86
2019-03-26T15:36:40.065Z,7.80
2019-03-26T15:39:10.047Z,7.78
2019-03-26T15:41:40.181Z,7.73
2019-03-26T15:44:10.022Z,7.70
2019-03-26T15:46:39.865Z,7.67
2019-03-26T15:49:09.926Z,7.61
2019-03-26T15:51:39.778Z,7.62
2019-03-26T15:54:09.704Z,7.56
2019-03-26T15:56:39.644Z,7.47
2019-03-26T15:59:09.432Z,7.36
2019-03-26T16:01:39.265Z,7.30
2019-03-26T16:04:09.476Z,7.21
2019-03-26T16:06:39.341Z,7.14
2019-03-26T16:09:10.075Z,7.13
2019-03-26T16:11:39.948Z,7.12
2019-03-26T16:14:09.763Z,7.05
2019-03-26T16:16:39.837Z,7.00
2019-03-26T16:19:09.722Z,7.03
2019-03-26T16:21:39.669Z,6.97
2019-03-26T16:24:09.741Z,6.88
2019-03-26T16:26:39.540Z,6.81
2019-03-26T16:29:09.488Z,6.76
2019-03-26T16:31:39.688Z,6.68
2019-03-26T16:34:09.475Z,6.62
2019-03-26T16:36:39.353Z,6.52
2019-03-26T16:39:09.935Z,6.45
2019-03-26T16:41:48.882Z,6.36
2019-03-26T16:44:11.630Z,6.31
2019-03-26T16:46:41.544Z,6.25
2019-03-26T16:49:11.467Z,6.17
2019-03-26T16:51:41.355Z,6.10
2019-03-26T16:54:11.241Z,6.02
2019-03-26T16:56:41.110Z,5.93
2019-03-26T16:59:10.898Z,5.86
2019-03-26T17:01:40.815Z,5.77
2019-03-26T17:04:10.665Z,5.66
2019-03-26T17:06:40.616Z,5.56
2019-03-26T17:09:10.496Z,5.49
2019-03-26T17:11:40.357Z,5.42
2019-03-26T17:14:10.179Z,5.32
2019-03-26T17:16:40.050Z,5.22
2019-03-26T17:19:09.879Z,5.12
2019-03-26T17:21:39.814Z,5.03
2019-03-26T17:24:09.737Z,4.93
2019-03-26T17:26:39.567Z,4.86
2019-03-26T17:29:09.620Z,4.79
2019-03-26T17:31:39.497Z,4.71
2019-03-26T17:34:09.364Z,4.65
2019-03-26T17:36:39.194Z,4.57
2019-03-26T17:39:09.698Z,4.51
2019-03-26T17:41:39.508Z,4.43
2019-03-26T17:44:09.462Z,4.36
2019-03-26T17:46:39.386Z,4.27
2019-03-26T17:49:09.305Z,4.19
2019-03-26T17:51:40.757Z,4.13
2019-03-26T17:54:10.959Z,4.08
2019-03-26T17:56:40.808Z,4.04
2019-03-26T17:59:10.597Z,3.97
2019-03-26T18:01:40.618Z,3.92
2019-03-26T18:04:10.671Z,3.90
2019-03-26T18:06:40.520Z,3.86
2019-03-26T18:09:10.350Z,3.83
2019-03-26T18:11:40.357Z,3.79
2019-03-26T18:14:10.147Z,3.76
2019-03-26T18:16:39.993Z,3.71
2019-03-26T18:19:09.854Z,3.71
2019-03-26T18:21:50.967Z,3.68
2019-03-26T18:24:11.263Z,3.67
2019-03-26T18:26:41.049Z,3.63
2019-03-26T18:29:11.015Z,3.61
2019-03-26T18:31:40.965Z,3.58
2019-03-26T18:34:10.811Z,3.68
2019-03-26T18:36:40.675Z,3.75
2019-03-26T18:39:10.693Z,3.88
2019-03-26T18:41:40.541Z,4.09
2019-03-26T18:44:10.403Z,4.14
2019-03-26T18:46:40.433Z,4.16
2019-03-26T18:49:10.224Z,4.25
2019-03-26T18:51:40.046Z,4.28
2019-03-26T18:54:10.059Z,4.21
2019-03-26T18:56:39.886Z,4.12
2019-03-26T18:59:09.718Z,4.01
2019-03-26T19:01:39.756Z,3.98
2019-03-26T19:04:09.577Z,3.94
2019-03-26T19:06:39.398Z,3.96
2019-03-26T19:09:09.734Z,4.01
2019-03-26T19:11:39.590Z,4.01
2019-03-26T19:14:09.451Z,4.03
2019-03-26T19:16:39.572Z,4.00
2019-03-26T19:19:09.361Z,3.99
2019-03-26T19:21:39.189Z,3.86
2019-03-26T19:24:09.086Z,3.74
2019-03-26T19:26:38.954Z,3.64
2019-03-26T19:29:08.818Z,3.47
2019-03-26T19:31:38.818Z,3.36
2019-03-26T19:34:08.653Z,3.19
2019-03-26T19:36:38.479Z,3.00
2019-03-26T19:39:09.433Z,2.87
2019-03-26T19:41:39.245Z,2.79
2019-03-26T19:44:09.053Z,2.72
2019-03-26T19:46:39.083Z,2.67
2019-03-26T19:49:08.967Z,2.54
2019-03-26T19:51:38.745Z,2.43
2019-03-26T19:54:08.825Z,2.29
2019-03-26T19:56:38.675Z,2.11
2019-03-26T19:59:08.470Z,1.97
2019-03-26T20:01:38.563Z,1.84
2019-03-26T20:04:08.435Z,1.67
2019-03-26T20:06:38.280Z,1.54
2019-03-26T20:09:08.697Z,1.40
2019-03-26T20:11:38.583Z,1.30
2019-03-26T20:14:08.390Z,1.22
2019-03-26T20:16:42.218Z,1.13
2019-03-26T20:19:09.914Z,1.07
2019-03-26T20:21:40.105Z,1.00
2019-03-26T20:24:09.932Z,0.92
2019-03-26T20:26:39.728Z,0.86
2019-03-26T20:29:09.857Z,0.80
2019-03-26T20:31:39.747Z,0.69
2019-03-26T20:34:09.548Z,0.63
2019-03-26T20:36:39.532Z,0.53
2019-03-26T20:39:09.733Z,0.47
2019-03-26T20:41:39.751Z,0.38
2019-03-26T20:44:09.564Z,0.29
2019-03-26T20:46:39.376Z,0.23
2019-03-26T20:49:09.217Z,0.15
2019-03-26T20:51:39.200Z,0.05
2019-03-26T20:54:09.089Z,-0.03
2019-03-26T20:56:40.805Z,-0.12
2019-03-26T20:59:11.251Z,-0.18
2019-03-26T21:01:41.122Z,-0.22
2019-03-26T21:04:10.997Z,-0.25
2019-03-26T21:06:40.866Z,-0.30
2019-03-26T21:09:10.732Z,-0.36
2019-03-26T21:11:40.872Z,-0.43
2019-03-26T21:14:10.665Z,-0.52
2019-03-26T21:16:40.587Z,-0.56
2019-03-26T21:19:10.452Z,-0.67
2019-03-26T21:21:40.420Z,-0.70
2019-03-26T21:24:10.284Z,-0.77
2019-03-26T21:26:40.354Z,-0.80
2019-03-26T21:29:10.247Z,-0.81
2019-03-26T21:31:40.093Z,-0.83
2019-03-26T21:34:10.065Z,-0.89
2019-03-26T21:36:39.990Z,-0.90
2019-03-26T21:39:09.827Z,-0.95
2019-03-26T21:41:39.630Z,-0.98
2019-03-26T21:44:09.494Z,-1.00
2019-03-26T21:46:39.390Z,-1.00
2019-03-26T21:49:09.208Z,-1.00
2019-03-26T21:51:39.030Z,-0.93
2019-03-26T21:54:08.952Z,-0.86
2019-03-26T21:56:38.947Z,-0.58
2019-03-26T21:59:08.790Z,-0.54
2019-03-26T22:01:38.700Z,-0.50
2019-03-26T22:04:08.562Z,-0.52
2019-03-26T22:06:38.417Z,-0.55
2019-03-26T22:09:08.544Z,-0.61
2019-03-26T22:11:49.269Z,-0.67
2019-03-26T22:14:17.853Z,-0.77
2019-03-26T22:16:41.528Z,-0.81
2019-03-26T22:19:11.389Z,-0.90
2019-03-26T22:21:41.249Z,-0.96
2019-03-26T22:24:11.261Z,-1.02
2019-03-26T22:26:41.063Z,-1.10
2019-03-26T22:29:10.920Z,-1.14
2019-03-26T22:31:40.947Z,-1.21
2019-03-26T22:34:10.779Z,-1.25
2019-03-26T22:36:40.648Z,-1.28
2019-03-26T22:39:10.745Z,-1.34
2019-03-26T22:41:40.561Z,-1.35
2019-03-26T22:44:10.406Z,-1.37
2019-03-26T22:46:40.430Z,-1.37
2019-03-26T22:49:10.252Z,-1.38
2019-03-26T22:51:40.115Z,-1.39
2019-03-26T22:54:10.177Z,-1.47
2019-03-26T22:56:40.023Z,-1.53
2019-03-26T22:59:09.857Z,-1.56
2019-03-26T23:01:39.930Z,-1.59
2019-03-26T23:04:09.758Z,-1.62
2019-03-26T23:06:39.572Z,-1.62
2019-03-26T23:09:09.749Z,-1.65
2019-03-26T23:11:39.659Z,-1.67
2019-03-26T23:14:09.474Z,-1.67
2019-03-26T23:16:39.528Z,-1.61
2019-03-26T23:19:09.533Z,-1.60
2019-03-26T23:21:39.404Z,-1.62
2019-03-26T23:24:09.476Z,-1.64
2019-03-26T23:26:39.268Z,-1.67
2019-03-26T23:29:09.179Z,-1.72
2019-03-26T23:31:39.224Z,-1.75
2019-03-26T23:34:09.202Z,-1.77
2019-03-26T23:36:39.066Z,-1.78
2019-03-26T23:39:09.081Z,-1.79
2019-03-26T23:41:39.895Z,-1.87
2019-03-26T23:44:11.152Z,-1.88
2019-03-26T23:46:40.972Z,-1.89
2019-03-26T23:49:10.763Z,-1.92
2019-03-26T23:51:40.601Z,-1.95
2019-03-26T23:54:10.434Z,-1.97
2019-03-26T23:56:40.302Z,-1.96
2019-03-26T23:59:10.588Z,-1.95
