createdAt,value
2023-02-23T00:01:16.192Z,5.69
2023-02-23T00:05:19.867Z,5.66
2023-02-23T00:09:26.203Z,5.65
2023-02-23T00:13:29.928Z,5.64
2023-02-23T00:17:36.711Z,5.62
2023-02-23T00:21:40.213Z,5.59
2023-02-23T00:25:46.327Z,5.52
2023-02-23T00:29:51.003Z,5.45
2023-02-23T00:33:57.022Z,5.42
2023-02-23T00:38:00.234Z,5.37
2023-02-23T00:42:03.784Z,5.34
2023-02-23T00:46:07.609Z,5.32
2023-02-23T00:50:14.955Z,5.29
2023-02-23T00:54:18.414Z,5.29
2023-02-23T00:58:21.452Z,5.27
2023-02-23T01:02:25.163Z,5.23
2023-02-23T01:06:29.698Z,5.16
2023-02-23T01:10:34.139Z,5.13
2023-02-23T01:14:38.184Z,5.10
2023-02-23T01:18:42.795Z,5.06
2023-02-23T01:22:49.161Z,5.04
2023-02-23T01:26:52.347Z,5.02
2023-02-23T01:30:56.487Z,4.98
2023-02-23T01:34:59.592Z,4.97
2023-02-23T01:39:07.620Z,4.91
2023-02-23T01:43:15.815Z,4.86
2023-02-23T01:47:20.569Z,4.79
2023-02-23T01:51:26.813Z,4.74
2023-02-23T01:55:31.624Z,4.72
2023-02-23T01:59:41.146Z,4.69
2023-02-23T02:03:48.333Z,4.63
2023-02-23T02:07:59.087Z,4.58
2023-02-23T02:12:08.425Z,4.55
2023-02-23T02:16:49.907Z,4.50
2023-02-23T02:21:40.596Z,4.47
2023-02-23T02:25:55.394Z,4.44
2023-02-23T02:30:35.403Z,4.40
2023-02-23T02:35:09.501Z,4.37
2023-02-23T02:39:24.125Z,4.34
2023-02-23T02:43:38.521Z,4.29
2023-02-23T02:47:50.419Z,4.27
2023-02-23T02:52:00.027Z,4.23
2023-02-23T02:56:06.469Z,4.19
2023-02-23T03:00:37.187Z,4.16
2023-02-23T03:04:58.024Z,4.12
2023-02-23T03:09:26.659Z,4.10
2023-02-23T03:14:01.978Z,4.08
2023-02-23T03:18:35.760Z,4.08
2023-02-23T03:23:05.200Z,4.05
2023-02-23T03:27:38.069Z,4.03
2023-02-23T03:32:07.182Z,4.01
2023-02-23T03:36:36.266Z,4.01
2023-02-23T03:41:02.315Z,4.00
2023-02-23T03:45:26.997Z,4.00
2023-02-23T03:49:53.271Z,3.97
2023-02-23T03:54:20.595Z,3.94
2023-02-23T03:58:47.322Z,3.94
2023-02-23T04:03:10.193Z,3.92
2023-02-23T04:07:35.406Z,3.91
2023-02-23T04:12:01.533Z,3.89
2023-02-23T04:16:06.592Z,3.90
2023-02-23T04:20:12.327Z,3.92
2023-02-23T04:24:16.667Z,3.94
2023-02-23T04:28:20.033Z,3.96
2023-02-23T04:32:23.153Z,3.99
2023-02-23T04:36:26.926Z,4.01
2023-02-23T04:40:31.772Z,4.02
2023-02-23T04:44:35.054Z,4.05
2023-02-23T04:48:38.049Z,4.07
2023-02-23T04:52:41.158Z,4.07
2023-02-23T04:56:45.510Z,4.04
2023-02-23T05:00:48.633Z,4.04
2023-02-23T05:04:51.730Z,4.04
2023-02-23T05:08:54.879Z,4.05
2023-02-23T05:13:01.141Z,4.07
2023-02-23T05:17:04.495Z,4.06
2023-02-23T05:21:09.624Z,4.05
2023-02-23T05:25:13.064Z,4.05
2023-02-23T05:29:17.673Z,4.03
2023-02-23T05:33:21.944Z,4.05
2023-02-23T05:37:24.919Z,4.05
2023-02-23T05:41:27.965Z,4.01
2023-02-23T05:45:33.271Z,3.99
2023-02-23T05:49:36.332Z,3.98
2023-02-23T05:53:39.924Z,3.96
2023-02-23T05:57:43.942Z,3.94
2023-02-23T06:01:48.301Z,3.94
2023-02-23T06:05:52.307Z,3.92
2023-02-23T06:09:55.431Z,3.91
2023-02-23T06:14:00.515Z,3.93
2023-02-23T06:18:05.317Z,3.92
2023-02-23T06:22:08.438Z,3.95
2023-02-23T06:26:11.417Z,3.98
2023-02-23T06:30:15.345Z,4.02
2023-02-23T06:34:19.972Z,4.08
2023-02-23T06:38:24.003Z,4.13
2023-02-23T06:42:27.193Z,4.20
2023-02-23T06:46:30.479Z,4.27
2023-02-23T06:50:34.888Z,4.32
2023-02-23T06:54:40.097Z,4.37
2023-02-23T06:58:43.466Z,4.43
2023-02-23T07:02:46.592Z,4.46
2023-02-23T07:06:50.977Z,4.50
2023-02-23T07:10:54.145Z,4.55
2023-02-23T07:14:57.113Z,4.59
2023-02-23T07:19:00.412Z,4.63
2023-02-23T07:23:04.810Z,4.71
2023-02-23T07:27:08.094Z,4.81
2023-02-23T07:31:11.160Z,4.91
2023-02-23T07:35:14.216Z,4.95
2023-02-23T07:39:18.572Z,5.03
2023-02-23T07:43:22.841Z,5.11
2023-02-23T07:47:32.538Z,5.20
2023-02-23T07:51:35.671Z,5.29
2023-02-23T07:55:40.282Z,5.36
2023-02-23T07:59:43.617Z,5.44
2023-02-23T08:03:49.638Z,5.54
2023-02-23T08:07:52.771Z,5.65
2023-02-23T08:11:57.102Z,5.76
2023-02-23T08:16:00.328Z,5.92
2023-02-23T08:20:03.895Z,6.07
2023-02-23T08:24:07.971Z,6.25
2023-02-23T08:28:13.161Z,6.33
2023-02-23T08:32:16.247Z,6.44
2023-02-23T08:36:20.756Z,6.54
2023-02-23T08:40:23.853Z,6.65
2023-02-23T08:44:28.571Z,6.70
2023-02-23T08:48:31.811Z,6.77
2023-02-23T08:52:35.141Z,6.84
2023-02-23T08:56:38.382Z,6.97
2023-02-23T09:00:42.729Z,7.05
2023-02-23T09:04:45.943Z,7.13
2023-02-23T09:08:49.677Z,7.18
2023-02-23T09:12:53.014Z,7.25
2023-02-23T09:16:57.359Z,7.31
2023-02-23T09:21:00.683Z,7.36
2023-02-23T09:25:03.720Z,7.49
2023-02-23T09:29:08.408Z,7.61
2023-02-23T09:33:12.988Z,7.72
2023-02-23T09:37:16.670Z,7.80
2023-02-23T09:41:54.623Z,7.84
2023-02-23T09:46:05.282Z,7.95
2023-02-23T09:50:17.806Z,8.08
2023-02-23T09:54:24.241Z,8.17
2023-02-23T09:58:29.797Z,8.29
2023-02-23T10:02:39.840Z,8.40
2023-02-23T10:06:49.840Z,8.54
2023-02-23T10:11:00.947Z,8.67
2023-02-23T10:15:16.656Z,8.75
2023-02-23T10:19:27.329Z,8.90
2023-02-23T10:23:38.788Z,8.97
2023-02-23T10:27:45.202Z,9.07
2023-02-23T10:31:52.315Z,9.20
2023-02-23T10:36:13.026Z,9.31
2023-02-23T10:40:21.509Z,9.47
2023-02-23T10:44:27.513Z,9.65
2023-02-23T10:48:35.109Z,9.82
2023-02-23T10:52:43.104Z,9.96
2023-02-23T10:56:48.246Z,10.08
2023-02-23T11:00:56.901Z,10.23
2023-02-23T11:05:02.289Z,10.35
2023-02-23T11:09:33.105Z,10.48
2023-02-23T11:13:48.904Z,10.56
2023-02-23T11:17:57.500Z,10.64
2023-02-23T11:22:00.959Z,10.72
2023-02-23T11:26:17.208Z,10.80
2023-02-23T11:30:25.351Z,10.82
2023-02-23T11:34:35.363Z,10.82
2023-02-23T11:38:38.455Z,10.76
2023-02-23T11:42:53.545Z,10.75
2023-02-23T11:46:58.852Z,10.78
2023-02-23T11:51:02.716Z,10.87
2023-02-23T11:55:09.092Z,10.99
2023-02-23T11:59:20.505Z,11.07
2023-02-23T12:03:27.048Z,11.17
2023-02-23T12:07:41.642Z,11.26
2023-02-23T12:11:50.258Z,11.44
2023-02-23T12:15:58.926Z,11.59
2023-02-23T12:20:11.061Z,11.65
2023-02-23T12:24:21.064Z,11.77
2023-02-23T12:28:30.146Z,11.81
2023-02-23T12:32:45.298Z,11.73
2023-02-23T12:36:56.872Z,11.83
2023-02-23T12:41:06.242Z,11.97
2023-02-23T12:45:18.989Z,12.02
2023-02-23T12:49:31.208Z,11.99
2023-02-23T12:53:41.868Z,12.07
2023-02-23T12:57:54.763Z,12.12
2023-02-23T13:02:00.836Z,12.06
2023-02-23T13:06:11.923Z,12.07
2023-02-23T13:10:25.947Z,12.09
2023-02-23T13:14:35.121Z,12.13
2023-02-23T13:18:44.430Z,12.22
2023-02-23T13:22:52.258Z,12.19
2023-02-23T13:27:02.294Z,12.26
2023-02-23T13:31:06.337Z,12.21
2023-02-23T13:35:15.758Z,12.23
2023-02-23T13:39:50.093Z,12.23
2023-02-23T13:44:00.383Z,12.19
2023-02-23T13:48:14.943Z,12.22
2023-02-23T13:52:24.886Z,12.24
2023-02-23T13:56:30.863Z,12.25
2023-02-23T14:00:35.337Z,12.23
2023-02-23T14:04:42.483Z,12.21
2023-02-23T14:08:52.850Z,12.21
2023-02-23T14:13:09.283Z,12.21
2023-02-23T14:17:50.558Z,12.19
2023-02-23T14:22:00.846Z,12.11
2023-02-23T14:26:16.495Z,12.17
2023-02-23T14:30:27.188Z,12.23
2023-02-23T14:34:49.473Z,12.24
2023-02-23T14:39:01.712Z,12.22
2023-02-23T14:43:05.126Z,12.19
2023-02-23T14:47:12.873Z,12.11
2023-02-23T14:51:23.513Z,12.02
2023-02-23T14:55:29.595Z,11.96
2023-02-23T14:59:39.654Z,11.92
2023-02-23T15:03:42.809Z,11.89
2023-02-23T15:07:46.807Z,11.88
2023-02-23T15:11:54.185Z,11.90
2023-02-23T15:15:58.768Z,11.88
2023-02-23T15:20:15.805Z,11.85
2023-02-23T15:24:25.829Z,11.86
2023-02-23T15:28:31.334Z,11.85
2023-02-23T15:32:39.550Z,11.86
2023-02-23T15:36:47.143Z,11.84
2023-02-23T15:40:53.626Z,11.77
2023-02-23T15:45:03.157Z,11.75
2023-02-23T15:49:07.441Z,11.72
2023-02-23T15:53:31.808Z,11.67
2023-02-23T15:57:44.176Z,11.64
2023-02-23T16:01:48.852Z,11.58
2023-02-23T16:05:59.849Z,11.55
2023-02-23T16:10:07.146Z,11.52
2023-02-23T16:14:17.810Z,11.45
2023-02-23T16:18:30.137Z,11.42
2023-02-23T16:22:33.456Z,11.39
2023-02-23T16:26:42.470Z,11.28
2023-02-23T16:30:53.653Z,11.22
2023-02-23T16:35:02.470Z,11.18
2023-02-23T16:39:11.987Z,11.16
2023-02-23T16:43:15.089Z,11.17
2023-02-23T16:47:36.419Z,11.17
2023-02-23T16:51:41.617Z,11.19
2023-02-23T16:55:50.207Z,11.21
2023-02-23T16:59:54.807Z,11.22
2023-02-23T17:03:59.115Z,11.17
2023-02-23T17:08:05.003Z,11.11
2023-02-23T17:12:08.394Z,11.05
2023-02-23T17:16:14.266Z,11.04
2023-02-23T17:20:21.727Z,11.04
2023-02-23T17:24:26.295Z,11.05
2023-02-23T17:28:29.317Z,11.02
2023-02-23T17:32:33.110Z,11.00
2023-02-23T17:36:36.133Z,10.96
2023-02-23T17:40:40.846Z,10.95
2023-02-23T17:44:44.561Z,10.93
2023-02-23T17:48:47.883Z,10.92
2023-02-23T17:52:51.944Z,10.90
2023-02-23T17:56:56.858Z,10.89
2023-02-23T18:01:01.899Z,10.81
2023-02-23T18:05:05.682Z,10.78
2023-02-23T18:09:08.954Z,10.74
2023-02-23T18:13:15.337Z,10.67
2023-02-23T18:17:18.391Z,10.59
2023-02-23T18:21:23.203Z,10.56
2023-02-23T18:25:29.077Z,10.53
2023-02-23T18:29:35.852Z,10.48
2023-02-23T18:33:38.864Z,10.51
2023-02-23T18:37:42.050Z,10.49
2023-02-23T18:41:45.568Z,10.48
2023-02-23T18:45:51.103Z,10.48
2023-02-23T18:49:54.097Z,10.49
2023-02-23T18:53:57.221Z,10.49
2023-02-23T18:58:00.368Z,10.43
2023-02-23T19:02:05.274Z,10.39
2023-02-23T19:06:11.604Z,10.36
2023-02-23T19:10:16.581Z,10.37
2023-02-23T19:14:22.098Z,10.33
2023-02-23T19:18:28.395Z,10.30
2023-02-23T19:22:31.387Z,10.28
2023-02-23T19:26:37.341Z,10.26
2023-02-23T19:30:45.025Z,10.26
2023-02-23T19:34:49.688Z,10.26
2023-02-23T19:38:52.692Z,10.24
2023-02-23T19:42:56.151Z,10.23
2023-02-23T19:46:59.161Z,10.20
2023-02-23T19:51:04.264Z,10.15
2023-02-23T19:55:08.430Z,10.13
2023-02-23T19:59:12.201Z,10.09
2023-02-23T20:03:19.855Z,10.04
2023-02-23T20:07:25.483Z,10.01
2023-02-23T20:11:28.620Z,9.99
2023-02-23T20:15:31.778Z,9.98
2023-02-23T20:19:34.767Z,9.95
2023-02-23T20:23:39.413Z,9.93
2023-02-23T20:27:44.125Z,9.92
2023-02-23T20:31:50.736Z,9.91
2023-02-23T20:35:53.974Z,9.90
2023-02-23T20:39:58.463Z,9.92
2023-02-23T20:44:01.868Z,9.95
2023-02-23T20:48:05.056Z,9.90
2023-02-23T20:52:08.094Z,9.85
2023-02-23T20:56:12.679Z,9.81
2023-02-23T21:00:28.779Z,9.78
2023-02-23T21:04:35.385Z,9.73
2023-02-23T21:08:39.942Z,9.72
2023-02-23T21:12:44.445Z,9.70
2023-02-23T21:16:47.450Z,9.69
2023-02-23T21:20:50.551Z,9.68
2023-02-23T21:24:53.587Z,9.67
2023-02-23T21:28:58.361Z,9.65
2023-02-23T21:33:03.831Z,9.65
2023-02-23T21:37:07.345Z,9.63
2023-02-23T21:41:11.703Z,9.61
2023-02-23T21:45:17.308Z,9.64
2023-02-23T21:49:20.833Z,9.63
2023-02-23T21:53:23.910Z,9.65
2023-02-23T21:57:28.286Z,9.66
2023-02-23T22:01:34.731Z,9.65
2023-02-23T22:05:37.757Z,9.69
2023-02-23T22:09:41.389Z,9.71
2023-02-23T22:13:44.701Z,9.69
2023-02-23T22:17:49.133Z,9.68
2023-02-23T22:21:52.420Z,9.71
2023-02-23T22:25:55.869Z,9.69
2023-02-23T22:30:01.538Z,9.67
2023-02-23T22:34:07.360Z,9.63
2023-02-23T22:38:10.382Z,9.61
2023-02-23T22:42:13.447Z,9.58
2023-02-23T22:46:17.700Z,9.53
2023-02-23T22:50:22.442Z,9.50
2023-02-23T22:54:26.547Z,9.47
2023-02-23T22:58:31.617Z,9.43
2023-02-23T23:02:36.264Z,9.41
2023-02-23T23:06:42.790Z,9.38
2023-02-23T23:10:49.358Z,9.37
2023-02-23T23:14:52.531Z,9.33
2023-02-23T23:18:57.590Z,9.30
2023-02-23T23:23:02.668Z,9.27
2023-02-23T23:27:08.243Z,9.27
2023-02-23T23:31:11.498Z,9.24
2023-02-23T23:35:15.343Z,9.25
2023-02-23T23:39:21.815Z,9.25
2023-02-23T23:43:25.358Z,9.25
2023-02-23T23:47:30.450Z,9.26
2023-02-23T23:51:38.803Z,9.26
2023-02-23T23:55:43.280Z,9.21
2023-02-23T23:59:48.675Z,9.16
