createdAt,value
2023-10-31T00:01:53.358Z,16.40
2023-10-31T00:04:55.501Z,16.40
2023-10-31T00:07:57.633Z,16.40
2023-10-31T00:10:59.821Z,16.40
2023-10-31T00:14:01.960Z,16.40
2023-10-31T00:17:04.474Z,16.40
2023-10-31T00:20:07.911Z,16.40
2023-10-31T00:23:10.057Z,16.40
2023-10-31T00:26:12.283Z,16.40
2023-10-31T00:29:14.484Z,16.40
2023-10-31T00:32:16.661Z,16.40
2023-10-31T00:35:19.311Z,16.40
2023-10-31T00:38:21.451Z,16.30
2023-10-31T00:41:23.665Z,16.40
2023-10-31T00:44:25.813Z,16.30
2023-10-31T00:47:28.046Z,16.40
2023-10-31T00:50:30.287Z,16.40
2023-10-31T00:53:33.123Z,16.30
2023-10-31T00:56:35.943Z,16.30
2023-10-31T00:59:38.767Z,16.30
2023-10-31T01:02:40.925Z,16.30
2023-10-31T01:05:43.110Z,16.30
2023-10-31T01:08:45.236Z,16.30
2023-10-31T01:11:47.326Z,16.20
2023-10-31T01:14:49.448Z,16.30
2023-10-31T01:17:51.696Z,16.30
2023-10-31T01:20:53.965Z,16.30
2023-10-31T01:23:59.605Z,16.20
2023-10-31T01:27:01.677Z,16.20
2023-10-31T01:30:04.760Z,16.20
2023-10-31T01:33:07.004Z,16.20
2023-10-31T01:36:10.065Z,16.20
2023-10-31T01:39:12.359Z,16.20
2023-10-31T01:42:18.141Z,16.20
2023-10-31T01:45:20.261Z,16.20
2023-10-31T01:48:22.617Z,16.20
2023-10-31T01:51:24.787Z,16.20
2023-10-31T01:54:27.611Z,16.10
2023-10-31T01:57:29.872Z,16.10
2023-10-31T02:00:32.099Z,16.10
2023-10-31T02:03:34.734Z,16.10
2023-10-31T02:06:37.029Z,16.00
2023-10-31T02:09:39.161Z,16.00
2023-10-31T02:12:41.219Z,16.10
2023-10-31T02:15:43.770Z,16.10
2023-10-31T02:18:46.041Z,16.10
2023-10-31T02:21:48.374Z,16.00
2023-10-31T02:24:50.599Z,16.00
2023-10-31T02:27:52.990Z,16.00
2023-10-31T02:30:58.432Z,16.00
2023-10-31T02:34:00.695Z,16.00
2023-10-31T02:37:02.863Z,16.00
2023-10-31T02:40:05.482Z,16.00
2023-10-31T02:43:07.610Z,16.00
2023-10-31T02:46:11.763Z,16.00
2023-10-31T02:49:13.865Z,16.00
2023-10-31T02:52:16.050Z,16.00
2023-10-31T02:55:18.315Z,16.00
2023-10-31T02:58:20.357Z,16.00
2023-10-31T03:01:22.535Z,16.00
2023-10-31T03:04:24.904Z,16.00
2023-10-31T03:07:26.963Z,16.00
2023-10-31T03:10:29.048Z,16.00
2023-10-31T03:13:31.245Z,16.00
2023-10-31T03:16:34.062Z,16.00
2023-10-31T03:19:36.453Z,16.00
2023-10-31T03:22:38.785Z,16.00
2023-10-31T03:25:41.465Z,16.00
2023-10-31T03:28:44.420Z,16.00
2023-10-31T03:31:46.685Z,16.00
2023-10-31T03:34:48.931Z,16.00
2023-10-31T03:37:51.187Z,16.00
2023-10-31T03:40:54.064Z,16.00
2023-10-31T03:43:59.250Z,16.00
2023-10-31T03:47:01.344Z,16.00
2023-10-31T03:50:03.608Z,16.00
2023-10-31T03:53:05.811Z,16.00
2023-10-31T03:56:07.995Z,16.00
2023-10-31T03:59:10.767Z,16.00
2023-10-31T04:02:12.943Z,16.00
2023-10-31T04:05:15.132Z,16.00
2023-10-31T04:08:17.346Z,16.00
2023-10-31T04:11:20.340Z,16.00
2023-10-31T04:14:26.566Z,16.00
2023-10-31T04:17:28.647Z,16.00
2023-10-31T04:20:30.884Z,15.90
2023-10-31T04:23:32.921Z,15.90
2023-10-31T04:26:35.079Z,15.90
2023-10-31T04:29:37.161Z,15.90
2023-10-31T04:32:39.288Z,15.90
2023-10-31T04:35:41.494Z,15.90
2023-10-31T04:38:43.703Z,15.90
2023-10-31T04:41:45.787Z,15.90
2023-10-31T04:44:48.042Z,15.90
2023-10-31T04:47:50.282Z,15.90
2023-10-31T04:50:54.269Z,15.90
2023-10-31T04:53:56.321Z,15.90
2023-10-31T04:56:58.364Z,15.90
2023-10-31T05:00:00.759Z,15.90
2023-10-31T05:03:04.347Z,15.90
2023-10-31T05:06:07.608Z,16.00
2023-10-31T05:09:10.708Z,15.90
2023-10-31T05:12:13.657Z,16.00
2023-10-31T05:15:20.594Z,16.00
2023-10-31T05:18:24.063Z,15.90
2023-10-31T05:21:26.818Z,15.90
2023-10-31T05:24:28.916Z,15.90
2023-10-31T05:27:34.118Z,15.90
2023-10-31T05:30:37.015Z,15.90
2023-10-31T05:33:39.380Z,15.90
2023-10-31T05:36:41.496Z,15.90
2023-10-31T05:39:43.637Z,15.90
2023-10-31T05:42:49.634Z,15.90
2023-10-31T05:45:51.763Z,15.90
2023-10-31T05:48:53.908Z,15.90
2023-10-31T05:51:57.048Z,15.90
2023-10-31T05:54:59.714Z,15.90
2023-10-31T05:58:07.200Z,15.80
2023-10-31T06:01:09.596Z,15.80
2023-10-31T06:04:16.724Z,15.80
2023-10-31T06:07:19.027Z,15.80
2023-10-31T06:10:22.747Z,15.80
2023-10-31T06:13:28.254Z,15.80
2023-10-31T06:16:30.652Z,15.80
2023-10-31T06:19:37.658Z,15.90
2023-10-31T06:22:39.889Z,15.80
2023-10-31T06:25:42.010Z,15.80
2023-10-31T06:28:52.397Z,15.90
2023-10-31T06:32:00.173Z,15.90
2023-10-31T06:35:02.592Z,15.90
2023-10-31T06:38:05.019Z,15.90
2023-10-31T06:41:07.433Z,15.90
2023-10-31T06:44:09.679Z,15.90
2023-10-31T06:47:11.836Z,15.90
2023-10-31T06:50:16.002Z,15.90
2023-10-31T06:53:18.508Z,15.90
2023-10-31T06:56:20.705Z,15.80
2023-10-31T06:59:22.874Z,15.80
2023-10-31T07:02:25.138Z,15.80
2023-10-31T07:05:27.395Z,15.80
2023-10-31T07:08:31.148Z,15.80
2023-10-31T07:11:35.314Z,15.80
2023-10-31T07:14:37.627Z,15.80
2023-10-31T07:17:39.837Z,15.80
2023-10-31T07:20:42.131Z,15.80
2023-10-31T07:23:45.395Z,15.90
2023-10-31T07:26:47.728Z,15.90
2023-10-31T07:29:51.037Z,15.90
2023-10-31T07:32:53.350Z,15.90
2023-10-31T07:35:55.536Z,15.90
2023-10-31T07:38:57.708Z,15.90
2023-10-31T07:41:59.904Z,15.90
2023-10-31T07:45:02.270Z,15.90
2023-10-31T07:48:04.681Z,15.90
2023-10-31T07:51:07.249Z,16.00
2023-10-31T07:54:11.421Z,16.00
2023-10-31T07:57:13.694Z,16.00
2023-10-31T08:00:16.201Z,16.10
2023-10-31T08:03:18.575Z,16.10
2023-10-31T08:06:21.489Z,16.10
2023-10-31T08:09:24.010Z,16.10
2023-10-31T08:12:26.062Z,16.10
2023-10-31T08:15:28.297Z,16.20
2023-10-31T08:18:30.752Z,16.20
2023-10-31T08:21:36.308Z,16.30
2023-10-31T08:24:38.569Z,16.40
2023-10-31T08:27:40.989Z,16.40
2023-10-31T08:30:43.275Z,16.40
2023-10-31T08:33:45.455Z,16.50
2023-10-31T08:36:47.578Z,16.50
2023-10-31T08:39:50.565Z,16.60
2023-10-31T08:42:53.729Z,16.60
2023-10-31T08:45:56.485Z,16.60
2023-10-31T08:49:01.605Z,16.60
2023-10-31T08:52:05.402Z,16.60
2023-10-31T08:55:10.717Z,16.70
2023-10-31T08:58:15.194Z,16.70
2023-10-31T09:01:18.384Z,16.70
2023-10-31T09:04:20.591Z,16.70
2023-10-31T09:07:22.907Z,16.70
2023-10-31T09:10:27.530Z,16.70
2023-10-31T09:13:34.856Z,16.80
2023-10-31T09:16:38.035Z,16.80
2023-10-31T09:19:40.435Z,16.80
2023-10-31T09:22:42.820Z,16.80
2023-10-31T09:25:45.703Z,16.90
2023-10-31T09:28:54.591Z,16.90
2023-10-31T09:32:00.669Z,16.90
2023-10-31T09:35:03.272Z,16.90
2023-10-31T09:38:05.472Z,16.90
2023-10-31T09:41:08.044Z,17.00
2023-10-31T09:44:10.564Z,17.00
2023-10-31T09:47:13.982Z,17.00
2023-10-31T09:50:42.172Z,16.90
2023-10-31T09:53:45.653Z,17.00
2023-10-31T09:56:47.856Z,16.90
2023-10-31T09:59:50.246Z,17.00
2023-10-31T10:02:52.931Z,17.10
2023-10-31T10:05:55.350Z,17.00
2023-10-31T10:08:57.865Z,17.20
2023-10-31T10:12:03.744Z,17.30
2023-10-31T10:15:06.285Z,17.20
2023-10-31T10:18:10.341Z,17.30
2023-10-31T10:21:12.573Z,17.30
2023-10-31T10:24:14.651Z,17.30
2023-10-31T10:27:16.824Z,17.40
2023-10-31T10:30:19.068Z,17.40
2023-10-31T10:33:22.006Z,17.40
2023-10-31T10:36:26.784Z,17.50
2023-10-31T10:39:30.657Z,17.50
2023-10-31T10:42:37.588Z,17.60
2023-10-31T10:45:44.031Z,17.70
2023-10-31T10:48:49.253Z,17.80
2023-10-31T10:51:55.999Z,17.80
2023-10-31T10:55:14.213Z,17.80
2023-10-31T10:58:20.330Z,17.80
2023-10-31T11:01:23.862Z,17.90
2023-10-31T11:04:26.511Z,17.80
2023-10-31T11:07:30.765Z,17.90
2023-10-31T11:10:33.380Z,18.00
2023-10-31T11:13:36.868Z,18.20
2023-10-31T11:16:49.217Z,18.50
2023-10-31T11:19:57.430Z,18.70
2023-10-31T11:23:05.495Z,18.80
2023-10-31T11:26:11.273Z,18.90
2023-10-31T11:29:14.284Z,18.80
2023-10-31T11:32:16.501Z,18.80
2023-10-31T11:35:21.956Z,18.80
2023-10-31T11:38:34.312Z,18.70
2023-10-31T11:41:36.528Z,18.70
2023-10-31T11:44:56.325Z,18.90
2023-10-31T11:47:58.940Z,19.00
2023-10-31T11:51:04.050Z,19.20
2023-10-31T11:54:09.825Z,19.40
2023-10-31T11:57:12.122Z,19.70
2023-10-31T12:00:23.491Z,19.90
2023-10-31T12:03:26.952Z,19.90
2023-10-31T12:06:31.603Z,20.00
2023-10-31T12:09:46.457Z,20.10
2023-10-31T12:12:48.697Z,19.90
2023-10-31T12:15:55.075Z,19.80
2023-10-31T12:19:01.980Z,19.70
2023-10-31T12:22:25.213Z,19.50
2023-10-31T12:25:28.674Z,19.50
2023-10-31T12:28:30.920Z,19.50
2023-10-31T12:31:34.347Z,19.60
2023-10-31T12:34:36.597Z,19.70
2023-10-31T12:37:39.477Z,19.70
2023-10-31T12:40:44.918Z,19.80
2023-10-31T12:43:47.109Z,19.80
2023-10-31T12:46:49.231Z,20.10
2023-10-31T12:50:10.929Z,20.20
2023-10-31T12:53:25.360Z,20.50
2023-10-31T12:56:43.953Z,20.70
2023-10-31T12:59:46.222Z,20.80
2023-10-31T13:02:48.951Z,21.00
2023-10-31T13:05:51.466Z,21.00
2023-10-31T13:08:56.088Z,21.00
2023-10-31T13:12:08.904Z,21.00
2023-10-31T13:15:12.226Z,21.00
2023-10-31T13:18:24.971Z,21.00
2023-10-31T13:21:27.119Z,21.20
2023-10-31T13:24:29.397Z,21.10
2023-10-31T13:27:32.252Z,21.10
2023-10-31T13:30:34.594Z,21.00
2023-10-31T13:33:36.720Z,21.00
2023-10-31T13:36:39.899Z,20.80
2023-10-31T13:39:42.069Z,20.70
2023-10-31T13:42:44.291Z,20.50
2023-10-31T13:45:46.927Z,20.40
2023-10-31T13:48:49.049Z,20.50
2023-10-31T13:51:51.316Z,20.40
2023-10-31T13:54:53.536Z,20.60
2023-10-31T13:57:55.722Z,20.50
2023-10-31T14:00:57.835Z,20.60
2023-10-31T14:04:01.257Z,20.60
2023-10-31T14:07:03.841Z,20.70
2023-10-31T14:10:06.438Z,20.80
2023-10-31T14:13:08.852Z,20.90
2023-10-31T14:16:14.410Z,21.00
2023-10-31T14:19:19.031Z,20.90
2023-10-31T14:22:21.203Z,20.80
2023-10-31T14:25:23.440Z,20.60
2023-10-31T14:28:25.965Z,20.40
2023-10-31T14:31:29.465Z,20.30
2023-10-31T14:34:31.625Z,20.40
2023-10-31T14:37:34.241Z,20.60
2023-10-31T14:40:37.354Z,20.70
2023-10-31T14:43:39.643Z,20.60
2023-10-31T14:46:42.444Z,20.50
2023-10-31T14:49:44.812Z,20.30
2023-10-31T14:52:46.844Z,20.00
2023-10-31T14:55:49.491Z,19.90
2023-10-31T14:58:51.693Z,20.00
2023-10-31T15:01:53.776Z,20.00
2023-10-31T15:04:55.943Z,20.20
2023-10-31T15:07:59.132Z,20.20
2023-10-31T15:11:03.777Z,20.10
2023-10-31T15:14:06.461Z,20.00
2023-10-31T15:17:14.537Z,19.90
2023-10-31T15:20:16.900Z,19.80
2023-10-31T15:23:20.029Z,19.90
2023-10-31T15:26:26.162Z,20.10
2023-10-31T15:29:28.469Z,20.10
2023-10-31T15:32:41.855Z,20.20
2023-10-31T15:35:51.751Z,20.20
2023-10-31T15:38:54.049Z,19.90
2023-10-31T15:41:56.203Z,19.70
2023-10-31T15:44:58.548Z,19.50
2023-10-31T15:48:00.804Z,19.40
2023-10-31T15:51:03.295Z,19.20
2023-10-31T15:54:08.016Z,19.20
2023-10-31T15:57:10.367Z,19.30
2023-10-31T16:00:13.922Z,19.40
2023-10-31T16:03:16.144Z,19.50
2023-10-31T16:06:18.353Z,19.50
2023-10-31T16:09:20.558Z,19.60
2023-10-31T16:12:23.865Z,19.70
2023-10-31T16:15:26.568Z,19.80
2023-10-31T16:18:29.944Z,19.70
2023-10-31T16:21:32.686Z,19.70
2023-10-31T16:24:34.916Z,19.70
2023-10-31T16:27:37.335Z,19.70
2023-10-31T16:30:42.924Z,19.60
2023-10-31T16:33:45.341Z,19.50
2023-10-31T16:36:48.467Z,19.40
2023-10-31T16:39:50.581Z,19.20
2023-10-31T16:42:52.863Z,19.20
2023-10-31T16:45:55.087Z,19.30
2023-10-31T16:48:57.375Z,19.30
2023-10-31T16:51:59.569Z,19.30
2023-10-31T16:55:02.859Z,19.20
2023-10-31T16:58:14.594Z,19.20
2023-10-31T17:01:17.120Z,19.20
2023-10-31T17:04:19.384Z,19.10
2023-10-31T17:07:21.538Z,19.10
2023-10-31T17:10:23.803Z,19.00
2023-10-31T17:13:27.225Z,19.00
2023-10-31T17:16:29.406Z,19.00
2023-10-31T17:19:32.701Z,19.00
2023-10-31T17:22:37.040Z,19.00
2023-10-31T17:25:39.935Z,18.90
2023-10-31T17:28:42.185Z,18.80
2023-10-31T17:31:45.859Z,18.70
2023-10-31T17:34:47.985Z,18.60
2023-10-31T17:37:51.293Z,18.50
2023-10-31T17:40:55.729Z,18.40
2023-10-31T17:43:57.953Z,18.30
2023-10-31T17:47:00.204Z,18.40
2023-10-31T17:50:02.325Z,18.40
2023-10-31T17:53:05.853Z,18.50
2023-10-31T17:56:08.672Z,18.40
2023-10-31T17:59:10.963Z,18.40
2023-10-31T18:02:15.355Z,18.30
2023-10-31T18:05:18.021Z,18.30
2023-10-31T18:08:21.826Z,18.20
2023-10-31T18:11:24.236Z,18.30
2023-10-31T18:14:26.427Z,18.20
2023-10-31T18:17:28.889Z,18.20
2023-10-31T18:20:31.274Z,18.20
2023-10-31T18:23:33.947Z,18.20
2023-10-31T18:26:39.721Z,18.20
2023-10-31T18:29:41.906Z,18.20
2023-10-31T18:32:44.286Z,18.30
2023-10-31T18:35:46.492Z,18.30
2023-10-31T18:38:48.771Z,18.40
2023-10-31T18:41:59.989Z,18.40
2023-10-31T18:45:12.656Z,18.50
2023-10-31T18:48:14.983Z,18.50
2023-10-31T18:51:19.966Z,18.40
2023-10-31T18:54:22.132Z,18.40
2023-10-31T18:57:25.748Z,18.30
2023-10-31T19:00:27.935Z,18.30
2023-10-31T19:03:30.334Z,18.40
2023-10-31T19:06:32.958Z,18.40
2023-10-31T19:09:35.208Z,18.40
2023-10-31T19:12:38.535Z,18.40
2023-10-31T19:15:40.735Z,18.30
2023-10-31T19:18:42.961Z,18.30
2023-10-31T19:21:45.151Z,18.30
2023-10-31T19:24:49.282Z,18.30
2023-10-31T19:27:51.691Z,18.30
2023-10-31T19:30:54.965Z,18.20
2023-10-31T19:33:58.501Z,18.20
2023-10-31T19:37:00.895Z,18.00
2023-10-31T19:40:04.672Z,18.00
2023-10-31T19:43:07.088Z,17.90
2023-10-31T19:46:09.346Z,17.80
2023-10-31T19:49:12.306Z,17.90
2023-10-31T19:52:14.749Z,17.90
2023-10-31T19:55:19.314Z,18.00
2023-10-31T19:58:24.558Z,18.00
2023-10-31T20:01:27.564Z,18.10
2023-10-31T20:04:29.787Z,18.10
2023-10-31T20:07:31.968Z,18.20
2023-10-31T20:10:34.198Z,18.20
2023-10-31T20:13:36.306Z,18.20
2023-10-31T20:16:39.756Z,18.20
2023-10-31T20:19:42.247Z,18.20
2023-10-31T20:22:44.575Z,18.20
2023-10-31T20:25:47.081Z,18.20
2023-10-31T20:28:49.344Z,18.20
2023-10-31T20:31:51.591Z,18.20
2023-10-31T20:34:53.810Z,18.30
2023-10-31T20:37:56.177Z,18.30
2023-10-31T20:40:58.465Z,18.30
2023-10-31T20:44:02.557Z,18.20
2023-10-31T20:47:05.935Z,18.20
2023-10-31T20:50:08.671Z,18.20
2023-10-31T20:53:11.018Z,18.10
2023-10-31T20:56:13.339Z,18.10
2023-10-31T20:59:17.841Z,18.10
2023-10-31T21:02:21.441Z,18.00
2023-10-31T21:05:23.888Z,18.00
2023-10-31T21:08:27.480Z,17.90
2023-10-31T21:11:29.932Z,17.80
2023-10-31T21:14:32.205Z,17.80
2023-10-31T21:17:35.379Z,17.80
2023-10-31T21:20:37.764Z,17.80
2023-10-31T21:23:40.070Z,17.80
2023-10-31T21:26:42.270Z,17.80
2023-10-31T21:29:44.380Z,17.80
2023-10-31T21:32:46.756Z,17.80
2023-10-31T21:35:48.976Z,17.80
2023-10-31T21:38:52.007Z,17.70
2023-10-31T21:41:54.345Z,17.70
2023-10-31T21:44:57.155Z,17.70
2023-10-31T21:48:01.827Z,17.60
2023-10-31T21:51:07.718Z,17.70
2023-10-31T21:54:10.014Z,17.70
2023-10-31T21:57:12.140Z,17.70
2023-10-31T22:00:15.042Z,17.70
2023-10-31T22:03:19.755Z,17.70
2023-10-31T22:06:28.564Z,17.80
2023-10-31T22:09:31.506Z,17.80
2023-10-31T22:12:33.653Z,17.90
2023-10-31T22:15:36.847Z,17.90
2023-10-31T22:18:39.534Z,18.00
2023-10-31T22:21:42.075Z,18.00
2023-10-31T22:24:44.360Z,18.10
2023-10-31T22:27:46.881Z,18.10
2023-10-31T22:30:48.995Z,18.10
2023-10-31T22:33:51.251Z,18.10
2023-10-31T22:36:55.523Z,18.00
2023-10-31T22:39:57.913Z,18.00
2023-10-31T22:43:00.247Z,18.00
2023-10-31T22:46:02.593Z,17.90
2023-10-31T22:49:05.684Z,17.90
2023-10-31T22:52:08.253Z,17.90
2023-10-31T22:55:10.593Z,17.90
2023-10-31T22:58:12.862Z,17.90
2023-10-31T23:01:15.200Z,17.90
2023-10-31T23:04:17.429Z,18.00
2023-10-31T23:07:19.769Z,17.90
2023-10-31T23:10:23.323Z,17.90
2023-10-31T23:13:25.892Z,17.90
2023-10-31T23:16:28.056Z,17.90
2023-10-31T23:19:30.512Z,17.90
2023-10-31T23:22:32.864Z,17.90
2023-10-31T23:25:35.297Z,17.80
2023-10-31T23:28:39.505Z,17.80
2023-10-31T23:31:41.636Z,17.80
2023-10-31T23:34:43.875Z,17.80
2023-10-31T23:37:45.936Z,17.80
2023-10-31T23:40:48.101Z,17.90
2023-10-31T23:43:50.332Z,17.90
2023-10-31T23:46:53.861Z,17.90
2023-10-31T23:49:58.867Z,18.00
2023-10-31T23:53:04.011Z,18.00
2023-10-31T23:56:06.849Z,18.10
2023-10-31T23:59:08.970Z,18.10
