createdAt,value
2022-11-21T00:01:29.469Z,49.90
2022-11-21T00:03:56.177Z,52.30
2022-11-21T00:06:23.707Z,45.73
2022-11-21T00:08:50.593Z,39.33
2022-11-21T00:11:17.427Z,46.10
2022-11-21T00:13:44.171Z,41.77
2022-11-21T00:16:13.958Z,40.80
2022-11-21T00:18:41.678Z,40.00
2022-11-21T00:21:17.724Z,46.10
2022-11-21T00:23:45.373Z,50.33
2022-11-21T00:26:13.800Z,43.67
2022-11-21T00:28:43.912Z,36.53
2022-11-21T00:31:22.802Z,39.87
2022-11-21T00:33:49.542Z,38.57
2022-11-21T00:36:16.853Z,44.70
2022-11-21T00:38:43.917Z,46.70
2022-11-21T00:41:10.580Z,43.70
2022-11-21T00:43:37.241Z,47.17
2022-11-21T00:46:04.403Z,42.40
2022-11-21T00:48:32.576Z,44.90
2022-11-21T00:51:01.020Z,42.10
2022-11-21T00:53:28.479Z,46.47
2022-11-21T00:55:55.530Z,51.17
2022-11-21T00:58:22.242Z,45.97
2022-11-21T01:00:50.247Z,45.60
2022-11-21T01:03:17.445Z,45.50
2022-11-21T01:05:44.950Z,45.83
2022-11-21T01:08:11.720Z,46.87
2022-11-21T01:10:38.365Z,44.97
2022-11-21T01:13:05.202Z,45.93
2022-11-21T01:15:31.983Z,52.93
2022-11-21T01:17:58.643Z,49.17
2022-11-21T01:20:25.393Z,54.10
2022-11-21T01:22:52.058Z,50.53
2022-11-21T01:25:18.777Z,52.13
2022-11-21T01:27:45.491Z,54.47
2022-11-21T01:30:13.372Z,57.53
2022-11-21T01:32:40.618Z,55.13
2022-11-21T01:35:07.803Z,54.87
2022-11-21T01:37:34.472Z,49.73
2022-11-21T01:40:01.129Z,55.00
2022-11-21T01:42:27.774Z,50.73
2022-11-21T01:44:54.958Z,53.40
2022-11-21T01:47:22.813Z,50.67
2022-11-21T01:49:50.987Z,51.00
2022-11-21T01:52:29.737Z,55.97
2022-11-21T01:55:01.144Z,52.47
2022-11-21T01:57:37.851Z,54.90
2022-11-21T02:00:25.678Z,49.90
2022-11-21T02:02:57.886Z,50.93
2022-11-21T02:05:27.979Z,51.77
2022-11-21T02:08:00.115Z,49.93
2022-11-21T02:10:27.469Z,49.50
2022-11-21T02:12:57.766Z,49.03
2022-11-21T02:15:27.217Z,43.20
2022-11-21T02:17:54.404Z,48.40
2022-11-21T02:20:26.370Z,44.40
2022-11-21T02:23:19.400Z,51.97
2022-11-21T02:25:46.078Z,48.97
2022-11-21T02:28:16.105Z,49.37
2022-11-21T02:30:43.568Z,51.47
2022-11-21T02:33:11.206Z,46.90
2022-11-21T02:35:38.532Z,49.77
2022-11-21T02:38:07.869Z,53.90
2022-11-21T02:40:47.581Z,49.70
2022-11-21T02:43:25.465Z,52.50
2022-11-21T02:45:52.177Z,52.93
2022-11-21T02:48:18.873Z,48.63
2022-11-21T02:50:47.689Z,49.10
2022-11-21T02:53:17.227Z,49.60
2022-11-21T02:55:44.449Z,53.27
2022-11-21T02:58:12.359Z,50.73
2022-11-21T03:00:42.084Z,44.67
2022-11-21T03:03:09.284Z,48.80
2022-11-21T03:05:36.256Z,44.20
2022-11-21T03:08:03.583Z,41.43
2022-11-21T03:10:30.316Z,39.97
2022-11-21T03:13:01.079Z,40.27
2022-11-21T03:15:30.670Z,41.23
2022-11-21T03:17:57.750Z,41.77
2022-11-21T03:20:24.848Z,47.43
2022-11-21T03:22:53.483Z,43.23
2022-11-21T03:25:20.650Z,42.43
2022-11-21T03:27:50.123Z,42.27
2022-11-21T03:30:17.004Z,39.30
2022-11-21T03:32:43.759Z,36.13
2022-11-21T03:35:10.550Z,37.17
2022-11-21T03:37:37.269Z,37.13
2022-11-21T03:40:04.626Z,40.27
2022-11-21T03:42:31.312Z,37.57
2022-11-21T03:44:57.989Z,38.63
2022-11-21T03:47:25.780Z,44.47
2022-11-21T03:49:52.442Z,43.07
2022-11-21T03:52:19.253Z,43.00
2022-11-21T03:54:45.953Z,43.70
2022-11-21T03:57:12.665Z,42.23
2022-11-21T03:59:39.339Z,43.93
2022-11-21T04:02:06.000Z,38.00
2022-11-21T04:04:32.695Z,40.57
2022-11-21T04:06:59.457Z,43.07
2022-11-21T04:09:26.209Z,39.73
2022-11-21T04:11:52.953Z,40.53
2022-11-21T04:14:19.682Z,35.80
2022-11-21T04:16:46.438Z,38.50
2022-11-21T04:19:13.117Z,36.73
2022-11-21T04:21:39.966Z,37.03
2022-11-21T04:24:07.058Z,35.83
2022-11-21T04:26:33.729Z,40.37
2022-11-21T04:29:00.465Z,43.03
2022-11-21T04:31:27.167Z,37.47
2022-11-21T04:33:53.874Z,43.10
2022-11-21T04:36:20.554Z,39.03
2022-11-21T04:38:47.201Z,39.83
2022-11-21T04:41:13.838Z,46.17
2022-11-21T04:43:40.641Z,42.20
2022-11-21T04:46:07.341Z,40.13
2022-11-21T04:48:34.025Z,40.90
2022-11-21T04:51:00.789Z,37.90
2022-11-21T04:53:27.511Z,40.77
2022-11-21T04:55:54.169Z,41.17
2022-11-21T04:58:20.906Z,41.20
2022-11-21T05:00:47.578Z,37.27
2022-11-21T05:03:14.373Z,40.90
2022-11-21T05:05:41.365Z,41.17
2022-11-21T05:08:08.128Z,40.07
2022-11-21T05:10:54.733Z,42.83
2022-11-21T05:13:21.406Z,38.60
2022-11-21T05:15:51.548Z,38.13
2022-11-21T05:18:19.925Z,39.23
2022-11-21T05:20:46.816Z,38.27
2022-11-21T05:23:13.599Z,40.03
2022-11-21T05:25:40.821Z,40.60
2022-11-21T05:28:07.478Z,40.83
2022-11-21T05:30:34.160Z,42.67
2022-11-21T05:33:00.846Z,47.20
2022-11-21T05:35:27.547Z,45.63
2022-11-21T05:37:58.648Z,41.23
2022-11-21T05:40:26.261Z,46.83
2022-11-21T05:43:11.413Z,41.23
2022-11-21T05:45:38.138Z,48.83
2022-11-21T05:48:08.000Z,50.43
2022-11-21T05:50:37.612Z,46.17
2022-11-21T05:53:05.225Z,50.20
2022-11-21T05:55:35.337Z,50.97
2022-11-21T05:58:02.030Z,50.10
2022-11-21T06:00:29.136Z,49.23
2022-11-21T06:03:14.760Z,57.90
2022-11-21T06:05:41.688Z,51.60
2022-11-21T06:08:08.561Z,58.97
2022-11-21T06:10:35.413Z,58.37
2022-11-21T06:13:03.124Z,50.63
2022-11-21T06:15:30.417Z,58.07
2022-11-21T06:17:59.811Z,55.87
2022-11-21T06:20:26.504Z,55.30
2022-11-21T06:22:53.435Z,56.63
2022-11-21T06:25:20.102Z,51.10
2022-11-21T06:27:46.823Z,51.37
2022-11-21T06:30:16.532Z,51.40
2022-11-21T06:32:47.667Z,48.03
2022-11-21T06:35:14.564Z,45.53
2022-11-21T06:37:41.218Z,47.27
2022-11-21T06:40:08.480Z,43.43
2022-11-21T06:42:36.164Z,47.67
2022-11-21T06:45:02.962Z,48.83
2022-11-21T06:47:33.404Z,44.23
2022-11-21T06:50:00.753Z,44.93
2022-11-21T06:52:28.185Z,47.30
2022-11-21T06:54:54.885Z,46.30
2022-11-21T06:57:21.543Z,45.10
2022-11-21T06:59:48.225Z,49.53
2022-11-21T07:02:17.975Z,50.17
2022-11-21T07:04:44.653Z,46.47
2022-11-21T07:07:12.245Z,50.10
2022-11-21T07:09:39.025Z,52.93
2022-11-21T07:12:24.640Z,55.63
2022-11-21T07:14:51.376Z,65.23
2022-11-21T07:17:18.221Z,55.73
2022-11-21T07:19:44.938Z,50.40
2022-11-21T07:22:11.592Z,54.53
2022-11-21T07:24:38.289Z,55.07
2022-11-21T07:27:04.968Z,51.43
2022-11-21T07:29:31.656Z,55.30
2022-11-21T07:31:58.417Z,60.73
2022-11-21T07:34:25.087Z,56.63
2022-11-21T07:36:51.773Z,54.10
2022-11-21T07:39:19.208Z,61.00
2022-11-21T07:41:45.914Z,63.77
2022-11-21T07:44:12.621Z,62.83
2022-11-21T07:46:39.331Z,62.83
2022-11-21T07:49:06.210Z,55.80
2022-11-21T07:51:33.554Z,57.23
2022-11-21T07:54:00.201Z,56.27
2022-11-21T07:56:26.924Z,51.00
2022-11-21T07:58:53.974Z,57.10
2022-11-21T08:01:21.303Z,54.03
2022-11-21T08:03:48.055Z,60.20
2022-11-21T08:06:14.908Z,58.63
2022-11-21T08:08:41.598Z,57.93
2022-11-21T08:11:08.357Z,64.63
2022-11-21T08:13:35.540Z,65.83
2022-11-21T08:16:03.924Z,56.63
2022-11-21T08:18:30.791Z,57.23
2022-11-21T08:21:00.182Z,63.47
2022-11-21T08:23:26.850Z,58.70
2022-11-21T08:25:53.554Z,65.67
2022-11-21T08:28:20.262Z,58.33
2022-11-21T08:30:46.941Z,59.40
2022-11-21T08:33:13.627Z,57.30
2022-11-21T08:35:40.346Z,59.47
2022-11-21T08:38:07.022Z,53.83
2022-11-21T08:40:35.311Z,55.80
2022-11-21T08:43:07.267Z,56.73
2022-11-21T08:45:35.112Z,54.50
2022-11-21T08:48:02.182Z,58.73
2022-11-21T08:50:29.092Z,58.93
2022-11-21T08:53:02.712Z,57.63
2022-11-21T08:55:30.608Z,60.07
2022-11-21T08:57:57.445Z,61.83
2022-11-21T09:00:24.346Z,63.43
2022-11-21T09:02:51.160Z,52.20
2022-11-21T09:05:17.916Z,56.73
2022-11-21T09:07:44.937Z,55.30
2022-11-21T09:10:12.049Z,59.33
2022-11-21T09:12:38.725Z,56.37
2022-11-21T09:15:24.760Z,58.93
2022-11-21T09:18:03.718Z,60.30
2022-11-21T09:20:31.885Z,65.67
2022-11-21T09:23:03.234Z,64.67
2022-11-21T09:25:29.893Z,61.67
2022-11-21T09:28:00.433Z,62.30
2022-11-21T09:30:27.156Z,57.90
2022-11-21T09:32:54.153Z,63.40
2022-11-21T09:35:20.814Z,61.27
2022-11-21T09:37:47.585Z,63.63
2022-11-21T09:40:17.517Z,61.17
2022-11-21T09:43:06.535Z,61.70
2022-11-21T09:45:40.929Z,57.53
2022-11-21T09:48:27.842Z,63.63
2022-11-21T09:51:01.222Z,60.43
2022-11-21T09:53:33.482Z,58.93
2022-11-21T09:56:06.256Z,56.43
2022-11-21T09:58:39.923Z,60.17
2022-11-21T10:01:06.798Z,58.23
2022-11-21T10:03:41.047Z,63.20
2022-11-21T10:06:29.565Z,61.97
2022-11-21T10:09:13.956Z,63.33
2022-11-21T10:12:03.525Z,61.83
2022-11-21T10:14:45.974Z,60.77
2022-11-21T10:17:15.792Z,59.67
2022-11-21T10:19:48.902Z,57.47
2022-11-21T10:22:38.500Z,62.27
2022-11-21T10:25:38.164Z,61.70
2022-11-21T10:28:17.528Z,61.63
2022-11-21T10:30:45.906Z,69.77
2022-11-21T10:33:23.015Z,62.97
2022-11-21T10:35:55.305Z,58.83
2022-11-21T10:38:27.332Z,59.73
2022-11-21T10:41:04.860Z,55.10
2022-11-21T10:44:15.063Z,65.37
2022-11-21T10:46:58.396Z,61.50
2022-11-21T10:49:28.167Z,63.57
2022-11-21T10:52:05.474Z,61.63
2022-11-21T10:54:35.147Z,62.73
2022-11-21T10:57:12.385Z,62.27
2022-11-21T10:59:39.693Z,66.77
2022-11-21T11:02:12.451Z,60.97
2022-11-21T11:04:47.533Z,62.73
2022-11-21T11:07:27.308Z,65.50
2022-11-21T11:10:33.321Z,63.43
2022-11-21T11:16:12.064Z,71.53
2022-11-21T11:18:47.143Z,70.53
2022-11-21T11:21:22.733Z,69.23
2022-11-21T11:23:51.766Z,74.10
2022-11-21T11:26:30.160Z,68.23
2022-11-21T11:29:14.661Z,65.43
2022-11-21T11:31:43.430Z,64.70
2022-11-21T11:34:15.175Z,69.10
2022-11-21T11:36:56.756Z,69.67
2022-11-21T11:39:45.215Z,70.17
2022-11-21T11:42:56.586Z,66.57
2022-11-21T11:45:56.856Z,64.27
2022-11-21T11:48:23.577Z,70.57
2022-11-21T11:50:53.867Z,71.43
2022-11-21T11:53:21.640Z,68.83
2022-11-21T11:56:17.519Z,66.67
2022-11-21T11:58:54.540Z,57.23
2022-11-21T12:01:35.477Z,66.97
2022-11-21T12:04:21.051Z,62.13
2022-11-21T12:10:26.850Z,68.97
2022-11-21T12:13:10.197Z,66.73
2022-11-21T12:15:51.343Z,67.33
2022-11-21T12:18:21.157Z,71.53
2022-11-21T12:21:03.242Z,69.30
2022-11-21T12:23:35.906Z,68.73
2022-11-21T12:26:05.421Z,65.00
2022-11-21T12:28:50.833Z,68.17
2022-11-21T12:31:27.624Z,68.10
2022-11-21T12:34:12.110Z,68.53
2022-11-21T12:37:04.197Z,63.03
2022-11-21T12:40:05.185Z,65.57
2022-11-21T12:42:55.744Z,68.87
2022-11-21T12:45:36.817Z,66.53
2022-11-21T12:48:54.017Z,73.50
2022-11-21T12:52:18.374Z,77.17
2022-11-21T12:54:53.434Z,83.33
2022-11-21T12:57:22.514Z,76.63
2022-11-21T13:00:20.049Z,79.33
2022-11-21T13:03:24.559Z,74.23
2022-11-21T13:05:53.531Z,74.97
2022-11-21T13:08:24.932Z,79.50
2022-11-21T13:11:31.806Z,82.30
2022-11-21T13:14:09.628Z,75.40
2022-11-21T13:16:39.895Z,78.23
2022-11-21T13:19:37.792Z,72.80
2022-11-21T13:22:04.501Z,75.23
2022-11-21T13:24:56.460Z,75.63
2022-11-21T13:27:36.463Z,74.97
2022-11-21T13:30:07.757Z,67.67
2022-11-21T13:32:54.572Z,74.10
2022-11-21T13:35:21.267Z,75.40
2022-11-21T13:38:02.972Z,74.27
2022-11-21T13:40:32.575Z,76.87
2022-11-21T13:43:35.587Z,75.43
2022-11-21T13:46:02.511Z,73.07
2022-11-21T13:48:32.066Z,76.80
2022-11-21T13:51:17.734Z,74.30
2022-11-21T13:54:09.104Z,74.93
2022-11-21T13:56:40.288Z,74.80
2022-11-21T13:59:29.056Z,75.90
2022-11-21T14:02:32.307Z,70.90
2022-11-21T14:04:59.009Z,74.17
2022-11-21T14:07:35.009Z,80.77
2022-11-21T14:10:27.343Z,80.93
2022-11-21T14:12:55.344Z,77.13
2022-11-21T14:15:48.159Z,83.63
2022-11-21T14:18:25.676Z,78.90
2022-11-21T14:20:58.855Z,78.80
2022-11-21T14:23:35.147Z,76.57
2022-11-21T14:26:10.828Z,76.73
2022-11-21T14:28:37.943Z,81.23
2022-11-21T14:31:07.053Z,74.53
2022-11-21T14:33:35.876Z,82.17
2022-11-21T14:36:15.097Z,78.93
2022-11-21T14:38:45.043Z,80.53
2022-11-21T14:41:27.903Z,82.60
2022-11-21T14:44:04.251Z,78.03
2022-11-21T14:46:36.980Z,76.63
2022-11-21T14:49:12.690Z,78.27
2022-11-21T14:51:41.153Z,83.83
2022-11-21T14:54:14.889Z,81.30
2022-11-21T14:56:42.017Z,79.20
2022-11-21T14:59:17.487Z,85.13
2022-11-21T15:02:07.129Z,86.00
2022-11-21T15:04:36.453Z,81.37
2022-11-21T15:07:04.542Z,84.70
2022-11-21T15:12:35.497Z,86.50
2022-11-21T15:15:24.929Z,83.47
2022-11-21T15:18:24.394Z,82.33
2022-11-21T15:20:50.376Z,85.20
2022-11-21T15:23:26.126Z,88.77
2022-11-21T15:25:56.610Z,115.70
2022-11-21T15:28:27.315Z,109.80
2022-11-21T15:31:21.662Z,133.03
2022-11-21T15:37:03.743Z,111.83
2022-11-21T15:39:31.249Z,105.23
2022-11-21T15:42:32.766Z,94.77
2022-11-21T15:45:20.339Z,94.87
2022-11-21T15:47:47.695Z,104.13
2022-11-21T15:50:15.194Z,100.93
2022-11-21T15:52:50.178Z,98.70
2022-11-21T15:55:24.885Z,102.00
2022-11-21T15:57:51.682Z,90.43
2022-11-21T16:00:18.701Z,89.10
2022-11-21T16:02:45.397Z,90.77
2022-11-21T16:05:15.956Z,99.90
2022-11-21T16:07:42.780Z,94.07
2022-11-21T16:10:16.536Z,81.03
2022-11-21T16:12:48.396Z,94.07
2022-11-21T16:15:15.321Z,95.03
2022-11-21T16:17:42.037Z,94.33
2022-11-21T16:20:09.227Z,100.97
2022-11-21T16:22:35.914Z,117.77
2022-11-21T16:25:02.584Z,102.23
2022-11-21T16:27:29.472Z,95.90
2022-11-21T16:29:56.174Z,96.37
2022-11-21T16:32:25.702Z,95.27
2022-11-21T16:34:52.494Z,89.10
2022-11-21T16:37:19.157Z,90.97
2022-11-21T16:39:51.956Z,97.90
2022-11-21T16:42:19.360Z,102.20
2022-11-21T16:44:46.177Z,92.77
2022-11-21T16:47:14.713Z,85.83
2022-11-21T16:49:48.184Z,90.83
2022-11-21T16:52:15.846Z,91.57
2022-11-21T16:54:42.516Z,82.60
2022-11-21T16:57:09.414Z,104.40
2022-11-21T16:59:36.124Z,100.17
2022-11-21T17:02:03.163Z,100.50
2022-11-21T17:04:30.442Z,95.70
2022-11-21T17:06:57.628Z,93.60
2022-11-21T17:09:24.272Z,89.27
2022-11-21T17:11:50.910Z,80.70
2022-11-21T17:14:17.590Z,82.23
2022-11-21T17:16:45.741Z,82.87
2022-11-21T17:19:12.703Z,80.03
2022-11-21T17:21:39.461Z,81.37
2022-11-21T17:24:06.360Z,81.53
2022-11-21T17:26:37.747Z,80.43
2022-11-21T17:29:05.092Z,76.07
2022-11-21T17:31:32.456Z,78.03
2022-11-21T17:34:00.844Z,80.23
2022-11-21T17:36:29.664Z,80.70
2022-11-21T17:38:56.397Z,75.03
2022-11-21T17:41:25.077Z,78.30
2022-11-21T17:43:56.436Z,78.93
2022-11-21T17:46:25.251Z,78.83
2022-11-21T17:48:55.292Z,79.07
2022-11-21T17:51:27.713Z,71.37
2022-11-21T17:53:54.701Z,82.83
2022-11-21T17:56:23.402Z,78.30
2022-11-21T17:58:51.016Z,72.03
2022-11-21T18:01:21.382Z,68.13
2022-11-21T18:03:59.003Z,69.13
2022-11-21T18:06:28.440Z,63.83
2022-11-21T18:08:59.480Z,63.57
2022-11-21T18:11:36.016Z,65.47
2022-11-21T18:14:07.384Z,64.13
2022-11-21T18:16:34.289Z,67.83
2022-11-21T18:19:01.024Z,65.87
2022-11-21T18:21:31.160Z,63.93
2022-11-21T18:23:59.671Z,73.17
2022-11-21T18:26:32.034Z,73.50
2022-11-21T18:29:28.801Z,65.37
2022-11-21T18:31:47.670Z,72.50
2022-11-21T18:34:14.669Z,74.70
2022-11-21T18:36:41.721Z,82.57
2022-11-21T18:39:14.047Z,87.70
2022-11-21T18:41:42.309Z,85.50
2022-11-21T18:44:10.066Z,87.10
2022-11-21T18:46:38.349Z,77.30
2022-11-21T18:49:07.470Z,87.57
2022-11-21T18:51:36.285Z,98.57
2022-11-21T18:54:08.571Z,82.43
2022-11-21T18:56:36.772Z,61.97
2022-11-21T18:59:05.489Z,61.33
2022-11-21T19:01:33.380Z,56.87
2022-11-21T19:04:00.212Z,55.43
2022-11-21T19:06:28.028Z,56.33
2022-11-21T19:08:56.124Z,64.80
2022-11-21T19:11:25.925Z,62.20
2022-11-21T19:13:53.824Z,61.73
2022-11-21T19:16:24.357Z,61.37
2022-11-21T19:19:18.765Z,60.57
2022-11-21T19:21:39.716Z,59.90
2022-11-21T19:24:07.610Z,59.30
2022-11-21T19:26:34.322Z,63.93
2022-11-21T19:29:01.632Z,57.93
2022-11-21T19:31:28.356Z,63.80
2022-11-21T19:33:55.089Z,67.33
2022-11-21T19:36:23.681Z,71.80
2022-11-21T19:38:51.778Z,62.03
2022-11-21T19:41:21.353Z,62.33
2022-11-21T19:43:53.034Z,62.83
2022-11-21T19:46:34.200Z,63.10
2022-11-21T19:49:01.556Z,67.20
2022-11-21T19:51:33.907Z,63.53
2022-11-21T19:54:05.496Z,58.80
2022-11-21T19:56:32.706Z,67.23
2022-11-21T19:58:59.602Z,64.20
2022-11-21T20:01:31.178Z,64.57
2022-11-21T20:04:00.470Z,66.53
2022-11-21T20:06:30.738Z,67.77
2022-11-21T20:09:07.300Z,73.77
2022-11-21T20:11:34.767Z,59.93
2022-11-21T20:14:01.482Z,67.90
2022-11-21T20:16:28.230Z,67.60
2022-11-21T20:18:57.612Z,64.60
2022-11-21T20:21:24.782Z,65.10
2022-11-21T20:23:51.743Z,63.40
2022-11-21T20:26:19.998Z,65.27
2022-11-21T20:28:46.969Z,68.00
2022-11-21T20:31:18.911Z,58.97
2022-11-21T20:33:48.101Z,61.80
2022-11-21T20:36:20.492Z,63.57
2022-11-21T20:38:59.071Z,67.50
2022-11-21T20:41:29.387Z,65.87
2022-11-21T20:46:48.673Z,61.57
2022-11-21T20:49:15.533Z,58.50
2022-11-21T20:54:32.696Z,66.07
2022-11-21T20:56:59.531Z,61.37
2022-11-21T20:59:26.668Z,65.60
2022-11-21T21:01:53.496Z,64.30
2022-11-21T21:04:20.249Z,60.07
2022-11-21T21:06:46.974Z,57.10
2022-11-21T21:09:13.717Z,59.10
2022-11-21T21:11:55.653Z,62.83
2022-11-21T21:14:22.742Z,56.93
2022-11-21T21:16:49.744Z,59.30
2022-11-21T21:19:16.464Z,59.63
2022-11-21T21:21:43.364Z,65.87
2022-11-21T21:24:11.779Z,60.77
2022-11-21T21:26:44.699Z,63.07
2022-11-21T21:29:14.309Z,69.73
2022-11-21T21:31:46.828Z,71.67
2022-11-21T21:34:17.246Z,66.40
2022-11-21T21:36:43.945Z,69.37
2022-11-21T21:39:10.718Z,66.33
2022-11-21T21:41:40.032Z,62.00
2022-11-21T21:44:07.325Z,67.90
2022-11-21T21:46:34.040Z,58.40
2022-11-21T21:49:00.840Z,62.83
2022-11-21T21:51:30.229Z,66.67
2022-11-21T21:53:58.549Z,66.87
2022-11-21T21:56:27.641Z,58.43
2022-11-21T21:58:54.709Z,56.07
2022-11-21T22:01:27.068Z,59.83
2022-11-21T22:03:58.949Z,55.93
2022-11-21T22:06:26.287Z,49.77
2022-11-21T22:08:54.717Z,50.93
2022-11-21T22:11:24.116Z,54.80
2022-11-21T22:14:00.760Z,54.57
2022-11-21T22:16:27.933Z,60.10
2022-11-21T22:18:54.737Z,53.97
2022-11-21T22:21:34.518Z,52.17
2022-11-21T22:24:24.077Z,55.07
2022-11-21T22:26:49.952Z,50.83
2022-11-21T22:29:16.834Z,57.30
2022-11-21T22:31:43.669Z,59.30
2022-11-21T22:34:13.632Z,51.27
2022-11-21T22:36:40.491Z,50.37
2022-11-21T22:39:07.377Z,55.90
2022-11-21T22:41:34.096Z,54.60
2022-11-21T22:44:00.847Z,55.10
2022-11-21T22:46:29.204Z,54.90
2022-11-21T22:48:56.187Z,54.13
2022-11-21T22:51:25.551Z,60.83
2022-11-21T22:53:52.967Z,62.47
2022-11-21T22:56:22.036Z,69.70
2022-11-21T22:58:49.653Z,67.20
2022-11-21T23:01:19.405Z,67.83
2022-11-21T23:03:46.782Z,75.53
2022-11-21T23:06:53.608Z,73.73
2022-11-21T23:09:24.585Z,70.83
2022-11-21T23:11:51.365Z,73.87
2022-11-21T23:14:19.259Z,72.10
2022-11-21T23:16:45.989Z,84.50
2022-11-21T23:19:12.633Z,66.73
2022-11-21T23:21:39.425Z,73.37
2022-11-21T23:24:06.467Z,73.53
2022-11-21T23:26:33.109Z,74.17
2022-11-21T23:29:03.794Z,66.97
2022-11-21T23:31:35.874Z,64.40
2022-11-21T23:34:02.955Z,56.80
2022-11-21T23:36:29.673Z,53.13
2022-11-21T23:38:56.504Z,56.47
2022-11-21T23:41:23.392Z,57.87
2022-11-21T23:43:50.035Z,53.87
2022-11-21T23:46:16.747Z,53.67
2022-11-21T23:48:43.519Z,54.43
2022-11-21T23:51:10.540Z,48.90
2022-11-21T23:53:37.239Z,51.87
2022-11-21T23:56:04.338Z,49.00
2022-11-21T23:58:31.028Z,43.40
