createdAt,value
2017-08-28T00:00:02.042Z,17.59
2017-08-28T00:00:06.004Z,17.59
2017-08-28T00:00:10.216Z,17.59
2017-08-28T00:00:14.562Z,17.59
2017-08-28T00:00:18.523Z,17.58
2017-08-28T00:00:22.855Z,17.59
2017-08-28T00:00:26.704Z,17.59
2017-08-28T00:00:30.792Z,17.59
2017-08-28T00:00:34.744Z,17.59
2017-08-28T00:00:38.955Z,17.59
2017-08-28T00:00:43.038Z,17.58
2017-08-28T00:00:47.010Z,17.58
2017-08-28T00:00:51.100Z,17.59
2017-08-28T00:00:55.197Z,17.59
2017-08-28T00:00:59.043Z,17.58
2017-08-28T00:01:03.219Z,17.59
2017-08-28T00:01:07.292Z,17.59
2017-08-28T00:01:11.531Z,17.58
2017-08-28T00:01:15.876Z,17.58
2017-08-28T00:01:20.085Z,17.59
2017-08-28T00:01:24.281Z,17.58
2017-08-28T00:01:28.506Z,17.59
2017-08-28T00:01:32.719Z,17.58
2017-08-28T00:01:36.795Z,17.59
2017-08-28T00:01:40.867Z,17.59
2017-08-28T00:01:45.069Z,17.58
2017-08-28T00:01:49.522Z,17.58
2017-08-28T00:01:53.736Z,17.58
2017-08-28T00:01:58.198Z,17.58
2017-08-28T00:02:01.908Z,17.57
2017-08-28T00:02:06.131Z,17.58
2017-08-28T00:02:10.214Z,17.57
2017-08-28T00:02:14.168Z,17.58
2017-08-28T00:02:18.379Z,17.58
2017-08-28T00:02:22.607Z,17.57
2017-08-28T00:02:26.808Z,17.58
2017-08-28T00:02:31.137Z,17.58
2017-08-28T00:02:35.592Z,17.58
2017-08-28T00:02:39.687Z,17.58
2017-08-28T00:02:43.661Z,17.58
2017-08-28T00:02:47.912Z,17.59
2017-08-28T00:02:52.259Z,17.58
2017-08-28T00:02:56.361Z,17.58
2017-08-28T00:03:00.475Z,17.58
2017-08-28T00:03:04.430Z,17.59
2017-08-28T00:03:08.633Z,17.58
2017-08-28T00:03:12.716Z,17.58
2017-08-28T00:03:16.542Z,17.58
2017-08-28T00:03:20.876Z,17.58
2017-08-28T00:03:25.078Z,17.59
2017-08-28T00:03:29.293Z,17.58
2017-08-28T00:03:33.501Z,17.58
2017-08-28T00:03:37.588Z,17.58
2017-08-28T00:03:41.535Z,17.58
2017-08-28T00:03:45.632Z,17.59
2017-08-28T00:03:49.597Z,17.59
2017-08-28T00:03:53.921Z,17.57
2017-08-28T00:03:58.011Z,17.59
2017-08-28T00:04:02.222Z,17.59
2017-08-28T00:04:06.070Z,17.58
2017-08-28T00:04:10.278Z,17.58
2017-08-28T00:04:14.262Z,17.59
2017-08-28T00:04:18.361Z,17.59
2017-08-28T00:04:22.445Z,17.59
2017-08-28T00:04:26.647Z,17.59
2017-08-28T00:04:30.991Z,17.59
2017-08-28T00:04:35.083Z,17.59
2017-08-28T00:04:39.185Z,17.59
2017-08-28T00:04:43.395Z,17.59
2017-08-28T00:04:47.878Z,17.59
2017-08-28T00:04:52.382Z,17.59
2017-08-28T00:04:56.851Z,17.59
2017-08-28T00:05:00.943Z,17.59
2017-08-28T00:05:05.084Z,17.58
2017-08-28T00:05:09.166Z,17.59
2017-08-28T00:05:13.394Z,17.59
2017-08-28T00:05:17.469Z,17.58
2017-08-28T00:05:21.812Z,17.59
2017-08-28T00:05:25.897Z,17.58
2017-08-28T00:05:30.347Z,17.6
2017-08-28T00:05:34.691Z,17.59
2017-08-28T00:05:38.893Z,17.59
2017-08-28T00:05:43.118Z,17.59
2017-08-28T00:05:47.215Z,17.59
2017-08-28T00:05:51.291Z,17.59
2017-08-28T00:05:55.359Z,17.59
2017-08-28T00:05:59.563Z,17.6
2017-08-28T00:06:03.818Z,17.59
2017-08-28T00:06:07.912Z,17.59
2017-08-28T00:06:12.123Z,17.59
2017-08-28T00:06:16.470Z,17.59
2017-08-28T00:06:20.561Z,17.6
2017-08-28T00:06:24.769Z,17.59
2017-08-28T00:06:29.227Z,17.59
2017-08-28T00:06:33.557Z,17.58
2017-08-28T00:06:37.778Z,17.6
2017-08-28T00:06:41.984Z,17.59
2017-08-28T00:06:46.184Z,17.59
2017-08-28T00:06:50.520Z,17.59
2017-08-28T00:06:54.851Z,17.59
2017-08-28T00:06:59.069Z,17.59
2017-08-28T00:07:03.343Z,17.59
2017-08-28T00:07:07.307Z,17.59
2017-08-28T00:07:11.121Z,17.59
2017-08-28T00:07:15.438Z,17.59
2017-08-28T00:07:19.520Z,17.59
2017-08-28T00:07:23.865Z,17.59
2017-08-28T00:07:27.824Z,17.59
2017-08-28T00:07:31.793Z,17.59
2017-08-28T00:07:36.023Z,17.59
2017-08-28T00:07:39.978Z,17.59
2017-08-28T00:07:44.067Z,17.59
2017-08-28T00:07:48.167Z,17.59
2017-08-28T00:07:52.374Z,17.59
2017-08-28T00:07:56.583Z,17.59
2017-08-28T00:08:00.684Z,17.6
2017-08-28T00:08:05.196Z,17.58
2017-08-28T00:08:09.301Z,17.59
2017-08-28T00:08:13.531Z,17.6
2017-08-28T00:08:17.738Z,17.59
2017-08-28T00:08:22.068Z,17.59
2017-08-28T00:08:26.147Z,17.59
2017-08-28T00:08:30.623Z,17.59
2017-08-28T00:08:34.983Z,17.59
2017-08-28T00:08:39.077Z,17.59
2017-08-28T00:08:43.026Z,17.59
2017-08-28T00:08:47.226Z,17.59
2017-08-28T00:08:51.443Z,17.59
2017-08-28T00:08:55.526Z,17.59
2017-08-28T00:08:59.606Z,17.59
2017-08-28T00:09:03.615Z,17.59
2017-08-28T00:09:07.449Z,17.58
2017-08-28T00:09:11.668Z,17.59
2017-08-28T00:09:16.002Z,17.59
2017-08-28T00:09:20.080Z,17.59
2017-08-28T00:09:24.298Z,17.59
2017-08-28T00:09:28.375Z,17.59
2017-08-28T00:09:32.337Z,17.58
2017-08-28T00:09:36.419Z,17.58
2017-08-28T00:09:40.385Z,17.59
2017-08-28T00:09:44.464Z,17.59
2017-08-28T00:09:48.668Z,17.58
2017-08-28T00:09:52.893Z,17.58
2017-08-28T00:09:57.243Z,17.59
2017-08-28T00:10:01.332Z,17.59
2017-08-28T00:10:05.283Z,17.58
2017-08-28T00:10:09.379Z,17.58
2017-08-28T00:10:13.469Z,17.58
2017-08-28T00:10:17.675Z,17.58
2017-08-28T00:10:22.018Z,17.58
2017-08-28T00:10:26.392Z,17.58
2017-08-28T00:10:30.585Z,17.58
2017-08-28T00:10:34.786Z,17.58
2017-08-28T00:10:38.858Z,17.58
2017-08-28T00:10:42.932Z,17.57
2017-08-28T00:10:47.141Z,17.58
2017-08-28T00:10:51.104Z,17.57
2017-08-28T00:10:55.566Z,17.58
2017-08-28T00:10:59.892Z,17.58
2017-08-28T00:11:04.229Z,17.58
2017-08-28T00:11:08.182Z,17.57
2017-08-28T00:11:12.516Z,17.58
2017-08-28T00:11:16.853Z,17.57
2017-08-28T00:11:20.955Z,17.57
2017-08-28T00:11:25.157Z,17.58
2017-08-28T00:11:29.371Z,17.58
2017-08-28T00:11:33.583Z,17.58
2017-08-28T00:11:37.670Z,17.58
2017-08-28T00:11:41.499Z,17.58
2017-08-28T00:11:45.504Z,17.57
2017-08-28T00:11:49.593Z,17.58
2017-08-28T00:11:53.919Z,17.57
2017-08-28T00:11:58.145Z,17.58
2017-08-28T00:12:02.369Z,17.57
2017-08-28T00:12:06.604Z,17.57
2017-08-28T00:12:10.945Z,17.58
2017-08-28T00:12:15.393Z,17.57
2017-08-28T00:12:19.613Z,17.58
2017-08-28T00:12:23.821Z,17.57
2017-08-28T00:12:27.912Z,17.57
2017-08-28T00:12:32.010Z,17.57
2017-08-28T00:12:36.352Z,17.57
2017-08-28T00:12:40.559Z,17.57
2017-08-28T00:12:44.890Z,17.58
2017-08-28T00:12:48.861Z,17.57
2017-08-28T00:12:52.958Z,17.56
2017-08-28T00:12:56.917Z,17.56
2017-08-28T00:13:00.880Z,17.57
2017-08-28T00:13:05.090Z,17.56
2017-08-28T00:13:09.301Z,17.58
2017-08-28T00:13:13.142Z,17.57
2017-08-28T00:13:17.485Z,17.57
2017-08-28T00:13:21.692Z,17.58
2017-08-28T00:13:25.792Z,17.57
2017-08-28T00:13:29.869Z,17.58
2017-08-28T00:13:33.960Z,17.56
2017-08-28T00:13:38.302Z,17.57
2017-08-28T00:13:42.539Z,17.57
2017-08-28T00:13:46.505Z,17.57
2017-08-28T00:13:50.600Z,17.57
2017-08-28T00:13:54.674Z,17.57
2017-08-28T00:13:59.011Z,17.57
2017-08-28T00:14:03.420Z,17.57
2017-08-28T00:14:07.498Z,17.57
2017-08-28T00:14:11.843Z,17.58
2017-08-28T00:14:15.809Z,17.57
2017-08-28T00:14:19.780Z,17.56
2017-08-28T00:14:24.118Z,17.57
2017-08-28T00:14:28.083Z,17.58
2017-08-28T00:14:32.298Z,17.57
2017-08-28T00:14:36.375Z,17.57
2017-08-28T00:14:40.458Z,17.57
2017-08-28T00:14:44.801Z,17.57
2017-08-28T00:14:49.023Z,17.56
2017-08-28T00:14:52.988Z,17.56
2017-08-28T00:14:57.077Z,17.57
2017-08-28T00:15:00.926Z,17.57
2017-08-28T00:15:04.910Z,17.56
2017-08-28T00:15:09.112Z,17.57
2017-08-28T00:15:13.077Z,17.57
2017-08-28T00:15:17.276Z,17.56
2017-08-28T00:15:21.475Z,17.57
2017-08-28T00:15:25.580Z,17.56
2017-08-28T00:15:29.801Z,17.56
2017-08-28T00:15:34.138Z,17.56
2017-08-28T00:15:38.210Z,17.56
2017-08-28T00:15:42.423Z,17.57
2017-08-28T00:15:46.748Z,17.56
2017-08-28T00:15:50.962Z,17.56
2017-08-28T00:15:55.311Z,17.56
2017-08-28T00:15:59.263Z,17.56
2017-08-28T00:16:03.472Z,17.55
2017-08-28T00:16:07.681Z,17.56
2017-08-28T00:16:11.763Z,17.56
2017-08-28T00:16:15.711Z,17.56
2017-08-28T00:16:19.907Z,17.56
2017-08-28T00:16:24.127Z,17.55
2017-08-28T00:16:28.229Z,17.55
2017-08-28T00:16:32.064Z,17.56
2017-08-28T00:16:36.261Z,17.56
2017-08-28T00:16:40.212Z,17.55
2017-08-28T00:16:44.653Z,17.55
2017-08-28T00:16:48.742Z,17.55
2017-08-28T00:16:52.831Z,17.55
2017-08-28T00:16:56.954Z,17.55
2017-08-28T00:17:00.920Z,17.55
2017-08-28T00:17:05.263Z,17.55
2017-08-28T00:17:09.359Z,17.55
2017-08-28T00:17:13.572Z,17.55
2017-08-28T00:17:17.653Z,17.55
2017-08-28T00:17:21.882Z,17.55
2017-08-28T00:17:25.976Z,17.54
2017-08-28T00:17:30.060Z,17.54
2017-08-28T00:17:34.018Z,17.54
2017-08-28T00:17:38.356Z,17.55
2017-08-28T00:17:42.573Z,17.55
2017-08-28T00:17:46.903Z,17.54
2017-08-28T00:17:50.874Z,17.54
2017-08-28T00:17:54.962Z,17.54
2017-08-28T00:17:59.304Z,17.54
2017-08-28T00:18:03.515Z,17.54
2017-08-28T00:18:07.476Z,17.54
2017-08-28T00:18:11.687Z,17.54
2017-08-28T00:18:16.040Z,17.55
2017-08-28T00:18:19.870Z,17.54
2017-08-28T00:18:24.089Z,17.54
2017-08-28T00:18:27.921Z,17.54
2017-08-28T00:18:32.135Z,17.53
2017-08-28T00:18:36.350Z,17.54
2017-08-28T00:18:40.552Z,17.54
2017-08-28T00:18:44.624Z,17.54
2017-08-28T00:18:48.468Z,17.54
2017-08-28T00:18:52.310Z,17.54
2017-08-28T00:18:56.277Z,17.53
2017-08-28T00:19:00.234Z,17.54
2017-08-28T00:19:04.184Z,17.54
2017-08-28T00:19:08.521Z,17.53
2017-08-28T00:19:12.489Z,17.54
2017-08-28T00:19:16.571Z,17.54
2017-08-28T00:19:20.665Z,17.53
2017-08-28T00:19:24.900Z,17.53
2017-08-28T00:19:28.861Z,17.53
2017-08-28T00:19:33.072Z,17.52
2017-08-28T00:19:37.399Z,17.53
2017-08-28T00:19:41.742Z,17.52
2017-08-28T00:19:45.939Z,17.53
2017-08-28T00:19:49.902Z,17.52
2017-08-28T00:19:53.884Z,17.53
2017-08-28T00:19:57.977Z,17.52
2017-08-28T00:20:02.510Z,17.53
2017-08-28T00:20:06.218Z,17.52
2017-08-28T00:20:10.424Z,17.51
2017-08-28T00:20:14.377Z,17.51
2017-08-28T00:20:18.456Z,17.51
2017-08-28T00:20:22.410Z,17.51
2017-08-28T00:20:26.494Z,17.51
2017-08-28T00:20:30.704Z,17.51
2017-08-28T00:20:34.907Z,17.51
2017-08-28T00:20:39.287Z,17.51
2017-08-28T00:20:43.493Z,17.51
2017-08-28T00:20:47.827Z,17.52
2017-08-28T00:20:51.920Z,17.51
2017-08-28T00:20:56.125Z,17.5
2017-08-28T00:21:00.327Z,17.5
2017-08-28T00:21:04.532Z,17.5
2017-08-28T00:21:08.509Z,17.5
2017-08-28T00:21:12.613Z,17.51
2017-08-28T00:21:16.441Z,17.5
2017-08-28T00:21:20.528Z,17.5
2017-08-28T00:21:24.852Z,17.5
2017-08-28T00:21:28.926Z,17.5
2017-08-28T00:21:32.890Z,17.49
2017-08-28T00:21:36.861Z,17.49
2017-08-28T00:21:40.815Z,17.49
2017-08-28T00:21:44.898Z,17.48
2017-08-28T00:21:48.976Z,17.49
2017-08-28T00:21:53.062Z,17.48
2017-08-28T00:21:57.171Z,17.48
2017-08-28T00:22:01.007Z,17.49
2017-08-28T00:22:05.323Z,17.48
2017-08-28T00:22:09.281Z,17.49
2017-08-28T00:22:13.610Z,17.49
2017-08-28T00:22:17.702Z,17.48
2017-08-28T00:22:21.919Z,17.48
2017-08-28T00:22:26.127Z,17.48
2017-08-28T00:22:30.579Z,17.48
2017-08-28T00:22:34.669Z,17.48
2017-08-28T00:22:38.631Z,17.48
2017-08-28T00:22:42.580Z,17.48
2017-08-28T00:22:46.681Z,17.48
2017-08-28T00:22:50.759Z,17.47
2017-08-28T00:22:54.852Z,17.47
2017-08-28T00:22:58.803Z,17.47
2017-08-28T00:23:03.073Z,17.47
2017-08-28T00:23:07.166Z,17.47
2017-08-28T00:23:11.485Z,17.47
2017-08-28T00:23:15.572Z,17.46
2017-08-28T00:23:19.776Z,17.47
2017-08-28T00:23:24.144Z,17.46
2017-08-28T00:23:28.403Z,17.47
2017-08-28T00:23:32.495Z,17.46
2017-08-28T00:23:36.585Z,17.46
2017-08-28T00:23:40.792Z,17.46
2017-08-28T00:23:44.732Z,17.46
2017-08-28T00:23:48.820Z,17.46
2017-08-28T00:23:52.901Z,17.46
2017-08-28T00:23:57.125Z,17.46
2017-08-28T00:24:01.104Z,17.46
2017-08-28T00:24:05.701Z,17.46
2017-08-28T00:24:09.693Z,17.45
2017-08-28T00:24:14.037Z,17.45
2017-08-28T00:24:18.246Z,17.46
2017-08-28T00:24:22.455Z,17.45
2017-08-28T00:24:26.536Z,17.45
2017-08-28T00:24:30.745Z,17.45
2017-08-28T00:24:34.836Z,17.45
2017-08-28T00:24:39.064Z,17.45
2017-08-28T00:24:43.266Z,17.45
2017-08-28T00:24:47.479Z,17.44
2017-08-28T00:24:51.688Z,17.44
2017-08-28T00:24:55.919Z,17.44
2017-08-28T00:25:00.122Z,17.44
2017-08-28T00:25:04.465Z,17.44
2017-08-28T00:25:08.549Z,17.43
2017-08-28T00:25:12.640Z,17.43
2017-08-28T00:25:16.850Z,17.43
2017-08-28T00:25:20.938Z,17.43
2017-08-28T00:25:24.901Z,17.42
2017-08-28T00:25:29.000Z,17.43
2017-08-28T00:25:33.211Z,17.43
2017-08-28T00:25:37.430Z,17.43
2017-08-28T00:25:41.624Z,17.43
2017-08-28T00:25:45.951Z,17.42
2017-08-28T00:25:50.165Z,17.42
2017-08-28T00:25:54.625Z,17.42
2017-08-28T00:25:58.697Z,17.41
2017-08-28T00:26:03.161Z,17.42
2017-08-28T00:26:07.235Z,17.41
2017-08-28T00:26:11.195Z,17.42
2017-08-28T00:26:15.406Z,17.41
2017-08-28T00:26:19.231Z,17.41
2017-08-28T00:26:23.184Z,17.41
2017-08-28T00:26:27.140Z,17.41
2017-08-28T00:26:31.363Z,17.41
2017-08-28T00:26:35.200Z,17.4
2017-08-28T00:26:39.162Z,17.4
2017-08-28T00:26:43.623Z,17.4
2017-08-28T00:26:48.091Z,17.4
2017-08-28T00:26:52.304Z,17.4
2017-08-28T00:26:56.524Z,17.41
2017-08-28T00:27:00.621Z,17.4
2017-08-28T00:27:04.714Z,17.4
2017-08-28T00:27:09.177Z,17.39
2017-08-28T00:27:13.513Z,17.39
2017-08-28T00:27:17.457Z,17.4
2017-08-28T00:27:21.413Z,17.39
2017-08-28T00:27:25.376Z,17.39
2017-08-28T00:27:29.476Z,17.39
2017-08-28T00:27:33.310Z,17.39
2017-08-28T00:27:37.266Z,17.39
2017-08-28T00:27:41.351Z,17.39
2017-08-28T00:27:45.690Z,17.39
2017-08-28T00:27:50.030Z,17.39
2017-08-28T00:27:54.248Z,17.39
2017-08-28T00:27:58.597Z,17.38
2017-08-28T00:28:02.947Z,17.38
2017-08-28T00:28:07.165Z,17.38
2017-08-28T00:28:11.516Z,17.38
2017-08-28T00:28:15.594Z,17.38
2017-08-28T00:28:19.806Z,17.38
2017-08-28T00:28:23.772Z,17.38
2017-08-28T00:28:27.877Z,17.37
2017-08-28T00:28:32.332Z,17.37
2017-08-28T00:28:36.527Z,17.38
2017-08-28T00:28:40.606Z,17.38
2017-08-28T00:28:44.825Z,17.37
2017-08-28T00:28:48.903Z,17.38
2017-08-28T00:28:53.109Z,17.37
2017-08-28T00:28:57.183Z,17.37
2017-08-28T00:29:01.269Z,17.37
2017-08-28T00:29:05.277Z,17.36
2017-08-28T00:29:09.623Z,17.38
2017-08-28T00:29:13.569Z,17.37
2017-08-28T00:29:17.662Z,17.38
2017-08-28T00:29:21.625Z,17.37
2017-08-28T00:29:25.594Z,17.37
2017-08-28T00:29:29.683Z,17.37
2017-08-28T00:29:33.767Z,17.37
2017-08-28T00:29:37.702Z,17.37
2017-08-28T00:29:42.173Z,17.38
2017-08-28T00:29:46.014Z,17.37
2017-08-28T00:29:50.218Z,17.36
2017-08-28T00:29:54.422Z,17.37
2017-08-28T00:29:58.504Z,17.37
2017-08-28T00:30:02.731Z,17.37
2017-08-28T00:30:06.572Z,17.36
2017-08-28T00:30:10.789Z,17.37
2017-08-28T00:30:14.869Z,17.37
2017-08-28T00:30:19.083Z,17.37
2017-08-28T00:30:23.296Z,17.38
2017-08-28T00:30:27.394Z,17.37
2017-08-28T00:30:31.721Z,17.37
2017-08-28T00:30:35.811Z,17.37
2017-08-28T00:30:39.899Z,17.37
2017-08-28T00:30:44.238Z,17.38
2017-08-28T00:30:48.451Z,17.38
2017-08-28T00:30:52.676Z,17.38
2017-08-28T00:30:57.146Z,17.37
2017-08-28T00:31:01.482Z,17.38
2017-08-28T00:31:05.436Z,17.37
2017-08-28T00:31:09.540Z,17.37
2017-08-28T00:31:13.641Z,17.38
2017-08-28T00:31:17.742Z,17.38
2017-08-28T00:31:22.199Z,17.38
2017-08-28T00:31:26.169Z,17.38
2017-08-28T00:31:30.250Z,17.37
2017-08-28T00:31:34.327Z,17.38
2017-08-28T00:31:38.288Z,17.38
2017-08-28T00:31:42.383Z,17.38
2017-08-28T00:31:46.724Z,17.39
2017-08-28T00:31:50.799Z,17.39
2017-08-28T00:31:54.893Z,17.38
2017-08-28T00:31:59.231Z,17.39
2017-08-28T00:32:03.445Z,17.37
2017-08-28T00:32:07.533Z,17.37
2017-08-28T00:32:11.633Z,17.38
2017-08-28T00:32:15.586Z,17.38
2017-08-28T00:32:19.657Z,17.38
2017-08-28T00:32:23.611Z,17.38
2017-08-28T00:32:27.960Z,17.38
2017-08-28T00:32:32.429Z,17.39
2017-08-28T00:32:36.506Z,17.38
2017-08-28T00:32:40.717Z,17.38
2017-08-28T00:32:45.064Z,17.38
2017-08-28T00:32:49.285Z,17.38
2017-08-28T00:32:53.109Z,17.39
2017-08-28T00:32:57.577Z,17.38
2017-08-28T00:33:01.827Z,17.39
2017-08-28T00:33:05.898Z,17.39
2017-08-28T00:33:09.999Z,17.39
2017-08-28T00:33:13.961Z,17.38
2017-08-28T00:33:18.285Z,17.39
2017-08-28T00:33:22.477Z,17.39
2017-08-28T00:33:26.807Z,17.39
2017-08-28T00:33:31.052Z,17.4
2017-08-28T00:33:34.764Z,17.39
2017-08-28T00:33:38.732Z,17.39
2017-08-28T00:33:42.563Z,17.39
2017-08-28T00:33:46.913Z,17.39
2017-08-28T00:33:51.139Z,17.39
2017-08-28T00:33:55.229Z,17.39
2017-08-28T00:33:59.576Z,17.39
2017-08-28T00:34:03.543Z,17.39
2017-08-28T00:34:07.749Z,17.39
2017-08-28T00:34:11.589Z,17.39
2017-08-28T00:34:15.820Z,17.39
2017-08-28T00:34:20.146Z,17.39
2017-08-28T00:34:24.500Z,17.39
2017-08-28T00:34:28.716Z,17.39
2017-08-28T00:34:32.920Z,17.38
2017-08-28T00:34:36.870Z,17.39
2017-08-28T00:34:41.203Z,17.39
2017-08-28T00:34:45.276Z,17.39
2017-08-28T00:34:49.363Z,17.39
2017-08-28T00:34:53.586Z,17.39
2017-08-28T00:34:57.411Z,17.38
2017-08-28T00:35:01.894Z,17.38
2017-08-28T00:35:06.154Z,17.39
2017-08-28T00:35:09.978Z,17.38
2017-08-28T00:35:13.951Z,17.39
2017-08-28T00:35:18.290Z,17.38
2017-08-28T00:35:22.506Z,17.39
2017-08-28T00:35:26.720Z,17.39
2017-08-28T00:35:30.957Z,17.38
2017-08-28T00:35:35.153Z,17.39
2017-08-28T00:35:39.364Z,17.39
2017-08-28T00:35:43.713Z,17.39
2017-08-28T00:35:47.935Z,17.38
2017-08-28T00:35:51.905Z,17.39
2017-08-28T00:35:56.109Z,17.38
2017-08-28T00:36:00.311Z,17.38
2017-08-28T00:36:04.538Z,17.38
2017-08-28T00:36:08.512Z,17.38
2017-08-28T00:36:12.718Z,17.38
2017-08-28T00:36:16.836Z,17.38
2017-08-28T00:36:21.048Z,17.38
2017-08-28T00:36:25.270Z,17.38
2017-08-28T00:36:29.478Z,17.38
2017-08-28T00:36:33.820Z,17.38
2017-08-28T00:36:37.781Z,17.38
2017-08-28T00:36:41.751Z,17.38
2017-08-28T00:36:45.710Z,17.38
2017-08-28T00:36:49.661Z,17.38
2017-08-28T00:36:53.860Z,17.38
2017-08-28T00:36:58.058Z,17.37
2017-08-28T00:37:02.549Z,17.38
2017-08-28T00:37:06.766Z,17.37
2017-08-28T00:37:10.988Z,17.38
2017-08-28T00:37:15.087Z,17.37
2017-08-28T00:37:19.415Z,17.38
2017-08-28T00:37:23.633Z,17.37
2017-08-28T00:37:27.835Z,17.37
2017-08-28T00:37:31.669Z,17.37
2017-08-28T00:37:35.884Z,17.37
2017-08-28T00:37:39.966Z,17.37
2017-08-28T00:37:44.174Z,17.36
2017-08-28T00:37:48.262Z,17.36
2017-08-28T00:37:52.215Z,17.37
2017-08-28T00:37:56.463Z,17.37
2017-08-28T00:38:00.438Z,17.37
2017-08-28T00:38:04.522Z,17.36
2017-08-28T00:38:08.477Z,17.37
2017-08-28T00:38:12.822Z,17.36
2017-08-28T00:38:16.783Z,17.36
2017-08-28T00:38:21.005Z,17.36
2017-08-28T00:38:25.211Z,17.34
2017-08-28T00:38:29.540Z,17.36
2017-08-28T00:38:33.631Z,17.36
2017-08-28T00:38:37.721Z,17.36
2017-08-28T00:38:42.057Z,17.35
2017-08-28T00:38:46.144Z,17.36
2017-08-28T00:38:50.216Z,17.35
2017-08-28T00:38:54.557Z,17.35
2017-08-28T00:38:58.889Z,17.35
2017-08-28T00:39:03.313Z,17.34
2017-08-28T00:39:07.266Z,17.34
2017-08-28T00:39:11.486Z,17.35
2017-08-28T00:39:15.712Z,17.34
2017-08-28T00:39:19.916Z,17.34
2017-08-28T00:39:23.873Z,17.34
2017-08-28T00:39:27.956Z,17.34
2017-08-28T00:39:32.053Z,17.35
2017-08-28T00:39:36.147Z,17.34
2017-08-28T00:39:40.113Z,17.34
2017-08-28T00:39:44.211Z,17.34
2017-08-28T00:39:48.293Z,17.34
2017-08-28T00:39:52.636Z,17.34
2017-08-28T00:39:56.470Z,17.34
2017-08-28T00:40:00.433Z,17.34
2017-08-28T00:40:04.835Z,17.34
2017-08-28T00:40:08.913Z,17.34
2017-08-28T00:40:13.263Z,17.33
2017-08-28T00:40:17.345Z,17.33
2017-08-28T00:40:21.548Z,17.33
2017-08-28T00:40:25.917Z,17.33
2017-08-28T00:40:30.136Z,17.32
2017-08-28T00:40:34.377Z,17.33
2017-08-28T00:40:38.464Z,17.33
2017-08-28T00:40:42.428Z,17.32
2017-08-28T00:40:46.387Z,17.32
2017-08-28T00:40:50.595Z,17.32
2017-08-28T00:40:54.433Z,17.32
2017-08-28T00:40:58.543Z,17.32
2017-08-28T00:41:02.756Z,17.32
2017-08-28T00:41:06.967Z,17.32
2017-08-28T00:41:10.937Z,17.33
2017-08-28T00:41:15.394Z,17.32
2017-08-28T00:41:19.590Z,17.32
2017-08-28T00:41:23.803Z,17.31
2017-08-28T00:41:27.922Z,17.32
2017-08-28T00:41:32.002Z,17.31
2017-08-28T00:41:36.210Z,17.32
2017-08-28T00:41:40.292Z,17.32
2017-08-28T00:41:44.750Z,17.32
2017-08-28T00:41:48.953Z,17.31
2017-08-28T00:41:53.042Z,17.31
2017-08-28T00:41:57.017Z,17.31
2017-08-28T00:42:01.120Z,17.31
2017-08-28T00:42:05.144Z,17.31
2017-08-28T00:42:09.365Z,17.31
2017-08-28T00:42:13.329Z,17.31
2017-08-28T00:42:17.794Z,17.31
2017-08-28T00:42:22.001Z,17.31
2017-08-28T00:42:26.347Z,17.31
2017-08-28T00:42:30.325Z,17.3
2017-08-28T00:42:34.417Z,17.3
2017-08-28T00:42:38.515Z,17.3
2017-08-28T00:42:42.741Z,17.31
2017-08-28T00:42:46.825Z,17.3
2017-08-28T00:42:50.912Z,17.31
2017-08-28T00:42:54.897Z,17.3
2017-08-28T00:42:59.086Z,17.3
2017-08-28T00:43:03.054Z,17.3
2017-08-28T00:43:07.128Z,17.3
2017-08-28T00:43:11.348Z,17.3
2017-08-28T00:43:15.690Z,17.29
2017-08-28T00:43:19.898Z,17.3
2017-08-28T00:43:23.982Z,17.29
2017-08-28T00:43:28.202Z,17.29
2017-08-28T00:43:32.410Z,17.29
2017-08-28T00:43:36.496Z,17.29
2017-08-28T00:43:40.459Z,17.29
2017-08-28T00:43:44.539Z,17.28
2017-08-28T00:43:48.747Z,17.29
2017-08-28T00:43:53.092Z,17.28
2017-08-28T00:43:57.432Z,17.28
2017-08-28T00:44:01.393Z,17.28
2017-08-28T00:44:05.354Z,17.28
2017-08-28T00:44:09.312Z,17.28
2017-08-28T00:44:13.413Z,17.28
2017-08-28T00:44:17.633Z,17.27
2017-08-28T00:44:21.730Z,17.28
2017-08-28T00:44:25.688Z,17.27
2017-08-28T00:44:29.778Z,17.27
2017-08-28T00:44:33.882Z,17.27
2017-08-28T00:44:38.095Z,17.27
2017-08-28T00:44:41.934Z,17.27
2017-08-28T00:44:46.146Z,17.27
2017-08-28T00:44:50.221Z,17.26
2017-08-28T00:44:54.431Z,17.26
2017-08-28T00:44:58.518Z,17.26
2017-08-28T00:45:02.716Z,17.27
2017-08-28T00:45:06.927Z,17.26
2017-08-28T00:45:10.998Z,17.26
2017-08-28T00:45:15.204Z,17.26
2017-08-28T00:45:19.537Z,17.26
2017-08-28T00:45:23.757Z,17.26
2017-08-28T00:45:27.982Z,17.26
2017-08-28T00:45:32.059Z,17.26
2017-08-28T00:45:36.162Z,17.25
2017-08-28T00:45:40.390Z,17.25
2017-08-28T00:45:44.601Z,17.25
2017-08-28T00:45:48.936Z,17.25
2017-08-28T00:45:53.156Z,17.25
2017-08-28T00:45:57.406Z,17.25
2017-08-28T00:46:01.236Z,17.24
2017-08-28T00:46:05.202Z,17.25
2017-08-28T00:46:09.549Z,17.24
2017-08-28T00:46:13.776Z,17.24
2017-08-28T00:46:17.974Z,17.24
2017-08-28T00:46:22.164Z,17.24
2017-08-28T00:46:26.404Z,17.24
2017-08-28T00:46:30.611Z,17.23
2017-08-28T00:46:34.712Z,17.23
2017-08-28T00:46:38.928Z,17.24
2017-08-28T00:46:43.156Z,17.23
2017-08-28T00:46:47.248Z,17.22
2017-08-28T00:46:51.460Z,17.23
2017-08-28T00:46:55.670Z,17.23
2017-08-28T00:46:59.874Z,17.22
2017-08-28T00:47:04.208Z,17.22
2017-08-28T00:47:08.291Z,17.22
2017-08-28T00:47:12.626Z,17.22
2017-08-28T00:47:16.593Z,17.22
2017-08-28T00:47:20.817Z,17.22
2017-08-28T00:47:25.033Z,17.22
2017-08-28T00:47:29.099Z,17.21
2017-08-28T00:47:33.309Z,17.21
2017-08-28T00:47:37.138Z,17.21
2017-08-28T00:47:41.352Z,17.2
2017-08-28T00:47:45.181Z,17.21
2017-08-28T00:47:49.145Z,17.2
2017-08-28T00:47:53.107Z,17.21
2017-08-28T00:47:57.450Z,17.2
2017-08-28T00:48:01.666Z,17.2
2017-08-28T00:48:05.953Z,17.19
2017-08-28T00:48:10.037Z,17.2
2017-08-28T00:48:14.369Z,17.18
2017-08-28T00:48:18.573Z,17.19
2017-08-28T00:48:23.032Z,17.18
2017-08-28T00:48:27.010Z,17.18
2017-08-28T00:48:31.353Z,17.19
2017-08-28T00:48:35.433Z,17.17
2017-08-28T00:48:39.647Z,17.17
2017-08-28T00:48:43.751Z,17.17
2017-08-28T00:48:47.945Z,17.17
2017-08-28T00:48:51.888Z,17.17
2017-08-28T00:48:56.110Z,17.17
2017-08-28T00:49:00.080Z,17.17
2017-08-28T00:49:04.292Z,17.16
2017-08-28T00:49:08.753Z,17.16
2017-08-28T00:49:13.132Z,17.15
2017-08-28T00:49:17.613Z,17.16
2017-08-28T00:49:21.824Z,17.16
2017-08-28T00:49:25.778Z,17.16
2017-08-28T00:49:29.728Z,17.15
2017-08-28T00:49:33.932Z,17.15
2017-08-28T00:49:38.255Z,17.15
2017-08-28T00:49:42.352Z,17.14
2017-08-28T00:49:46.558Z,17.14
2017-08-28T00:49:50.527Z,17.15
2017-08-28T00:49:54.865Z,17.14
2017-08-28T00:49:58.979Z,17.14
2017-08-28T00:50:03.106Z,17.14
2017-08-28T00:50:06.814Z,17.14
2017-08-28T00:50:10.802Z,17.13
2017-08-28T00:50:14.771Z,17.14
2017-08-28T00:50:18.980Z,17.13
2017-08-28T00:50:23.202Z,17.13
2017-08-28T00:50:27.037Z,17.12
2017-08-28T00:50:31.253Z,17.12
2017-08-28T00:50:35.455Z,17.13
2017-08-28T00:50:39.547Z,17.13
2017-08-28T00:50:43.512Z,17.12
2017-08-28T00:50:47.720Z,17.12
2017-08-28T00:50:51.573Z,17.13
2017-08-28T00:50:55.789Z,17.13
2017-08-28T00:51:00.115Z,17.12
2017-08-28T00:51:04.660Z,17.11
2017-08-28T00:51:08.735Z,17.11
2017-08-28T00:51:12.833Z,17.11
2017-08-28T00:51:17.149Z,17.12
2017-08-28T00:51:21.363Z,17.11
2017-08-28T00:51:25.203Z,17.11
2017-08-28T00:51:29.294Z,17.1
2017-08-28T00:51:33.116Z,17.1
2017-08-28T00:51:37.205Z,17.11
2017-08-28T00:51:41.537Z,17.1
2017-08-28T00:51:45.489Z,17.1
2017-08-28T00:51:49.700Z,17.1
2017-08-28T00:51:53.796Z,17.1
2017-08-28T00:51:57.644Z,17.1
2017-08-28T00:52:01.922Z,17.1
2017-08-28T00:52:06.138Z,17.1
2017-08-28T00:52:10.472Z,17.09
2017-08-28T00:52:14.562Z,17.1
2017-08-28T00:52:19.028Z,17.09
2017-08-28T00:52:23.242Z,17.09
2017-08-28T00:52:27.333Z,17.09
2017-08-28T00:52:31.675Z,17.09
2017-08-28T00:52:35.870Z,17.09
2017-08-28T00:52:39.727Z,17.09
2017-08-28T00:52:43.817Z,17.09
2017-08-28T00:52:48.023Z,17.08
2017-08-28T00:52:52.243Z,17.08
2017-08-28T00:52:56.331Z,17.08
2017-08-28T00:53:00.335Z,17.08
2017-08-28T00:53:04.715Z,17.07
2017-08-28T00:53:08.808Z,17.07
2017-08-28T00:53:12.907Z,17.07
2017-08-28T00:53:17.118Z,17.08
2017-08-28T00:53:21.442Z,17.07
2017-08-28T00:53:25.668Z,17.07
2017-08-28T00:53:29.876Z,17.07
2017-08-28T00:53:34.090Z,17.05