createdAt,value
2023-03-07T00:00:49.744Z,0.82
2023-03-07T00:03:21.321Z,0.80
2023-03-07T00:05:51.702Z,1.00
2023-03-07T00:08:22.522Z,1.10
2023-03-07T00:10:54.907Z,0.88
2023-03-07T00:13:26.156Z,0.75
2023-03-07T00:15:56.591Z,0.75
2023-03-07T00:18:26.948Z,1.00
2023-03-07T00:21:01.559Z,0.98
2023-03-07T00:23:32.256Z,0.85
2023-03-07T00:26:08.150Z,0.90
2023-03-07T00:28:38.449Z,1.00
2023-03-07T00:31:11.643Z,0.90
2023-03-07T00:33:42.311Z,0.88
2023-03-07T00:36:17.127Z,1.05
2023-03-07T00:38:47.963Z,0.77
2023-03-07T00:41:22.820Z,0.90
2023-03-07T00:43:53.952Z,1.02
2023-03-07T00:46:26.483Z,0.95
2023-03-07T00:48:57.397Z,0.70
2023-03-07T00:51:28.232Z,0.68
2023-03-07T00:53:58.992Z,0.80
2023-03-07T00:56:31.122Z,0.70
2023-03-07T00:59:01.603Z,0.65
2023-03-07T01:01:32.289Z,0.57
2023-03-07T01:04:02.758Z,0.50
2023-03-07T01:06:36.439Z,0.70
2023-03-07T01:09:09.292Z,0.55
2023-03-07T01:11:41.580Z,0.70
2023-03-07T01:14:13.762Z,0.70
2023-03-07T01:16:45.051Z,0.50
2023-03-07T01:19:15.615Z,0.65
2023-03-07T01:21:46.719Z,0.60
2023-03-07T01:24:19.122Z,0.35
2023-03-07T01:26:50.626Z,0.80
2023-03-07T01:29:20.652Z,0.70
2023-03-07T01:31:50.795Z,0.77
2023-03-07T01:34:20.462Z,0.55
2023-03-07T01:36:50.947Z,0.60
2023-03-07T01:39:21.133Z,0.60
2023-03-07T01:41:53.090Z,0.55
2023-03-07T01:44:26.908Z,0.60
2023-03-07T01:46:58.650Z,0.50
2023-03-07T01:49:34.005Z,0.80
2023-03-07T01:52:10.315Z,0.75
2023-03-07T01:54:49.315Z,0.75
2023-03-07T01:57:28.387Z,0.70
2023-03-07T02:00:02.337Z,0.60
2023-03-07T02:02:32.570Z,0.80
2023-03-07T02:05:12.477Z,0.80
2023-03-07T02:07:47.269Z,0.70
2023-03-07T02:10:22.104Z,0.65
2023-03-07T02:12:56.112Z,0.50
2023-03-07T02:15:26.914Z,0.70
2023-03-07T02:18:00.051Z,0.73
2023-03-07T02:20:42.415Z,0.52
2023-03-07T02:23:19.487Z,0.70
2023-03-07T02:26:01.906Z,0.73
2023-03-07T02:28:34.452Z,0.52
2023-03-07T02:31:08.105Z,0.47
2023-03-07T02:33:38.719Z,0.70
2023-03-07T02:36:13.242Z,0.55
2023-03-07T02:38:47.450Z,0.90
2023-03-07T02:41:21.726Z,0.68
2023-03-07T02:43:53.151Z,0.60
2023-03-07T02:46:23.698Z,0.50
2023-03-07T02:48:54.243Z,0.85
2023-03-07T02:51:24.760Z,0.90
2023-03-07T02:53:54.737Z,0.80
2023-03-07T02:56:25.361Z,1.38
2023-03-07T02:58:57.800Z,0.85
2023-03-07T03:01:28.095Z,1.05
2023-03-07T03:03:58.445Z,0.90
2023-03-07T03:06:28.483Z,0.90
2023-03-07T03:08:58.994Z,0.85
2023-03-07T03:11:29.354Z,1.05
2023-03-07T03:14:01.740Z,1.10
2023-03-07T03:16:32.492Z,1.08
2023-03-07T03:19:02.509Z,0.73
2023-03-07T03:21:32.566Z,0.90
2023-03-07T03:24:08.765Z,0.90
2023-03-07T03:26:40.520Z,1.27
2023-03-07T03:29:13.058Z,1.15
2023-03-07T03:31:43.197Z,1.20
2023-03-07T03:34:13.593Z,1.38
2023-03-07T03:36:43.549Z,1.20
2023-03-07T03:39:14.890Z,1.02
2023-03-07T03:41:45.358Z,1.25
2023-03-07T03:44:17.786Z,1.15
2023-03-07T03:46:49.486Z,1.10
2023-03-07T03:49:20.150Z,1.38
2023-03-07T03:51:50.564Z,1.60
2023-03-07T03:54:21.402Z,1.25
2023-03-07T03:56:51.847Z,1.45
2023-03-07T03:59:24.687Z,1.17
2023-03-07T04:01:55.572Z,1.38
2023-03-07T04:04:26.403Z,1.15
2023-03-07T04:06:56.409Z,1.30
2023-03-07T04:09:26.562Z,1.40
2023-03-07T04:11:57.078Z,1.17
2023-03-07T04:14:29.651Z,1.30
2023-03-07T04:17:00.154Z,1.27
2023-03-07T04:19:30.156Z,1.23
2023-03-07T04:22:00.697Z,1.20
2023-03-07T04:24:31.448Z,1.45
2023-03-07T04:27:01.855Z,1.45
2023-03-07T04:29:33.876Z,1.33
2023-03-07T04:32:04.469Z,1.40
2023-03-07T04:34:34.290Z,1.50
2023-03-07T04:37:04.788Z,1.13
2023-03-07T04:39:35.398Z,1.40
2023-03-07T04:42:05.448Z,1.25
2023-03-07T04:44:36.823Z,1.15
2023-03-07T04:47:07.157Z,1.15
2023-03-07T04:49:37.672Z,1.27
2023-03-07T04:52:09.136Z,1.35
2023-03-07T04:54:41.258Z,1.38
2023-03-07T04:57:11.894Z,1.48
2023-03-07T04:59:44.296Z,1.30
2023-03-07T05:02:16.438Z,1.08
2023-03-07T05:04:47.036Z,1.33
2023-03-07T05:07:17.590Z,1.02
2023-03-07T05:09:48.299Z,1.15
2023-03-07T05:12:18.233Z,1.25
2023-03-07T05:14:50.299Z,1.40
2023-03-07T05:17:21.998Z,1.48
2023-03-07T05:19:52.443Z,1.38
2023-03-07T05:22:22.938Z,1.60
2023-03-07T05:24:53.442Z,1.90
2023-03-07T05:27:24.611Z,1.55
2023-03-07T05:29:56.752Z,1.65
2023-03-07T05:32:27.334Z,1.70
2023-03-07T05:34:57.816Z,1.80
2023-03-07T05:37:28.446Z,1.70
2023-03-07T05:39:59.337Z,2.05
2023-03-07T05:42:29.792Z,2.03
2023-03-07T05:45:01.779Z,1.90
2023-03-07T05:47:32.464Z,1.83
2023-03-07T05:50:02.936Z,2.25
2023-03-07T05:52:33.578Z,2.38
2023-03-07T05:55:05.129Z,2.00
2023-03-07T05:57:36.514Z,2.00
2023-03-07T06:00:11.710Z,2.03
2023-03-07T06:02:42.296Z,2.10
2023-03-07T06:05:14.590Z,2.03
2023-03-07T06:07:45.137Z,2.00
2023-03-07T06:10:16.297Z,2.22
2023-03-07T06:12:46.893Z,2.38
2023-03-07T06:15:19.231Z,2.20
2023-03-07T06:17:49.924Z,2.30
2023-03-07T06:20:21.239Z,1.85
2023-03-07T06:22:51.906Z,2.17
2023-03-07T06:25:23.086Z,1.83
2023-03-07T06:27:53.630Z,2.20
2023-03-07T06:30:29.500Z,2.15
2023-03-07T06:33:00.055Z,1.70
2023-03-07T06:35:30.680Z,1.77
2023-03-07T06:38:01.397Z,1.90
2023-03-07T06:40:31.737Z,2.20
2023-03-07T06:43:02.470Z,2.00
2023-03-07T06:45:34.780Z,1.90
2023-03-07T06:48:05.273Z,1.70
2023-03-07T06:50:35.947Z,1.80
2023-03-07T06:53:05.931Z,1.70
2023-03-07T06:55:37.463Z,1.55
2023-03-07T06:58:08.111Z,1.58
2023-03-07T07:00:40.782Z,1.65
2023-03-07T07:03:14.743Z,1.70
2023-03-07T07:05:44.713Z,1.75
2023-03-07T07:08:16.200Z,1.80
2023-03-07T07:10:46.652Z,2.05
2023-03-07T07:13:17.252Z,1.80
2023-03-07T07:15:48.708Z,1.77
2023-03-07T07:18:18.746Z,1.50
2023-03-07T07:20:56.989Z,1.50
2023-03-07T07:23:27.583Z,1.27
2023-03-07T07:25:58.222Z,0.90
2023-03-07T07:28:28.892Z,0.90
2023-03-07T07:31:02.032Z,0.98
2023-03-07T07:33:32.587Z,0.70
2023-03-07T07:36:03.538Z,0.90
2023-03-07T07:38:34.094Z,0.90
2023-03-07T07:41:04.707Z,0.90
2023-03-07T07:43:35.012Z,0.63
2023-03-07T07:46:09.159Z,0.50
2023-03-07T07:48:39.744Z,0.75
2023-03-07T07:51:10.254Z,0.60
2023-03-07T07:53:41.208Z,0.47
2023-03-07T07:56:11.813Z,0.45
2023-03-07T07:58:42.337Z,0.40
2023-03-07T08:01:20.866Z,0.60
2023-03-07T08:03:51.997Z,0.38
2023-03-07T08:06:24.472Z,0.60
2023-03-07T08:08:54.941Z,0.38
2023-03-07T08:11:26.907Z,0.32
2023-03-07T08:13:57.297Z,0.52
2023-03-07T08:16:29.907Z,0.50
2023-03-07T08:19:01.267Z,0.28
2023-03-07T08:21:32.159Z,0.60
2023-03-07T08:24:03.356Z,0.30
2023-03-07T08:26:33.913Z,0.40
2023-03-07T08:29:04.042Z,0.50
2023-03-07T08:31:36.487Z,0.40
2023-03-07T08:34:07.264Z,0.52
2023-03-07T08:36:37.888Z,0.40
2023-03-07T08:39:08.575Z,0.40
2023-03-07T08:41:39.094Z,0.60
2023-03-07T08:44:09.527Z,0.30
2023-03-07T08:46:42.093Z,0.47
2023-03-07T08:49:12.620Z,0.47
2023-03-07T08:51:42.946Z,0.50
2023-03-07T08:54:13.822Z,0.45
2023-03-07T08:56:43.938Z,0.60
2023-03-07T08:59:14.289Z,0.52
2023-03-07T09:01:46.276Z,0.52
2023-03-07T09:04:16.354Z,0.40
2023-03-07T09:06:46.944Z,0.70
2023-03-07T09:09:16.930Z,0.70
2023-03-07T09:11:47.444Z,0.73
2023-03-07T09:14:17.955Z,0.43
2023-03-07T09:16:50.598Z,0.63
2023-03-07T09:19:21.183Z,0.80
2023-03-07T09:21:52.035Z,0.80
2023-03-07T09:24:22.773Z,0.82
2023-03-07T09:26:53.433Z,0.60
2023-03-07T09:29:23.932Z,0.52
2023-03-07T09:31:56.553Z,0.60
2023-03-07T09:34:27.076Z,0.50
2023-03-07T09:36:57.041Z,0.60
2023-03-07T09:39:27.537Z,0.75
2023-03-07T09:42:13.875Z,1.05
2023-03-07T09:45:06.541Z,0.90
2023-03-07T09:48:07.804Z,0.98
2023-03-07T09:50:49.051Z,1.10
2023-03-07T09:53:31.868Z,1.00
2023-03-07T09:56:05.947Z,0.95
2023-03-07T09:58:40.658Z,0.85
2023-03-07T10:01:14.112Z,0.77
2023-03-07T10:03:58.668Z,0.80
2023-03-07T10:06:36.431Z,1.23
2023-03-07T10:09:10.005Z,1.15
2023-03-07T10:12:23.694Z,1.10
2023-03-07T10:15:31.243Z,0.82
2023-03-07T10:18:29.265Z,0.90
2023-03-07T10:21:16.393Z,0.57
2023-03-07T10:24:21.035Z,0.85
2023-03-07T10:27:00.343Z,0.70
2023-03-07T10:29:39.759Z,0.73
2023-03-07T10:32:28.816Z,0.82
2023-03-07T10:35:07.305Z,0.73
2023-03-07T10:37:51.570Z,0.45
2023-03-07T10:40:28.750Z,0.50
2023-03-07T10:46:12.764Z,0.50
2023-03-07T10:48:53.536Z,0.60
2023-03-07T10:51:54.037Z,0.50
2023-03-07T10:54:32.048Z,0.50
2023-03-07T10:57:13.163Z,0.40
2023-03-07T10:59:48.475Z,0.57
2023-03-07T11:02:41.336Z,0.40
2023-03-07T11:05:33.254Z,0.30
2023-03-07T11:08:22.597Z,0.40
2023-03-07T11:10:54.566Z,0.30
2023-03-07T11:13:26.562Z,0.40
2023-03-07T11:16:19.451Z,0.28
2023-03-07T11:18:50.660Z,0.38
2023-03-07T11:21:34.316Z,0.55
2023-03-07T11:24:07.247Z,0.47
2023-03-07T11:26:43.656Z,0.40
2023-03-07T11:29:17.210Z,0.40
2023-03-07T11:32:01.968Z,0.50
2023-03-07T11:34:46.542Z,0.40
2023-03-07T11:37:31.949Z,0.30
2023-03-07T11:40:24.518Z,0.40
2023-03-07T11:43:15.801Z,0.50
2023-03-07T11:45:58.958Z,0.50
2023-03-07T11:49:03.281Z,0.30
2023-03-07T11:51:58.265Z,0.43
2023-03-07T11:54:41.073Z,0.45
2023-03-07T11:57:26.727Z,0.70
2023-03-07T12:00:22.665Z,0.50
2023-03-07T12:03:55.485Z,0.55
2023-03-07T12:06:49.603Z,0.50
2023-03-07T12:09:40.308Z,0.40
2023-03-07T12:12:43.203Z,0.57
2023-03-07T12:15:40.311Z,0.40
2023-03-07T12:18:48.028Z,0.28
2023-03-07T12:21:42.448Z,0.50
2023-03-07T12:24:23.998Z,0.32
2023-03-07T12:27:02.886Z,0.57
2023-03-07T12:29:41.070Z,0.40
2023-03-07T12:32:20.693Z,0.52
2023-03-07T12:35:01.452Z,0.38
2023-03-07T12:37:39.851Z,0.22
2023-03-07T12:40:22.738Z,0.30
2023-03-07T12:43:04.454Z,0.32
2023-03-07T12:45:46.161Z,0.47
2023-03-07T12:48:29.312Z,0.60
2023-03-07T12:51:11.567Z,0.50
2023-03-07T12:53:52.463Z,0.43
2023-03-07T12:56:30.945Z,0.47
2023-03-07T12:59:13.249Z,0.30
2023-03-07T13:01:50.693Z,0.40
2023-03-07T13:04:33.387Z,0.40
2023-03-07T13:07:11.839Z,0.47
2023-03-07T13:09:45.401Z,0.40
2023-03-07T13:12:37.099Z,0.40
2023-03-07T13:15:09.534Z,0.40
2023-03-07T13:18:02.654Z,0.68
2023-03-07T13:21:15.403Z,0.60
2023-03-07T13:23:46.126Z,0.50
2023-03-07T13:26:27.408Z,0.45
2023-03-07T13:28:58.047Z,0.60
2023-03-07T13:31:47.509Z,0.70
2023-03-07T13:34:51.957Z,0.60
2023-03-07T13:37:59.310Z,0.50
2023-03-07T13:40:59.501Z,0.68
2023-03-07T13:44:04.656Z,1.25
2023-03-07T13:47:01.796Z,0.88
2023-03-07T13:49:47.255Z,0.60
2023-03-07T13:52:56.215Z,0.60
2023-03-07T13:55:35.225Z,0.52
2023-03-07T13:58:26.655Z,0.38
2023-03-07T14:01:02.015Z,0.50
2023-03-07T14:03:51.369Z,0.47
2023-03-07T14:06:30.002Z,0.40
2023-03-07T14:09:03.130Z,0.47
2023-03-07T14:11:49.172Z,0.40
2023-03-07T14:14:48.881Z,0.17
2023-03-07T14:17:55.223Z,0.25
2023-03-07T14:20:45.231Z,0.38
2023-03-07T14:23:37.852Z,0.30
2023-03-07T14:26:19.198Z,0.40
2023-03-07T14:29:02.323Z,0.70
2023-03-07T14:31:40.796Z,0.47
2023-03-07T14:34:28.248Z,0.50
2023-03-07T14:37:04.590Z,0.50
2023-03-07T14:39:56.837Z,0.47
2023-03-07T14:42:40.927Z,0.45
2023-03-07T14:45:38.320Z,0.50
2023-03-07T14:48:52.025Z,0.40
2023-03-07T14:51:28.198Z,0.35
2023-03-07T14:53:59.791Z,0.50
2023-03-07T14:56:34.969Z,0.52
2023-03-07T14:59:07.668Z,0.50
2023-03-07T15:01:43.771Z,0.22
2023-03-07T15:04:28.557Z,0.28
2023-03-07T15:07:01.706Z,0.52
2023-03-07T15:09:33.364Z,0.30
2023-03-07T15:12:09.260Z,0.40
2023-03-07T15:14:48.758Z,0.60
2023-03-07T15:17:28.051Z,0.45
2023-03-07T15:20:03.781Z,0.60
2023-03-07T15:22:40.626Z,0.28
2023-03-07T15:25:24.609Z,0.28
2023-03-07T15:28:04.784Z,0.32
2023-03-07T15:30:38.264Z,0.50
2023-03-07T15:33:18.168Z,0.20
2023-03-07T15:36:08.471Z,0.30
2023-03-07T15:38:39.013Z,0.50
2023-03-07T15:41:36.325Z,0.25
2023-03-07T15:44:17.098Z,0.30
2023-03-07T15:46:51.324Z,0.40
2023-03-07T15:49:29.079Z,0.30
2023-03-07T15:52:02.672Z,0.30
2023-03-07T15:54:41.806Z,0.38
2023-03-07T15:57:24.784Z,0.30
2023-03-07T16:00:00.632Z,0.17
2023-03-07T16:02:47.647Z,0.40
2023-03-07T16:05:41.340Z,0.20
2023-03-07T16:08:17.042Z,0.20
2023-03-07T16:10:54.255Z,0.40
2023-03-07T16:13:31.048Z,0.30
2023-03-07T16:16:05.053Z,0.45
2023-03-07T16:18:37.597Z,0.30
2023-03-07T16:21:14.965Z,0.40
2023-03-07T16:23:47.307Z,0.22
2023-03-07T16:26:25.806Z,0.13
2023-03-07T16:28:57.240Z,0.20
2023-03-07T16:31:28.009Z,0.38
2023-03-07T16:33:59.354Z,0.40
2023-03-07T16:36:30.819Z,0.40
2023-03-07T16:39:01.315Z,0.30
2023-03-07T16:41:31.958Z,0.30
2023-03-07T16:44:03.118Z,0.28
2023-03-07T16:46:34.222Z,0.50
2023-03-07T16:49:04.717Z,0.30
2023-03-07T16:51:37.686Z,0.50
2023-03-07T16:54:08.824Z,0.40
2023-03-07T16:56:45.916Z,0.50
2023-03-07T16:59:19.544Z,0.40
2023-03-07T17:01:52.307Z,0.50
2023-03-07T17:04:23.283Z,0.50
2023-03-07T17:07:04.272Z,0.40
2023-03-07T17:09:35.056Z,0.52
2023-03-07T17:12:06.407Z,0.35
2023-03-07T17:14:38.304Z,0.50
2023-03-07T17:17:20.115Z,0.28
2023-03-07T17:19:51.364Z,0.30
2023-03-07T17:22:24.178Z,0.22
2023-03-07T17:24:55.154Z,0.43
2023-03-07T17:27:26.354Z,0.22
2023-03-07T17:29:58.162Z,0.40
2023-03-07T17:32:29.150Z,0.38
2023-03-07T17:35:00.013Z,0.40
2023-03-07T17:37:33.327Z,0.30
2023-03-07T17:40:10.519Z,0.38
2023-03-07T17:42:42.094Z,0.50
2023-03-07T17:45:15.228Z,0.38
2023-03-07T17:47:45.430Z,0.30
2023-03-07T17:50:15.585Z,0.30
2023-03-07T17:52:48.006Z,0.52
2023-03-07T17:55:20.112Z,0.32
2023-03-07T17:57:50.944Z,0.22
2023-03-07T18:00:23.578Z,0.20
2023-03-07T18:02:55.067Z,0.35
2023-03-07T18:05:26.480Z,0.35
2023-03-07T18:07:59.371Z,0.20
2023-03-07T18:10:30.014Z,0.40
2023-03-07T18:13:00.594Z,0.38
2023-03-07T18:15:30.881Z,0.30
2023-03-07T18:18:01.827Z,0.32
2023-03-07T18:20:33.279Z,0.57
2023-03-07T18:23:05.738Z,0.30
2023-03-07T18:25:35.823Z,0.50
2023-03-07T18:28:05.854Z,0.35
2023-03-07T18:30:36.131Z,0.43
2023-03-07T18:33:06.276Z,0.30
2023-03-07T18:35:39.632Z,0.20
2023-03-07T18:38:11.716Z,0.40
2023-03-07T18:40:41.866Z,0.30
2023-03-07T18:43:12.512Z,0.40
2023-03-07T18:45:45.393Z,0.40
2023-03-07T18:48:16.690Z,0.40
2023-03-07T18:50:47.267Z,0.50
2023-03-07T18:53:19.527Z,0.30
2023-03-07T18:55:49.356Z,0.52
2023-03-07T18:58:21.810Z,0.63
2023-03-07T19:00:52.649Z,0.40
2023-03-07T19:03:22.746Z,0.50
2023-03-07T19:05:53.073Z,0.57
2023-03-07T19:08:24.639Z,0.50
2023-03-07T19:10:55.233Z,0.45
2023-03-07T19:13:25.266Z,0.50
2023-03-07T19:16:05.939Z,0.40
2023-03-07T19:18:38.303Z,0.50
2023-03-07T19:21:09.554Z,0.57
2023-03-07T19:23:42.779Z,0.80
2023-03-07T19:26:17.106Z,0.63
2023-03-07T19:28:48.858Z,0.77
2023-03-07T19:31:21.101Z,0.88
2023-03-07T19:33:53.736Z,0.60
2023-03-07T19:36:27.400Z,1.15
2023-03-07T19:39:01.575Z,0.70
2023-03-07T19:41:33.592Z,0.50
2023-03-07T19:44:06.866Z,0.60
2023-03-07T19:46:37.475Z,0.57
2023-03-07T19:49:08.636Z,0.60
2023-03-07T19:51:39.236Z,0.50
2023-03-07T19:54:12.756Z,0.35
2023-03-07T19:56:44.821Z,0.47
2023-03-07T19:59:16.118Z,0.73
2023-03-07T20:01:46.818Z,0.45
2023-03-07T20:04:19.321Z,0.45
2023-03-07T20:06:49.305Z,0.40
2023-03-07T20:09:21.873Z,0.63
2023-03-07T20:11:52.521Z,0.40
2023-03-07T20:14:23.159Z,0.47
2023-03-07T20:16:53.794Z,0.60
2023-03-07T20:19:24.530Z,0.73
2023-03-07T20:21:55.011Z,0.45
2023-03-07T20:24:27.655Z,0.60
2023-03-07T20:26:58.288Z,0.85
2023-03-07T20:29:28.986Z,0.68
2023-03-07T20:31:59.658Z,0.77
2023-03-07T20:34:30.434Z,0.60
2023-03-07T20:37:01.010Z,0.70
2023-03-07T20:39:33.121Z,0.68
2023-03-07T20:42:03.995Z,0.40
2023-03-07T20:44:34.944Z,0.50
2023-03-07T20:47:04.976Z,0.40
2023-03-07T20:49:35.681Z,0.50
2023-03-07T20:52:06.591Z,0.50
2023-03-07T20:54:38.590Z,0.40
2023-03-07T20:57:09.505Z,0.50
2023-03-07T20:59:40.130Z,0.60
2023-03-07T21:02:12.188Z,0.30
2023-03-07T21:04:42.786Z,0.43
2023-03-07T21:07:13.295Z,0.43
2023-03-07T21:09:51.161Z,0.47
2023-03-07T21:12:22.269Z,0.63
2023-03-07T21:14:52.273Z,0.50
2023-03-07T21:17:22.899Z,0.40
2023-03-07T21:19:54.221Z,0.35
2023-03-07T21:22:24.743Z,0.50
2023-03-07T21:24:57.227Z,0.40
2023-03-07T21:27:27.891Z,0.40
2023-03-07T21:29:58.492Z,0.38
2023-03-07T21:32:29.088Z,0.50
2023-03-07T21:34:59.945Z,0.50
2023-03-07T21:37:30.463Z,0.50
2023-03-07T21:40:02.625Z,0.60
2023-03-07T21:42:33.273Z,0.30
2023-03-07T21:45:03.750Z,0.47
2023-03-07T21:47:34.314Z,0.52
2023-03-07T21:50:04.847Z,0.35
2023-03-07T21:52:34.930Z,0.50
2023-03-07T21:55:08.409Z,0.40
2023-03-07T21:57:39.962Z,0.35
2023-03-07T22:00:15.800Z,0.40
2023-03-07T22:02:46.294Z,0.60
2023-03-07T22:05:16.868Z,0.40
2023-03-07T22:07:47.523Z,0.40
2023-03-07T22:10:20.466Z,0.50
2023-03-07T22:12:51.045Z,0.50
2023-03-07T22:15:21.718Z,0.30
2023-03-07T22:17:51.799Z,0.30
2023-03-07T22:20:22.661Z,0.40
2023-03-07T22:22:53.272Z,0.32
2023-03-07T22:25:25.929Z,0.40
2023-03-07T22:27:56.456Z,0.40
2023-03-07T22:30:27.077Z,0.43
2023-03-07T22:32:57.549Z,0.47
2023-03-07T22:35:28.333Z,0.40
2023-03-07T22:37:58.353Z,0.50
2023-03-07T22:40:30.992Z,0.50
2023-03-07T22:43:01.515Z,0.43
2023-03-07T22:45:32.124Z,0.45
2023-03-07T22:48:02.320Z,0.40
2023-03-07T22:50:32.947Z,0.43
2023-03-07T22:53:03.899Z,0.45
2023-03-07T22:55:40.748Z,0.30
2023-03-07T22:58:10.922Z,0.50
2023-03-07T23:00:44.549Z,0.30
2023-03-07T23:03:15.317Z,0.52
2023-03-07T23:05:50.201Z,0.60
2023-03-07T23:08:21.048Z,0.30
2023-03-07T23:10:53.071Z,0.30
2023-03-07T23:13:23.455Z,0.40
2023-03-07T23:15:53.607Z,0.45
2023-03-07T23:18:24.720Z,0.32
2023-03-07T23:20:55.244Z,0.40
2023-03-07T23:23:26.211Z,0.40
2023-03-07T23:25:58.213Z,0.30
2023-03-07T23:28:28.971Z,0.20
2023-03-07T23:30:59.748Z,0.43
2023-03-07T23:33:32.451Z,0.40
2023-03-07T23:36:03.223Z,0.38
2023-03-07T23:38:33.891Z,0.50
2023-03-07T23:41:05.486Z,0.20
2023-03-07T23:43:35.464Z,0.38
2023-03-07T23:46:06.279Z,0.20
2023-03-07T23:48:36.995Z,0.30
2023-03-07T23:51:07.789Z,0.25
2023-03-07T23:53:37.733Z,0.45
2023-03-07T23:56:12.070Z,0.30
2023-03-07T23:58:42.500Z,0.50
