createdAt,value
2018-12-15T00:00:13.448Z,12.50
2018-12-15T00:01:13.445Z,12.80
2018-12-15T00:02:13.429Z,12.90
2018-12-15T00:03:13.420Z,12.10
2018-12-15T00:04:13.405Z,12.50
2018-12-15T00:05:13.395Z,12.90
2018-12-15T00:06:13.383Z,12.90
2018-12-15T00:07:13.377Z,12.90
2018-12-15T00:08:13.372Z,13.30
2018-12-15T00:09:13.358Z,12.20
2018-12-15T00:10:13.343Z,12.60
2018-12-15T00:11:13.331Z,13.10
2018-12-15T00:12:13.321Z,12.10
2018-12-15T00:13:13.310Z,12.90
2018-12-15T00:14:13.299Z,12.20
2018-12-15T00:15:13.288Z,12.10
2018-12-15T00:16:13.279Z,11.20
2018-12-15T00:17:13.268Z,11.80
2018-12-15T00:18:13.257Z,11.40
2018-12-15T00:19:13.255Z,11.80
2018-12-15T00:20:13.237Z,12.40
2018-12-15T00:21:13.243Z,11.40
2018-12-15T00:22:13.220Z,10.60
2018-12-15T00:23:13.209Z,11.00
2018-12-15T00:24:13.195Z,11.40
2018-12-15T00:25:13.183Z,11.40
2018-12-15T00:26:13.175Z,10.60
2018-12-15T00:27:13.168Z,10.50
2018-12-15T00:28:13.152Z,10.40
2018-12-15T00:29:13.145Z,11.10
2018-12-15T00:30:13.134Z,11.20
2018-12-15T00:31:13.120Z,10.50
2018-12-15T00:32:13.111Z,10.40
2018-12-15T00:33:13.100Z,10.30
2018-12-15T00:34:13.089Z,10.20
2018-12-15T00:35:13.084Z,10.60
2018-12-15T00:36:13.070Z,10.20
2018-12-15T00:37:13.058Z,10.10
2018-12-15T00:38:13.049Z,9.90
2018-12-15T00:39:13.037Z,10.30
2018-12-15T00:40:13.028Z,10.40
2018-12-15T00:41:13.016Z,9.20
2018-12-15T00:42:13.010Z,9.00
2018-12-15T00:43:12.994Z,8.90
2018-12-15T00:44:12.984Z,9.40
2018-12-15T00:45:12.976Z,8.80
2018-12-15T00:46:12.964Z,9.00
2018-12-15T00:47:13.906Z,8.80
2018-12-15T00:48:12.947Z,8.40
2018-12-15T00:49:12.932Z,8.70
2018-12-15T00:50:12.922Z,9.10
2018-12-15T00:51:12.914Z,8.00
2018-12-15T00:52:12.903Z,8.80
2018-12-15T00:53:12.891Z,8.60
2018-12-15T00:54:12.881Z,8.40
2018-12-15T00:55:12.873Z,8.50
2018-12-15T00:56:12.859Z,7.70
2018-12-15T00:57:12.848Z,8.10
2018-12-15T00:58:14.341Z,8.30
2018-12-15T00:59:12.829Z,8.40
2018-12-15T01:00:12.822Z,8.10
2018-12-15T01:01:12.807Z,7.40
2018-12-15T01:02:12.797Z,8.60
2018-12-15T01:03:12.791Z,8.10
2018-12-15T01:04:12.775Z,8.20
2018-12-15T01:05:12.767Z,7.60
2018-12-15T01:06:12.753Z,8.70
2018-12-15T01:07:12.748Z,7.80
2018-12-15T01:08:12.733Z,8.70
2018-12-15T01:09:12.721Z,8.60
2018-12-15T01:10:12.713Z,8.20
2018-12-15T01:11:12.701Z,7.90
2018-12-15T01:12:12.691Z,7.60
2018-12-15T01:13:12.682Z,8.00
2018-12-15T01:14:12.671Z,8.10
2018-12-15T01:15:12.660Z,8.40
2018-12-15T01:16:12.649Z,8.00
2018-12-15T01:17:12.644Z,7.60
2018-12-15T01:18:12.630Z,8.20
2018-12-15T01:19:12.622Z,8.30
2018-12-15T01:20:12.607Z,8.70
2018-12-15T01:21:12.601Z,8.80
2018-12-15T01:22:12.589Z,9.60
2018-12-15T01:23:12.576Z,8.70
2018-12-15T01:24:12.569Z,8.60
2018-12-15T01:25:12.555Z,9.30
2018-12-15T01:26:12.546Z,8.60
2018-12-15T01:27:12.534Z,8.70
2018-12-15T01:28:12.527Z,8.60
2018-12-15T01:29:12.514Z,9.20
2018-12-15T01:30:12.502Z,9.20
2018-12-15T01:31:12.492Z,9.80
2018-12-15T01:32:12.482Z,9.10
2018-12-15T01:33:12.471Z,9.60
2018-12-15T01:34:12.459Z,8.80
2018-12-15T01:35:12.451Z,9.30
2018-12-15T01:36:12.441Z,8.80
2018-12-15T01:37:12.431Z,9.20
2018-12-15T01:38:12.419Z,9.70
2018-12-15T01:39:12.409Z,9.30
2018-12-15T01:40:12.398Z,8.90
2018-12-15T01:41:12.390Z,9.40
2018-12-15T01:42:12.376Z,10.00
2018-12-15T01:43:12.366Z,9.20
2018-12-15T01:44:12.355Z,8.80
2018-12-15T01:45:12.345Z,8.90
2018-12-15T01:46:12.336Z,10.20
2018-12-15T01:47:12.326Z,9.70
2018-12-15T01:48:12.317Z,10.00
2018-12-15T01:49:12.304Z,10.00
2018-12-15T01:50:12.300Z,9.50
2018-12-15T01:51:12.288Z,9.40
2018-12-15T01:52:12.271Z,9.80
2018-12-15T01:53:12.263Z,9.40
2018-12-15T01:54:12.253Z,9.60
2018-12-15T01:55:12.240Z,9.60
2018-12-15T01:56:12.234Z,10.00
2018-12-15T01:57:12.220Z,8.70
2018-12-15T01:58:12.208Z,9.00
2018-12-15T01:59:12.200Z,10.30
2018-12-15T02:00:12.193Z,9.50
2018-12-15T02:01:12.178Z,9.40
2018-12-15T02:02:12.170Z,9.10
2018-12-15T02:03:12.159Z,9.60
2018-12-15T02:04:12.146Z,8.70
2018-12-15T02:05:12.141Z,9.90
2018-12-15T02:06:12.125Z,9.20
2018-12-15T02:07:12.115Z,9.50
2018-12-15T02:08:12.108Z,8.90
2018-12-15T02:09:12.097Z,8.80
2018-12-15T02:10:12.085Z,8.60
2018-12-15T02:11:12.080Z,8.90
2018-12-15T02:12:12.062Z,8.00
2018-12-15T02:13:12.055Z,8.60
2018-12-15T02:14:12.040Z,9.40
2018-12-15T02:15:12.031Z,8.60
2018-12-15T02:16:12.022Z,8.40
2018-12-15T02:17:12.015Z,8.50
2018-12-15T02:18:11.999Z,8.40
2018-12-15T02:19:11.993Z,9.00
2018-12-15T02:20:11.976Z,9.20
2018-12-15T02:21:11.969Z,8.40
2018-12-15T02:22:11.966Z,8.70
2018-12-15T02:23:11.948Z,8.60
2018-12-15T02:24:11.935Z,8.70
2018-12-15T02:25:11.926Z,8.00
2018-12-15T02:26:11.914Z,8.20
2018-12-15T02:27:11.907Z,8.00
2018-12-15T02:28:11.936Z,8.40
2018-12-15T02:29:11.883Z,7.60
2018-12-15T02:30:11.874Z,8.60
2018-12-15T02:31:11.865Z,8.90
2018-12-15T02:32:11.854Z,8.20
2018-12-15T02:33:11.844Z,7.40
2018-12-15T02:34:11.837Z,8.20
2018-12-15T02:35:11.824Z,7.70
2018-12-15T02:36:11.810Z,7.40
2018-12-15T02:37:11.802Z,7.10
2018-12-15T02:38:11.789Z,7.80
2018-12-15T02:39:11.779Z,7.80
2018-12-15T02:40:11.769Z,7.90
2018-12-15T02:41:11.759Z,7.40
2018-12-15T02:42:11.747Z,8.00
2018-12-15T02:43:11.738Z,7.30
2018-12-15T02:44:11.726Z,7.40
2018-12-15T02:45:11.716Z,6.70
2018-12-15T02:46:11.729Z,7.00
2018-12-15T02:47:11.693Z,6.70
2018-12-15T02:48:11.689Z,7.20
2018-12-15T02:49:11.676Z,6.50
2018-12-15T02:50:11.989Z,7.10
2018-12-15T02:51:11.653Z,7.00
2018-12-15T02:52:11.647Z,6.60
2018-12-15T02:53:11.630Z,6.70
2018-12-15T02:54:11.620Z,6.70
2018-12-15T02:55:11.614Z,6.60
2018-12-15T02:56:11.605Z,6.60
2018-12-15T02:57:11.591Z,6.60
2018-12-15T02:58:11.591Z,6.40
2018-12-15T02:59:11.568Z,6.20
2018-12-15T03:00:11.560Z,6.70
2018-12-15T03:01:11.551Z,6.90
2018-12-15T03:02:11.542Z,6.30
2018-12-15T03:03:11.528Z,6.00
2018-12-15T03:04:11.519Z,5.70
2018-12-15T03:05:11.506Z,6.00
2018-12-15T03:06:11.495Z,5.90
2018-12-15T03:07:11.485Z,5.60
2018-12-15T03:08:11.474Z,6.10
2018-12-15T03:09:11.464Z,5.80
2018-12-15T03:10:11.456Z,6.10
2018-12-15T03:11:11.441Z,5.70
2018-12-15T03:12:11.436Z,5.50
2018-12-15T03:13:11.427Z,5.80
2018-12-15T03:14:11.412Z,6.10
2018-12-15T03:15:11.399Z,6.20
2018-12-15T03:16:11.396Z,5.40
2018-12-15T03:17:11.381Z,5.70
2018-12-15T03:18:11.372Z,5.30
2018-12-15T03:19:11.363Z,5.50
2018-12-15T03:20:11.348Z,6.10
2018-12-15T03:21:11.338Z,5.20
2018-12-15T03:22:11.331Z,5.50
2018-12-15T03:23:11.322Z,5.80
2018-12-15T03:24:11.306Z,5.20
2018-12-15T03:25:11.297Z,5.20
2018-12-15T03:26:11.291Z,5.20
2018-12-15T03:27:11.276Z,5.40
2018-12-15T03:28:11.272Z,5.30
2018-12-15T03:29:11.254Z,5.70
2018-12-15T03:30:11.362Z,5.10
2018-12-15T03:31:11.247Z,4.60
2018-12-15T03:32:11.234Z,6.00
2018-12-15T03:33:11.235Z,5.70
2018-12-15T03:34:11.201Z,5.50
2018-12-15T03:35:11.192Z,6.60
2018-12-15T03:36:11.179Z,5.40
2018-12-15T03:37:11.169Z,5.80
2018-12-15T03:38:11.164Z,5.40
2018-12-15T03:39:11.149Z,5.50
2018-12-15T03:40:11.138Z,5.50
2018-12-15T03:41:11.148Z,6.10
2018-12-15T03:42:11.119Z,6.40
2018-12-15T03:43:11.105Z,5.70
2018-12-15T03:44:11.097Z,6.30
2018-12-15T03:45:11.083Z,6.60
2018-12-15T03:46:11.076Z,6.30
2018-12-15T03:47:11.068Z,6.30
2018-12-15T03:48:11.086Z,5.90
2018-12-15T03:49:11.043Z,6.10
2018-12-15T03:50:11.040Z,6.00
2018-12-15T03:51:11.024Z,5.80
2018-12-15T03:52:11.021Z,5.70
2018-12-15T03:53:11.000Z,5.90
2018-12-15T03:54:10.991Z,6.50
2018-12-15T03:55:10.979Z,6.20
2018-12-15T03:56:10.970Z,6.60
2018-12-15T03:57:10.959Z,6.20
2018-12-15T03:58:10.949Z,6.30
2018-12-15T03:59:10.940Z,5.90
2018-12-15T04:00:10.929Z,5.80
2018-12-15T04:01:10.923Z,6.40
2018-12-15T04:02:10.908Z,6.20
2018-12-15T04:03:10.908Z,6.40
2018-12-15T04:04:10.884Z,6.30
2018-12-15T04:05:10.877Z,6.60
2018-12-15T04:06:10.869Z,6.60
2018-12-15T04:07:10.860Z,6.80
2018-12-15T04:08:10.846Z,6.70
2018-12-15T04:09:10.839Z,6.60
2018-12-15T04:10:10.839Z,6.70
2018-12-15T04:11:10.816Z,6.50
2018-12-15T04:12:10.805Z,6.40
2018-12-15T04:13:10.790Z,6.00
2018-12-15T04:14:10.782Z,6.00
2018-12-15T04:15:10.769Z,6.10
2018-12-15T04:16:10.761Z,6.50
2018-12-15T04:17:10.750Z,6.70
2018-12-15T04:18:10.741Z,6.60
2018-12-15T04:19:10.728Z,6.50
2018-12-15T04:20:10.718Z,6.50
2018-12-15T04:21:10.713Z,6.20
2018-12-15T04:22:10.763Z,6.40
2018-12-15T04:23:10.689Z,7.10
2018-12-15T04:24:10.676Z,6.70
2018-12-15T04:25:10.666Z,5.80
2018-12-15T04:26:10.661Z,6.30
2018-12-15T04:27:10.649Z,7.10
2018-12-15T04:28:10.636Z,6.50
2018-12-15T04:29:10.631Z,6.80
2018-12-15T04:30:10.615Z,6.40
2018-12-15T04:31:10.607Z,7.10
2018-12-15T04:32:10.592Z,6.50
2018-12-15T04:33:10.583Z,7.00
2018-12-15T04:34:10.574Z,6.80
2018-12-15T04:35:10.559Z,6.80
2018-12-15T04:36:10.552Z,6.50
2018-12-15T04:37:10.542Z,6.40
2018-12-15T04:38:10.528Z,6.60
2018-12-15T04:39:10.521Z,6.30
2018-12-15T04:40:10.507Z,6.20
2018-12-15T04:41:10.496Z,6.10
2018-12-15T04:42:10.488Z,6.30
2018-12-15T04:43:10.476Z,6.30
2018-12-15T04:44:10.468Z,7.20
2018-12-15T04:45:10.459Z,6.40
2018-12-15T04:46:10.444Z,6.80
2018-12-15T04:47:10.434Z,6.50
2018-12-15T04:48:11.307Z,6.70
2018-12-15T04:49:10.414Z,5.90
2018-12-15T04:50:10.401Z,7.00
2018-12-15T04:51:10.393Z,6.90
2018-12-15T04:52:10.381Z,6.10
2018-12-15T04:53:10.375Z,6.30
2018-12-15T04:54:10.367Z,6.90
2018-12-15T04:55:10.351Z,6.60
2018-12-15T04:56:10.339Z,5.90
2018-12-15T04:57:10.330Z,6.20
2018-12-15T04:58:10.320Z,6.50
2018-12-15T04:59:10.346Z,5.60
2018-12-15T05:00:10.329Z,6.20
2018-12-15T05:01:10.287Z,6.70
2018-12-15T05:02:10.279Z,6.60
2018-12-15T05:03:10.270Z,6.20
2018-12-15T05:04:10.257Z,6.50
2018-12-15T05:05:10.244Z,6.80
2018-12-15T05:06:10.239Z,6.10
2018-12-15T05:07:10.231Z,6.00
2018-12-15T05:08:10.215Z,6.50
2018-12-15T05:09:10.201Z,6.60
2018-12-15T05:10:10.193Z,6.40
2018-12-15T05:11:10.183Z,6.00
2018-12-15T05:12:10.173Z,6.80
2018-12-15T05:13:10.168Z,6.60
2018-12-15T05:14:10.150Z,7.10
2018-12-15T05:15:10.139Z,6.60
2018-12-15T05:16:10.129Z,7.20
2018-12-15T05:17:10.165Z,6.90
2018-12-15T05:18:10.110Z,6.70
2018-12-15T05:19:10.099Z,6.80
2018-12-15T05:20:10.089Z,6.50
2018-12-15T05:21:10.080Z,7.00
2018-12-15T05:22:10.125Z,6.90
2018-12-15T05:23:10.056Z,6.60
2018-12-15T05:24:10.045Z,6.50
2018-12-15T05:25:10.038Z,6.50
2018-12-15T05:26:10.023Z,6.20
2018-12-15T05:27:10.013Z,6.70
2018-12-15T05:28:10.003Z,6.60
2018-12-15T05:29:09.998Z,7.30
2018-12-15T05:30:09.987Z,7.10
2018-12-15T05:31:09.973Z,7.20
2018-12-15T05:32:09.964Z,7.00
2018-12-15T05:33:09.949Z,7.30
2018-12-15T05:34:09.940Z,6.90
2018-12-15T05:35:09.929Z,6.40
2018-12-15T05:36:09.934Z,7.60
2018-12-15T05:37:09.910Z,6.90
2018-12-15T05:38:09.900Z,6.60
2018-12-15T05:39:09.888Z,7.10
2018-12-15T05:40:09.881Z,7.50
2018-12-15T05:41:09.867Z,7.10
2018-12-15T05:42:09.859Z,7.20
2018-12-15T05:43:09.850Z,7.60
2018-12-15T05:44:09.836Z,7.50
2018-12-15T05:45:09.829Z,7.50
2018-12-15T05:46:09.817Z,7.10
2018-12-15T05:47:09.803Z,7.30
2018-12-15T05:48:09.797Z,6.60
2018-12-15T05:49:09.786Z,7.60
2018-12-15T05:50:09.777Z,7.00
2018-12-15T05:51:09.769Z,7.60
2018-12-15T05:52:09.757Z,7.60
2018-12-15T05:53:09.744Z,7.20
2018-12-15T05:54:09.733Z,7.30
2018-12-15T05:55:09.726Z,7.10
2018-12-15T05:56:09.715Z,6.80
2018-12-15T05:57:09.703Z,6.70
2018-12-15T05:58:09.689Z,7.30
2018-12-15T05:59:09.679Z,7.80
2018-12-15T06:00:09.671Z,7.10
2018-12-15T06:01:09.661Z,7.40
2018-12-15T06:02:09.649Z,7.00
2018-12-15T06:03:09.638Z,7.80
2018-12-15T06:04:09.637Z,7.40
2018-12-15T06:05:09.621Z,7.30
2018-12-15T06:06:09.610Z,7.60
2018-12-15T06:07:09.599Z,7.40
2018-12-15T06:08:09.586Z,7.40
2018-12-15T06:09:09.578Z,7.90
2018-12-15T06:10:09.564Z,7.60
2018-12-15T06:11:09.552Z,7.10
2018-12-15T06:12:09.542Z,7.30
2018-12-15T06:13:09.535Z,7.60
2018-12-15T06:14:09.520Z,7.30
2018-12-15T06:15:09.512Z,8.00
2018-12-15T06:16:09.499Z,7.60
2018-12-15T06:17:09.490Z,7.10
2018-12-15T06:18:09.480Z,7.50
2018-12-15T06:19:09.468Z,7.30
2018-12-15T06:20:09.459Z,7.80
2018-12-15T06:21:09.447Z,7.90
2018-12-15T06:22:09.438Z,7.60
2018-12-15T06:23:09.433Z,7.80
2018-12-15T06:24:09.421Z,7.80
2018-12-15T06:25:09.409Z,7.50
2018-12-15T06:26:09.396Z,7.80
2018-12-15T06:27:09.383Z,7.30
2018-12-15T06:28:09.375Z,7.40
2018-12-15T06:29:09.368Z,7.70
2018-12-15T06:30:09.354Z,7.70
2018-12-15T06:31:09.852Z,7.40
2018-12-15T06:32:09.334Z,7.50
2018-12-15T06:33:09.321Z,7.90
2018-12-15T06:34:09.312Z,7.90
2018-12-15T06:35:09.299Z,7.40
2018-12-15T06:36:09.292Z,7.20
2018-12-15T06:37:09.280Z,7.80
2018-12-15T06:38:09.275Z,8.00
2018-12-15T06:39:09.258Z,8.10
2018-12-15T06:40:09.250Z,7.90
2018-12-15T06:41:09.245Z,8.00
2018-12-15T06:42:09.228Z,8.40
2018-12-15T06:43:09.222Z,7.90
2018-12-15T06:44:09.208Z,8.20
2018-12-15T06:45:09.199Z,7.90
2018-12-15T06:46:09.189Z,8.40
2018-12-15T06:47:09.175Z,8.50
2018-12-15T06:48:09.164Z,8.30
2018-12-15T06:49:09.155Z,7.80
2018-12-15T06:50:09.143Z,8.50
2018-12-15T06:51:09.133Z,8.00
2018-12-15T06:52:09.121Z,8.00
2018-12-15T06:53:09.112Z,8.30
2018-12-15T06:54:09.104Z,7.90
2018-12-15T06:55:09.090Z,8.50
2018-12-15T06:56:09.081Z,8.20
2018-12-15T06:57:09.071Z,7.60
2018-12-15T06:58:09.057Z,8.80
2018-12-15T06:59:09.050Z,7.60
2018-12-15T07:00:09.040Z,8.40
2018-12-15T07:01:09.030Z,8.20
2018-12-15T07:02:09.016Z,8.00
2018-12-15T07:03:09.009Z,7.90
2018-12-15T07:04:09.002Z,7.90
2018-12-15T07:05:08.989Z,8.50
2018-12-15T07:06:08.975Z,7.70
2018-12-15T07:07:08.965Z,7.80
2018-12-15T07:08:08.955Z,8.80
2018-12-15T07:09:08.943Z,7.80
2018-12-15T07:10:08.935Z,8.70
2018-12-15T07:11:08.921Z,8.40
2018-12-15T07:12:08.914Z,8.60
2018-12-15T07:13:08.905Z,8.80
2018-12-15T07:14:08.891Z,8.40
2018-12-15T07:15:08.880Z,8.50
2018-12-15T07:16:08.871Z,8.90
2018-12-15T07:17:08.872Z,8.30
2018-12-15T07:18:08.850Z,8.60
2018-12-15T07:19:08.838Z,8.70
2018-12-15T07:20:08.827Z,8.70
2018-12-15T07:21:08.818Z,8.30
2018-12-15T07:22:08.806Z,8.70
2018-12-15T07:23:08.797Z,8.90
2018-12-15T07:24:08.792Z,8.30
2018-12-15T07:25:09.498Z,7.80
2018-12-15T07:26:08.765Z,8.50
2018-12-15T07:27:08.753Z,8.90
2018-12-15T07:28:08.750Z,8.70
2018-12-15T07:29:08.733Z,8.90
2018-12-15T07:30:08.725Z,9.10
2018-12-15T07:31:08.717Z,9.50
2018-12-15T07:32:08.704Z,8.50
2018-12-15T07:33:08.697Z,8.70
2018-12-15T07:34:08.687Z,8.90
2018-12-15T07:35:08.675Z,9.00
2018-12-15T07:36:08.661Z,9.10
2018-12-15T07:37:08.651Z,8.80
2018-12-15T07:38:08.644Z,8.40
2018-12-15T07:39:08.635Z,8.80
2018-12-15T07:40:08.627Z,8.50
2018-12-15T07:41:08.605Z,9.00
2018-12-15T07:42:08.599Z,8.80
2018-12-15T07:43:08.588Z,8.90
2018-12-15T07:44:08.577Z,8.20
2018-12-15T07:45:08.568Z,9.00
2018-12-15T07:46:08.553Z,8.50
2018-12-15T07:47:08.544Z,8.90
2018-12-15T07:48:08.535Z,9.20
2018-12-15T07:49:08.531Z,8.70
2018-12-15T07:50:08.517Z,9.20
2018-12-15T07:51:08.502Z,8.30
2018-12-15T07:52:08.490Z,8.90
2018-12-15T07:53:08.490Z,8.60
2018-12-15T07:54:08.474Z,8.50
2018-12-15T07:55:08.466Z,8.50
2018-12-15T07:56:08.463Z,9.00
2018-12-15T07:57:08.441Z,9.10
2018-12-15T07:58:08.432Z,8.70
2018-12-15T07:59:08.423Z,9.00
2018-12-15T08:00:08.413Z,8.40
2018-12-15T08:01:08.399Z,9.40
2018-12-15T08:02:08.386Z,9.00
2018-12-15T08:03:08.377Z,8.50
2018-12-15T08:04:08.365Z,8.80
2018-12-15T08:05:08.363Z,9.00
2018-12-15T08:06:08.343Z,8.60
2018-12-15T08:07:08.333Z,9.00
2018-12-15T08:08:08.324Z,8.50
2018-12-15T08:09:08.312Z,8.80
2018-12-15T08:10:08.302Z,8.20
2018-12-15T08:11:08.294Z,8.70
2018-12-15T08:12:08.282Z,8.10
2018-12-15T08:13:08.276Z,8.80
2018-12-15T08:14:08.261Z,9.60
2018-12-15T08:15:08.251Z,8.30
2018-12-15T08:16:08.242Z,8.60
2018-12-15T08:17:08.230Z,9.20
2018-12-15T08:18:08.218Z,9.00
2018-12-15T08:19:08.208Z,8.50
2018-12-15T08:20:08.199Z,8.40
2018-12-15T08:21:08.188Z,8.40
2018-12-15T08:22:08.178Z,8.90
2018-12-15T08:23:08.168Z,8.80
2018-12-15T08:24:08.154Z,9.00
2018-12-15T08:25:08.143Z,8.60
2018-12-15T08:26:08.137Z,9.40
2018-12-15T08:27:08.129Z,9.40
2018-12-15T08:28:08.114Z,8.70
2018-12-15T08:29:08.104Z,9.00
2018-12-15T08:30:08.093Z,9.00
2018-12-15T08:31:08.082Z,9.30
2018-12-15T08:32:08.079Z,8.50
2018-12-15T08:33:08.065Z,9.20
2018-12-15T08:34:08.049Z,9.30
2018-12-15T08:35:08.038Z,8.80
2018-12-15T08:36:08.035Z,9.40
2018-12-15T08:37:08.017Z,8.70
2018-12-15T08:38:08.008Z,8.80
2018-12-15T08:39:08.002Z,9.10
2018-12-15T08:40:07.984Z,9.50
2018-12-15T08:41:07.977Z,9.00
2018-12-15T08:42:07.964Z,9.90
2018-12-15T08:43:07.955Z,8.80
2018-12-15T08:44:07.948Z,9.20
2018-12-15T08:45:07.942Z,9.10
2018-12-15T08:46:07.922Z,9.70
2018-12-15T08:47:07.915Z,8.90
2018-12-15T08:48:07.906Z,9.90
2018-12-15T08:49:07.891Z,8.80
2018-12-15T08:50:07.882Z,9.60
2018-12-15T08:51:07.873Z,9.30
2018-12-15T08:52:07.860Z,9.70
2018-12-15T08:53:07.848Z,8.90
2018-12-15T08:54:07.841Z,9.40
2018-12-15T08:55:07.828Z,9.00
2018-12-15T08:56:07.818Z,10.00
2018-12-15T08:57:07.808Z,9.50
2018-12-15T08:58:07.796Z,9.60
2018-12-15T08:59:07.789Z,10.00
2018-12-15T09:00:07.778Z,9.70
2018-12-15T09:01:07.764Z,9.50
2018-12-15T09:02:07.754Z,10.10
2018-12-15T09:03:07.744Z,10.10
2018-12-15T09:04:07.731Z,9.60
2018-12-15T09:05:07.723Z,10.40
2018-12-15T09:06:07.713Z,9.60
2018-12-15T09:07:07.700Z,9.20
2018-12-15T09:08:07.692Z,9.90
2018-12-15T09:09:07.681Z,9.90
2018-12-15T09:10:07.674Z,9.60
2018-12-15T09:11:07.662Z,9.00
2018-12-15T09:12:07.661Z,9.20
2018-12-15T09:13:07.637Z,9.90
2018-12-15T09:14:07.628Z,9.70
2018-12-15T09:15:07.619Z,10.30
2018-12-15T09:16:07.611Z,10.00
2018-12-15T09:17:07.598Z,9.20
2018-12-15T09:18:07.589Z,10.00
2018-12-15T09:19:11.244Z,10.10
2018-12-15T09:20:07.566Z,9.70
2018-12-15T09:21:07.554Z,10.20
2018-12-15T09:22:11.465Z,10.40
2018-12-15T09:23:07.535Z,10.40
2018-12-15T09:24:07.532Z,10.10
2018-12-15T09:25:07.516Z,10.40
2018-12-15T09:26:07.506Z,10.60
2018-12-15T09:27:07.628Z,10.70
2018-12-15T09:28:07.495Z,10.20
2018-12-15T09:29:07.472Z,10.30
2018-12-15T09:30:07.460Z,9.60
2018-12-15T09:31:07.450Z,10.30
2018-12-15T09:32:07.437Z,10.20
2018-12-15T09:33:07.427Z,10.50
2018-12-15T09:34:07.445Z,10.00
2018-12-15T09:35:07.478Z,10.30
2018-12-15T09:36:07.420Z,9.90
2018-12-15T09:37:07.391Z,10.60
2018-12-15T09:38:07.423Z,10.00
2018-12-15T09:39:07.365Z,10.60
2018-12-15T09:40:07.353Z,9.70
2018-12-15T09:41:07.343Z,10.30
2018-12-15T09:42:07.331Z,9.50
2018-12-15T09:43:07.321Z,9.80
2018-12-15T09:44:07.524Z,10.60
2018-12-15T09:45:07.300Z,11.30
2018-12-15T09:46:07.290Z,9.90
2018-12-15T09:47:07.279Z,9.90
2018-12-15T09:48:07.276Z,9.60
2018-12-15T09:49:07.258Z,10.60
2018-12-15T09:50:07.248Z,10.40
2018-12-15T09:51:07.237Z,10.70
2018-12-15T09:52:07.227Z,10.10
2018-12-15T09:53:07.215Z,9.40
2018-12-15T09:54:07.206Z,10.90
2018-12-15T09:55:07.205Z,10.20
2018-12-15T09:56:07.187Z,9.50
2018-12-15T09:57:07.174Z,10.00
2018-12-15T09:58:07.174Z,10.40
2018-12-15T09:59:07.152Z,10.60
2018-12-15T10:00:07.145Z,10.20
2018-12-15T10:01:07.131Z,10.20
2018-12-15T10:02:07.123Z,10.40
2018-12-15T10:03:07.110Z,10.60
2018-12-15T10:04:07.107Z,10.50
2018-12-15T10:05:07.092Z,11.10
2018-12-15T10:06:07.077Z,10.90
2018-12-15T10:07:07.071Z,10.10
2018-12-15T10:08:07.057Z,11.00
2018-12-15T10:09:07.052Z,11.40
2018-12-15T10:10:07.037Z,11.30
2018-12-15T10:11:07.025Z,10.40
2018-12-15T10:12:07.017Z,11.20
2018-12-15T10:13:07.025Z,11.20
2018-12-15T10:14:07.000Z,11.10
2018-12-15T10:15:07.025Z,11.20
2018-12-15T10:16:06.973Z,11.60
2018-12-15T10:17:06.963Z,11.20
2018-12-15T10:18:06.951Z,11.20
2018-12-15T10:19:06.944Z,11.10
2018-12-15T10:20:06.931Z,10.30
2018-12-15T10:21:06.920Z,10.40
2018-12-15T10:22:06.908Z,10.40
2018-12-15T10:23:06.901Z,10.90
2018-12-15T10:24:06.890Z,11.60
2018-12-15T10:25:06.881Z,11.20
2018-12-15T10:26:06.867Z,10.80
2018-12-15T10:27:06.860Z,10.50
2018-12-15T10:28:06.846Z,10.80
2018-12-15T10:29:06.839Z,10.50
2018-12-15T10:30:06.839Z,11.50
2018-12-15T10:31:06.829Z,11.30
2018-12-15T10:32:06.804Z,11.70
2018-12-15T10:33:06.794Z,11.20
2018-12-15T10:34:06.784Z,11.00
2018-12-15T10:35:06.773Z,10.60
2018-12-15T10:36:06.768Z,11.10
2018-12-15T10:37:06.753Z,11.20
2018-12-15T10:38:06.742Z,12.00
2018-12-15T10:39:06.730Z,11.70
2018-12-15T10:40:06.720Z,11.90
2018-12-15T10:41:06.715Z,11.00
2018-12-15T10:42:06.699Z,11.20
2018-12-15T10:43:06.688Z,11.50
2018-12-15T10:44:06.677Z,12.10
2018-12-15T10:45:06.668Z,11.20
2018-12-15T10:46:06.656Z,12.00
2018-12-15T10:47:06.648Z,11.60
2018-12-15T10:48:06.635Z,10.70
2018-12-15T10:49:06.625Z,11.70
2018-12-15T10:50:06.616Z,11.40
2018-12-15T10:51:06.605Z,12.10
2018-12-15T10:52:06.595Z,11.70
2018-12-15T10:53:06.586Z,11.80
2018-12-15T10:54:06.576Z,12.10
2018-12-15T10:55:06.565Z,11.80
2018-12-15T10:56:06.554Z,12.10
2018-12-15T10:57:06.543Z,12.40
2018-12-15T10:58:06.532Z,11.60
2018-12-15T10:59:06.522Z,12.70
2018-12-15T11:00:06.510Z,11.50
2018-12-15T11:01:06.499Z,11.70
2018-12-15T11:02:06.491Z,11.80
2018-12-15T11:03:06.480Z,11.60
2018-12-15T11:04:06.466Z,12.20
2018-12-15T11:05:06.455Z,11.30
2018-12-15T11:06:06.451Z,12.00
2018-12-15T11:07:06.436Z,11.70
2018-12-15T11:08:06.426Z,11.00
2018-12-15T11:09:06.417Z,12.20
2018-12-15T11:10:06.413Z,12.40
2018-12-15T11:11:06.394Z,12.30
2018-12-15T11:12:06.383Z,12.10
2018-12-15T11:13:06.371Z,11.90
2018-12-15T11:14:06.362Z,12.40
2018-12-15T11:15:06.350Z,12.80
2018-12-15T11:16:06.342Z,12.80
2018-12-15T11:17:06.330Z,11.80
2018-12-15T11:18:06.321Z,11.90
2018-12-15T11:19:06.309Z,12.10
2018-12-15T11:20:06.304Z,12.00
2018-12-15T11:21:06.289Z,12.10
2018-12-15T11:22:06.284Z,13.50
2018-12-15T11:23:06.269Z,12.90
2018-12-15T11:24:06.257Z,12.10
2018-12-15T11:25:06.251Z,11.90
2018-12-15T11:26:06.315Z,12.20
2018-12-15T11:27:06.234Z,12.20
2018-12-15T11:28:06.217Z,12.50
2018-12-15T11:29:06.205Z,11.90
2018-12-15T11:30:06.248Z,11.80
2018-12-15T11:31:06.187Z,12.30
2018-12-15T11:32:06.176Z,12.80
2018-12-15T11:33:06.164Z,12.90
2018-12-15T11:34:06.152Z,12.30
2018-12-15T11:35:06.145Z,12.00
2018-12-15T11:36:06.134Z,12.10
2018-12-15T11:37:06.119Z,12.00
2018-12-15T11:38:06.109Z,12.00
2018-12-15T11:39:06.098Z,12.10
2018-12-15T11:40:06.088Z,11.90
2018-12-15T11:41:06.079Z,12.40
2018-12-15T11:42:06.069Z,11.60
2018-12-15T11:43:06.056Z,12.00
2018-12-15T11:44:06.045Z,12.10
2018-12-15T11:45:06.036Z,12.20
2018-12-15T11:46:06.026Z,12.50
2018-12-15T11:47:06.015Z,12.00
2018-12-15T11:48:06.004Z,11.60
2018-12-15T11:49:05.994Z,11.90
2018-12-15T11:50:05.985Z,13.00
2018-12-15T11:51:05.973Z,11.40
2018-12-15T11:52:05.963Z,12.30
2018-12-15T11:53:05.951Z,12.50
2018-12-15T11:54:05.939Z,12.70
2018-12-15T11:55:05.933Z,12.50
2018-12-15T11:56:05.918Z,12.60
2018-12-15T11:57:05.909Z,11.80
2018-12-15T11:58:05.910Z,13.20
2018-12-15T11:59:05.896Z,12.40
2018-12-15T12:00:05.879Z,12.30
2018-12-15T12:01:05.867Z,12.50
2018-12-15T12:02:05.859Z,12.80
2018-12-15T12:03:05.849Z,11.60
2018-12-15T12:04:05.842Z,12.40
2018-12-15T12:05:05.826Z,12.10
2018-12-15T12:06:05.823Z,12.60
2018-12-15T12:07:05.809Z,12.80
2018-12-15T12:08:05.796Z,12.20
2018-12-15T12:09:05.784Z,11.90
2018-12-15T12:10:05.776Z,12.40
2018-12-15T12:11:05.761Z,12.10
2018-12-15T12:12:05.758Z,12.30
2018-12-15T12:13:05.743Z,11.70
2018-12-15T12:14:05.734Z,11.90
2018-12-15T12:15:05.722Z,12.20
2018-12-15T12:16:05.710Z,12.10
2018-12-15T12:17:05.703Z,12.60
2018-12-15T12:18:05.693Z,12.30
2018-12-15T12:19:05.682Z,12.30
2018-12-15T12:20:05.666Z,12.30
2018-12-15T12:21:05.657Z,12.70
2018-12-15T12:22:05.647Z,13.50
2018-12-15T12:23:05.635Z,12.30
2018-12-15T12:24:05.622Z,13.10
2018-12-15T12:25:05.616Z,12.50
2018-12-15T12:26:05.601Z,12.40
2018-12-15T12:27:05.592Z,12.30
2018-12-15T12:28:05.585Z,12.50
2018-12-15T12:29:05.570Z,12.90
2018-12-15T12:30:05.567Z,13.20
2018-12-15T12:31:05.553Z,13.00
2018-12-15T12:32:05.537Z,12.60
2018-12-15T12:33:05.528Z,12.40
2018-12-15T12:34:05.520Z,13.60
2018-12-15T12:35:05.511Z,13.20
2018-12-15T12:36:05.504Z,12.70
2018-12-15T12:37:05.489Z,13.10
2018-12-15T12:38:05.480Z,13.00
2018-12-15T12:39:05.466Z,12.60
2018-12-15T12:40:05.461Z,12.90
2018-12-15T12:41:05.445Z,13.20
2018-12-15T12:42:05.432Z,12.70
2018-12-15T12:43:05.422Z,13.30
2018-12-15T12:44:05.412Z,12.80
2018-12-15T12:45:05.405Z,12.90
2018-12-15T12:46:05.390Z,13.00
2018-12-15T12:47:05.380Z,13.30
2018-12-15T12:48:05.369Z,12.60
2018-12-15T12:49:05.360Z,12.70
2018-12-15T12:50:05.354Z,13.20
2018-12-15T12:51:05.342Z,13.90
2018-12-15T12:52:05.330Z,13.10
2018-12-15T12:53:05.318Z,13.30
2018-12-15T12:54:05.307Z,14.10
2018-12-15T12:55:05.302Z,14.00
2018-12-15T12:56:05.285Z,13.60
2018-12-15T12:57:05.276Z,13.10
2018-12-15T12:58:05.267Z,13.90
2018-12-15T12:59:05.256Z,13.90
2018-12-15T13:00:05.253Z,14.30
2018-12-15T13:01:05.231Z,14.50
2018-12-15T13:02:05.221Z,13.20
2018-12-15T13:03:05.211Z,14.10
2018-12-15T13:04:05.204Z,13.20
2018-12-15T13:05:05.189Z,13.60
2018-12-15T13:06:05.182Z,12.60
2018-12-15T13:07:05.172Z,13.10
2018-12-15T13:08:05.169Z,13.20
2018-12-15T13:09:05.199Z,13.50