createdAt,value
2018-08-09T00:00:20.754Z,18.98
2018-08-09T00:01:20.708Z,18.85
2018-08-09T00:02:20.687Z,18.90
2018-08-09T00:03:20.710Z,18.87
2018-08-09T00:04:20.608Z,18.87
2018-08-09T00:05:20.587Z,18.73
2018-08-09T00:06:20.551Z,18.73
2018-08-09T00:07:20.518Z,18.65
2018-08-09T00:08:20.495Z,18.58
2018-08-09T00:09:20.470Z,18.50
2018-08-09T00:10:20.421Z,18.45
2018-08-09T00:11:20.415Z,18.37
2018-08-09T00:12:20.364Z,18.32
2018-08-09T00:13:20.375Z,18.21
2018-08-09T00:14:20.297Z,18.33
2018-08-09T00:15:20.276Z,18.20
2018-08-09T00:16:20.256Z,18.30
2018-08-09T00:17:20.207Z,18.29
2018-08-09T00:18:20.191Z,18.32
2018-08-09T00:19:20.146Z,18.44
2018-08-09T00:20:20.109Z,18.41
2018-08-09T00:21:20.080Z,18.52
2018-08-09T00:22:20.167Z,18.55
2018-08-09T00:23:20.020Z,18.51
2018-08-09T00:24:19.989Z,18.51
2018-08-09T00:25:20.058Z,18.51
2018-08-09T00:26:19.935Z,18.37
2018-08-09T00:27:19.955Z,18.35
2018-08-09T00:28:19.982Z,18.23
2018-08-09T00:29:19.917Z,18.29
2018-08-09T00:30:19.847Z,18.10
2018-08-09T00:31:19.799Z,18.10
2018-08-09T00:32:19.732Z,18.10
2018-08-09T00:33:19.703Z,18.02
2018-08-09T00:34:19.674Z,18.00
2018-08-09T00:35:19.633Z,18.07
2018-08-09T00:36:19.605Z,17.99
2018-08-09T00:37:19.571Z,18.00
2018-08-09T00:38:19.542Z,17.87
2018-08-09T00:39:19.507Z,17.96
2018-08-09T00:40:19.491Z,17.86
2018-08-09T00:41:19.442Z,17.86
2018-08-09T00:42:19.416Z,17.82
2018-08-09T00:43:19.406Z,17.81
2018-08-09T00:44:19.354Z,17.77
2018-08-09T00:45:19.335Z,17.78
2018-08-09T00:46:19.304Z,17.77
2018-08-09T00:47:19.274Z,17.71
2018-08-09T00:48:19.217Z,17.72
2018-08-09T00:49:19.183Z,17.77
2018-08-09T00:50:19.176Z,17.58
2018-08-09T00:51:19.120Z,17.59
2018-08-09T00:52:19.090Z,17.51
2018-08-09T00:53:19.050Z,17.55
2018-08-09T00:54:19.021Z,17.58
2018-08-09T00:55:19.070Z,17.58
2018-08-09T00:56:18.964Z,17.51
2018-08-09T00:57:18.940Z,17.52
2018-08-09T00:58:18.917Z,17.46
2018-08-09T00:59:18.896Z,17.38
2018-08-09T01:00:18.836Z,17.46
2018-08-09T01:01:18.794Z,17.54
2018-08-09T01:02:18.780Z,17.49
2018-08-09T01:03:18.768Z,17.54
2018-08-09T01:04:18.717Z,17.59
2018-08-09T01:05:18.681Z,17.59
2018-08-09T01:06:18.632Z,17.56
2018-08-09T01:07:18.597Z,17.64
2018-08-09T01:08:18.586Z,17.74
2018-08-09T01:09:18.579Z,17.62
2018-08-09T01:10:18.525Z,17.58
2018-08-09T01:11:18.484Z,17.63
2018-08-09T01:12:18.486Z,17.59
2018-08-09T01:13:18.410Z,17.49
2018-08-09T01:14:18.383Z,17.51
2018-08-09T01:15:18.364Z,17.33
2018-08-09T01:16:18.315Z,17.36
2018-08-09T01:17:18.280Z,17.37
2018-08-09T01:18:18.255Z,17.48
2018-08-09T01:19:18.218Z,17.46
2018-08-09T01:20:18.186Z,17.49
2018-08-09T01:21:18.156Z,17.48
2018-08-09T01:22:18.112Z,17.58
2018-08-09T01:23:19.609Z,17.52
2018-08-09T01:24:18.064Z,17.52
2018-08-09T01:25:18.019Z,17.52
2018-08-09T01:26:17.999Z,17.51
2018-08-09T01:27:17.954Z,17.55
2018-08-09T01:28:17.917Z,17.40
2018-08-09T01:29:17.904Z,17.36
2018-08-09T01:30:17.905Z,17.34
2018-08-09T01:31:17.837Z,17.34
2018-08-09T01:32:17.801Z,17.25
2018-08-09T01:33:17.765Z,17.19
2018-08-09T01:34:17.747Z,17.12
2018-08-09T01:35:17.692Z,17.15
2018-08-09T01:36:17.660Z,17.03
2018-08-09T01:37:17.637Z,17.07
2018-08-09T01:38:17.594Z,17.03
2018-08-09T01:39:17.566Z,17.21
2018-08-09T01:40:17.527Z,17.14
2018-08-09T01:41:17.514Z,17.11
2018-08-09T01:42:17.478Z,17.04
2018-08-09T01:43:17.479Z,17.11
2018-08-09T01:44:17.442Z,16.96
2018-08-09T01:45:17.419Z,16.96
2018-08-09T01:46:17.370Z,16.96
2018-08-09T01:47:17.330Z,16.97
2018-08-09T01:48:17.276Z,16.94
2018-08-09T01:49:17.235Z,16.98
2018-08-09T01:50:17.204Z,16.91
2018-08-09T01:51:17.172Z,16.91
2018-08-09T01:52:17.162Z,16.85
2018-08-09T01:53:17.129Z,16.85
2018-08-09T01:54:17.092Z,16.78
2018-08-09T01:55:17.114Z,16.85
2018-08-09T01:56:17.033Z,16.79
2018-08-09T01:57:16.977Z,16.81
2018-08-09T01:58:16.946Z,16.66
2018-08-09T01:59:16.920Z,16.75
2018-08-09T02:00:16.885Z,16.67
2018-08-09T02:01:16.875Z,16.60
2018-08-09T02:02:16.819Z,16.61
2018-08-09T02:03:16.786Z,16.63
2018-08-09T02:04:16.753Z,16.64
2018-08-09T02:05:16.724Z,16.63
2018-08-09T02:06:16.739Z,16.64
2018-08-09T02:07:16.716Z,16.64
2018-08-09T02:08:16.690Z,16.75
2018-08-09T02:09:16.598Z,16.79
2018-08-09T02:10:16.559Z,16.78
2018-08-09T02:11:16.540Z,16.83
2018-08-09T02:12:16.495Z,16.85
2018-08-09T02:13:16.480Z,16.81
2018-08-09T02:14:16.427Z,16.81
2018-08-09T02:15:16.382Z,16.79
2018-08-09T02:16:16.370Z,16.81
2018-08-09T02:17:16.325Z,16.82
2018-08-09T02:18:16.290Z,16.73
2018-08-09T02:19:16.259Z,16.78
2018-08-09T02:20:16.224Z,16.78
2018-08-09T02:21:16.189Z,16.75
2018-08-09T02:22:16.153Z,16.76
2018-08-09T02:23:16.125Z,16.73
2018-08-09T02:24:16.092Z,16.70
2018-08-09T02:25:16.065Z,16.68
2018-08-09T02:26:16.041Z,16.67
2018-08-09T02:27:16.005Z,16.64
2018-08-09T02:28:15.965Z,16.63
2018-08-09T02:29:15.929Z,16.67
2018-08-09T02:30:15.902Z,16.64
2018-08-09T02:31:15.937Z,16.66
2018-08-09T02:32:15.833Z,16.67
2018-08-09T02:33:15.923Z,16.68
2018-08-09T02:34:15.811Z,16.75
2018-08-09T02:35:15.725Z,16.67
2018-08-09T02:36:15.707Z,16.70
2018-08-09T02:37:15.660Z,16.66
2018-08-09T02:38:15.625Z,16.71
2018-08-09T02:39:15.602Z,16.63
2018-08-09T02:40:15.585Z,16.63
2018-08-09T02:41:15.547Z,16.52
2018-08-09T02:42:15.507Z,16.48
2018-08-09T02:43:15.462Z,16.49
2018-08-09T02:44:15.431Z,16.33
2018-08-09T02:45:15.393Z,16.38
2018-08-09T02:46:15.412Z,16.42
2018-08-09T02:47:15.407Z,16.45
2018-08-09T02:48:15.305Z,16.46
2018-08-09T02:49:15.283Z,16.41
2018-08-09T02:50:15.232Z,16.46
2018-08-09T02:51:15.205Z,16.56
2018-08-09T02:52:15.226Z,16.53
2018-08-09T02:53:15.129Z,16.48
2018-08-09T02:54:15.104Z,16.41
2018-08-09T02:55:15.070Z,16.46
2018-08-09T02:56:15.035Z,16.53
2018-08-09T02:57:15.007Z,16.42
2018-08-09T02:58:14.967Z,16.42
2018-08-09T02:59:14.937Z,16.50
2018-08-09T03:00:14.920Z,16.48
2018-08-09T03:01:14.880Z,16.42
2018-08-09T03:02:14.839Z,16.31
2018-08-09T03:03:14.799Z,16.35
2018-08-09T03:04:14.777Z,16.31
2018-08-09T03:05:14.731Z,16.34
2018-08-09T03:06:14.701Z,16.30
2018-08-09T03:07:14.657Z,16.21
2018-08-09T03:08:14.688Z,16.30
2018-08-09T03:09:14.604Z,16.15
2018-08-09T03:10:14.599Z,16.25
2018-08-09T03:11:14.546Z,16.25
2018-08-09T03:12:14.501Z,16.20
2018-08-09T03:13:14.476Z,16.05
2018-08-09T03:14:14.447Z,16.01
2018-08-09T03:15:14.406Z,16.12
2018-08-09T03:16:14.366Z,16.11
2018-08-09T03:17:14.382Z,16.11
2018-08-09T03:18:14.297Z,16.04
2018-08-09T03:19:14.292Z,16.04
2018-08-09T03:20:14.231Z,16.04
2018-08-09T03:21:14.242Z,15.87
2018-08-09T03:22:14.181Z,15.84
2018-08-09T03:23:14.133Z,15.75
2018-08-09T03:24:14.128Z,15.75
2018-08-09T03:25:14.068Z,15.74
2018-08-09T03:26:14.046Z,15.72
2018-08-09T03:27:14.024Z,15.75
2018-08-09T03:28:13.978Z,15.68
2018-08-09T03:29:13.933Z,15.74
2018-08-09T03:30:13.914Z,15.67
2018-08-09T03:31:13.882Z,15.72
2018-08-09T03:32:13.836Z,15.72
2018-08-09T03:33:13.796Z,15.72
2018-08-09T03:34:13.762Z,15.72
2018-08-09T03:35:13.729Z,15.67
2018-08-09T03:36:13.694Z,15.64
2018-08-09T03:37:13.669Z,15.67
2018-08-09T03:38:13.641Z,15.65
2018-08-09T03:39:13.610Z,15.67
2018-08-09T03:40:13.576Z,15.69
2018-08-09T03:41:13.578Z,15.74
2018-08-09T03:42:13.576Z,15.83
2018-08-09T03:43:13.466Z,15.82
2018-08-09T03:44:13.428Z,15.96
2018-08-09T03:45:13.427Z,15.90
2018-08-09T03:46:13.362Z,15.94
2018-08-09T03:47:13.328Z,16.00
2018-08-09T03:48:13.316Z,16.01
2018-08-09T03:49:13.264Z,15.94
2018-08-09T03:50:13.231Z,15.86
2018-08-09T03:51:13.205Z,15.90
2018-08-09T03:52:13.221Z,15.92
2018-08-09T03:53:13.128Z,15.89
2018-08-09T03:54:13.120Z,15.89
2018-08-09T03:55:13.072Z,15.90
2018-08-09T03:56:13.031Z,15.82
2018-08-09T03:57:13.011Z,15.75
2018-08-09T03:58:12.999Z,15.74
2018-08-09T03:59:12.936Z,15.74
2018-08-09T04:00:12.913Z,15.82
2018-08-09T04:01:12.862Z,15.82
2018-08-09T04:02:12.824Z,15.75
2018-08-09T04:03:12.793Z,15.80
2018-08-09T04:04:12.757Z,15.83
2018-08-09T04:05:12.727Z,15.82
2018-08-09T04:06:12.697Z,15.78
2018-08-09T04:07:12.661Z,15.93
2018-08-09T04:08:12.632Z,15.97
2018-08-09T04:09:12.612Z,16.00
2018-08-09T04:10:12.557Z,16.05
2018-08-09T04:11:12.528Z,16.00
2018-08-09T04:12:12.506Z,16.04
2018-08-09T04:13:12.467Z,15.97
2018-08-09T04:14:12.427Z,16.04
2018-08-09T04:15:12.409Z,16.04
2018-08-09T04:16:12.362Z,16.04
2018-08-09T04:17:12.329Z,16.08
2018-08-09T04:18:12.287Z,16.11
2018-08-09T04:19:12.261Z,16.14
2018-08-09T04:20:12.221Z,16.09
2018-08-09T04:21:12.214Z,16.23
2018-08-09T04:22:12.162Z,16.31
2018-08-09T04:23:12.162Z,16.33
2018-08-09T04:24:12.106Z,16.38
2018-08-09T04:25:12.077Z,16.35
2018-08-09T04:26:12.033Z,16.38
2018-08-09T04:27:12.111Z,16.33
2018-08-09T04:28:11.953Z,16.33
2018-08-09T04:29:11.956Z,16.34
2018-08-09T04:30:11.914Z,16.41
2018-08-09T04:31:11.886Z,16.41
2018-08-09T04:32:11.820Z,16.46
2018-08-09T04:33:11.805Z,16.33
2018-08-09T04:34:11.758Z,16.53
2018-08-09T04:35:11.728Z,16.49
2018-08-09T04:36:11.697Z,16.53
2018-08-09T04:37:11.680Z,16.63
2018-08-09T04:38:11.627Z,16.66
2018-08-09T04:39:11.584Z,16.64
2018-08-09T04:40:11.557Z,16.61
2018-08-09T04:41:11.535Z,16.63
2018-08-09T04:42:11.545Z,16.66
2018-08-09T04:43:11.459Z,16.71
2018-08-09T04:44:11.463Z,16.78
2018-08-09T04:45:11.388Z,16.85
2018-08-09T04:46:11.367Z,16.89
2018-08-09T04:47:11.332Z,16.97
2018-08-09T04:48:11.317Z,16.94
2018-08-09T04:49:11.293Z,17.11
2018-08-09T04:50:11.222Z,17.07
2018-08-09T04:51:11.225Z,17.18
2018-08-09T04:52:11.235Z,17.23
2018-08-09T04:53:11.136Z,17.26
2018-08-09T04:54:11.122Z,17.37
2018-08-09T04:55:11.066Z,17.34
2018-08-09T04:56:11.045Z,17.58
2018-08-09T04:57:11.000Z,17.49
2018-08-09T04:58:10.998Z,17.56
2018-08-09T04:59:10.936Z,17.62
2018-08-09T05:00:10.918Z,17.74
2018-08-09T05:01:10.908Z,17.84
2018-08-09T05:02:10.843Z,17.87
2018-08-09T05:03:10.810Z,17.92
2018-08-09T05:04:10.766Z,17.87
2018-08-09T05:05:10.739Z,17.96
2018-08-09T05:06:10.712Z,18.00
2018-08-09T05:07:10.684Z,18.02
2018-08-09T05:08:10.658Z,18.03
2018-08-09T05:09:10.633Z,18.11
2018-08-09T05:10:12.245Z,18.15
2018-08-09T05:11:10.552Z,18.27
2018-08-09T05:12:10.506Z,18.32
2018-08-09T05:13:10.539Z,18.47
2018-08-09T05:14:10.443Z,18.54
2018-08-09T05:15:10.416Z,18.60
2018-08-09T05:16:10.389Z,18.76
2018-08-09T05:17:10.453Z,18.99
2018-08-09T05:18:10.324Z,18.94
2018-08-09T05:19:10.352Z,19.08
2018-08-09T05:20:10.258Z,19.08
2018-08-09T05:21:10.266Z,19.26
2018-08-09T05:22:10.209Z,19.50
2018-08-09T05:23:10.203Z,19.63
2018-08-09T05:24:10.252Z,19.73
2018-08-09T05:25:10.125Z,19.62
2018-08-09T05:26:10.105Z,19.48
2018-08-09T05:27:10.030Z,19.41
2018-08-09T05:28:10.004Z,19.26
2018-08-09T05:29:09.975Z,19.29
2018-08-09T05:30:09.983Z,19.29
2018-08-09T05:31:09.921Z,19.28
2018-08-09T05:32:09.894Z,19.37
2018-08-09T05:33:09.843Z,19.40
2018-08-09T05:34:09.856Z,19.37
2018-08-09T05:35:09.791Z,19.37
2018-08-09T05:36:09.762Z,19.36
2018-08-09T05:37:09.721Z,19.36
2018-08-09T05:38:09.739Z,19.32
2018-08-09T05:39:09.657Z,19.32
2018-08-09T05:40:09.623Z,19.41
2018-08-09T05:41:09.587Z,19.47
2018-08-09T05:42:09.559Z,19.61
2018-08-09T05:43:09.544Z,19.66
2018-08-09T05:44:09.520Z,19.77
2018-08-09T05:45:09.466Z,19.77
2018-08-09T05:46:09.437Z,19.71
2018-08-09T05:47:09.436Z,19.83
2018-08-09T05:48:09.353Z,19.91
2018-08-09T05:49:09.338Z,19.96
2018-08-09T05:50:09.354Z,20.02
2018-08-09T05:51:09.310Z,20.16
2018-08-09T05:52:09.342Z,20.21
2018-08-09T05:53:09.262Z,20.31
2018-08-09T05:54:09.186Z,20.48
2018-08-09T05:55:09.146Z,20.54
2018-08-09T05:56:09.121Z,20.61
2018-08-09T05:57:09.099Z,20.77
2018-08-09T05:58:09.131Z,20.87
2018-08-09T05:59:09.017Z,20.85
2018-08-09T06:00:08.991Z,20.89
2018-08-09T06:01:08.957Z,20.94
2018-08-09T06:02:08.923Z,20.95
2018-08-09T06:03:08.906Z,21.04
2018-08-09T06:04:08.868Z,20.98
2018-08-09T06:05:08.852Z,21.14
2018-08-09T06:06:08.835Z,21.19
2018-08-09T06:07:08.777Z,21.34
2018-08-09T06:08:08.754Z,21.35
2018-08-09T06:09:08.785Z,21.46
2018-08-09T06:10:08.690Z,21.29
2018-08-09T06:11:08.655Z,21.43
2018-08-09T06:12:08.641Z,21.54
2018-08-09T06:13:08.595Z,21.54
2018-08-09T06:14:08.588Z,21.71
2018-08-09T06:15:08.539Z,21.75
2018-08-09T06:16:08.506Z,21.96
2018-08-09T06:17:08.579Z,22.15
2018-08-09T06:18:08.472Z,22.22
2018-08-09T06:19:08.467Z,22.15
2018-08-09T06:20:08.467Z,22.17
2018-08-09T06:21:08.744Z,22.24
2018-08-09T06:22:08.342Z,22.40
2018-08-09T06:23:08.348Z,22.46
2018-08-09T06:24:08.263Z,22.39
2018-08-09T06:25:08.232Z,22.47
2018-08-09T06:26:08.204Z,22.60
2018-08-09T06:27:08.210Z,22.65
2018-08-09T06:28:08.178Z,22.60
2018-08-09T06:29:08.128Z,22.67
2018-08-09T06:30:08.089Z,22.67
2018-08-09T06:31:08.056Z,22.76
2018-08-09T06:32:08.030Z,22.77
2018-08-09T06:33:08.017Z,22.76
2018-08-09T06:34:07.966Z,22.92
2018-08-09T06:35:07.940Z,22.95
2018-08-09T06:36:07.898Z,22.98
2018-08-09T06:37:07.925Z,23.04
2018-08-09T06:38:07.853Z,23.09
2018-08-09T06:39:07.841Z,23.09
2018-08-09T06:40:07.815Z,23.10
2018-08-09T06:41:07.760Z,23.20
2018-08-09T06:42:07.762Z,23.39
2018-08-09T06:43:07.710Z,23.51
2018-08-09T06:44:07.670Z,23.66
2018-08-09T06:45:07.647Z,23.70
2018-08-09T06:46:07.627Z,23.84
2018-08-09T06:47:07.604Z,23.90
2018-08-09T06:48:07.552Z,24.02
2018-08-09T06:49:07.603Z,24.12
2018-08-09T06:50:07.501Z,24.25
2018-08-09T06:51:07.474Z,24.47
2018-08-09T06:52:07.504Z,24.50
2018-08-09T06:53:07.483Z,24.80
2018-08-09T06:54:07.400Z,25.24
2018-08-09T06:55:07.364Z,26.01
2018-08-09T06:56:07.393Z,26.60
2018-08-09T06:57:07.339Z,27.28
2018-08-09T06:58:07.295Z,27.70
2018-08-09T06:59:07.257Z,28.43
2018-08-09T07:00:07.228Z,28.80
2018-08-09T07:01:07.186Z,28.96
2018-08-09T07:02:07.165Z,29.16
2018-08-09T07:03:07.147Z,29.41
2018-08-09T07:04:07.142Z,29.86
2018-08-09T07:05:07.094Z,29.41
2018-08-09T07:06:07.063Z,29.76
2018-08-09T07:07:07.258Z,29.95
2018-08-09T07:08:07.022Z,30.26
2018-08-09T07:09:06.987Z,30.51
2018-08-09T07:10:07.003Z,31.07
2018-08-09T07:11:06.942Z,31.50
2018-08-09T07:12:06.919Z,31.32
2018-08-09T07:13:06.887Z,31.44
2018-08-09T07:14:06.901Z,30.89
2018-08-09T07:15:06.857Z,30.27
2018-08-09T07:16:06.956Z,30.58
2018-08-09T07:17:06.799Z,30.94
2018-08-09T07:18:06.779Z,31.25
2018-08-09T07:19:06.768Z,31.47
2018-08-09T07:20:06.741Z,31.38
2018-08-09T07:21:06.727Z,31.46
2018-08-09T07:22:06.692Z,31.44
2018-08-09T07:23:06.674Z,31.66
2018-08-09T07:24:06.666Z,31.99
2018-08-09T07:25:06.618Z,32.29
2018-08-09T07:26:06.651Z,31.92
2018-08-09T07:27:06.598Z,31.89
2018-08-09T07:28:06.606Z,31.86
2018-08-09T07:29:06.593Z,32.22
2018-08-09T07:30:06.538Z,32.55
2018-08-09T07:31:06.511Z,32.38
2018-08-09T07:32:06.510Z,32.52
2018-08-09T07:33:06.454Z,32.74
2018-08-09T07:34:06.445Z,32.94
2018-08-09T07:35:06.427Z,32.78
2018-08-09T07:36:06.405Z,32.87
2018-08-09T07:37:06.385Z,33.18
2018-08-09T07:38:06.374Z,33.28
2018-08-09T07:39:06.343Z,33.68
2018-08-09T07:40:06.357Z,33.93
2018-08-09T07:41:06.322Z,33.45
2018-08-09T07:42:06.287Z,33.65
2018-08-09T07:43:06.345Z,33.87
2018-08-09T07:44:06.255Z,34.10
2018-08-09T07:45:06.260Z,34.53
2018-08-09T07:46:06.260Z,34.05
2018-08-09T07:47:06.204Z,33.93
2018-08-09T07:48:06.193Z,33.38
2018-08-09T07:49:06.167Z,32.65
2018-08-09T07:50:06.184Z,32.70
2018-08-09T07:51:06.267Z,33.01
2018-08-09T07:52:06.137Z,33.44
2018-08-09T07:53:06.226Z,33.15
2018-08-09T07:54:06.085Z,33.31
2018-08-09T07:55:06.056Z,33.65
2018-08-09T07:56:06.658Z,33.95
2018-08-09T07:57:06.119Z,34.34
2018-08-09T07:58:06.074Z,34.73
2018-08-09T07:59:06.021Z,34.96
2018-08-09T08:00:05.996Z,34.82
2018-08-09T08:01:06.031Z,34.21
2018-08-09T08:02:05.969Z,33.26
2018-08-09T08:03:05.933Z,32.85
2018-08-09T08:04:05.900Z,33.37
2018-08-09T08:05:05.894Z,33.59
2018-08-09T08:06:05.916Z,33.88
2018-08-09T08:07:05.865Z,34.35
2018-08-09T08:08:05.863Z,34.72
2018-08-09T08:09:05.828Z,35.09
2018-08-09T08:10:05.832Z,35.37
2018-08-09T08:11:05.811Z,35.22
2018-08-09T08:12:05.790Z,35.03
2018-08-09T08:13:05.781Z,34.22
2018-08-09T08:14:05.749Z,33.42
2018-08-09T08:15:05.804Z,33.06
2018-08-09T08:16:05.719Z,33.22
2018-08-09T08:17:05.695Z,33.88
2018-08-09T08:18:05.691Z,34.28
2018-08-09T08:19:05.690Z,34.72
2018-08-09T08:20:05.659Z,35.15
2018-08-09T08:21:05.632Z,35.43
2018-08-09T08:22:05.648Z,35.52
2018-08-09T08:23:05.611Z,35.45
2018-08-09T08:24:05.598Z,35.56
2018-08-09T08:25:05.591Z,35.93
2018-08-09T08:26:05.568Z,35.71
2018-08-09T08:27:05.542Z,36.03
2018-08-09T08:28:05.533Z,35.71
2018-08-09T08:29:05.517Z,35.37
2018-08-09T08:30:05.494Z,35.77
2018-08-09T08:31:05.481Z,35.58
2018-08-09T08:32:05.476Z,35.45
2018-08-09T08:33:05.474Z,35.23
2018-08-09T08:34:05.479Z,35.00
2018-08-09T08:35:05.417Z,34.85
2018-08-09T08:36:05.408Z,35.06
2018-08-09T08:37:05.389Z,34.80
2018-08-09T08:38:05.446Z,34.99
2018-08-09T08:39:05.363Z,34.87
2018-08-09T08:40:05.354Z,34.78
2018-08-09T08:41:05.328Z,34.82
2018-08-09T08:42:05.329Z,34.16
2018-08-09T08:43:05.302Z,34.47
2018-08-09T08:44:05.291Z,34.65
2018-08-09T08:45:05.277Z,34.66
2018-08-09T08:46:05.292Z,34.46
2018-08-09T08:47:05.252Z,34.54
2018-08-09T08:48:05.256Z,34.69
2018-08-09T08:49:05.219Z,35.18
2018-08-09T08:50:05.194Z,35.44
2018-08-09T08:51:05.196Z,35.52
2018-08-09T08:52:05.236Z,35.84
2018-08-09T08:53:05.171Z,36.23
2018-08-09T08:54:05.137Z,36.38
2018-08-09T08:55:05.198Z,36.64
2018-08-09T08:56:05.109Z,36.44
2018-08-09T08:57:05.098Z,36.54
2018-08-09T08:58:05.072Z,36.51
2018-08-09T08:59:05.074Z,36.76
2018-08-09T09:00:05.050Z,37.02
2018-08-09T09:01:05.139Z,37.02
2018-08-09T09:02:05.039Z,36.64
2018-08-09T09:03:05.010Z,36.56
2018-08-09T09:04:04.997Z,36.20
2018-08-09T09:05:05.037Z,36.15
2018-08-09T09:06:04.977Z,36.44
2018-08-09T09:07:06.629Z,36.76
2018-08-09T09:08:05.116Z,37.05
2018-08-09T09:09:04.924Z,36.95
2018-08-09T09:10:04.934Z,37.40
2018-08-09T09:11:04.931Z,37.82
2018-08-09T09:12:04.891Z,37.96
2018-08-09T09:13:04.875Z,38.09
2018-08-09T09:14:04.845Z,38.19
2018-08-09T09:15:04.842Z,38.00
2018-08-09T09:16:04.859Z,38.06
2018-08-09T09:17:04.805Z,38.34
2018-08-09T09:18:04.790Z,38.23
2018-08-09T09:19:04.812Z,38.31
2018-08-09T09:20:04.811Z,37.98
2018-08-09T09:21:04.756Z,37.02
2018-08-09T09:22:05.688Z,36.94
2018-08-09T09:23:04.728Z,36.68
2018-08-09T09:24:04.711Z,37.03
2018-08-09T09:25:04.698Z,37.00
2018-08-09T09:26:04.684Z,37.34
2018-08-09T09:27:04.807Z,37.07
2018-08-09T09:28:04.654Z,37.12
2018-08-09T09:29:04.643Z,37.09
2018-08-09T09:30:04.630Z,37.31
2018-08-09T09:31:04.606Z,37.51
2018-08-09T09:32:04.591Z,38.01
2018-08-09T09:33:04.574Z,38.06
2018-08-09T09:34:04.569Z,37.70
2018-08-09T09:35:04.698Z,38.00
2018-08-09T09:36:04.519Z,37.86
2018-08-09T09:37:04.521Z,37.78
2018-08-09T09:38:04.492Z,37.78
2018-08-09T09:39:04.485Z,37.64
2018-08-09T09:40:04.480Z,37.34
2018-08-09T09:41:04.458Z,37.02
2018-08-09T09:42:04.447Z,36.99
2018-08-09T09:43:04.440Z,37.03
2018-08-09T09:44:04.413Z,37.05
2018-08-09T09:45:04.406Z,36.99
2018-08-09T09:46:04.434Z,37.17
2018-08-09T09:47:04.479Z,37.29
2018-08-09T09:48:04.367Z,37.60
2018-08-09T09:49:04.359Z,37.67
2018-08-09T09:50:04.338Z,37.41
2018-08-09T09:51:04.314Z,37.46
2018-08-09T09:52:04.305Z,37.69
2018-08-09T09:53:04.435Z,37.62
2018-08-09T09:54:04.285Z,37.59
2018-08-09T09:55:04.304Z,38.07
2018-08-09T09:56:04.345Z,38.53
2018-08-09T09:57:04.220Z,38.50
2018-08-09T09:58:04.207Z,38.69
2018-08-09T09:59:04.219Z,38.96
2018-08-09T10:00:04.177Z,39.17
2018-08-09T10:01:04.156Z,38.90
2018-08-09T10:02:04.192Z,38.79
2018-08-09T10:03:04.138Z,38.79
2018-08-09T10:04:04.122Z,38.31
2018-08-09T10:05:04.109Z,38.34
2018-08-09T10:06:04.091Z,38.46
2018-08-09T10:07:04.147Z,38.57
2018-08-09T10:08:04.058Z,38.79
2018-08-09T10:09:04.053Z,38.95
2018-08-09T10:10:04.034Z,38.90
2018-08-09T10:11:04.019Z,38.81
2018-08-09T10:12:04.011Z,38.90
2018-08-09T10:13:04.079Z,38.91
2018-08-09T10:14:03.971Z,38.91
2018-08-09T10:15:03.960Z,38.88
2018-08-09T10:16:03.962Z,38.37
2018-08-09T10:17:04.021Z,38.22
2018-08-09T10:18:03.955Z,38.42
2018-08-09T10:19:03.948Z,38.59
2018-08-09T10:20:03.890Z,38.83
2018-08-09T10:21:03.865Z,38.86
2018-08-09T10:22:03.878Z,39.09
2018-08-09T10:23:03.861Z,37.86
2018-08-09T10:24:03.833Z,37.76
2018-08-09T10:25:03.813Z,38.12
2018-08-09T10:26:03.792Z,38.09
2018-08-09T10:27:03.788Z,37.76
2018-08-09T10:28:03.757Z,36.13
2018-08-09T10:29:03.847Z,35.18
2018-08-09T10:30:03.730Z,35.06
2018-08-09T10:31:04.302Z,35.92
2018-08-09T10:32:03.707Z,36.01
2018-08-09T10:33:03.700Z,35.93
2018-08-09T10:34:03.696Z,36.59
2018-08-09T10:35:03.664Z,36.84
2018-08-09T10:36:03.643Z,36.64
2018-08-09T10:37:03.687Z,36.59
2018-08-09T10:38:03.617Z,37.20
2018-08-09T10:39:03.602Z,37.63
2018-08-09T10:40:03.571Z,38.34
2018-08-09T10:41:03.566Z,38.75
2018-08-09T10:42:05.309Z,38.86
2018-08-09T10:43:03.581Z,38.56
2018-08-09T10:44:03.521Z,37.74
2018-08-09T10:45:03.513Z,37.06
2018-08-09T10:46:03.484Z,36.85
2018-08-09T10:47:03.469Z,37.12
2018-08-09T10:48:03.451Z,37.47
2018-08-09T10:49:03.497Z,37.63
2018-08-09T10:50:03.434Z,37.84
2018-08-09T10:51:03.415Z,36.87
2018-08-09T10:52:05.342Z,36.41
2018-08-09T10:53:03.387Z,36.09
2018-08-09T10:54:03.361Z,35.47
2018-08-09T10:55:03.352Z,35.19
2018-08-09T10:56:03.324Z,35.94
2018-08-09T10:57:03.302Z,36.39
2018-08-09T10:58:03.283Z,36.85
2018-08-09T10:59:03.285Z,37.43
2018-08-09T11:00:03.253Z,37.85
2018-08-09T11:01:03.281Z,38.12
2018-08-09T11:02:03.225Z,38.35
2018-08-09T11:03:03.208Z,38.47
2018-08-09T11:04:03.187Z,38.60
2018-08-09T11:05:03.372Z,38.83
2018-08-09T11:06:03.157Z,39.14
2018-08-09T11:07:03.137Z,38.93
2018-08-09T11:08:03.138Z,39.45
2018-08-09T11:09:03.110Z,39.25
2018-08-09T11:10:03.103Z,39.28
2018-08-09T11:11:03.076Z,39.48
2018-08-09T11:12:03.065Z,39.30
2018-08-09T11:13:03.038Z,39.14
2018-08-09T11:14:03.049Z,38.95
2018-08-09T11:15:03.048Z,38.78
2018-08-09T11:16:03.009Z,39.04
2018-08-09T11:17:03.071Z,38.91
2018-08-09T11:18:03.011Z,39.04
2018-08-09T11:19:03.019Z,39.14
2018-08-09T11:20:02.925Z,38.03
2018-08-09T11:21:02.914Z,37.02
2018-08-09T11:22:02.898Z,36.69
2018-08-09T11:23:02.972Z,36.72
2018-08-09T11:24:02.970Z,37.09
2018-08-09T11:25:02.926Z,37.41
2018-08-09T11:26:02.842Z,37.88
2018-08-09T11:27:02.820Z,38.37
2018-08-09T11:28:02.823Z,38.69
2018-08-09T11:29:02.781Z,38.59
2018-08-09T11:30:02.824Z,38.74
2018-08-09T11:31:02.744Z,38.78
2018-08-09T11:32:02.779Z,38.52
2018-08-09T11:33:02.720Z,38.59
2018-08-09T11:34:02.736Z,38.47
2018-08-09T11:35:02.695Z,38.46
2018-08-09T11:36:02.677Z,38.75
2018-08-09T11:37:02.693Z,39.11
2018-08-09T11:38:02.640Z,39.17
2018-08-09T11:39:02.628Z,38.90
2018-08-09T11:40:04.461Z,38.37
2018-08-09T11:41:02.604Z,38.57
2018-08-09T11:42:02.585Z,38.61
2018-08-09T11:43:02.576Z,38.91
2018-08-09T11:44:02.548Z,38.66
2018-08-09T11:45:02.631Z,37.84
2018-08-09T11:46:02.567Z,36.78
2018-08-09T11:47:02.526Z,36.03
2018-08-09T11:48:02.509Z,36.56
2018-08-09T11:49:02.498Z,37.07
2018-08-09T11:50:02.460Z,37.55
2018-08-09T11:51:02.458Z,37.89
2018-08-09T11:52:02.414Z,38.37
2018-08-09T11:53:02.404Z,38.71
2018-08-09T11:54:02.396Z,38.86
2018-08-09T11:55:02.377Z,38.87
2018-08-09T11:56:02.391Z,38.93
2018-08-09T11:57:02.409Z,38.79
2018-08-09T11:58:02.334Z,38.75
2018-08-09T11:59:02.316Z,38.78
2018-08-09T12:00:02.312Z,39.09
2018-08-09T12:01:02.303Z,39.22
2018-08-09T12:02:02.271Z,39.36
2018-08-09T12:03:02.306Z,39.50
2018-08-09T12:04:02.229Z,39.41
2018-08-09T12:05:02.218Z,39.30
2018-08-09T12:06:02.589Z,39.16
2018-08-09T12:07:02.252Z,38.96
2018-08-09T12:08:02.186Z,38.57
2018-08-09T12:09:02.154Z,37.67
2018-08-09T12:10:02.149Z,36.98
2018-08-09T12:11:02.161Z,37.05
2018-08-09T12:12:02.109Z,37.17
2018-08-09T12:13:02.080Z,37.39
2018-08-09T12:14:02.072Z,37.85
2018-08-09T12:15:02.089Z,37.67
2018-08-09T12:16:02.045Z,37.67
2018-08-09T12:17:02.246Z,37.97
2018-08-09T12:18:02.013Z,38.28
2018-08-09T12:19:01.989Z,38.50
2018-08-09T12:20:01.968Z,38.57
2018-08-09T12:21:02.065Z,38.72
2018-08-09T12:22:02.020Z,38.60
2018-08-09T12:23:01.935Z,38.81
2018-08-09T12:24:02.078Z,38.34
2018-08-09T12:25:01.953Z,37.49
2018-08-09T12:26:01.976Z,37.63
2018-08-09T12:27:03.898Z,37.63
2018-08-09T12:28:01.846Z,37.86
2018-08-09T12:29:01.837Z,38.30
2018-08-09T12:30:01.815Z,38.23
2018-08-09T12:31:01.796Z,38.53
2018-08-09T12:32:01.783Z,38.35
2018-08-09T12:33:01.789Z,38.60
2018-08-09T12:34:01.880Z,38.71
2018-08-09T12:35:01.885Z,38.81
2018-08-09T12:36:01.809Z,38.07
2018-08-09T12:37:01.697Z,37.31
2018-08-09T12:38:01.834Z,37.21
2018-08-09T12:39:01.669Z,37.40
2018-08-09T12:40:01.646Z,37.84
2018-08-09T12:41:01.638Z,38.31
2018-08-09T12:42:01.620Z,37.69
2018-08-09T12:43:04.632Z,37.10
2018-08-09T12:44:01.594Z,36.62
2018-08-09T12:45:01.565Z,36.62
2018-08-09T12:46:01.559Z,36.19
2018-08-09T12:47:01.549Z,36.01
2018-08-09T12:48:03.469Z,35.94
2018-08-09T12:49:01.508Z,35.92
2018-08-09T12:50:01.493Z,35.80
2018-08-09T12:51:01.532Z,36.41
2018-08-09T12:52:01.534Z,37.00