createdAt,value
2019-01-23T00:05:06.699Z,99176
2019-01-23T00:10:30.373Z,99167
2019-01-23T00:15:53.216Z,99160
2019-01-23T00:21:16.838Z,99155
2019-01-23T00:26:39.609Z,99150
2019-01-23T00:32:02.346Z,99145
2019-01-23T00:37:25.061Z,99134
2019-01-23T00:42:47.802Z,99135
2019-01-23T00:48:10.648Z,99127
2019-01-23T00:53:33.403Z,99123
2019-01-23T00:58:57.705Z,99121
2019-01-23T01:04:20.522Z,99120
2019-01-23T01:09:43.261Z,99117
2019-01-23T01:15:06.032Z,99122
2019-01-23T01:20:29.832Z,99124
2019-01-23T01:25:52.785Z,99121
2019-01-23T01:31:15.785Z,99122
2019-01-23T01:36:38.536Z,99119
2019-01-23T01:42:01.369Z,99118
2019-01-23T01:47:24.112Z,99110
2019-01-23T01:52:46.895Z,99111
2019-01-23T01:58:10.267Z,99108
2019-01-23T02:03:33.652Z,99105
2019-01-23T02:08:56.432Z,99108
2019-01-23T02:14:19.226Z,99105
2019-01-23T02:19:41.962Z,99101
2019-01-23T02:25:04.742Z,99099
2019-01-23T02:30:27.568Z,99095
2019-01-23T02:35:50.328Z,99088
2019-01-23T02:41:13.159Z,99090
2019-01-23T02:46:35.909Z,99090
2019-01-23T02:51:58.734Z,99090
2019-01-23T02:57:24.155Z,99080
2019-01-23T03:02:47.059Z,99076
2019-01-23T03:08:09.894Z,99074
2019-01-23T03:13:32.716Z,99061
2019-01-23T03:18:55.494Z,99063
2019-01-23T03:24:18.263Z,99057
2019-01-23T03:29:41.111Z,99048
2019-01-23T03:35:04.505Z,99047
2019-01-23T03:40:27.303Z,99043
2019-01-23T03:45:50.158Z,99041
2019-01-23T03:51:13.063Z,99047
2019-01-23T03:56:35.912Z,99050
2019-01-23T04:01:58.630Z,99049
2019-01-23T04:07:21.391Z,99049
2019-01-23T04:12:44.347Z,99049
2019-01-23T04:18:07.199Z,99051
2019-01-23T04:23:29.960Z,99053
2019-01-23T04:28:52.904Z,99041
2019-01-23T04:34:15.712Z,99041
2019-01-23T04:39:38.456Z,99035
2019-01-23T04:45:01.212Z,99040
2019-01-23T04:50:23.941Z,99044
2019-01-23T04:55:46.736Z,99044
2019-01-23T05:01:09.483Z,99043
2019-01-23T05:06:32.174Z,99047
2019-01-23T05:11:55.785Z,99044
2019-01-23T05:17:18.614Z,99037
2019-01-23T05:22:41.489Z,99039
2019-01-23T05:28:04.283Z,99036
2019-01-23T05:33:27.161Z,99038
2019-01-23T05:38:50.012Z,99039
2019-01-23T05:44:12.873Z,99043
2019-01-23T05:49:37.517Z,99038
2019-01-23T05:55:00.212Z,99045
2019-01-23T06:00:23.852Z,99053
2019-01-23T06:05:46.593Z,99055
2019-01-23T06:11:09.336Z,99057
2019-01-23T06:16:32.035Z,99049
2019-01-23T06:21:55.147Z,99057
2019-01-23T06:27:16.909Z,99058
2019-01-23T06:32:39.690Z,99067
2019-01-23T06:38:02.665Z,99067
2019-01-23T06:43:25.562Z,99069
2019-01-23T06:48:49.390Z,99068
2019-01-23T06:54:12.117Z,99069
2019-01-23T06:59:34.838Z,99061
2019-01-23T07:04:57.546Z,99067
2019-01-23T07:10:20.269Z,99069
2019-01-23T07:15:43.692Z,99073
2019-01-23T07:21:06.418Z,99072
2019-01-23T07:26:29.385Z,99070
2019-01-23T07:31:52.491Z,99069
2019-01-23T07:37:15.476Z,99069
2019-01-23T07:42:38.482Z,99066
2019-01-23T07:48:01.574Z,99067
2019-01-23T07:53:24.552Z,99067
2019-01-23T07:58:47.477Z,99058
2019-01-23T08:04:10.182Z,99065
2019-01-23T08:09:32.862Z,99076
2019-01-23T08:14:56.528Z,99079
2019-01-23T08:20:19.322Z,99078
2019-01-23T08:25:42.074Z,99079
2019-01-23T08:31:04.819Z,99076
2019-01-23T08:36:27.794Z,99079
2019-01-23T08:41:50.746Z,99087
2019-01-23T08:47:13.858Z,99084
2019-01-23T08:52:37.016Z,99089
2019-01-23T08:58:00.299Z,99092
2019-01-23T09:03:23.440Z,99088
2019-01-23T09:08:46.435Z,99084
2019-01-23T09:14:09.598Z,99088
2019-01-23T09:19:32.606Z,99094
2019-01-23T09:24:55.641Z,99093
2019-01-23T09:30:18.635Z,99098
2019-01-23T09:35:41.702Z,99095
2019-01-23T09:41:04.675Z,99099
2019-01-23T09:46:27.818Z,99106
2019-01-23T09:51:50.905Z,99112
2019-01-23T09:57:13.793Z,99106
2019-01-23T10:02:36.466Z,99116
2019-01-23T10:07:59.142Z,99113
2019-01-23T10:13:22.362Z,99125
2019-01-23T10:18:45.050Z,99127
2019-01-23T10:24:07.716Z,99121
2019-01-23T10:29:30.447Z,99124
2019-01-23T10:34:53.158Z,99136
2019-01-23T10:40:16.750Z,99138
2019-01-23T10:45:41.245Z,99134
2019-01-23T10:51:03.942Z,99131
2019-01-23T10:56:26.693Z,99128
2019-01-23T11:01:51.157Z,99127
2019-01-23T11:07:14.094Z,99112
2019-01-23T11:12:37.838Z,99115
2019-01-23T11:18:01.021Z,99118
2019-01-23T11:23:24.154Z,99119
2019-01-23T11:28:47.146Z,99116
2019-01-23T11:34:10.196Z,99119
2019-01-23T11:39:33.269Z,99118
2019-01-23T11:44:55.998Z,99125
2019-01-23T11:50:21.949Z,99131
2019-01-23T11:55:43.264Z,99128
2019-01-23T12:01:06.859Z,99136
2019-01-23T12:06:29.589Z,99143
2019-01-23T12:11:52.352Z,99140
2019-01-23T12:17:16.124Z,99141
2019-01-23T12:22:39.074Z,99131
2019-01-23T12:28:02.097Z,99140
2019-01-23T12:33:25.131Z,99136
2019-01-23T12:38:48.184Z,99130
2019-01-23T12:44:11.159Z,99135
2019-01-23T12:49:34.484Z,99136
2019-01-23T12:54:57.529Z,99135
2019-01-23T13:00:20.258Z,99131
2019-01-23T13:05:43.666Z,99139
2019-01-23T13:11:06.385Z,99137
2019-01-23T13:16:31.103Z,99142
2019-01-23T13:21:53.796Z,99146
2019-01-23T13:27:16.543Z,99150
2019-01-23T13:32:39.915Z,99146
2019-01-23T13:38:02.612Z,99153
2019-01-23T13:43:25.674Z,99154
2019-01-23T13:48:48.655Z,99157
2019-01-23T13:54:11.538Z,99162
2019-01-23T13:59:34.332Z,99172
2019-01-23T14:04:57.910Z,99172
2019-01-23T14:10:21.567Z,99176
2019-01-23T14:15:44.269Z,99173
2019-01-23T14:21:07.130Z,99187
2019-01-23T14:26:29.891Z,99194
2019-01-23T14:31:52.617Z,99203
2019-01-23T14:37:17.182Z,99212
2019-01-23T14:42:40.023Z,99216
2019-01-23T14:48:03.584Z,99221
2019-01-23T14:53:26.425Z,99231
2019-01-23T14:58:49.374Z,99239
2019-01-23T15:04:12.344Z,99233
2019-01-23T15:09:35.334Z,99241
2019-01-23T15:14:58.127Z,99246
2019-01-23T15:20:20.853Z,99256
2019-01-23T15:25:43.645Z,99266
2019-01-23T15:31:06.468Z,99270
2019-01-23T15:36:29.180Z,99284
2019-01-23T15:41:51.850Z,99283
2019-01-23T15:47:15.352Z,99292
2019-01-23T15:52:37.976Z,99298
2019-01-23T15:58:00.620Z,99305
2019-01-23T16:03:23.407Z,99313
2019-01-23T16:08:46.142Z,99323
2019-01-23T16:14:08.893Z,99337
2019-01-23T16:19:32.680Z,99342
2019-01-23T16:24:55.813Z,99354
2019-01-23T16:30:19.811Z,99359
2019-01-23T16:35:42.595Z,99372
2019-01-23T16:41:05.809Z,99376
2019-01-23T16:46:28.491Z,99393
2019-01-23T16:51:51.545Z,99390
2019-01-23T16:57:14.082Z,99394
2019-01-23T17:02:38.681Z,99402
2019-01-23T17:08:00.051Z,99400
2019-01-23T17:13:22.324Z,99408
2019-01-23T17:18:44.982Z,99411
2019-01-23T17:24:07.921Z,99416
2019-01-23T17:29:30.940Z,99417
2019-01-23T17:34:53.261Z,99419
2019-01-23T17:40:16.132Z,99432
2019-01-23T17:45:39.209Z,99442
2019-01-23T17:51:02.247Z,99449
2019-01-23T17:56:25.296Z,99440
2019-01-23T18:01:49.881Z,99451
2019-01-23T18:07:12.880Z,99459
2019-01-23T18:12:36.094Z,99466
2019-01-23T18:17:59.187Z,99474
2019-01-23T18:23:22.268Z,99480
2019-01-23T18:28:45.344Z,99486
2019-01-23T18:34:08.082Z,99494
2019-01-23T18:39:31.036Z,99500
2019-01-23T18:44:54.184Z,99507
2019-01-23T18:50:17.002Z,99507
2019-01-23T18:55:41.929Z,99518
2019-01-23T19:01:05.299Z,99511
2019-01-23T19:06:31.525Z,99510
2019-01-23T19:11:54.461Z,99525
2019-01-23T19:17:17.503Z,99527
2019-01-23T19:22:40.329Z,99544
2019-01-23T19:28:03.058Z,99544
2019-01-23T19:33:26.711Z,99546
2019-01-23T19:38:49.473Z,99544
2019-01-23T19:44:12.417Z,99545
2019-01-23T19:49:35.386Z,99541
2019-01-23T19:54:58.319Z,99547
2019-01-23T20:00:21.257Z,99558
2019-01-23T20:05:44.230Z,99567
2019-01-23T20:11:07.274Z,99574
2019-01-23T20:16:30.337Z,99574
2019-01-23T20:21:53.353Z,99581
2019-01-23T20:27:16.207Z,99584
2019-01-23T20:32:39.228Z,99579
2019-01-23T20:38:02.181Z,99588
2019-01-23T20:43:25.662Z,99587
2019-01-23T20:48:48.536Z,99587
2019-01-23T20:54:11.481Z,99606
2019-01-23T20:59:34.269Z,99614
2019-01-23T21:04:57.190Z,99626
2019-01-23T21:10:20.067Z,99631
2019-01-23T21:15:42.910Z,99628
2019-01-23T21:21:06.254Z,99628
2019-01-23T21:26:29.450Z,99629
2019-01-23T21:31:53.043Z,99626
2019-01-23T21:37:16.378Z,99627
2019-01-23T21:42:40.294Z,99633
2019-01-23T21:48:03.098Z,99642
2019-01-23T21:53:26.059Z,99652
2019-01-23T21:58:48.800Z,99648
2019-01-23T22:04:11.510Z,99647
2019-01-23T22:09:34.208Z,99650
2019-01-23T22:14:56.972Z,99668
2019-01-23T22:20:19.716Z,99665
2019-01-23T22:25:42.405Z,99678
2019-01-23T22:31:05.080Z,99675
2019-01-23T22:36:27.788Z,99678
2019-01-23T22:41:50.456Z,99689
2019-01-23T22:47:13.124Z,99702
2019-01-23T22:52:35.900Z,99708
2019-01-23T22:57:58.708Z,99708
2019-01-23T23:03:22.031Z,99716
2019-01-23T23:08:44.866Z,99724
2019-01-23T23:14:09.040Z,99737
2019-01-23T23:19:32.671Z,99740
2019-01-23T23:24:55.661Z,99753
2019-01-23T23:30:18.521Z,99759
2019-01-23T23:35:42.158Z,99765
2019-01-23T23:41:05.802Z,99768
2019-01-23T23:46:28.506Z,99774
2019-01-23T23:51:51.204Z,99788
2019-01-23T23:57:14.024Z,99792
