createdAt,value
2018-06-13T00:01:19.160Z,16.61
2018-06-13T00:03:46.313Z,16.61
2018-06-13T00:06:13.484Z,16.63
2018-06-13T00:08:40.696Z,16.62
2018-06-13T00:11:08.311Z,16.58
2018-06-13T00:13:35.902Z,16.55
2018-06-13T00:16:03.955Z,16.48
2018-06-13T00:18:32.842Z,16.46
2018-06-13T00:21:00.750Z,16.38
2018-06-13T00:23:28.016Z,16.37
2018-06-13T00:25:55.160Z,16.39
2018-06-13T00:28:22.313Z,16.35
2018-06-13T00:30:49.476Z,16.34
2018-06-13T00:33:16.644Z,16.35
2018-06-13T00:35:43.799Z,16.29
2018-06-13T00:38:11.020Z,16.26
2018-06-13T00:40:38.419Z,16.29
2018-06-13T00:43:06.107Z,16.30
2018-06-13T00:45:34.133Z,16.26
2018-06-13T00:48:02.251Z,16.29
2018-06-13T00:50:32.466Z,16.22
2018-06-13T00:53:00.978Z,16.19
2018-06-13T00:55:28.284Z,16.20
2018-06-13T00:57:55.432Z,16.19
2018-06-13T01:00:22.671Z,16.18
2018-06-13T01:02:49.842Z,16.16
2018-06-13T01:05:16.980Z,16.12
2018-06-13T01:07:44.182Z,16.07
2018-06-13T01:10:11.344Z,16.04
2018-06-13T01:12:38.854Z,16.06
2018-06-13T01:15:06.293Z,16.18
2018-06-13T01:17:34.096Z,16.08
2018-06-13T01:20:02.169Z,16.08
2018-06-13T01:22:29.830Z,16.07
2018-06-13T01:24:57.072Z,16.06
2018-06-13T01:27:24.189Z,16.07
2018-06-13T01:29:51.381Z,16.04
2018-06-13T01:32:18.560Z,16.10
2018-06-13T01:34:45.698Z,16.04
2018-06-13T01:37:12.993Z,16.06
2018-06-13T01:39:40.200Z,16.03
2018-06-13T01:42:07.600Z,16.03
2018-06-13T01:44:35.084Z,15.99
2018-06-13T01:47:03.058Z,15.93
2018-06-13T01:49:30.856Z,15.85
2018-06-13T01:51:58.061Z,15.89
2018-06-13T01:54:25.318Z,15.88
2018-06-13T01:56:52.478Z,15.85
2018-06-13T01:59:19.696Z,15.88
2018-06-13T02:01:46.860Z,15.82
2018-06-13T02:04:13.995Z,15.81
2018-06-13T02:06:41.181Z,15.81
2018-06-13T02:09:08.528Z,15.73
2018-06-13T02:11:35.981Z,15.85
2018-06-13T02:14:03.932Z,15.78
2018-06-13T02:16:31.912Z,15.66
2018-06-13T02:18:59.388Z,15.72
2018-06-13T02:21:26.668Z,15.58
2018-06-13T02:23:53.798Z,15.59
2018-06-13T02:26:20.916Z,15.60
2018-06-13T02:28:48.138Z,15.58
2018-06-13T02:31:15.403Z,15.59
2018-06-13T02:33:42.577Z,15.52
2018-06-13T02:36:10.008Z,15.52
2018-06-13T02:38:37.425Z,15.41
2018-06-13T02:41:04.946Z,15.37
2018-06-13T02:43:32.406Z,15.35
2018-06-13T02:46:00.075Z,15.37
2018-06-13T02:48:27.279Z,15.27
2018-06-13T02:50:54.607Z,15.44
2018-06-13T02:53:21.844Z,15.41
2018-06-13T02:55:49.017Z,15.33
2018-06-13T02:58:16.309Z,15.31
2018-06-13T03:00:43.488Z,15.28
2018-06-13T03:03:10.667Z,15.25
2018-06-13T03:05:38.462Z,15.26
2018-06-13T03:08:06.046Z,15.29
2018-06-13T03:10:33.861Z,15.27
2018-06-13T03:13:02.349Z,15.35
2018-06-13T03:15:31.118Z,15.22
2018-06-13T03:17:58.359Z,15.27
2018-06-13T03:20:25.908Z,15.25
2018-06-13T03:22:53.170Z,15.29
2018-06-13T03:25:20.330Z,15.36
2018-06-13T03:27:47.515Z,15.28
2018-06-13T03:30:14.755Z,15.24
2018-06-13T03:32:41.912Z,15.24
2018-06-13T03:35:09.437Z,15.29
2018-06-13T03:37:36.786Z,15.20
2018-06-13T03:40:04.544Z,15.26
2018-06-13T03:42:32.374Z,15.28
2018-06-13T03:44:59.958Z,15.45
2018-06-13T03:47:27.371Z,15.34
2018-06-13T03:49:54.965Z,15.43
2018-06-13T03:52:22.095Z,15.38
2018-06-13T03:54:49.358Z,15.43
2018-06-13T03:57:16.575Z,15.41
2018-06-13T03:59:43.825Z,15.46
2018-06-13T04:02:11.020Z,15.50
2018-06-13T04:04:38.815Z,15.53
2018-06-13T04:07:06.551Z,15.53
2018-06-13T04:09:34.184Z,15.56
2018-06-13T04:12:02.731Z,15.58
2018-06-13T04:14:30.585Z,15.63
2018-06-13T04:16:57.864Z,15.65
2018-06-13T04:19:26.532Z,15.68
2018-06-13T04:21:53.639Z,15.66
2018-06-13T04:24:20.839Z,15.66
2018-06-13T04:26:48.024Z,15.70
2018-06-13T04:29:15.266Z,15.61
2018-06-13T04:31:42.385Z,15.61
2018-06-13T04:34:09.894Z,15.66
2018-06-13T04:36:37.487Z,15.58
2018-06-13T04:39:08.472Z,15.68
2018-06-13T04:41:36.259Z,15.70
2018-06-13T04:44:04.287Z,15.86
2018-06-13T04:46:32.566Z,15.72
2018-06-13T04:49:00.830Z,15.65
2018-06-13T04:51:28.496Z,15.74
2018-06-13T04:53:55.883Z,15.69
2018-06-13T04:56:23.040Z,15.76
2018-06-13T04:58:50.985Z,15.73
2018-06-13T05:01:18.120Z,15.84
2018-06-13T05:03:45.304Z,15.86
2018-06-13T05:06:12.437Z,15.92
2018-06-13T05:08:39.779Z,16.12
2018-06-13T05:11:07.236Z,16.23
2018-06-13T05:13:34.530Z,16.23
2018-06-13T05:16:02.356Z,16.35
2018-06-13T05:18:29.883Z,16.39
2018-06-13T05:20:57.067Z,16.43
2018-06-13T05:23:24.182Z,16.52
2018-06-13T05:25:51.356Z,16.47
2018-06-13T05:28:18.487Z,16.42
2018-06-13T05:30:45.780Z,16.54
2018-06-13T05:33:12.953Z,16.48
2018-06-13T05:35:40.319Z,16.42
2018-06-13T05:38:08.166Z,16.43
2018-06-13T05:40:35.814Z,16.30
2018-06-13T05:43:03.718Z,16.26
2018-06-13T05:45:31.655Z,16.13
2018-06-13T05:47:58.999Z,16.16
2018-06-13T05:50:26.124Z,16.14
2018-06-13T05:52:53.508Z,16.24
2018-06-13T05:55:20.666Z,16.04
2018-06-13T05:57:47.797Z,16.01
2018-06-13T06:00:14.903Z,15.92
2018-06-13T06:02:42.111Z,15.97
2018-06-13T06:05:09.597Z,15.97
2018-06-13T06:07:36.890Z,16.02
2018-06-13T06:10:04.650Z,16.03
2018-06-13T06:12:32.391Z,15.90
2018-06-13T06:15:00.085Z,15.91
2018-06-13T06:17:27.249Z,15.93
2018-06-13T06:19:54.376Z,15.92
2018-06-13T06:22:21.579Z,15.85
2018-06-13T06:24:48.748Z,15.90
2018-06-13T06:27:15.910Z,15.75
2018-06-13T06:29:43.044Z,15.82
2018-06-13T06:32:10.459Z,15.83
2018-06-13T06:34:37.994Z,15.94
2018-06-13T06:37:05.531Z,15.99
2018-06-13T06:39:33.700Z,16.04
2018-06-13T06:42:01.702Z,16.09
2018-06-13T06:44:29.012Z,16.16
2018-06-13T06:46:56.187Z,16.21
2018-06-13T06:49:23.323Z,16.19
2018-06-13T06:51:50.495Z,16.15
2018-06-13T06:54:18.069Z,16.20
2018-06-13T06:56:45.208Z,16.22
2018-06-13T06:59:12.331Z,16.30
2018-06-13T07:01:39.700Z,16.59
2018-06-13T07:04:07.188Z,16.66
2018-06-13T07:06:34.726Z,16.83
2018-06-13T07:09:02.538Z,16.94
2018-06-13T07:11:31.114Z,17.07
2018-06-13T07:13:58.316Z,16.99
2018-06-13T07:16:25.468Z,17.08
2018-06-13T07:18:52.599Z,17.14
2018-06-13T07:21:19.826Z,17.34
2018-06-13T07:23:47.009Z,17.47
2018-06-13T07:26:14.122Z,17.68
2018-06-13T07:28:41.342Z,17.79
2018-06-13T07:31:08.694Z,17.58
2018-06-13T07:33:36.950Z,17.51
2018-06-13T07:36:04.312Z,17.63
2018-06-13T07:38:32.095Z,17.58
2018-06-13T07:40:59.490Z,17.63
2018-06-13T07:43:26.689Z,17.63
2018-06-13T07:45:53.892Z,17.59
2018-06-13T07:48:21.044Z,18.01
2018-06-13T07:50:48.216Z,18.59
2018-06-13T07:53:15.544Z,19.03
2018-06-13T07:55:42.655Z,19.02
2018-06-13T07:58:09.983Z,18.67
2018-06-13T08:00:37.363Z,18.17
2018-06-13T08:03:05.250Z,18.02
2018-06-13T08:05:34.204Z,18.15
2018-06-13T08:08:02.439Z,18.22
2018-06-13T08:10:30.317Z,18.29
2018-06-13T08:12:57.477Z,18.11
2018-06-13T08:15:24.693Z,18.20
2018-06-13T08:17:52.029Z,18.33
2018-06-13T08:20:19.249Z,18.61
2018-06-13T08:22:46.526Z,18.81
2018-06-13T08:25:13.662Z,18.94
2018-06-13T08:27:46.773Z,19.15
2018-06-13T08:30:14.007Z,19.16
2018-06-13T08:32:41.129Z,18.97
2018-06-13T08:35:08.401Z,18.80
2018-06-13T08:37:36.806Z,18.79
2018-06-13T08:40:04.227Z,18.87
2018-06-13T08:42:32.452Z,18.69
2018-06-13T08:45:00.357Z,18.80
2018-06-13T08:47:27.479Z,18.85
2018-06-13T08:49:54.661Z,19.82
2018-06-13T08:52:21.848Z,20.56
2018-06-13T08:54:48.988Z,20.18
2018-06-13T08:57:16.095Z,20.25
2018-06-13T08:59:43.224Z,19.37
2018-06-13T09:02:10.447Z,18.76
2018-06-13T09:04:37.929Z,18.37
2018-06-13T09:07:05.339Z,18.37
2018-06-13T09:09:33.233Z,18.48
2018-06-13T09:12:00.803Z,18.42
2018-06-13T09:14:28.005Z,18.92
2018-06-13T09:16:55.136Z,18.97
2018-06-13T09:19:22.384Z,19.23
2018-06-13T09:21:49.562Z,19.35
2018-06-13T09:24:16.678Z,19.47
2018-06-13T09:26:43.819Z,19.73
2018-06-13T09:29:11.190Z,19.70
2018-06-13T09:31:38.840Z,19.94
2018-06-13T09:34:06.503Z,19.53
2018-06-13T09:36:34.456Z,19.02
2018-06-13T09:39:03.173Z,18.94
2018-06-13T09:41:31.387Z,18.29
2018-06-13T09:43:58.765Z,18.17
2018-06-13T09:46:25.923Z,17.98
2018-06-13T09:48:53.480Z,18.32
2018-06-13T09:51:20.665Z,18.41
2018-06-13T09:53:47.792Z,18.45
2018-06-13T09:56:15.017Z,18.60
2018-06-13T09:58:47.944Z,18.91
2018-06-13T10:01:20.736Z,19.05
2018-06-13T10:03:49.968Z,19.10
2018-06-13T10:06:17.148Z,19.35
2018-06-13T10:08:44.280Z,19.32
2018-06-13T10:11:11.478Z,19.44
2018-06-13T10:13:38.777Z,19.20
2018-06-13T10:16:06.179Z,19.49
2018-06-13T10:18:34.309Z,19.54
2018-06-13T10:21:02.365Z,19.61
2018-06-13T10:23:29.802Z,19.84
2018-06-13T10:25:56.940Z,20.09
2018-06-13T10:28:24.065Z,20.56
2018-06-13T10:30:51.896Z,20.49
2018-06-13T10:33:19.149Z,21.12
2018-06-13T10:35:46.263Z,20.88
2018-06-13T10:38:13.402Z,20.77
2018-06-13T10:40:40.727Z,20.75
2018-06-13T10:43:08.437Z,20.17
2018-06-13T10:45:35.930Z,20.13
2018-06-13T10:48:03.880Z,19.90
2018-06-13T10:50:31.665Z,19.75
2018-06-13T10:52:59.775Z,19.86
2018-06-13T10:55:27.004Z,20.04
2018-06-13T10:57:54.196Z,19.87
2018-06-13T11:00:21.459Z,19.77
2018-06-13T11:02:48.683Z,19.19
2018-06-13T11:05:15.804Z,19.30
2018-06-13T11:07:42.935Z,19.00
2018-06-13T11:10:10.081Z,18.87
2018-06-13T11:12:37.438Z,18.36
2018-06-13T11:15:04.736Z,18.43
2018-06-13T11:17:32.125Z,18.18
2018-06-13T11:20:01.778Z,17.94
2018-06-13T11:22:28.887Z,17.82
2018-06-13T11:24:56.091Z,17.64
2018-06-13T11:27:23.188Z,17.69
2018-06-13T11:29:50.312Z,17.34
2018-06-13T11:32:19.533Z,17.33
2018-06-13T11:34:46.644Z,17.17
2018-06-13T11:37:13.909Z,17.29
2018-06-13T11:39:41.179Z,17.13
2018-06-13T11:42:09.458Z,17.17
2018-06-13T11:44:36.989Z,17.08
2018-06-13T11:47:04.349Z,17.18
2018-06-13T11:49:31.530Z,17.36
2018-06-13T11:51:58.873Z,17.33
2018-06-13T11:54:26.044Z,17.28
2018-06-13T11:56:53.172Z,17.18
2018-06-13T11:59:20.304Z,17.03
2018-06-13T12:01:48.590Z,17.10
2018-06-13T12:04:16.212Z,17.21
2018-06-13T12:06:43.490Z,17.41
2018-06-13T12:09:11.121Z,17.54
2018-06-13T12:11:38.388Z,17.80
2018-06-13T12:14:05.719Z,18.10
2018-06-13T12:16:32.881Z,18.21
2018-06-13T12:19:00.099Z,18.27
2018-06-13T12:21:27.259Z,18.49
2018-06-13T12:23:54.402Z,18.72
2018-06-13T12:26:21.538Z,18.68
2018-06-13T12:28:48.650Z,18.46
2018-06-13T12:31:15.907Z,18.60
2018-06-13T12:33:43.235Z,18.47
2018-06-13T12:36:10.441Z,18.30
2018-06-13T12:38:38.964Z,18.26
2018-06-13T12:41:06.773Z,18.12
2018-06-13T12:43:35.358Z,18.20
2018-06-13T12:46:04.225Z,18.32
2018-06-13T12:48:31.449Z,18.06
2018-06-13T12:50:58.603Z,17.71
2018-06-13T12:53:25.771Z,17.27
2018-06-13T12:55:53.005Z,17.15
2018-06-13T12:58:20.241Z,17.20
2018-06-13T13:00:47.517Z,17.17
2018-06-13T13:03:14.727Z,16.97
2018-06-13T13:05:42.063Z,16.98
2018-06-13T13:08:09.439Z,17.03
2018-06-13T13:10:37.669Z,17.31
2018-06-13T13:13:06.023Z,17.51
2018-06-13T13:15:34.116Z,17.74
2018-06-13T13:18:01.330Z,17.79
2018-06-13T13:20:28.573Z,18.04
2018-06-13T13:22:55.745Z,18.11
2018-06-13T13:25:22.970Z,18.21
2018-06-13T13:27:50.081Z,18.32
2018-06-13T13:30:17.377Z,18.48
2018-06-13T13:32:44.654Z,18.64
2018-06-13T13:35:11.929Z,18.90
2018-06-13T13:37:39.298Z,19.16
2018-06-13T13:40:07.673Z,19.36
2018-06-13T13:42:35.132Z,19.14
2018-06-13T13:45:02.412Z,18.68
2018-06-13T13:47:29.600Z,18.44
2018-06-13T13:49:56.732Z,18.01
2018-06-13T13:52:23.904Z,17.58
2018-06-13T13:54:51.066Z,17.46
2018-06-13T13:57:18.177Z,17.24
2018-06-13T13:59:45.374Z,17.22
2018-06-13T14:02:12.646Z,17.20
2018-06-13T14:04:39.926Z,17.40
2018-06-13T14:07:07.255Z,17.48
2018-06-13T14:09:34.675Z,17.75
2018-06-13T14:12:03.967Z,17.82
2018-06-13T14:14:31.204Z,17.98
2018-06-13T14:16:58.315Z,18.06
2018-06-13T14:19:25.441Z,18.02
2018-06-13T14:21:52.620Z,18.21
2018-06-13T14:24:21.803Z,18.25
2018-06-13T14:26:48.925Z,18.19
2018-06-13T14:29:16.240Z,17.97
2018-06-13T14:31:43.503Z,17.96
2018-06-13T14:34:10.922Z,17.72
2018-06-13T14:36:38.264Z,17.55
2018-06-13T14:39:08.429Z,17.48
2018-06-13T14:41:35.949Z,17.63
2018-06-13T14:44:03.345Z,17.56
2018-06-13T14:46:30.569Z,17.42
2018-06-13T14:48:57.727Z,17.57
2018-06-13T14:51:24.937Z,17.73
2018-06-13T14:53:54.577Z,17.76
2018-06-13T14:56:26.874Z,17.62
2018-06-13T14:58:54.160Z,17.72
2018-06-13T15:01:21.276Z,17.96
2018-06-13T15:03:48.457Z,18.05
2018-06-13T15:06:15.572Z,17.87
2018-06-13T15:08:42.808Z,17.88
2018-06-13T15:11:10.200Z,17.60
2018-06-13T15:13:37.562Z,17.60
2018-06-13T15:16:05.105Z,17.22
2018-06-13T15:18:32.491Z,17.20
2018-06-13T15:20:59.669Z,17.16
2018-06-13T15:23:26.824Z,17.02
2018-06-13T15:25:54.051Z,16.93
2018-06-13T15:28:21.188Z,16.90
2018-06-13T15:30:48.360Z,16.92
2018-06-13T15:33:15.513Z,16.87
2018-06-13T15:35:42.811Z,16.96
2018-06-13T15:38:10.055Z,16.92
2018-06-13T15:40:37.525Z,16.93
2018-06-13T15:43:05.946Z,16.92
2018-06-13T15:45:33.184Z,16.80
2018-06-13T15:48:00.620Z,16.80
2018-06-13T15:50:27.835Z,16.84
2018-06-13T15:52:54.948Z,16.97
2018-06-13T15:55:22.076Z,17.01
2018-06-13T15:57:49.216Z,16.98
2018-06-13T16:00:16.364Z,16.87
2018-06-13T16:02:43.597Z,16.98
2018-06-13T16:05:10.834Z,17.08
2018-06-13T16:07:38.206Z,17.18
2018-06-13T16:10:05.827Z,17.17
2018-06-13T16:12:32.985Z,17.24
2018-06-13T16:15:00.181Z,17.23
2018-06-13T16:17:27.374Z,17.19
2018-06-13T16:19:54.839Z,17.28
2018-06-13T16:22:22.984Z,17.28
2018-06-13T16:24:50.153Z,17.20
2018-06-13T16:27:17.288Z,17.19
2018-06-13T16:29:45.510Z,17.22
2018-06-13T16:32:12.770Z,17.31
2018-06-13T16:34:40.133Z,17.26
2018-06-13T16:37:07.632Z,17.31
2018-06-13T16:39:35.309Z,17.35
2018-06-13T16:42:02.492Z,17.39
2018-06-13T16:44:29.637Z,17.32
2018-06-13T16:46:56.916Z,17.25
2018-06-13T16:49:24.076Z,17.23
2018-06-13T16:51:54.309Z,17.30
2018-06-13T16:54:33.051Z,17.16
2018-06-13T16:57:00.268Z,17.03
2018-06-13T16:59:27.371Z,17.10
2018-06-13T17:01:54.901Z,17.11
2018-06-13T17:04:22.101Z,17.09
2018-06-13T17:06:49.233Z,17.09
2018-06-13T17:09:16.495Z,17.01
2018-06-13T17:11:43.741Z,17.04
2018-06-13T17:14:10.928Z,17.08
2018-06-13T17:16:38.452Z,17.12
2018-06-13T17:19:05.821Z,17.10
2018-06-13T17:21:33.048Z,17.13
2018-06-13T17:24:00.215Z,17.17
2018-06-13T17:26:29.336Z,17.12
2018-06-13T17:28:58.475Z,17.17
2018-06-13T17:31:25.832Z,17.23
2018-06-13T17:33:52.982Z,17.14
2018-06-13T17:36:20.096Z,17.19
2018-06-13T17:38:47.278Z,17.10
2018-06-13T17:41:14.448Z,17.10
2018-06-13T17:43:41.657Z,17.10
2018-06-13T17:46:08.976Z,17.09
2018-06-13T17:48:36.320Z,17.08
2018-06-13T17:51:04.791Z,17.02
2018-06-13T17:53:31.965Z,17.01
2018-06-13T17:55:59.082Z,16.93
2018-06-13T17:58:26.211Z,16.96
2018-06-13T18:00:53.784Z,16.92
2018-06-13T18:03:26.687Z,16.85
2018-06-13T18:05:53.821Z,16.91
2018-06-13T18:08:21.078Z,16.81
2018-06-13T18:10:48.272Z,16.79
2018-06-13T18:13:17.754Z,16.78
2018-06-13T18:15:45.119Z,16.68
2018-06-13T18:18:12.470Z,16.75
2018-06-13T18:20:39.732Z,16.72
2018-06-13T18:23:07.379Z,16.72
2018-06-13T18:25:34.675Z,16.70
2018-06-13T18:28:01.874Z,16.74
2018-06-13T18:30:29.000Z,16.63
2018-06-13T18:32:57.181Z,16.64
2018-06-13T18:35:24.765Z,16.63
2018-06-13T18:37:54.002Z,16.62
2018-06-13T18:40:21.134Z,16.55
2018-06-13T18:42:48.388Z,16.57
2018-06-13T18:45:15.480Z,16.59
2018-06-13T18:47:42.845Z,16.56
2018-06-13T18:50:10.186Z,16.47
2018-06-13T18:52:37.857Z,16.42
2018-06-13T18:55:06.595Z,16.46
2018-06-13T18:57:34.274Z,16.38
2018-06-13T19:00:01.501Z,16.46
2018-06-13T19:02:30.781Z,16.40
2018-06-13T19:04:57.948Z,16.36
2018-06-13T19:07:25.148Z,16.36
2018-06-13T19:09:54.065Z,16.35
2018-06-13T19:12:22.806Z,16.29
2018-06-13T19:14:50.680Z,16.29
2018-06-13T19:17:18.321Z,16.31
2018-06-13T19:19:46.296Z,16.26
2018-06-13T19:22:15.908Z,16.25
2018-06-13T19:24:45.191Z,16.22
2018-06-13T19:27:13.908Z,16.21
2018-06-13T19:29:42.481Z,16.16
2018-06-13T19:32:09.781Z,16.20
2018-06-13T19:34:37.066Z,16.14
2018-06-13T19:37:04.337Z,16.11
2018-06-13T19:39:32.161Z,16.24
2018-06-13T19:41:59.350Z,16.18
2018-06-13T19:44:26.612Z,16.18
2018-06-13T19:46:58.827Z,16.20
2018-06-13T19:49:26.086Z,16.12
2018-06-13T19:51:53.238Z,16.12
2018-06-13T19:54:26.216Z,16.13
2018-06-13T19:56:53.329Z,16.07
2018-06-13T19:59:21.073Z,16.03
2018-06-13T20:01:51.586Z,15.99
2018-06-13T20:04:25.057Z,15.94
2018-06-13T20:06:52.407Z,15.93
2018-06-13T20:09:20.471Z,15.83
2018-06-13T20:11:49.899Z,15.79
2018-06-13T20:14:23.219Z,15.80
2018-06-13T20:16:56.685Z,15.73
2018-06-13T20:19:30.639Z,15.67
2018-06-13T20:21:59.192Z,15.64
2018-06-13T20:24:26.677Z,15.63
2018-06-13T20:26:59.711Z,15.69
2018-06-13T20:29:32.835Z,15.65
2018-06-13T20:32:00.066Z,15.69
2018-06-13T20:34:27.982Z,15.63
2018-06-13T20:36:55.114Z,15.65
2018-06-13T20:39:22.937Z,15.70
2018-06-13T20:41:50.632Z,15.72
2018-06-13T20:44:18.088Z,15.72
2018-06-13T20:46:45.559Z,15.66
2018-06-13T20:49:13.338Z,15.70
2018-06-13T20:51:40.632Z,15.71
2018-06-13T20:54:07.787Z,15.73
2018-06-13T20:56:34.901Z,15.75
2018-06-13T20:59:02.029Z,15.82
2018-06-13T21:01:29.213Z,15.73
2018-06-13T21:03:56.332Z,15.71
2018-06-13T21:06:23.427Z,15.73
2018-06-13T21:08:50.599Z,15.72
2018-06-13T21:11:17.900Z,15.72
2018-06-13T21:13:45.459Z,15.71
2018-06-13T21:16:12.881Z,15.77
2018-06-13T21:18:40.038Z,15.73
2018-06-13T21:21:07.140Z,15.73
2018-06-13T21:23:34.333Z,15.86
2018-06-13T21:26:01.464Z,15.85
2018-06-13T21:28:29.090Z,15.85
2018-06-13T21:30:56.350Z,15.85
2018-06-13T21:33:23.468Z,15.88
2018-06-13T21:35:50.723Z,15.98
2018-06-13T21:38:18.018Z,15.89
2018-06-13T21:40:45.423Z,16.01
2018-06-13T21:43:13.071Z,15.96
2018-06-13T21:45:40.295Z,15.95
2018-06-13T21:48:07.419Z,15.91
2018-06-13T21:50:34.533Z,16.02
2018-06-13T21:53:01.737Z,16.02
2018-06-13T21:55:28.857Z,15.97
2018-06-13T21:57:56.000Z,16.02
2018-06-13T22:00:23.207Z,16.07
2018-06-13T22:02:50.363Z,16.07
2018-06-13T22:05:17.604Z,15.97
2018-06-13T22:07:44.998Z,16.01
2018-06-13T22:10:12.255Z,15.92
2018-06-13T22:12:39.500Z,16.00
2018-06-13T22:15:11.284Z,15.98
2018-06-13T22:17:38.508Z,15.92
2018-06-13T22:20:05.636Z,16.02
2018-06-13T22:22:32.780Z,16.02
2018-06-13T22:24:59.904Z,15.94
2018-06-13T22:27:27.063Z,15.95
2018-06-13T22:29:54.251Z,15.93
2018-06-13T22:32:21.372Z,15.93
2018-06-13T22:34:48.612Z,15.96
2018-06-13T22:37:15.848Z,16.01
2018-06-13T22:39:43.246Z,15.91
2018-06-13T22:42:10.488Z,15.92
2018-06-13T22:44:37.684Z,16.03
2018-06-13T22:47:04.925Z,15.91
2018-06-13T22:49:32.055Z,15.93
2018-06-13T22:51:59.263Z,15.87
2018-06-13T22:54:26.436Z,15.85
2018-06-13T22:56:53.568Z,15.86
2018-06-13T22:59:20.772Z,15.75
2018-06-13T23:01:47.988Z,15.92
2018-06-13T23:04:15.305Z,15.82
2018-06-13T23:06:42.594Z,15.96
2018-06-13T23:09:09.698Z,15.87
2018-06-13T23:11:36.889Z,15.81
2018-06-13T23:14:04.073Z,15.76
2018-06-13T23:16:31.253Z,15.76
2018-06-13T23:18:58.371Z,15.73
2018-06-13T23:21:25.554Z,15.69
2018-06-13T23:23:52.648Z,15.70
2018-06-13T23:26:19.878Z,15.65
2018-06-13T23:28:47.119Z,15.72
2018-06-13T23:31:14.419Z,15.72
2018-06-13T23:33:41.704Z,15.71
2018-06-13T23:36:08.872Z,15.73
2018-06-13T23:38:36.997Z,15.69
2018-06-13T23:41:05.279Z,15.63
2018-06-13T23:43:32.485Z,15.63
2018-06-13T23:45:59.604Z,15.69
2018-06-13T23:48:26.824Z,15.66
2018-06-13T23:50:53.971Z,15.60
2018-06-13T23:53:21.143Z,15.58
2018-06-13T23:55:48.372Z,15.50
2018-06-13T23:58:15.670Z,15.66
