createdAt,value
2023-11-16T00:02:07.216Z,100.00
2023-11-16T00:04:35.564Z,100.00
2023-11-16T00:07:07.994Z,100.00
2023-11-16T00:09:37.986Z,100.00
2023-11-16T00:12:07.534Z,100.00
2023-11-16T00:14:35.986Z,100.00
2023-11-16T00:17:05.235Z,100.00
2023-11-16T00:19:36.655Z,100.00
2023-11-16T00:22:05.795Z,100.00
2023-11-16T00:24:34.494Z,100.00
2023-11-16T00:27:04.561Z,100.00
2023-11-16T00:29:32.852Z,100.00
2023-11-16T00:32:01.445Z,100.00
2023-11-16T00:34:29.865Z,100.00
2023-11-16T00:36:58.867Z,100.00
2023-11-16T00:39:27.249Z,100.00
2023-11-16T00:41:55.645Z,100.00
2023-11-16T00:44:25.169Z,100.00
2023-11-16T00:46:53.743Z,100.00
2023-11-16T00:49:23.085Z,100.00
2023-11-16T00:51:51.313Z,100.00
2023-11-16T00:54:20.196Z,100.00
2023-11-16T00:56:48.763Z,100.00
2023-11-16T00:59:16.664Z,100.00
2023-11-16T01:01:46.464Z,100.00
2023-11-16T01:04:15.635Z,100.00
2023-11-16T01:06:46.042Z,100.00
2023-11-16T01:09:14.517Z,100.00
2023-11-16T01:11:42.585Z,100.00
2023-11-16T01:14:11.154Z,100.00
2023-11-16T01:16:43.621Z,100.00
2023-11-16T01:19:17.252Z,100.00
2023-11-16T01:21:56.692Z,100.00
2023-11-16T01:24:25.169Z,100.00
2023-11-16T01:26:53.933Z,100.00
2023-11-16T01:29:22.027Z,100.00
2023-11-16T01:31:55.250Z,100.00
2023-11-16T01:34:26.176Z,100.00
2023-11-16T01:36:54.605Z,100.00
2023-11-16T01:39:22.581Z,100.00
2023-11-16T01:41:51.896Z,100.00
2023-11-16T01:44:20.866Z,100.00
2023-11-16T01:46:51.732Z,100.00
2023-11-16T01:49:20.394Z,100.00
2023-11-16T01:51:55.152Z,100.00
2023-11-16T01:54:23.859Z,100.00
2023-11-16T01:56:53.333Z,100.00
2023-11-16T01:59:22.108Z,100.00
2023-11-16T02:01:53.098Z,100.00
2023-11-16T02:04:23.705Z,100.00
2023-11-16T02:06:54.839Z,100.00
2023-11-16T02:09:23.794Z,100.00
2023-11-16T02:11:53.179Z,100.00
2023-11-16T02:14:21.445Z,100.00
2023-11-16T02:16:50.808Z,100.00
2023-11-16T02:19:32.334Z,100.00
2023-11-16T02:22:04.391Z,100.00
2023-11-16T02:24:34.845Z,100.00
2023-11-16T02:27:04.396Z,100.00
2023-11-16T02:29:32.412Z,100.00
2023-11-16T02:32:00.880Z,100.00
2023-11-16T02:34:28.822Z,100.00
2023-11-16T02:37:00.320Z,100.00
2023-11-16T02:39:28.709Z,100.00
2023-11-16T02:42:00.178Z,100.00
2023-11-16T02:44:31.817Z,100.00
2023-11-16T02:47:00.129Z,100.00
2023-11-16T02:49:28.480Z,100.00
2023-11-16T02:51:56.651Z,100.00
2023-11-16T02:54:24.749Z,100.00
2023-11-16T02:56:53.633Z,100.00
2023-11-16T02:59:24.121Z,100.00
2023-11-16T03:01:52.335Z,100.00
2023-11-16T03:04:20.827Z,100.00
2023-11-16T03:06:50.790Z,100.00
2023-11-16T03:09:19.137Z,100.00
2023-11-16T03:11:47.939Z,100.00
2023-11-16T03:14:17.429Z,100.00
2023-11-16T03:16:49.244Z,100.00
2023-11-16T03:19:17.614Z,100.00
2023-11-16T03:21:46.070Z,100.00
2023-11-16T03:24:14.091Z,100.00
2023-11-16T03:26:42.149Z,100.00
2023-11-16T03:29:10.779Z,100.00
2023-11-16T03:31:41.328Z,100.00
2023-11-16T03:34:11.151Z,100.00
2023-11-16T03:36:40.416Z,100.00
2023-11-16T03:39:08.625Z,100.00
2023-11-16T03:41:37.540Z,100.00
2023-11-16T03:44:07.166Z,100.00
2023-11-16T03:46:35.659Z,100.00
2023-11-16T03:49:04.435Z,100.00
2023-11-16T03:51:34.609Z,100.00
2023-11-16T03:54:02.493Z,100.00
2023-11-16T03:56:30.602Z,100.00
2023-11-16T03:58:58.692Z,100.00
2023-11-16T04:01:26.851Z,100.00
2023-11-16T04:03:55.051Z,100.00
2023-11-16T04:06:23.912Z,100.00
2023-11-16T04:08:54.140Z,100.00
2023-11-16T04:11:21.381Z,100.00
2023-11-16T04:13:50.027Z,100.00
2023-11-16T04:16:22.673Z,100.00
2023-11-16T04:18:51.519Z,100.00
2023-11-16T04:21:21.048Z,100.00
2023-11-16T04:23:53.699Z,100.00
2023-11-16T04:26:24.899Z,100.00
2023-11-16T04:28:53.960Z,100.00
2023-11-16T04:31:22.853Z,100.00
2023-11-16T04:33:52.722Z,100.00
2023-11-16T04:36:25.164Z,100.00
2023-11-16T04:38:57.111Z,100.00
2023-11-16T04:41:27.975Z,100.00
2023-11-16T04:43:57.333Z,100.00
2023-11-16T04:46:27.479Z,100.00
2023-11-16T04:48:56.943Z,100.00
2023-11-16T04:51:26.035Z,100.00
2023-11-16T04:53:54.316Z,100.00
2023-11-16T04:56:22.292Z,100.00
2023-11-16T04:58:51.947Z,100.00
2023-11-16T05:01:20.844Z,100.00
2023-11-16T05:03:49.107Z,100.00
2023-11-16T05:06:17.743Z,100.00
2023-11-16T05:08:47.170Z,100.00
2023-11-16T05:11:23.928Z,100.00
2023-11-16T05:13:54.939Z,100.00
2023-11-16T05:16:28.474Z,100.00
2023-11-16T05:18:57.193Z,100.00
2023-11-16T05:21:25.552Z,100.00
2023-11-16T05:23:54.504Z,100.00
2023-11-16T05:26:22.485Z,100.00
2023-11-16T05:28:50.798Z,100.00
2023-11-16T05:31:20.263Z,100.00
2023-11-16T05:33:48.346Z,100.00
2023-11-16T05:36:18.205Z,100.00
2023-11-16T05:38:46.303Z,100.00
2023-11-16T05:41:15.959Z,100.00
2023-11-16T05:43:44.432Z,100.00
2023-11-16T05:46:13.351Z,100.00
2023-11-16T05:48:43.076Z,100.00
2023-11-16T05:51:11.798Z,100.00
2023-11-16T05:53:41.010Z,100.00
2023-11-16T05:56:10.312Z,100.00
2023-11-16T05:58:38.467Z,100.00
2023-11-16T06:01:07.612Z,100.00
2023-11-16T06:03:36.576Z,100.00
2023-11-16T06:06:07.041Z,100.00
2023-11-16T06:08:35.317Z,100.00
2023-11-16T06:11:03.793Z,100.00
2023-11-16T06:13:35.651Z,100.00
2023-11-16T06:16:04.340Z,100.00
2023-11-16T06:18:32.797Z,100.00
2023-11-16T06:21:01.016Z,100.00
2023-11-16T06:23:31.294Z,100.00
2023-11-16T06:25:59.601Z,100.00
2023-11-16T06:28:27.731Z,100.00
2023-11-16T06:30:56.205Z,100.00
2023-11-16T06:33:24.710Z,100.00
2023-11-16T06:35:53.046Z,100.00
2023-11-16T06:38:21.208Z,100.00
2023-11-16T06:40:51.301Z,100.00
2023-11-16T06:43:21.243Z,100.00
2023-11-16T06:45:50.101Z,100.00
2023-11-16T06:48:18.066Z,100.00
2023-11-16T06:50:46.787Z,100.00
2023-11-16T06:53:16.600Z,100.00
2023-11-16T06:55:45.431Z,100.00
2023-11-16T06:58:14.958Z,100.00
2023-11-16T07:00:45.432Z,100.00
2023-11-16T07:03:13.939Z,100.00
2023-11-16T07:05:43.194Z,100.00
2023-11-16T07:08:11.249Z,100.00
2023-11-16T07:10:39.495Z,100.00
2023-11-16T07:13:08.793Z,100.00
2023-11-16T07:15:38.856Z,100.00
2023-11-16T07:18:08.836Z,100.00
2023-11-16T07:20:37.533Z,100.00
2023-11-16T07:23:06.330Z,100.00
2023-11-16T07:25:35.198Z,100.00
2023-11-16T07:28:05.703Z,100.00
2023-11-16T07:30:36.777Z,100.00
2023-11-16T07:33:07.121Z,100.00
2023-11-16T07:35:35.933Z,100.00
2023-11-16T07:38:05.505Z,100.00
2023-11-16T07:40:33.985Z,100.00
2023-11-16T07:43:02.319Z,100.00
2023-11-16T07:45:30.443Z,100.00
2023-11-16T07:48:03.166Z,100.00
2023-11-16T07:50:33.973Z,100.00
2023-11-16T07:53:02.320Z,100.00
2023-11-16T07:55:31.322Z,100.00
2023-11-16T07:58:00.420Z,100.00
2023-11-16T08:00:32.884Z,100.00
2023-11-16T08:03:19.620Z,100.00
2023-11-16T08:05:50.205Z,100.00
2023-11-16T08:08:20.719Z,100.00
2023-11-16T08:10:51.256Z,100.00
2023-11-16T08:13:24.785Z,100.00
2023-11-16T08:15:57.721Z,100.00
2023-11-16T08:18:28.780Z,100.00
2023-11-16T08:20:59.403Z,100.00
2023-11-16T08:23:41.694Z,100.00
2023-11-16T08:26:19.613Z,100.00
2023-11-16T08:28:49.698Z,100.00
2023-11-16T08:31:19.770Z,100.00
2023-11-16T08:33:48.859Z,100.00
2023-11-16T08:36:18.781Z,100.00
2023-11-16T08:38:48.064Z,100.00
2023-11-16T08:41:18.303Z,100.00
2023-11-16T08:43:48.204Z,100.00
2023-11-16T08:46:22.690Z,100.00
2023-11-16T08:48:51.667Z,100.00
2023-11-16T08:51:24.798Z,100.00
2023-11-16T08:53:57.968Z,100.00
2023-11-16T08:56:39.233Z,100.00
2023-11-16T08:59:13.220Z,100.00
2023-11-16T09:01:41.402Z,100.00
2023-11-16T09:04:14.433Z,100.00
2023-11-16T09:06:45.412Z,100.00
2023-11-16T09:09:37.008Z,100.00
2023-11-16T09:12:07.170Z,100.00
2023-11-16T09:14:36.210Z,100.00
2023-11-16T09:17:12.653Z,100.00
2023-11-16T09:19:42.555Z,100.00
2023-11-16T09:22:12.377Z,100.00
2023-11-16T09:24:41.126Z,100.00
2023-11-16T09:27:09.971Z,100.00
2023-11-16T09:29:40.595Z,100.00
2023-11-16T09:32:12.803Z,100.00
2023-11-16T09:34:41.674Z,100.00
2023-11-16T09:37:12.136Z,100.00
2023-11-16T09:39:40.224Z,100.00
2023-11-16T09:42:14.721Z,100.00
2023-11-16T09:44:49.622Z,100.00
2023-11-16T09:47:27.895Z,100.00
2023-11-16T09:49:57.916Z,100.00
2023-11-16T09:52:28.512Z,100.00
2023-11-16T09:55:00.496Z,100.00
2023-11-16T09:57:34.921Z,100.00
2023-11-16T10:00:15.690Z,100.00
2023-11-16T10:02:45.466Z,100.00
2023-11-16T10:05:25.017Z,100.00
2023-11-16T10:07:57.943Z,100.00
2023-11-16T10:10:30.672Z,100.00
2023-11-16T10:12:59.519Z,100.00
2023-11-16T10:15:27.897Z,100.00
2023-11-16T10:17:57.602Z,100.00
2023-11-16T10:20:26.548Z,100.00
2023-11-16T10:22:56.725Z,100.00
2023-11-16T10:25:25.689Z,100.00
2023-11-16T10:27:53.975Z,100.00
2023-11-16T10:30:23.327Z,100.00
2023-11-16T10:32:52.437Z,100.00
2023-11-16T10:35:24.700Z,100.00
2023-11-16T10:37:56.573Z,100.00
2023-11-16T10:40:25.583Z,100.00
2023-11-16T10:42:54.382Z,100.00
2023-11-16T10:45:23.953Z,100.00
2023-11-16T10:47:53.030Z,100.00
2023-11-16T10:50:21.788Z,100.00
2023-11-16T10:52:53.629Z,100.00
2023-11-16T10:55:28.766Z,100.00
2023-11-16T10:58:05.632Z,100.00
2023-11-16T11:00:35.787Z,100.00
2023-11-16T11:03:08.480Z,100.00
2023-11-16T11:05:38.728Z,100.00
2023-11-16T11:08:10.391Z,100.00
2023-11-16T11:10:47.100Z,100.00
2023-11-16T11:13:17.631Z,100.00
2023-11-16T11:15:50.492Z,100.00
2023-11-16T11:18:27.034Z,100.00
2023-11-16T11:21:06.659Z,100.00
2023-11-16T11:23:35.727Z,100.00
2023-11-16T11:26:07.945Z,100.00
2023-11-16T11:28:39.859Z,100.00
2023-11-16T11:31:11.782Z,100.00
2023-11-16T11:33:43.285Z,100.00
2023-11-16T11:36:16.383Z,100.00
2023-11-16T11:38:46.038Z,100.00
2023-11-16T11:41:15.926Z,100.00
2023-11-16T11:43:45.414Z,100.00
2023-11-16T11:46:18.385Z,100.00
2023-11-16T11:48:47.871Z,100.00
2023-11-16T11:51:20.629Z,100.00
2023-11-16T11:53:50.042Z,100.00
2023-11-16T11:56:19.573Z,100.00
2023-11-16T11:58:47.803Z,100.00
2023-11-16T12:01:16.352Z,100.00
2023-11-16T12:03:54.994Z,100.00
2023-11-16T12:06:29.815Z,100.00
2023-11-16T12:08:58.663Z,100.00
2023-11-16T12:11:28.753Z,100.00
2023-11-16T12:13:56.854Z,100.00
2023-11-16T12:16:26.707Z,95.74
2023-11-16T12:18:55.861Z,91.68
2023-11-16T12:21:25.329Z,93.93
2023-11-16T12:23:56.188Z,95.50
2023-11-16T12:26:30.923Z,93.19
2023-11-16T12:29:01.365Z,95.20
2023-11-16T12:31:33.355Z,93.51
2023-11-16T12:34:07.373Z,94.02
2023-11-16T12:36:36.943Z,95.28
2023-11-16T12:39:07.162Z,95.11
2023-11-16T12:41:39.857Z,95.53
2023-11-16T12:44:08.520Z,93.92
2023-11-16T12:46:36.826Z,92.72
2023-11-16T12:49:05.510Z,91.27
2023-11-16T12:51:34.033Z,84.80
2023-11-16T12:54:02.572Z,82.30
2023-11-16T12:56:31.369Z,83.47
2023-11-16T12:59:03.975Z,84.91
2023-11-16T13:01:33.527Z,84.26
2023-11-16T13:04:02.468Z,85.66
2023-11-16T13:06:30.748Z,83.89
2023-11-16T13:08:59.698Z,85.42
2023-11-16T13:11:27.812Z,84.28
2023-11-16T13:13:56.175Z,85.07
2023-11-16T13:16:26.402Z,83.21
2023-11-16T13:18:55.831Z,84.48
2023-11-16T13:21:25.070Z,86.69
2023-11-16T13:23:54.706Z,84.01
2023-11-16T13:26:23.466Z,87.03
2023-11-16T13:28:53.658Z,88.14
2023-11-16T13:31:23.128Z,85.90
2023-11-16T13:33:54.476Z,86.78
2023-11-16T13:36:23.107Z,85.80
2023-11-16T13:38:55.077Z,84.79
2023-11-16T13:41:24.412Z,82.83
2023-11-16T13:43:52.711Z,83.01
2023-11-16T13:46:21.697Z,84.03
2023-11-16T13:48:50.531Z,83.43
2023-11-16T13:51:21.526Z,85.42
2023-11-16T13:53:49.886Z,86.05
2023-11-16T13:56:17.932Z,85.59
2023-11-16T13:58:47.395Z,84.94
2023-11-16T14:01:18.476Z,86.03
2023-11-16T14:03:48.598Z,87.74
2023-11-16T14:06:17.167Z,86.87
2023-11-16T14:08:47.158Z,88.53
2023-11-16T14:11:16.372Z,90.78
2023-11-16T14:13:46.797Z,89.73
2023-11-16T14:16:16.367Z,91.58
2023-11-16T14:18:45.275Z,90.40
2023-11-16T14:21:16.174Z,91.43
2023-11-16T14:23:46.188Z,92.48
2023-11-16T14:26:16.396Z,93.44
2023-11-16T14:28:44.911Z,94.18
2023-11-16T14:31:14.118Z,94.50
2023-11-16T14:33:42.660Z,97.02
2023-11-16T14:36:12.141Z,96.48
2023-11-16T14:38:40.729Z,97.96
2023-11-16T14:41:09.347Z,97.74
2023-11-16T14:43:38.669Z,98.87
2023-11-16T14:46:08.670Z,99.20
2023-11-16T14:48:39.293Z,97.87
2023-11-16T14:51:11.641Z,100.00
2023-11-16T14:53:47.987Z,100.00
2023-11-16T14:56:20.023Z,100.00
2023-11-16T14:58:50.377Z,96.50
2023-11-16T15:01:19.001Z,97.34
2023-11-16T15:03:47.941Z,96.93
2023-11-16T15:06:16.453Z,96.36
2023-11-16T15:08:45.287Z,99.52
2023-11-16T15:11:14.206Z,100.00
2023-11-16T15:13:50.872Z,100.00
2023-11-16T15:16:29.183Z,100.00
2023-11-16T15:18:57.482Z,100.00
2023-11-16T15:21:26.254Z,100.00
2023-11-16T15:23:54.890Z,100.00
2023-11-16T15:26:24.930Z,100.00
2023-11-16T15:28:56.280Z,100.00
2023-11-16T15:31:34.820Z,100.00
2023-11-16T15:34:03.776Z,100.00
2023-11-16T15:36:32.598Z,100.00
2023-11-16T15:39:04.040Z,100.00
2023-11-16T15:41:33.846Z,100.00
2023-11-16T15:44:03.461Z,100.00
2023-11-16T15:46:33.297Z,100.00
2023-11-16T15:49:02.348Z,100.00
2023-11-16T15:51:32.952Z,100.00
2023-11-16T15:54:02.191Z,100.00
2023-11-16T15:56:32.969Z,100.00
2023-11-16T15:59:01.855Z,100.00
2023-11-16T16:01:34.490Z,100.00
2023-11-16T16:04:04.566Z,100.00
2023-11-16T16:06:33.189Z,100.00
2023-11-16T16:09:01.883Z,100.00
2023-11-16T16:11:30.967Z,100.00
2023-11-16T16:14:00.802Z,100.00
2023-11-16T16:16:29.303Z,100.00
2023-11-16T16:18:59.060Z,100.00
2023-11-16T16:21:27.448Z,100.00
2023-11-16T16:23:56.768Z,100.00
2023-11-16T16:26:28.703Z,100.00
2023-11-16T16:28:57.948Z,100.00
2023-11-16T16:31:27.689Z,100.00
2023-11-16T16:33:56.516Z,100.00
2023-11-16T16:36:26.255Z,100.00
2023-11-16T16:38:54.714Z,100.00
2023-11-16T16:41:25.126Z,100.00
2023-11-16T16:43:54.962Z,100.00
2023-11-16T16:46:27.868Z,100.00
2023-11-16T16:48:56.748Z,100.00
2023-11-16T16:51:26.588Z,100.00
2023-11-16T16:53:54.535Z,100.00
2023-11-16T16:56:23.163Z,100.00
2023-11-16T16:58:52.016Z,100.00
2023-11-16T17:01:21.480Z,100.00
2023-11-16T17:03:49.971Z,100.00
2023-11-16T17:06:19.158Z,100.00
2023-11-16T17:08:49.074Z,100.00
2023-11-16T17:11:18.414Z,100.00
2023-11-16T17:13:53.036Z,100.00
2023-11-16T17:16:21.476Z,100.00
2023-11-16T17:18:49.899Z,100.00
2023-11-16T17:21:18.171Z,100.00
2023-11-16T17:23:47.158Z,100.00
2023-11-16T17:26:18.356Z,100.00
2023-11-16T17:28:46.909Z,100.00
2023-11-16T17:31:16.725Z,100.00
2023-11-16T17:33:45.441Z,100.00
2023-11-16T17:36:14.081Z,100.00
2023-11-16T17:38:44.191Z,100.00
2023-11-16T17:41:13.908Z,100.00
2023-11-16T17:43:44.566Z,100.00
2023-11-16T17:46:13.115Z,100.00
2023-11-16T17:48:41.958Z,100.00
2023-11-16T17:51:11.612Z,100.00
2023-11-16T17:53:41.658Z,100.00
2023-11-16T17:56:11.780Z,100.00
2023-11-16T17:58:40.458Z,100.00
2023-11-16T18:01:11.940Z,100.00
2023-11-16T18:03:41.078Z,100.00
2023-11-16T18:06:11.092Z,100.00
2023-11-16T18:08:39.444Z,100.00
2023-11-16T18:11:09.763Z,100.00
2023-11-16T18:13:40.090Z,100.00
2023-11-16T18:16:10.618Z,100.00
2023-11-16T18:18:39.322Z,100.00
2023-11-16T18:21:08.010Z,100.00
2023-11-16T18:23:37.004Z,100.00
2023-11-16T18:26:06.763Z,100.00
2023-11-16T18:28:35.682Z,100.00
2023-11-16T18:31:05.276Z,100.00
2023-11-16T18:33:35.056Z,100.00
2023-11-16T18:36:04.358Z,100.00
2023-11-16T18:38:33.280Z,100.00
2023-11-16T18:41:02.219Z,100.00
2023-11-16T18:43:34.797Z,100.00
2023-11-16T18:46:05.501Z,100.00
2023-11-16T18:48:35.729Z,100.00
2023-11-16T18:51:05.390Z,100.00
2023-11-16T18:53:38.393Z,100.00
2023-11-16T18:56:09.888Z,100.00
2023-11-16T18:58:40.237Z,100.00
2023-11-16T19:01:10.431Z,100.00
2023-11-16T19:03:41.119Z,100.00
2023-11-16T19:06:09.996Z,100.00
2023-11-16T19:08:38.738Z,100.00
2023-11-16T19:11:08.307Z,100.00
2023-11-16T19:13:36.204Z,100.00
2023-11-16T19:16:04.735Z,100.00
2023-11-16T19:18:36.947Z,100.00
2023-11-16T19:21:09.441Z,100.00
2023-11-16T19:23:37.546Z,100.00
2023-11-16T19:26:07.148Z,100.00
2023-11-16T19:28:35.725Z,100.00
2023-11-16T19:31:04.900Z,100.00
2023-11-16T19:33:33.255Z,100.00
2023-11-16T19:36:03.439Z,100.00
2023-11-16T19:38:33.530Z,100.00
2023-11-16T19:41:02.361Z,100.00
2023-11-16T19:43:30.917Z,100.00
2023-11-16T19:45:59.872Z,100.00
2023-11-16T19:48:31.283Z,100.00
2023-11-16T19:50:59.670Z,100.00
2023-11-16T19:53:28.024Z,100.00
2023-11-16T19:55:58.527Z,100.00
2023-11-16T19:58:28.058Z,100.00
2023-11-16T20:00:58.503Z,100.00
2023-11-16T20:03:27.132Z,100.00
2023-11-16T20:05:55.800Z,100.00
2023-11-16T20:08:24.078Z,100.00
2023-11-16T20:10:52.786Z,100.00
2023-11-16T20:13:24.494Z,100.00
2023-11-16T20:15:56.474Z,100.00
2023-11-16T20:18:24.463Z,100.00
2023-11-16T20:20:57.567Z,100.00
2023-11-16T20:23:29.644Z,100.00
2023-11-16T20:25:57.897Z,100.00
2023-11-16T20:28:29.614Z,100.00
2023-11-16T20:30:58.815Z,100.00
2023-11-16T20:33:27.428Z,100.00
2023-11-16T20:35:55.752Z,100.00
2023-11-16T20:38:23.778Z,100.00
2023-11-16T20:40:51.964Z,100.00
2023-11-16T20:43:20.560Z,100.00
2023-11-16T20:45:50.835Z,100.00
2023-11-16T20:48:18.733Z,100.00
2023-11-16T20:50:46.925Z,100.00
2023-11-16T20:53:15.468Z,100.00
2023-11-16T20:55:44.344Z,100.00
2023-11-16T20:58:12.366Z,100.00
2023-11-16T21:00:40.799Z,100.00
2023-11-16T21:03:10.587Z,100.00
2023-11-16T21:05:39.204Z,100.00
2023-11-16T21:08:08.508Z,100.00
2023-11-16T21:10:36.577Z,100.00
2023-11-16T21:13:05.500Z,100.00
2023-11-16T21:15:34.654Z,100.00
2023-11-16T21:18:03.115Z,100.00
2023-11-16T21:20:33.013Z,100.00
2023-11-16T21:23:01.440Z,100.00
2023-11-16T21:25:30.010Z,100.00
2023-11-16T21:28:00.195Z,100.00
2023-11-16T21:30:29.610Z,100.00
2023-11-16T21:33:00.763Z,100.00
2023-11-16T21:35:31.549Z,100.00
2023-11-16T21:38:01.730Z,100.00
2023-11-16T21:40:30.522Z,100.00
2023-11-16T21:42:59.130Z,100.00
2023-11-16T21:45:27.629Z,100.00
2023-11-16T21:47:57.044Z,100.00
2023-11-16T21:50:26.121Z,100.00
2023-11-16T21:52:54.356Z,100.00
2023-11-16T21:55:24.595Z,100.00
2023-11-16T21:57:52.591Z,100.00
2023-11-16T22:00:21.635Z,100.00
2023-11-16T22:02:50.742Z,100.00
2023-11-16T22:05:19.556Z,100.00
2023-11-16T22:07:48.273Z,100.00
2023-11-16T22:10:18.437Z,100.00
2023-11-16T22:12:49.856Z,100.00
2023-11-16T22:15:18.994Z,100.00
2023-11-16T22:17:49.163Z,100.00
2023-11-16T22:20:18.635Z,100.00
2023-11-16T22:22:48.449Z,100.00
2023-11-16T22:25:17.010Z,100.00
2023-11-16T22:27:47.073Z,100.00
2023-11-16T22:30:21.215Z,100.00
2023-11-16T22:32:50.242Z,100.00
2023-11-16T22:35:19.843Z,100.00
2023-11-16T22:37:49.670Z,100.00
2023-11-16T22:40:21.199Z,100.00
2023-11-16T22:42:51.606Z,100.00
2023-11-16T22:45:21.382Z,100.00
2023-11-16T22:47:49.760Z,100.00
2023-11-16T22:50:18.544Z,100.00
2023-11-16T22:52:46.437Z,100.00
2023-11-16T22:55:16.749Z,100.00
2023-11-16T22:57:46.368Z,100.00
2023-11-16T23:00:23.070Z,100.00
2023-11-16T23:02:53.095Z,100.00
2023-11-16T23:05:23.390Z,100.00
2023-11-16T23:07:52.956Z,100.00
2023-11-16T23:10:22.640Z,100.00
2023-11-16T23:12:53.503Z,100.00
2023-11-16T23:15:22.986Z,100.00
2023-11-16T23:17:54.823Z,100.00
2023-11-16T23:20:23.724Z,100.00
2023-11-16T23:22:52.198Z,100.00
2023-11-16T23:25:21.954Z,100.00
2023-11-16T23:27:51.062Z,100.00
2023-11-16T23:30:22.748Z,100.00
2023-11-16T23:32:53.674Z,100.00
2023-11-16T23:35:23.149Z,100.00
2023-11-16T23:37:52.056Z,100.00
2023-11-16T23:40:21.145Z,100.00
2023-11-16T23:42:50.264Z,100.00
2023-11-16T23:45:19.285Z,100.00
2023-11-16T23:47:50.055Z,100.00
2023-11-16T23:50:20.262Z,100.00
2023-11-16T23:52:48.836Z,100.00
2023-11-16T23:55:17.882Z,100.00
2023-11-16T23:57:46.125Z,100.00
