createdAt,value
2023-04-20T00:00:46.076Z,15.55
2023-04-20T00:03:13.833Z,16.40
2023-04-20T00:05:40.662Z,19.67
2023-04-20T00:08:07.969Z,21.83
2023-04-20T00:10:34.487Z,16.98
2023-04-20T00:13:01.448Z,18.77
2023-04-20T00:15:30.168Z,18.80
2023-04-20T00:17:56.742Z,22.38
2023-04-20T00:20:23.781Z,19.75
2023-04-20T00:22:50.308Z,18.27
2023-04-20T00:25:16.783Z,21.05
2023-04-20T00:27:44.298Z,25.15
2023-04-20T00:30:12.135Z,22.33
2023-04-20T00:32:38.976Z,23.33
2023-04-20T00:35:07.415Z,22.38
2023-04-20T00:37:33.878Z,27.23
2023-04-20T00:40:00.576Z,22.50
2023-04-20T00:42:27.166Z,24.52
2023-04-20T00:44:53.675Z,22.40
2023-04-20T00:47:21.798Z,22.70
2023-04-20T00:49:48.393Z,25.45
2023-04-20T00:52:15.165Z,24.63
2023-04-20T00:54:42.735Z,22.55
2023-04-20T00:57:11.069Z,26.02
2023-04-20T00:59:38.073Z,22.52
2023-04-20T01:02:04.852Z,21.27
2023-04-20T01:04:31.682Z,21.02
2023-04-20T01:06:58.508Z,19.63
2023-04-20T01:09:25.175Z,22.50
2023-04-20T01:11:52.060Z,18.17
2023-04-20T01:14:18.635Z,22.00
2023-04-20T01:16:47.395Z,22.02
2023-04-20T01:19:13.964Z,17.77
2023-04-20T01:21:40.823Z,18.02
2023-04-20T01:24:07.749Z,20.73
2023-04-20T01:26:34.293Z,18.02
2023-04-20T01:29:00.851Z,22.48
2023-04-20T01:31:30.106Z,24.48
2023-04-20T01:33:59.124Z,18.67
2023-04-20T01:36:25.742Z,20.30
2023-04-20T01:38:52.457Z,19.33
2023-04-20T01:41:19.416Z,19.85
2023-04-20T01:43:51.914Z,22.30
2023-04-20T01:46:21.346Z,22.08
2023-04-20T01:48:48.022Z,21.42
2023-04-20T01:51:14.832Z,19.67
2023-04-20T01:53:41.417Z,19.15
2023-04-20T01:56:08.173Z,21.33
2023-04-20T01:58:34.767Z,19.63
2023-04-20T02:01:02.387Z,19.88
2023-04-20T02:03:29.049Z,21.17
2023-04-20T02:05:56.304Z,19.67
2023-04-20T02:08:24.578Z,21.77
2023-04-20T02:10:51.360Z,18.75
2023-04-20T02:13:18.061Z,21.80
2023-04-20T02:15:45.231Z,18.98
2023-04-20T02:18:12.655Z,19.65
2023-04-20T02:20:39.365Z,21.08
2023-04-20T02:23:05.931Z,20.92
2023-04-20T02:25:35.544Z,16.88
2023-04-20T02:28:03.786Z,17.75
2023-04-20T02:30:30.903Z,18.50
2023-04-20T02:32:57.523Z,18.10
2023-04-20T02:35:24.084Z,16.20
2023-04-20T02:37:53.290Z,19.48
2023-04-20T02:40:20.097Z,17.38
2023-04-20T02:42:46.842Z,16.73
2023-04-20T02:45:13.505Z,13.32
2023-04-20T02:47:42.912Z,18.92
2023-04-20T02:50:11.453Z,15.52
2023-04-20T02:52:57.563Z,17.13
2023-04-20T02:55:24.504Z,17.60
2023-04-20T02:57:54.296Z,18.83
2023-04-20T03:00:25.111Z,13.65
2023-04-20T03:03:03.736Z,16.98
2023-04-20T03:05:31.289Z,17.25
2023-04-20T03:07:57.915Z,18.23
2023-04-20T03:10:26.149Z,16.92
2023-04-20T03:13:02.170Z,18.70
2023-04-20T03:15:32.432Z,18.85
2023-04-20T03:18:07.063Z,16.25
2023-04-20T03:20:33.706Z,18.88
2023-04-20T03:23:00.176Z,15.70
2023-04-20T03:25:27.508Z,14.75
2023-04-20T03:28:05.336Z,15.85
2023-04-20T03:30:32.170Z,13.27
2023-04-20T03:33:03.566Z,15.30
2023-04-20T03:35:30.323Z,13.40
2023-04-20T03:37:56.890Z,14.45
2023-04-20T03:40:23.585Z,13.95
2023-04-20T03:42:50.050Z,15.50
2023-04-20T03:45:16.906Z,14.52
2023-04-20T03:47:43.404Z,15.70
2023-04-20T03:50:10.319Z,13.70
2023-04-20T03:52:38.430Z,13.95
2023-04-20T03:55:05.405Z,14.00
2023-04-20T03:57:33.675Z,18.90
2023-04-20T04:00:01.633Z,23.70
2023-04-20T04:02:38.666Z,16.75
2023-04-20T04:05:05.778Z,18.05
2023-04-20T04:07:32.450Z,16.67
2023-04-20T04:09:59.135Z,16.45
2023-04-20T04:12:25.635Z,14.90
2023-04-20T04:14:52.148Z,14.80
2023-04-20T04:17:22.002Z,17.08
2023-04-20T04:19:52.605Z,19.90
2023-04-20T04:22:19.392Z,17.52
2023-04-20T04:25:06.784Z,17.38
2023-04-20T04:27:37.676Z,19.33
2023-04-20T04:30:04.843Z,21.77
2023-04-20T04:32:34.607Z,20.58
2023-04-20T04:35:02.172Z,20.65
2023-04-20T04:37:28.724Z,29.80
2023-04-20T04:39:58.333Z,27.40
2023-04-20T04:42:32.744Z,37.35
2023-04-20T04:45:03.544Z,33.05
2023-04-20T04:47:36.060Z,40.63
2023-04-20T04:50:03.644Z,38.92
2023-04-20T04:52:31.216Z,39.85
2023-04-20T04:54:59.117Z,41.03
2023-04-20T04:57:26.412Z,43.28
2023-04-20T04:59:53.230Z,39.85
2023-04-20T05:02:20.040Z,38.33
2023-04-20T05:04:47.185Z,39.70
2023-04-20T05:07:15.262Z,35.28
2023-04-20T05:09:42.098Z,40.17
2023-04-20T05:12:08.819Z,37.88
2023-04-20T05:14:35.601Z,34.17
2023-04-20T05:17:02.380Z,37.75
2023-04-20T05:19:29.162Z,37.38
2023-04-20T05:21:55.762Z,38.58
2023-04-20T05:24:22.750Z,40.50
2023-04-20T05:26:53.642Z,39.00
2023-04-20T05:29:22.981Z,36.17
2023-04-20T05:31:50.278Z,34.20
2023-04-20T05:34:19.384Z,34.95
2023-04-20T05:36:47.021Z,37.15
2023-04-20T05:39:13.513Z,35.92
2023-04-20T05:41:41.623Z,34.67
2023-04-20T05:44:08.235Z,30.50
2023-04-20T05:46:34.899Z,28.00
2023-04-20T05:49:01.744Z,26.60
2023-04-20T05:51:31.718Z,27.10
2023-04-20T05:53:58.293Z,28.90
2023-04-20T05:56:24.978Z,33.17
2023-04-20T05:58:52.346Z,25.25
2023-04-20T06:01:19.022Z,31.63
2023-04-20T06:03:45.865Z,29.92
2023-04-20T06:06:13.667Z,31.15
2023-04-20T06:08:41.792Z,33.83
2023-04-20T06:11:08.583Z,33.80
2023-04-20T06:13:35.034Z,31.05
2023-04-20T06:16:02.031Z,31.08
2023-04-20T06:18:29.136Z,30.15
2023-04-20T06:20:55.953Z,30.85
2023-04-20T06:23:22.454Z,27.20
2023-04-20T06:25:49.393Z,24.67
2023-04-20T06:28:16.312Z,25.83
2023-04-20T06:30:43.509Z,25.42
2023-04-20T06:33:14.286Z,21.63
2023-04-20T06:35:41.017Z,20.63
2023-04-20T06:38:07.938Z,17.63
2023-04-20T06:40:34.703Z,19.50
2023-04-20T06:43:01.810Z,18.75
2023-04-20T06:45:28.566Z,16.42
2023-04-20T06:47:57.735Z,14.77
2023-04-20T06:50:24.409Z,13.93
2023-04-20T06:52:51.119Z,18.63
2023-04-20T06:55:18.336Z,15.85
2023-04-20T06:57:45.071Z,14.95
2023-04-20T07:00:12.243Z,13.70
2023-04-20T07:02:42.358Z,14.32
2023-04-20T07:05:10.848Z,15.73
2023-04-20T07:07:38.694Z,14.75
2023-04-20T07:10:06.483Z,14.88
2023-04-20T07:12:36.485Z,18.52
2023-04-20T07:15:08.181Z,18.95
2023-04-20T07:17:35.805Z,15.27
2023-04-20T07:20:07.331Z,17.13
2023-04-20T07:22:36.823Z,15.50
2023-04-20T07:25:07.362Z,15.23
2023-04-20T07:27:38.197Z,16.70
2023-04-20T07:30:06.710Z,15.82
2023-04-20T07:32:33.861Z,16.73
2023-04-20T07:35:00.952Z,13.20
2023-04-20T07:37:27.984Z,9.98
2023-04-20T07:39:54.678Z,10.88
2023-04-20T07:42:21.602Z,11.57
2023-04-20T07:44:48.313Z,10.10
2023-04-20T07:47:14.960Z,13.93
2023-04-20T07:49:41.792Z,14.25
2023-04-20T07:52:16.539Z,12.30
2023-04-20T07:54:47.121Z,13.00
2023-04-20T07:57:13.660Z,13.32
2023-04-20T07:59:40.816Z,11.55
2023-04-20T08:02:08.864Z,12.10
2023-04-20T08:04:38.861Z,10.93
2023-04-20T08:07:05.801Z,13.68
2023-04-20T08:09:32.652Z,15.60
2023-04-20T08:12:00.429Z,12.73
2023-04-20T08:14:27.259Z,10.85
2023-04-20T08:16:53.776Z,12.63
2023-04-20T08:19:20.881Z,13.02
2023-04-20T08:21:47.481Z,12.27
2023-04-20T08:24:14.597Z,10.25
2023-04-20T08:26:42.438Z,13.55
2023-04-20T08:29:09.137Z,12.82
2023-04-20T08:31:38.250Z,11.63
2023-04-20T08:34:05.078Z,14.00
2023-04-20T08:36:32.113Z,11.43
2023-04-20T08:39:06.422Z,15.68
2023-04-20T08:41:33.243Z,13.63
2023-04-20T08:43:59.835Z,15.23
2023-04-20T08:46:27.155Z,14.77
2023-04-20T08:48:55.830Z,14.60
2023-04-20T08:51:22.982Z,15.93
2023-04-20T08:53:49.807Z,16.90
2023-04-20T08:56:16.518Z,13.70
2023-04-20T08:58:43.104Z,15.38
2023-04-20T09:01:15.600Z,18.08
2023-04-20T09:03:45.091Z,15.00
2023-04-20T09:06:16.359Z,14.05
2023-04-20T09:08:43.686Z,14.38
2023-04-20T09:11:22.859Z,16.20
2023-04-20T09:14:03.110Z,12.10
2023-04-20T09:16:33.934Z,11.38
2023-04-20T09:19:02.534Z,10.43
2023-04-20T09:21:29.033Z,8.63
2023-04-20T09:23:59.320Z,8.65
2023-04-20T09:26:26.150Z,11.13
2023-04-20T09:28:53.024Z,12.57
2023-04-20T09:31:23.705Z,8.85
2023-04-20T09:34:01.245Z,9.88
2023-04-20T09:36:38.672Z,9.57
2023-04-20T09:39:11.758Z,10.98
2023-04-20T09:41:41.090Z,10.10
2023-04-20T09:44:08.293Z,11.02
2023-04-20T09:46:36.109Z,14.88
2023-04-20T09:49:06.882Z,9.40
2023-04-20T09:51:35.579Z,10.43
2023-04-20T09:54:03.561Z,9.75
2023-04-20T09:56:30.910Z,13.98
2023-04-20T09:58:58.358Z,11.60
2023-04-20T10:01:25.203Z,10.57
2023-04-20T10:03:54.293Z,12.25
2023-04-20T10:06:24.928Z,11.68
2023-04-20T10:08:52.109Z,14.40
2023-04-20T10:11:26.699Z,11.93
2023-04-20T10:13:55.131Z,13.10
2023-04-20T10:16:21.859Z,13.70
2023-04-20T10:18:57.096Z,11.45
2023-04-20T10:21:24.661Z,13.15
2023-04-20T10:23:51.776Z,11.38
2023-04-20T10:26:19.150Z,14.55
2023-04-20T10:28:46.623Z,15.82
2023-04-20T10:31:14.406Z,12.90
2023-04-20T10:33:52.331Z,11.80
2023-04-20T10:36:28.720Z,12.95
2023-04-20T10:38:55.910Z,11.98
2023-04-20T10:41:22.463Z,15.25
2023-04-20T10:43:49.235Z,14.18
2023-04-20T10:46:19.830Z,15.90
2023-04-20T10:48:50.048Z,16.58
2023-04-20T10:51:17.375Z,16.80
2023-04-20T10:53:43.887Z,17.40
2023-04-20T10:56:10.934Z,21.73
2023-04-20T10:58:37.518Z,18.75
2023-04-20T11:01:04.936Z,19.98
2023-04-20T11:03:32.633Z,20.77
2023-04-20T11:06:04.148Z,16.20
2023-04-20T11:08:36.110Z,18.67
2023-04-20T11:11:02.612Z,21.67
2023-04-20T11:13:30.806Z,17.38
2023-04-20T11:15:57.532Z,17.30
2023-04-20T11:18:24.148Z,16.60
2023-04-20T11:20:52.935Z,16.98
2023-04-20T11:23:21.134Z,18.20
2023-04-20T11:25:55.411Z,19.45
2023-04-20T11:28:22.924Z,19.17
2023-04-20T11:30:50.632Z,18.20
2023-04-20T11:33:28.646Z,21.40
2023-04-20T11:35:56.445Z,17.58
2023-04-20T11:38:29.583Z,17.92
2023-04-20T11:40:56.676Z,18.00
2023-04-20T11:43:23.315Z,19.10
2023-04-20T11:45:52.761Z,15.32
2023-04-20T11:48:19.786Z,16.05
2023-04-20T11:50:47.714Z,17.38
2023-04-20T11:53:15.460Z,17.85
2023-04-20T11:55:42.516Z,18.05
2023-04-20T11:58:09.242Z,16.73
2023-04-20T12:00:37.661Z,18.33
2023-04-20T12:03:04.421Z,18.30
2023-04-20T12:05:36.773Z,18.30
2023-04-20T12:08:03.402Z,18.42
2023-04-20T12:10:30.281Z,18.63
2023-04-20T12:12:57.571Z,19.92
2023-04-20T12:15:24.596Z,20.23
2023-04-20T12:17:51.294Z,16.95
2023-04-20T12:20:18.010Z,21.10
2023-04-20T12:22:44.557Z,19.23
2023-04-20T12:25:11.205Z,18.92
2023-04-20T12:27:38.363Z,19.05
2023-04-20T12:30:05.294Z,20.45
2023-04-20T12:32:31.813Z,21.50
2023-04-20T12:34:59.249Z,22.65
2023-04-20T12:37:25.888Z,22.05
2023-04-20T12:39:52.548Z,22.70
2023-04-20T12:42:19.421Z,23.23
2023-04-20T12:44:46.016Z,23.83
2023-04-20T12:47:13.737Z,21.45
2023-04-20T12:49:40.532Z,23.58
2023-04-20T12:52:08.208Z,24.60
2023-04-20T12:54:35.631Z,21.95
2023-04-20T12:57:02.570Z,22.50
2023-04-20T12:59:30.452Z,20.90
2023-04-20T13:01:57.073Z,22.65
2023-04-20T13:04:24.058Z,23.25
2023-04-20T13:06:51.670Z,25.08
2023-04-20T13:09:18.394Z,22.63
2023-04-20T13:11:44.920Z,26.17
2023-04-20T13:14:11.563Z,29.77
2023-04-20T13:16:38.345Z,27.58
2023-04-20T13:19:05.000Z,30.40
2023-04-20T13:21:33.127Z,29.33
2023-04-20T13:24:00.066Z,29.77
2023-04-20T13:26:26.775Z,34.10
2023-04-20T13:28:54.205Z,31.13
2023-04-20T13:31:21.011Z,33.83
2023-04-20T13:33:47.725Z,33.20
2023-04-20T13:36:14.253Z,33.75
2023-04-20T13:38:41.272Z,31.48
2023-04-20T13:41:10.082Z,37.15
2023-04-20T13:43:36.734Z,36.20
2023-04-20T13:46:03.915Z,38.60
2023-04-20T13:48:30.433Z,41.50
2023-04-20T13:50:57.114Z,38.35
2023-04-20T13:53:26.262Z,41.88
2023-04-20T13:55:52.766Z,44.63
2023-04-20T13:58:20.753Z,39.53
2023-04-20T14:00:47.717Z,42.65
2023-04-20T14:03:15.640Z,41.78
2023-04-20T14:05:42.895Z,43.58
2023-04-20T14:08:11.667Z,42.67
2023-04-20T14:10:39.566Z,44.30
2023-04-20T14:13:11.688Z,41.53
2023-04-20T14:15:38.310Z,43.03
2023-04-20T14:18:06.352Z,44.40
2023-04-20T14:20:35.532Z,44.03
2023-04-20T14:23:02.428Z,46.55
2023-04-20T14:25:31.262Z,41.40
2023-04-20T14:27:58.295Z,48.88
2023-04-20T14:30:25.535Z,46.67
2023-04-20T14:32:56.058Z,50.00
2023-04-20T14:35:23.609Z,47.38
2023-04-20T14:37:50.282Z,51.90
2023-04-20T14:40:18.559Z,55.70
2023-04-20T14:42:48.016Z,48.53
2023-04-20T14:45:14.826Z,48.75
2023-04-20T14:47:41.555Z,45.40
2023-04-20T14:50:09.009Z,49.58
2023-04-20T14:52:35.489Z,47.40
2023-04-20T14:55:02.446Z,51.40
2023-04-20T14:57:29.684Z,55.22
2023-04-20T14:59:56.180Z,53.50
2023-04-20T15:02:23.349Z,50.22
2023-04-20T15:04:50.553Z,52.92
2023-04-20T15:07:18.428Z,49.80
2023-04-20T15:09:45.934Z,51.50
2023-04-20T15:12:12.353Z,54.38
2023-04-20T15:14:39.737Z,53.38
2023-04-20T15:17:06.145Z,49.65
2023-04-20T15:19:32.856Z,52.25
2023-04-20T15:22:00.262Z,53.63
2023-04-20T15:24:27.073Z,55.30
2023-04-20T15:26:53.800Z,53.17
2023-04-20T15:29:25.266Z,48.97
2023-04-20T15:31:51.890Z,48.22
2023-04-20T15:34:18.958Z,50.78
2023-04-20T15:36:46.927Z,51.05
2023-04-20T15:39:13.728Z,47.40
2023-04-20T15:41:41.798Z,48.97
2023-04-20T15:44:10.116Z,53.33
2023-04-20T15:46:38.260Z,51.55
2023-04-20T15:49:05.773Z,47.25
2023-04-20T15:51:32.521Z,47.72
2023-04-20T15:54:03.342Z,50.22
2023-04-20T15:56:30.116Z,53.95
2023-04-20T15:58:56.746Z,50.70
2023-04-20T16:01:23.323Z,53.50
2023-04-20T16:03:52.805Z,47.65
2023-04-20T16:06:19.425Z,48.88
2023-04-20T16:08:47.687Z,47.35
2023-04-20T16:11:14.269Z,52.35
2023-04-20T16:13:40.831Z,48.78
2023-04-20T16:16:09.554Z,47.60
2023-04-20T16:18:36.140Z,51.03
2023-04-20T16:21:02.715Z,50.25
2023-04-20T16:23:29.362Z,52.05
2023-04-20T16:25:56.099Z,48.13
2023-04-20T16:28:24.967Z,51.38
2023-04-20T16:30:55.170Z,51.17
2023-04-20T16:33:22.085Z,49.08
2023-04-20T16:35:49.843Z,48.25
2023-04-20T16:38:16.373Z,46.00
2023-04-20T16:40:43.694Z,52.03
2023-04-20T16:43:10.906Z,48.42
2023-04-20T16:45:39.245Z,48.45
2023-04-20T16:48:06.063Z,52.15
2023-04-20T16:50:33.649Z,50.88
2023-04-20T16:53:00.245Z,45.28
2023-04-20T16:55:26.866Z,51.58
2023-04-20T16:58:00.990Z,49.22
2023-04-20T17:00:28.526Z,47.30
2023-04-20T17:02:55.219Z,48.40
2023-04-20T17:05:23.157Z,49.13
2023-04-20T17:07:50.531Z,49.70
2023-04-20T17:10:17.803Z,49.70
2023-04-20T17:12:46.459Z,46.92
2023-04-20T17:15:13.349Z,49.15
2023-04-20T17:17:41.657Z,50.58
2023-04-20T17:20:08.596Z,48.13
2023-04-20T17:22:37.008Z,47.97
2023-04-20T17:25:07.018Z,46.13
2023-04-20T17:27:38.373Z,51.45
2023-04-20T17:30:06.467Z,49.88
2023-04-20T17:32:33.915Z,53.15
2023-04-20T17:35:01.022Z,53.25
2023-04-20T17:37:28.074Z,55.65
2023-04-20T17:39:54.574Z,59.40
2023-04-20T17:42:23.559Z,57.25
2023-04-20T17:44:50.030Z,53.10
2023-04-20T17:47:17.159Z,57.72
2023-04-20T17:49:43.882Z,59.22
2023-04-20T17:52:12.664Z,58.97
2023-04-20T17:54:39.267Z,53.28
2023-04-20T17:57:06.962Z,59.38
2023-04-20T17:59:33.468Z,61.90
2023-04-20T18:02:00.449Z,58.53
2023-04-20T18:04:27.271Z,55.67
2023-04-20T18:06:53.928Z,58.70
2023-04-20T18:09:20.502Z,65.45
2023-04-20T18:11:47.248Z,62.75
2023-04-20T18:14:13.684Z,58.90
2023-04-20T18:16:40.181Z,56.92
2023-04-20T18:19:06.633Z,59.03
2023-04-20T18:21:34.719Z,64.05
2023-04-20T18:24:01.901Z,59.65
2023-04-20T18:26:28.595Z,68.95
2023-04-20T18:28:55.022Z,65.00
2023-04-20T18:31:21.718Z,59.83
2023-04-20T18:33:51.034Z,57.22
2023-04-20T18:36:19.816Z,61.08
2023-04-20T18:38:46.311Z,63.65
2023-04-20T18:41:14.118Z,67.03
2023-04-20T18:43:40.785Z,61.30
2023-04-20T18:46:09.467Z,67.97
2023-04-20T18:48:35.980Z,62.30
2023-04-20T18:51:03.574Z,64.85
2023-04-20T18:53:32.133Z,74.80
2023-04-20T18:56:02.237Z,67.20
2023-04-20T18:58:31.159Z,71.35
2023-04-20T19:00:58.937Z,77.35
2023-04-20T19:03:27.505Z,76.63
2023-04-20T19:05:54.138Z,73.47
2023-04-20T19:08:20.923Z,75.38
2023-04-20T19:10:47.398Z,75.43
2023-04-20T19:13:17.527Z,74.78
2023-04-20T19:15:45.369Z,74.53
2023-04-20T19:18:12.406Z,73.75
2023-04-20T19:20:39.677Z,74.32
2023-04-20T19:23:07.454Z,81.10
2023-04-20T19:25:36.642Z,69.88
2023-04-20T19:28:04.843Z,70.20
2023-04-20T19:30:31.270Z,68.28
2023-04-20T19:32:58.487Z,71.47
2023-04-20T19:35:25.824Z,67.38
2023-04-20T19:37:52.722Z,65.22
2023-04-20T19:40:21.965Z,74.03
2023-04-20T19:42:50.602Z,72.20
2023-04-20T19:45:17.455Z,73.30
2023-04-20T19:47:44.358Z,70.93
2023-04-20T19:50:12.438Z,66.13
2023-04-20T19:52:39.116Z,70.82
2023-04-20T19:55:06.002Z,79.63
2023-04-20T19:57:33.967Z,72.20
2023-04-20T20:00:00.727Z,76.00
2023-04-20T20:02:28.279Z,69.00
2023-04-20T20:04:55.532Z,69.35
2023-04-20T20:07:22.306Z,70.63
2023-04-20T20:09:49.342Z,73.50
2023-04-20T20:12:16.503Z,71.07
2023-04-20T20:14:42.946Z,69.95
2023-04-20T20:17:10.621Z,73.68
2023-04-20T20:19:37.086Z,72.72
2023-04-20T20:22:04.203Z,73.93
2023-04-20T20:24:30.808Z,67.65
2023-04-20T20:27:04.961Z,72.15
2023-04-20T20:29:32.789Z,72.60
2023-04-20T20:31:59.566Z,74.97
2023-04-20T20:34:26.806Z,70.60
2023-04-20T20:36:53.575Z,64.35
2023-04-20T20:39:20.654Z,70.43
2023-04-20T20:41:47.738Z,59.90
2023-04-20T20:44:14.887Z,65.28
2023-04-20T20:46:41.883Z,61.60
2023-04-20T20:49:08.784Z,59.38
2023-04-20T20:51:35.795Z,64.85
2023-04-20T20:54:02.903Z,64.68
2023-04-20T20:56:29.880Z,59.08
2023-04-20T20:58:56.452Z,61.55
2023-04-20T21:01:23.100Z,64.90
2023-04-20T21:03:50.130Z,53.45
2023-04-20T21:06:17.089Z,50.63
2023-04-20T21:08:43.695Z,66.57
2023-04-20T21:11:10.850Z,62.38
2023-04-20T21:13:37.307Z,62.35
2023-04-20T21:16:03.951Z,60.15
2023-04-20T21:18:31.069Z,62.20
2023-04-20T21:20:58.329Z,58.42
2023-04-20T21:23:25.025Z,59.75
2023-04-20T21:25:51.536Z,62.88
2023-04-20T21:28:18.010Z,58.25
2023-04-20T21:30:44.827Z,65.68
2023-04-20T21:33:11.563Z,57.40
2023-04-20T21:35:38.182Z,58.30
2023-04-20T21:38:04.840Z,57.30
2023-04-20T21:40:31.567Z,57.05
2023-04-20T21:42:58.283Z,55.95
2023-04-20T21:45:24.773Z,54.10
2023-04-20T21:47:51.565Z,60.63
2023-04-20T21:50:18.631Z,53.08
2023-04-20T21:52:45.253Z,57.28
2023-04-20T21:55:11.852Z,52.58
2023-04-20T21:57:38.341Z,55.28
2023-04-20T22:00:07.643Z,58.60
2023-04-20T22:02:41.267Z,47.88
2023-04-20T22:05:09.681Z,46.63
2023-04-20T22:07:36.483Z,53.72
2023-04-20T22:10:04.607Z,50.80
2023-04-20T22:12:39.322Z,49.28
2023-04-20T22:15:10.567Z,47.25
2023-04-20T22:17:40.663Z,49.03
2023-04-20T22:20:09.234Z,45.47
2023-04-20T22:22:36.529Z,46.25
2023-04-20T22:25:04.614Z,45.20
2023-04-20T22:27:31.919Z,47.38
2023-04-20T22:29:58.762Z,51.03
2023-04-20T22:32:25.424Z,52.58
2023-04-20T22:34:52.008Z,52.40
2023-04-20T22:37:19.121Z,47.00
2023-04-20T22:39:45.727Z,52.47
2023-04-20T22:42:12.461Z,52.15
2023-04-20T22:44:39.162Z,51.10
2023-04-20T22:47:06.446Z,46.00
2023-04-20T22:49:33.119Z,49.58
2023-04-20T22:52:00.141Z,58.42
2023-04-20T22:54:26.587Z,52.00
2023-04-20T22:56:53.462Z,51.70
2023-04-20T22:59:20.188Z,44.30
2023-04-20T23:01:46.874Z,43.35
2023-04-20T23:04:13.899Z,44.40
2023-04-20T23:06:43.944Z,44.08
2023-04-20T23:09:12.441Z,43.30
2023-04-20T23:11:39.842Z,45.58
2023-04-20T23:14:07.007Z,44.38
2023-04-20T23:16:33.676Z,43.08
2023-04-20T23:19:00.605Z,43.08
2023-04-20T23:21:28.592Z,40.25
2023-04-20T23:24:00.241Z,38.20
2023-04-20T23:26:26.938Z,41.10
2023-04-20T23:28:53.647Z,37.55
2023-04-20T23:31:20.508Z,39.60
2023-04-20T23:33:47.447Z,35.13
2023-04-20T23:36:14.040Z,35.95
2023-04-20T23:38:40.913Z,35.92
2023-04-20T23:41:08.216Z,34.15
2023-04-20T23:43:34.697Z,40.15
2023-04-20T23:46:02.430Z,34.30
2023-04-20T23:48:29.002Z,36.65
2023-04-20T23:50:56.146Z,34.42
2023-04-20T23:53:22.915Z,40.85
2023-04-20T23:55:51.964Z,39.15
2023-04-20T23:58:18.737Z,39.95
