createdAt,value
2023-03-12T00:02:27.084Z,101906.38
2023-03-12T00:05:31.831Z,101916.63
2023-03-12T00:08:35.839Z,101892.00
2023-03-12T00:15:16.648Z,101905.81
2023-03-12T00:18:20.865Z,101904.25
2023-03-12T00:21:25.897Z,101902.25
2023-03-12T00:24:29.841Z,101881.16
2023-03-12T00:27:35.279Z,101903.03
2023-03-12T00:30:41.069Z,101886.31
2023-03-12T00:33:45.389Z,101887.28
2023-03-12T00:36:49.429Z,101886.44
2023-03-12T00:39:53.850Z,101878.22
2023-03-12T00:42:58.001Z,101872.88
2023-03-12T00:46:02.504Z,101881.06
2023-03-12T00:49:06.574Z,101869.00
2023-03-12T00:52:10.967Z,101868.94
2023-03-12T00:55:15.039Z,101850.47
2023-03-12T00:58:19.070Z,101871.09
2023-03-12T01:01:23.142Z,101837.56
2023-03-12T01:04:28.109Z,101846.78
2023-03-12T01:07:32.053Z,101830.00
2023-03-12T01:10:38.019Z,101843.66
2023-03-12T01:13:43.449Z,101853.72
2023-03-12T01:16:49.165Z,101854.09
2023-03-12T01:19:53.824Z,101839.97
2023-03-12T01:22:57.630Z,101834.28
2023-03-12T01:26:01.860Z,101827.22
2023-03-12T01:29:06.493Z,101832.97
2023-03-12T01:32:10.445Z,101819.44
2023-03-12T01:35:14.800Z,101815.13
2023-03-12T01:38:19.837Z,101797.16
2023-03-12T01:41:25.665Z,101816.81
2023-03-12T01:44:30.500Z,101815.28
2023-03-12T01:47:34.618Z,101816.84
2023-03-12T01:50:43.411Z,101786.50
2023-03-12T01:53:52.170Z,101800.63
2023-03-12T01:56:57.182Z,101785.50
2023-03-12T02:00:06.278Z,101790.03
2023-03-12T02:03:18.150Z,101803.88
2023-03-12T02:06:59.072Z,101793.13
2023-03-12T02:10:04.473Z,101789.16
2023-03-12T02:13:08.967Z,101775.84
2023-03-12T02:16:14.804Z,101782.66
2023-03-12T02:19:43.127Z,101652.81
2023-03-12T02:22:58.162Z,101777.59
2023-03-12T02:26:05.675Z,101778.41
2023-03-12T02:29:13.110Z,101779.59
2023-03-12T02:32:32.336Z,101773.47
2023-03-12T02:35:37.083Z,101770.34
2023-03-12T02:38:46.822Z,101761.84
2023-03-12T02:41:55.271Z,101760.31
2023-03-12T02:45:01.407Z,101763.44
2023-03-12T02:48:10.311Z,101746.56
2023-03-12T02:51:14.553Z,101724.38
2023-03-12T02:54:20.683Z,101741.88
2023-03-12T02:57:25.917Z,101742.50
2023-03-12T03:00:32.825Z,101726.41
2023-03-12T03:03:37.000Z,101741.34
2023-03-12T03:06:43.907Z,101721.63
2023-03-12T03:09:49.026Z,101709.38
2023-03-12T03:12:53.145Z,101710.88
2023-03-12T03:16:02.610Z,101707.88
2023-03-12T03:19:07.134Z,101706.47
2023-03-12T03:22:12.383Z,101714.88
2023-03-12T03:25:16.617Z,101701.13
2023-03-12T03:28:21.938Z,101685.06
2023-03-12T03:31:26.113Z,101679.63
2023-03-12T03:34:30.820Z,101669.81
2023-03-12T03:37:35.192Z,101667.69
2023-03-12T03:40:38.983Z,101651.06
2023-03-12T03:43:43.149Z,101656.38
2023-03-12T03:46:48.506Z,101621.97
2023-03-12T03:49:53.081Z,101640.53
2023-03-12T03:52:57.948Z,101626.78
2023-03-12T03:56:17.260Z,101639.88
2023-03-12T03:59:24.904Z,101634.63
2023-03-12T04:02:29.678Z,101626.78
2023-03-12T04:05:35.298Z,101633.59
2023-03-12T04:08:39.695Z,101616.00
2023-03-12T04:11:47.175Z,101616.44
2023-03-12T04:14:52.858Z,101617.16
2023-03-12T04:17:57.532Z,101602.06
2023-03-12T04:21:03.288Z,101597.91
2023-03-12T04:24:09.186Z,101599.75
2023-03-12T04:27:13.837Z,101559.94
2023-03-12T04:30:17.873Z,101573.47
2023-03-12T04:33:22.522Z,101581.88
2023-03-12T04:36:26.677Z,101543.69
2023-03-12T04:39:32.289Z,101557.88
2023-03-12T04:42:37.804Z,101551.13
2023-03-12T04:45:43.586Z,101534.91
2023-03-12T04:48:48.152Z,101554.91
2023-03-12T04:51:53.293Z,101534.59
2023-03-12T04:55:01.185Z,101518.22
2023-03-12T04:58:06.295Z,101495.84
2023-03-12T05:01:22.961Z,101491.91
2023-03-12T05:04:27.869Z,101480.22
2023-03-12T05:07:32.544Z,101482.47
2023-03-12T05:10:36.701Z,101495.06
2023-03-12T05:13:41.439Z,101480.91
2023-03-12T05:16:46.080Z,101491.97
2023-03-12T05:19:50.677Z,101473.41
2023-03-12T05:22:54.979Z,101454.50
2023-03-12T05:25:59.705Z,101433.34
2023-03-12T05:29:06.760Z,101468.56
2023-03-12T05:32:10.931Z,101461.28
2023-03-12T05:35:15.320Z,101447.44
2023-03-12T05:38:21.378Z,101425.47
2023-03-12T05:42:15.790Z,101449.47
2023-03-12T05:45:21.328Z,101437.63
2023-03-12T05:48:30.442Z,101426.56
2023-03-12T05:51:36.053Z,101435.47
2023-03-12T05:54:40.158Z,101430.56
2023-03-12T05:57:45.309Z,101403.56
2023-03-12T06:00:49.880Z,101429.47
2023-03-12T06:03:56.663Z,101413.25
2023-03-12T06:07:02.366Z,101391.88
2023-03-12T06:10:08.505Z,101371.22
2023-03-12T06:13:12.822Z,101389.09
2023-03-12T06:16:23.045Z,101396.88
2023-03-12T06:19:27.407Z,101400.31
2023-03-12T06:22:32.098Z,101386.97
2023-03-12T06:25:37.152Z,101377.75
2023-03-12T06:28:41.681Z,101393.88
2023-03-12T06:31:46.275Z,101352.84
2023-03-12T06:34:51.153Z,101360.72
2023-03-12T06:37:55.075Z,101354.06
2023-03-12T06:41:15.713Z,101326.75
2023-03-12T06:44:20.514Z,101353.72
2023-03-12T06:47:25.003Z,101361.66
2023-03-12T06:50:29.410Z,101379.59
2023-03-12T06:53:34.214Z,101384.81
2023-03-12T06:56:39.103Z,101330.88
2023-03-12T06:59:43.517Z,101367.66
2023-03-12T07:02:47.572Z,101326.00
2023-03-12T07:05:53.413Z,101349.72
2023-03-12T07:08:57.837Z,101339.34
2023-03-12T07:12:05.104Z,101357.88
2023-03-12T07:15:11.128Z,101330.16
2023-03-12T07:18:16.893Z,101343.94
2023-03-12T07:21:24.634Z,101300.44
2023-03-12T07:24:29.112Z,101320.13
2023-03-12T07:27:34.279Z,101310.44
2023-03-12T07:30:39.435Z,101314.53
2023-03-12T07:33:44.203Z,101304.72
2023-03-12T07:36:48.891Z,101317.84
2023-03-12T07:39:55.558Z,101324.47
2023-03-12T07:42:59.987Z,101314.75
2023-03-12T07:46:04.467Z,101297.25
2023-03-12T07:49:09.052Z,101252.41
2023-03-12T07:52:16.591Z,101288.09
2023-03-12T07:55:21.194Z,101311.00
2023-03-12T07:58:25.950Z,101298.06
2023-03-12T08:01:33.038Z,101288.53
2023-03-12T08:04:37.690Z,101300.81
2023-03-12T08:07:42.237Z,101304.47
2023-03-12T08:10:46.713Z,101283.84
2023-03-12T08:13:51.147Z,101244.13
2023-03-12T08:16:59.458Z,101263.31
2023-03-12T08:20:05.414Z,101293.41
2023-03-12T08:23:10.875Z,101292.78
2023-03-12T08:26:15.101Z,101211.44
2023-03-12T08:29:19.278Z,101231.31
2023-03-12T08:32:23.836Z,101266.09
2023-03-12T08:35:28.835Z,101277.50
2023-03-12T08:38:33.411Z,101235.19
2023-03-12T08:41:37.988Z,101262.31
2023-03-12T08:44:42.513Z,101262.63
2023-03-12T08:47:47.059Z,101250.34
2023-03-12T08:50:51.721Z,101253.00
2023-03-12T08:53:56.239Z,101216.28
2023-03-12T08:57:01.180Z,101241.41
2023-03-12T09:00:07.743Z,101237.38
2023-03-12T09:03:15.650Z,101242.34
2023-03-12T09:06:21.743Z,101211.22
2023-03-12T09:09:25.918Z,101183.59
2023-03-12T09:12:30.520Z,101245.81
2023-03-12T09:15:35.206Z,101232.78
2023-03-12T09:18:40.085Z,101202.69
2023-03-12T09:21:44.500Z,101216.28
2023-03-12T09:24:48.974Z,101227.56
2023-03-12T09:27:53.461Z,101193.53
2023-03-12T09:30:57.915Z,101192.78
2023-03-12T09:34:02.629Z,101183.22
2023-03-12T09:37:07.073Z,101202.59
2023-03-12T09:40:20.960Z,101154.03
2023-03-12T09:44:07.430Z,101217.00
2023-03-12T09:47:26.358Z,101208.56
2023-03-12T09:50:44.586Z,101208.78
2023-03-12T09:54:01.669Z,101183.75
2023-03-12T09:57:14.354Z,101189.72
2023-03-12T10:00:21.947Z,101193.72
2023-03-12T10:03:41.803Z,101170.44
2023-03-12T10:06:49.194Z,101192.31
2023-03-12T10:09:58.981Z,101192.13
2023-03-12T10:13:15.811Z,101168.53
2023-03-12T10:16:32.071Z,101153.03
2023-03-12T10:19:36.149Z,101172.75
2023-03-12T10:22:59.519Z,101137.56
2023-03-12T10:26:33.230Z,101176.81
2023-03-12T10:29:44.579Z,101160.72
2023-03-12T10:33:12.880Z,101096.38
2023-03-12T10:36:41.750Z,101162.88
2023-03-12T10:39:46.450Z,101130.78
2023-03-12T10:42:51.080Z,101111.59
2023-03-12T10:46:16.506Z,101127.28
2023-03-12T10:49:24.039Z,101140.31
2023-03-12T10:52:28.527Z,101127.19
2023-03-12T10:55:33.387Z,101116.16
2023-03-12T10:58:52.833Z,101056.97
2023-03-12T11:01:58.448Z,101107.25
2023-03-12T11:05:06.438Z,101113.13
2023-03-12T11:08:26.111Z,101110.88
2023-03-12T11:11:35.789Z,101072.03
2023-03-12T11:14:47.838Z,101005.63
2023-03-12T11:17:53.093Z,101072.44
2023-03-12T11:21:19.503Z,101048.47
2023-03-12T11:24:26.522Z,101025.03
2023-03-12T11:27:39.097Z,101053.81
2023-03-12T11:30:46.039Z,101025.69
2023-03-12T11:33:52.692Z,101022.63
2023-03-12T11:36:57.351Z,101052.78
2023-03-12T11:40:13.925Z,101040.63
2023-03-12T11:43:50.771Z,101015.28
2023-03-12T11:47:06.801Z,101008.94
2023-03-12T11:50:21.836Z,101009.00
2023-03-12T11:53:34.954Z,100993.53
2023-03-12T11:56:52.894Z,101002.09
2023-03-12T12:00:23.221Z,101010.59
2023-03-12T12:03:54.918Z,101009.88
2023-03-12T12:07:19.079Z,100953.88
2023-03-12T12:10:48.736Z,100975.41
2023-03-12T12:14:08.503Z,100985.75
2023-03-12T12:17:37.472Z,100992.28
2023-03-12T12:21:23.277Z,100942.38
2023-03-12T12:24:48.881Z,100961.31
2023-03-12T12:28:14.416Z,100934.75
2023-03-12T12:31:25.556Z,100945.41
2023-03-12T12:34:56.088Z,100948.78
2023-03-12T12:38:21.680Z,100943.00
2023-03-12T12:41:27.921Z,100942.72
2023-03-12T12:44:48.449Z,100895.19
2023-03-12T12:48:19.262Z,100919.66
2023-03-12T12:51:32.471Z,100925.88
2023-03-12T12:55:15.955Z,100919.88
2023-03-12T12:58:27.821Z,100927.31
2023-03-12T13:01:35.349Z,100903.50
2023-03-12T13:04:41.382Z,100926.75
2023-03-12T13:07:46.132Z,100885.34
2023-03-12T13:10:58.014Z,100870.59
2023-03-12T13:14:07.132Z,100892.50
2023-03-12T13:17:36.217Z,100882.00
2023-03-12T13:21:09.146Z,100857.69
2023-03-12T13:24:30.600Z,100868.97
2023-03-12T13:27:44.205Z,100851.56
2023-03-12T13:30:52.498Z,100816.75
2023-03-12T13:34:01.534Z,100840.69
2023-03-12T13:37:21.298Z,100821.41
2023-03-12T13:40:31.820Z,100813.44
2023-03-12T13:43:39.675Z,100808.16
2023-03-12T13:46:47.243Z,100805.13
2023-03-12T13:50:20.465Z,100798.00
2023-03-12T13:53:34.648Z,100771.44
2023-03-12T13:56:39.468Z,100790.69
2023-03-12T13:59:47.443Z,100800.19
2023-03-12T14:03:15.970Z,100793.19
2023-03-12T14:06:25.993Z,100788.47
2023-03-12T14:09:50.851Z,100800.22
2023-03-12T14:13:14.094Z,100802.78
2023-03-12T14:16:25.981Z,100797.03
2023-03-12T14:19:37.350Z,100780.84
2023-03-12T14:22:46.130Z,100774.41
2023-03-12T14:25:52.536Z,100760.84
2023-03-12T14:29:15.896Z,100742.91
2023-03-12T14:32:32.739Z,100712.06
2023-03-12T14:36:02.888Z,100731.69
2023-03-12T14:39:43.694Z,100736.09
2023-03-12T14:42:48.844Z,100716.94
2023-03-12T14:46:52.901Z,100741.84
2023-03-12T14:50:02.165Z,100712.81
2023-03-12T14:53:26.245Z,100713.13
2023-03-12T14:56:50.532Z,100705.47
2023-03-12T15:00:30.590Z,100705.22
2023-03-12T15:03:46.351Z,100696.75
2023-03-12T15:06:57.325Z,100698.13
2023-03-12T15:10:43.377Z,100683.88
2023-03-12T15:14:39.453Z,100655.31
2023-03-12T15:17:52.647Z,100502.88
2023-03-12T15:20:59.675Z,100648.13
2023-03-12T15:24:04.848Z,100646.25
2023-03-12T15:27:30.394Z,100638.91
2023-03-12T15:30:36.773Z,100626.50
2023-03-12T15:33:42.857Z,100619.78
2023-03-12T15:36:50.057Z,100584.41
2023-03-12T15:39:55.725Z,100576.59
2023-03-12T15:43:03.952Z,100609.72
2023-03-12T15:46:08.883Z,100611.72
2023-03-12T15:49:25.338Z,100601.84
2023-03-12T15:52:33.426Z,100550.03
2023-03-12T15:55:37.927Z,100592.63
2023-03-12T15:58:43.346Z,100586.38
2023-03-12T16:01:52.457Z,100581.00
2023-03-12T16:04:56.993Z,100581.31
2023-03-12T16:08:12.453Z,100573.72
2023-03-12T16:11:20.700Z,100573.34
2023-03-12T16:14:32.803Z,100556.00
2023-03-12T16:17:37.325Z,100553.72
2023-03-12T16:20:42.615Z,100568.00
2023-03-12T16:23:46.635Z,100579.84
2023-03-12T16:26:56.143Z,100577.88
2023-03-12T16:30:00.595Z,100581.94
2023-03-12T16:33:09.198Z,100569.94
2023-03-12T16:36:20.038Z,100578.75
2023-03-12T16:39:24.858Z,100580.28
2023-03-12T16:42:29.444Z,100575.56
2023-03-12T16:45:37.690Z,100581.31
2023-03-12T16:48:42.823Z,100579.28
2023-03-12T16:51:47.683Z,100592.19
2023-03-12T16:54:53.655Z,100575.53
2023-03-12T16:58:01.442Z,100549.56
2023-03-12T17:01:06.316Z,100569.25
2023-03-12T17:04:12.636Z,100564.81
2023-03-12T17:07:17.221Z,100508.75
2023-03-12T17:10:23.185Z,100574.34
2023-03-12T17:13:30.127Z,100574.91
2023-03-12T17:16:34.482Z,100567.78
2023-03-12T17:19:41.817Z,100541.97
2023-03-12T17:22:46.487Z,100569.53
2023-03-12T17:25:50.554Z,100571.38
2023-03-12T17:28:57.017Z,100608.50
2023-03-12T17:32:01.460Z,100570.22
2023-03-12T17:35:07.578Z,100574.38
2023-03-12T17:38:13.324Z,100542.03
2023-03-12T17:41:26.156Z,100575.53
2023-03-12T17:44:35.673Z,100554.69
2023-03-12T17:47:40.461Z,100552.00
2023-03-12T17:50:45.438Z,100541.75
2023-03-12T17:53:49.966Z,100534.66
2023-03-12T17:56:54.520Z,100533.25
2023-03-12T17:59:59.031Z,100504.97
2023-03-12T18:03:04.313Z,100486.03
2023-03-12T18:06:10.823Z,100487.34
2023-03-12T18:09:17.740Z,100438.34
2023-03-12T18:12:22.162Z,100491.03
2023-03-12T18:15:26.514Z,100473.19
2023-03-12T18:18:30.972Z,100461.88
2023-03-12T18:21:35.561Z,100455.63
2023-03-12T18:24:40.250Z,100431.50
2023-03-12T18:27:44.571Z,100417.25
2023-03-12T18:30:51.731Z,100436.66
2023-03-12T18:33:56.359Z,100446.13
2023-03-12T18:37:00.984Z,100450.44
2023-03-12T18:40:09.067Z,100461.41
2023-03-12T18:43:14.310Z,100428.63
2023-03-12T18:46:19.916Z,100431.72
2023-03-12T18:49:26.441Z,100444.41
2023-03-12T18:52:37.171Z,100430.38
2023-03-12T18:55:56.147Z,100422.44
2023-03-12T18:59:04.198Z,100319.25
2023-03-12T19:02:08.753Z,100407.78
2023-03-12T19:05:13.882Z,100408.34
2023-03-12T19:08:18.520Z,100425.31
2023-03-12T19:11:22.954Z,100419.19
2023-03-12T19:14:28.716Z,100439.97
2023-03-12T19:17:32.817Z,100433.31
2023-03-12T19:20:37.453Z,100425.81
2023-03-12T19:23:41.938Z,100423.66
2023-03-12T19:26:46.552Z,100440.53
2023-03-12T19:29:50.920Z,100392.50
2023-03-12T19:32:55.595Z,100452.03
2023-03-12T19:36:00.909Z,100455.50
2023-03-12T19:39:11.974Z,100457.81
2023-03-12T19:42:23.182Z,100448.28
2023-03-12T19:45:27.979Z,100419.69
2023-03-12T19:48:32.509Z,100448.88
2023-03-12T19:51:37.015Z,100436.59
2023-03-12T19:54:51.666Z,100452.41
2023-03-12T19:57:59.141Z,100450.94
2023-03-12T20:04:48.755Z,100203.66
2023-03-12T20:07:53.452Z,100436.75
2023-03-12T20:11:09.776Z,100411.00
2023-03-12T20:14:14.107Z,100403.38
2023-03-12T20:17:18.624Z,100385.94
2023-03-12T20:20:23.127Z,100406.47
2023-03-12T20:23:27.336Z,100392.53
2023-03-12T20:26:31.860Z,100390.84
2023-03-12T20:29:36.412Z,100380.53
2023-03-12T20:32:40.924Z,100393.66
2023-03-12T20:35:45.590Z,100386.72
2023-03-12T20:38:50.578Z,100391.66
2023-03-12T20:41:54.937Z,100381.09
2023-03-12T20:44:59.315Z,100391.25
2023-03-12T20:48:03.962Z,100388.38
2023-03-12T20:51:08.392Z,100365.16
2023-03-12T20:54:13.016Z,100369.03
2023-03-12T20:57:17.363Z,100376.97
2023-03-12T21:00:22.285Z,100362.81
2023-03-12T21:03:26.736Z,100357.56
2023-03-12T21:06:31.627Z,100370.38
2023-03-12T21:09:36.881Z,100390.09
2023-03-12T21:12:43.151Z,100392.22
2023-03-12T21:15:47.832Z,100361.19
2023-03-12T21:18:59.781Z,100361.16
2023-03-12T21:22:04.233Z,100376.91
2023-03-12T21:25:09.059Z,100356.84
2023-03-12T21:28:13.833Z,100373.56
2023-03-12T21:31:18.894Z,100395.91
2023-03-12T21:34:23.984Z,100360.09
2023-03-12T21:37:29.554Z,100386.63
2023-03-12T21:40:33.731Z,100373.78
2023-03-12T21:43:38.861Z,100366.94
2023-03-12T21:46:43.521Z,100351.75
2023-03-12T21:49:48.023Z,100321.31
2023-03-12T21:52:52.752Z,100319.72
2023-03-12T21:55:58.636Z,100292.41
2023-03-12T21:59:03.683Z,100276.22
2023-03-12T22:02:08.525Z,100304.06
2023-03-12T22:05:13.768Z,100315.94
2023-03-12T22:08:18.364Z,100303.72
2023-03-12T22:11:23.122Z,100296.47
2023-03-12T22:14:27.642Z,100300.97
2023-03-12T22:17:33.580Z,100274.00
2023-03-12T22:20:38.445Z,100288.97
2023-03-12T22:23:43.065Z,100278.81
2023-03-12T22:26:48.079Z,100273.16
2023-03-12T22:29:53.923Z,100264.22
2023-03-12T22:32:58.444Z,100257.44
2023-03-12T22:36:08.061Z,100244.06
2023-03-12T22:39:12.715Z,100231.94
2023-03-12T22:42:17.060Z,100274.81
2023-03-12T22:45:21.273Z,100264.75
2023-03-12T22:48:25.399Z,100256.94
2023-03-12T22:51:31.518Z,100270.38
2023-03-12T22:54:35.627Z,100258.56
2023-03-12T22:57:39.969Z,100235.47
2023-03-12T23:00:43.811Z,100238.38
2023-03-12T23:03:49.028Z,100251.31
2023-03-12T23:06:59.070Z,100257.47
2023-03-12T23:10:09.381Z,100253.72
2023-03-12T23:13:16.985Z,100270.16
2023-03-12T23:16:25.070Z,100261.25
2023-03-12T23:19:34.222Z,100262.44
2023-03-12T23:22:38.899Z,100243.19
2023-03-12T23:25:43.542Z,100245.31
2023-03-12T23:28:48.550Z,100238.22
2023-03-12T23:31:53.338Z,100252.91
2023-03-12T23:34:57.765Z,100270.28
2023-03-12T23:38:02.272Z,100255.88
2023-03-12T23:41:09.676Z,100254.69
2023-03-12T23:44:14.299Z,100247.41
2023-03-12T23:47:18.784Z,100270.50
2023-03-12T23:50:22.772Z,100263.22
2023-03-12T23:53:26.897Z,100242.28
2023-03-12T23:56:37.305Z,100249.06
2023-03-12T23:59:41.809Z,100270.78
