createdAt,value
2023-03-19T00:05:12.745Z,689.53
2023-03-19T00:10:44.731Z,697.03
2023-03-19T00:16:16.870Z,689.53
2023-03-19T00:21:48.988Z,697.03
2023-03-19T00:27:20.796Z,689.53
2023-03-19T00:38:22.499Z,697.03
2023-03-19T00:43:54.524Z,697.03
2023-03-19T00:49:26.763Z,697.03
2023-03-19T00:54:58.709Z,697.03
2023-03-19T01:00:30.796Z,697.03
2023-03-19T01:06:02.536Z,689.53
2023-03-19T01:11:34.385Z,697.03
2023-03-19T01:17:06.691Z,697.03
2023-03-19T01:22:38.860Z,689.53
2023-03-19T01:28:11.044Z,689.53
2023-03-19T01:33:43.156Z,697.03
2023-03-19T01:39:15.605Z,697.03
2023-03-19T01:44:47.349Z,697.03
2023-03-19T01:50:19.422Z,697.03
2023-03-19T01:55:51.508Z,689.53
2023-03-19T02:01:23.577Z,697.03
2023-03-19T02:06:55.686Z,697.03
2023-03-19T02:12:27.654Z,689.53
2023-03-19T02:18:00.043Z,697.03
2023-03-19T02:23:32.249Z,697.03
2023-03-19T02:40:03.527Z,697.03
2023-03-19T02:45:34.801Z,697.03
2023-03-19T02:51:06.529Z,697.03
2023-03-19T02:56:38.466Z,689.53
2023-03-19T03:02:10.812Z,697.03
2023-03-19T03:07:42.867Z,697.03
2023-03-19T03:13:14.672Z,697.03
2023-03-19T03:18:46.699Z,697.03
2023-03-19T03:24:18.827Z,697.03
2023-03-19T03:29:50.644Z,689.53
2023-03-19T03:35:22.912Z,697.03
2023-03-19T03:40:54.615Z,697.03
2023-03-19T03:46:26.339Z,689.53
2023-03-19T03:51:58.426Z,689.53
2023-03-19T03:57:30.507Z,689.53
2023-03-19T04:08:32.017Z,697.03
2023-03-19T04:14:03.498Z,697.03
2023-03-19T04:19:35.599Z,697.03
2023-03-19T04:25:07.463Z,697.03
2023-03-19T04:30:40.089Z,697.03
2023-03-19T04:36:12.145Z,697.03
2023-03-19T04:41:44.229Z,697.03
2023-03-19T04:47:16.032Z,674.87
2023-03-19T04:52:48.523Z,674.87
2023-03-19T04:58:20.667Z,682.14
2023-03-19T05:03:53.086Z,674.87
2023-03-19T05:09:25.275Z,674.87
2023-03-19T05:14:57.430Z,674.87
2023-03-19T05:20:29.924Z,674.87
2023-03-19T05:26:01.932Z,674.87
2023-03-19T05:31:33.979Z,674.87
2023-03-19T05:37:06.106Z,682.14
2023-03-19T05:42:38.244Z,674.87
2023-03-19T05:48:10.133Z,682.14
2023-03-19T05:53:42.373Z,674.87
2023-03-19T05:59:14.511Z,682.14
2023-03-19T06:04:46.582Z,682.14
2023-03-19T06:10:18.996Z,674.87
2023-03-19T06:15:51.431Z,682.14
2023-03-19T06:21:23.365Z,682.14
2023-03-19T06:26:55.507Z,682.14
2023-03-19T06:32:28.384Z,682.14
2023-03-19T06:38:00.465Z,674.87
2023-03-19T06:43:32.804Z,674.87
2023-03-19T06:49:05.370Z,674.87
2023-03-19T06:54:38.446Z,682.14
2023-03-19T07:00:09.252Z,674.87
2023-03-19T07:05:41.492Z,682.14
2023-03-19T07:11:13.985Z,682.14
2023-03-19T07:16:46.155Z,689.53
2023-03-19T07:22:18.241Z,682.14
2023-03-19T07:27:50.231Z,682.14
2023-03-19T07:33:22.317Z,682.14
2023-03-19T07:38:54.786Z,682.14
2023-03-19T07:44:26.929Z,682.14
2023-03-19T07:49:59.405Z,682.14
2023-03-19T07:55:31.674Z,682.14
2023-03-19T08:01:03.897Z,682.14
2023-03-19T08:06:36.170Z,682.14
2023-03-19T08:12:08.258Z,682.14
2023-03-19T08:17:40.014Z,682.14
2023-03-19T08:23:11.802Z,682.14
2023-03-19T08:28:43.853Z,682.14
2023-03-19T08:34:15.602Z,682.14
2023-03-19T08:39:47.720Z,682.14
2023-03-19T08:45:20.020Z,682.14
2023-03-19T08:50:52.297Z,682.14
2023-03-19T08:56:24.662Z,689.53
2023-03-19T09:01:57.263Z,682.14
2023-03-19T09:07:29.064Z,682.14
2023-03-19T09:13:00.846Z,682.14
2023-03-19T09:18:32.622Z,682.14
2023-03-19T09:24:04.644Z,682.14
2023-03-19T09:29:36.722Z,689.53
2023-03-19T09:35:08.425Z,682.14
2023-03-19T09:40:40.323Z,689.53
2023-03-19T09:46:12.473Z,689.53
2023-03-19T09:51:44.549Z,908.93
2023-03-19T09:57:16.838Z,886.99
2023-03-19T09:59:29.293Z,897.86
2023-03-19T10:05:01.628Z,897.86
2023-03-19T10:10:34.023Z,886.99
2023-03-19T10:16:06.505Z,897.86
2023-03-19T10:21:38.319Z,886.99
2023-03-19T10:27:10.200Z,897.86
2023-03-19T10:32:43.013Z,897.86
2023-03-19T10:38:14.763Z,876.31
2023-03-19T10:43:46.773Z,886.99
2023-03-19T10:49:19.014Z,886.99
2023-03-19T10:54:51.038Z,886.99
2023-03-19T11:00:23.202Z,897.86
2023-03-19T11:05:55.510Z,886.99
2023-03-19T11:11:28.038Z,897.86
2023-03-19T11:19:21.293Z,897.86
2023-03-19T11:24:53.489Z,897.86
2023-03-19T11:30:25.773Z,897.86
2023-03-19T11:35:57.802Z,897.86
2023-03-19T11:41:30.047Z,897.86
2023-03-19T11:47:02.209Z,897.86
2023-03-19T11:52:34.789Z,897.86
2023-03-19T11:58:09.011Z,689.53
2023-03-19T12:06:02.417Z,689.53
2023-03-19T12:11:33.945Z,682.14
2023-03-19T12:17:06.169Z,689.53
2023-03-19T12:22:37.344Z,689.53
2023-03-19T12:28:09.285Z,689.53
2023-03-19T12:33:41.189Z,689.53
2023-03-19T12:39:13.307Z,689.53
2023-03-19T12:44:45.146Z,689.53
2023-03-19T12:50:17.375Z,689.53
2023-03-19T13:01:20.979Z,689.53
2023-03-19T13:09:14.720Z,697.03
2023-03-19T13:14:46.628Z,689.53
2023-03-19T13:20:18.377Z,689.53
2023-03-19T13:25:50.483Z,682.14
2023-03-19T13:31:22.831Z,682.14
2023-03-19T13:36:54.340Z,689.53
2023-03-19T13:42:26.531Z,689.53
2023-03-19T13:47:58.691Z,682.14
2023-03-19T13:59:00.411Z,689.53
2023-03-19T14:04:32.506Z,697.03
2023-03-19T14:10:04.521Z,689.53
2023-03-19T14:15:36.855Z,682.14
2023-03-19T14:21:12.606Z,689.53
2023-03-19T14:26:40.588Z,689.53
2023-03-19T14:32:12.812Z,689.53
2023-03-19T14:37:44.671Z,689.53
2023-03-19T14:43:17.067Z,689.53
2023-03-19T14:48:49.506Z,689.53
2023-03-19T14:54:21.703Z,689.53
2023-03-19T14:59:53.130Z,689.53
2023-03-19T15:05:25.163Z,689.53
2023-03-19T15:10:57.399Z,689.53
2023-03-19T15:16:29.283Z,689.53
2023-03-19T15:22:00.682Z,689.53
2023-03-19T15:27:32.822Z,682.14
2023-03-19T15:38:35.691Z,689.53
2023-03-19T15:44:07.475Z,689.53
2023-03-19T15:49:39.954Z,689.53
2023-03-19T15:55:12.206Z,682.14
2023-03-19T16:00:44.315Z,682.14
2023-03-19T16:06:16.604Z,689.53
2023-03-19T16:11:49.129Z,682.14
2023-03-19T16:22:51.180Z,682.14
2023-03-19T16:28:23.046Z,682.14
2023-03-19T16:33:54.607Z,682.14
2023-03-19T16:39:26.413Z,689.53
2023-03-19T16:44:58.239Z,689.53
2023-03-19T16:50:30.114Z,689.53
2023-03-19T16:56:01.847Z,689.53
2023-03-19T17:01:33.669Z,682.14
2023-03-19T17:07:05.509Z,689.53
2023-03-19T17:12:37.396Z,689.53
2023-03-19T17:18:09.214Z,682.14
2023-03-19T17:23:40.954Z,689.53
2023-03-19T17:29:12.656Z,689.53
2023-03-19T17:34:44.918Z,682.14
2023-03-19T17:40:17.201Z,682.14
2023-03-19T17:45:49.639Z,689.53
2023-03-19T17:56:51.511Z,682.14
2023-03-19T18:07:54.277Z,682.14
2023-03-19T18:13:26.578Z,682.14
2023-03-19T18:18:58.837Z,682.14
2023-03-19T18:24:30.822Z,682.14
2023-03-19T18:30:02.812Z,689.53
2023-03-19T18:35:35.369Z,682.14
2023-03-19T18:41:07.431Z,682.14
2023-03-19T18:46:40.331Z,682.14
2023-03-19T18:57:52.341Z,682.14
2023-03-19T19:03:14.321Z,689.53
2023-03-19T19:08:46.995Z,689.53
2023-03-19T19:14:18.983Z,689.53
2023-03-19T19:19:51.381Z,682.14
2023-03-19T19:25:23.951Z,682.14
2023-03-19T19:30:56.815Z,682.14
2023-03-19T19:36:29.189Z,682.14
2023-03-19T19:42:01.453Z,689.53
2023-03-19T19:53:02.959Z,682.14
2023-03-19T19:58:34.792Z,682.14
2023-03-19T20:04:06.830Z,682.14
2023-03-19T20:09:39.437Z,682.14
2023-03-19T20:15:11.257Z,682.14
2023-03-19T20:20:43.165Z,682.14
2023-03-19T20:26:15.102Z,682.14
2023-03-19T20:31:46.947Z,682.14
2023-03-19T20:37:19.373Z,689.53
2023-03-19T20:42:51.450Z,682.14
2023-03-19T20:53:53.359Z,682.14
2023-03-19T20:59:25.051Z,682.14
2023-03-19T21:04:57.039Z,682.14
2023-03-19T21:10:29.221Z,682.14
2023-03-19T21:16:01.277Z,682.14
2023-03-19T21:21:33.671Z,674.87
2023-03-19T21:27:05.486Z,682.14
2023-03-19T21:32:37.283Z,682.14
2023-03-19T21:43:39.003Z,682.14
2023-03-19T21:49:11.014Z,682.14
2023-03-19T21:54:42.858Z,682.14
2023-03-19T22:00:15.172Z,682.14
2023-03-19T22:05:47.616Z,674.87
2023-03-19T22:11:19.377Z,682.14
2023-03-19T22:16:52.902Z,674.87
2023-03-19T22:22:23.678Z,682.14
2023-03-19T22:27:56.079Z,682.14
2023-03-19T22:33:27.837Z,682.14
2023-03-19T22:38:59.495Z,682.14
2023-03-19T22:44:32.010Z,682.14
2023-03-19T22:50:04.237Z,682.14
2023-03-19T22:55:37.394Z,682.14
2023-03-19T23:01:08.318Z,682.14
2023-03-19T23:06:40.060Z,682.14
2023-03-19T23:12:11.690Z,682.14
2023-03-19T23:17:43.968Z,682.14
2023-03-19T23:23:16.158Z,682.14
2023-03-19T23:28:48.530Z,682.14
2023-03-19T23:34:21.146Z,682.14
2023-03-19T23:39:53.903Z,682.14
2023-03-19T23:45:25.900Z,689.53
2023-03-19T23:50:57.735Z,689.53
2023-03-19T23:56:29.254Z,682.14
