createdAt,value
2022-10-22T00:25:48.413Z,20.099999999999994
2022-10-22T00:55:44.934Z,20.200000000000003
2022-10-22T01:25:40.233Z,20.299999999999997
2022-10-22T01:55:36.731Z,20.200000000000003
2022-10-22T02:25:33.066Z,20.299999999999997
2022-10-22T02:55:28.791Z,20.200000000000003
2022-10-22T03:25:24.176Z,20.200000000000003
2022-10-22T03:55:20.944Z,20.299999999999997
2022-10-22T04:25:17.142Z,20.299999999999997
2022-10-22T04:55:13.300Z,20.200000000000003
2022-10-22T05:25:09.274Z,20.200000000000003
2022-10-22T05:55:05.065Z,20.200000000000003
2022-10-22T06:25:00.705Z,20.099999999999994
2022-10-22T06:54:57.067Z,20.099999999999994
2022-10-22T07:24:52.888Z,20.099999999999994
2022-10-22T07:54:49.206Z,20
2022-10-22T08:24:44.963Z,20.099999999999994
2022-10-22T08:54:41.611Z,20
2022-10-22T09:24:36.990Z,20.099999999999994
2022-10-22T09:54:33.779Z,20.099999999999994
2022-10-22T10:24:29.809Z,20.099999999999994
2022-10-22T10:54:25.564Z,20.099999999999994
2022-10-22T11:24:21.675Z,20.099999999999994
2022-10-22T11:54:17.948Z,20.299999999999997
2022-10-22T12:24:13.713Z,20.299999999999997
2022-10-22T12:54:09.285Z,20.299999999999997
2022-10-22T13:24:05.677Z,20.5
2022-10-22T13:54:01.552Z,20.5
2022-10-22T14:23:58.144Z,20.599999999999994
2022-10-22T14:53:53.217Z,20.599999999999994
2022-10-22T15:23:50.217Z,20.799999999999997
2022-10-22T15:53:46.264Z,20.799999999999997
2022-10-22T16:23:41.795Z,20.900000000000006
2022-10-22T16:53:38.319Z,21
2022-10-22T17:23:33.737Z,21
2022-10-22T17:53:30.162Z,21.099999999999994
2022-10-22T18:23:26.216Z,21.099999999999994
2022-10-22T18:53:22.356Z,21.099999999999994
2022-10-22T19:23:18.293Z,21.099999999999994
2022-10-22T19:53:14.604Z,21.099999999999994
2022-10-22T20:23:09.766Z,21.099999999999994
2022-10-22T20:53:06.364Z,21.099999999999994
2022-10-22T21:23:02.526Z,21.200000000000003
2022-10-22T21:52:58.845Z,21.200000000000003
2022-10-22T22:52:50.274Z,21.099999999999994
2022-10-22T23:22:46.986Z,21.099999999999994
2022-10-22T23:52:42.672Z,21.099999999999994
