createdAt,value
2019-01-04T00:01:34.746Z,95.30
2019-01-04T00:04:03.903Z,95.30
2019-01-04T00:06:32.577Z,95.20
2019-01-04T00:09:01.705Z,95.00
2019-01-04T00:11:30.360Z,94.70
2019-01-04T00:13:59.036Z,94.70
2019-01-04T00:16:27.758Z,94.60
2019-01-04T00:18:56.420Z,94.60
2019-01-04T00:21:25.100Z,94.50
2019-01-04T00:23:53.736Z,94.40
2019-01-04T00:26:22.458Z,94.40
2019-01-04T00:28:51.092Z,94.20
2019-01-04T00:31:19.745Z,94.40
2019-01-04T00:33:48.831Z,94.50
2019-01-04T00:36:17.540Z,94.50
2019-01-04T00:38:46.273Z,94.50
2019-01-04T00:41:14.946Z,94.50
2019-01-04T00:43:43.612Z,94.70
2019-01-04T00:46:12.263Z,94.70
2019-01-04T00:48:40.937Z,94.70
2019-01-04T00:51:09.599Z,94.80
2019-01-04T00:53:38.262Z,94.40
2019-01-04T00:56:15.897Z,94.80
2019-01-04T00:59:10.182Z,94.40
2019-01-04T01:01:50.686Z,94.30
2019-01-04T01:04:25.208Z,94.30
2019-01-04T01:07:08.909Z,94.10
2019-01-04T01:09:59.999Z,94.00
2019-01-04T01:12:49.574Z,94.00
2019-01-04T01:15:23.973Z,94.00
2019-01-04T01:18:17.975Z,93.80
2019-01-04T01:21:07.692Z,93.80
2019-01-04T01:23:55.905Z,94.00
2019-01-04T01:26:53.045Z,94.10
2019-01-04T01:29:53.491Z,94.00
2019-01-04T01:33:00.197Z,93.90
2019-01-04T01:35:52.885Z,94.00
2019-01-04T01:38:41.152Z,93.80
2019-01-04T01:41:29.349Z,93.80
2019-01-04T01:44:18.499Z,93.60
2019-01-04T01:46:50.286Z,93.50
2019-01-04T01:49:36.962Z,93.70
2019-01-04T01:52:17.464Z,93.50
2019-01-04T01:54:46.120Z,93.70
2019-01-04T01:57:14.773Z,93.80
2019-01-04T01:59:43.423Z,94.10
2019-01-04T02:02:12.086Z,94.40
2019-01-04T02:04:40.756Z,94.60
2019-01-04T02:07:09.421Z,94.70
2019-01-04T02:09:38.078Z,94.60
2019-01-04T02:12:06.742Z,94.40
2019-01-04T02:14:35.388Z,94.40
2019-01-04T02:17:04.014Z,94.40
2019-01-04T02:19:32.664Z,94.30
2019-01-04T02:22:01.331Z,94.40
2019-01-04T02:24:30.026Z,94.40
2019-01-04T02:26:58.676Z,94.50
2019-01-04T02:29:27.343Z,94.40
2019-01-04T02:31:56.012Z,94.40
2019-01-04T02:34:24.669Z,94.40
2019-01-04T02:36:53.367Z,94.60
2019-01-04T02:39:21.996Z,94.50
2019-01-04T02:41:50.664Z,94.60
2019-01-04T02:44:19.335Z,94.80
2019-01-04T02:46:47.981Z,94.80
2019-01-04T02:49:16.659Z,95.10
2019-01-04T02:51:45.363Z,95.30
2019-01-04T02:54:14.031Z,95.40
2019-01-04T02:56:42.664Z,95.50
2019-01-04T02:59:12.354Z,95.60
2019-01-04T03:01:41.398Z,95.80
2019-01-04T03:04:10.108Z,95.80
2019-01-04T03:06:38.761Z,96.00
2019-01-04T03:09:07.395Z,96.10
2019-01-04T03:11:36.083Z,96.20
2019-01-04T03:14:04.730Z,96.50
2019-01-04T03:16:33.802Z,96.60
2019-01-04T03:19:02.485Z,96.70
2019-01-04T03:21:31.162Z,96.70
2019-01-04T03:23:59.824Z,96.80
2019-01-04T03:26:28.488Z,96.70
2019-01-04T03:28:57.361Z,96.70
2019-01-04T03:31:26.022Z,96.90
2019-01-04T03:33:54.676Z,97.10
2019-01-04T03:36:23.339Z,97.40
2019-01-04T03:38:52.009Z,97.60
2019-01-04T03:41:20.735Z,97.70
2019-01-04T03:43:49.403Z,97.50
2019-01-04T03:46:18.068Z,97.30
2019-01-04T03:48:46.748Z,97.50
2019-01-04T03:51:15.432Z,97.40
2019-01-04T03:53:44.141Z,97.20
2019-01-04T03:56:12.792Z,97.40
2019-01-04T03:58:41.423Z,97.20
2019-01-04T04:01:10.116Z,97.10
2019-01-04T04:03:38.753Z,97.00
2019-01-04T04:06:07.816Z,96.90
2019-01-04T04:08:36.482Z,97.00
2019-01-04T04:11:05.140Z,97.20
2019-01-04T04:13:33.806Z,97.60
2019-01-04T04:16:02.460Z,97.60
2019-01-04T04:18:31.149Z,97.60
2019-01-04T04:20:59.813Z,96.90
2019-01-04T04:23:28.487Z,96.30
2019-01-04T04:25:57.258Z,95.70
2019-01-04T04:28:25.926Z,95.50
2019-01-04T04:30:58.041Z,96.10
2019-01-04T04:33:26.707Z,96.00
2019-01-04T04:35:55.380Z,96.40
2019-01-04T04:38:24.026Z,96.50
2019-01-04T04:40:52.690Z,96.30
2019-01-04T04:43:21.796Z,96.10
2019-01-04T04:45:50.443Z,96.20
2019-01-04T04:48:19.149Z,96.50
2019-01-04T04:50:47.851Z,96.60
2019-01-04T04:53:16.525Z,96.50
2019-01-04T04:55:45.190Z,96.70
2019-01-04T04:58:13.852Z,96.90
2019-01-04T05:00:43.760Z,97.00
2019-01-04T05:03:12.412Z,97.10
2019-01-04T05:05:41.068Z,97.00
2019-01-04T05:08:09.709Z,97.10
2019-01-04T05:10:38.353Z,96.50
2019-01-04T05:13:07.023Z,96.40
2019-01-04T05:15:35.654Z,96.20
2019-01-04T05:18:04.323Z,96.10
2019-01-04T05:20:32.973Z,96.10
2019-01-04T05:23:01.662Z,96.30
2019-01-04T05:25:30.332Z,96.10
2019-01-04T05:27:58.993Z,96.40
2019-01-04T05:30:27.635Z,96.40
2019-01-04T05:32:56.333Z,96.60
2019-01-04T05:35:25.166Z,96.40
2019-01-04T05:37:54.033Z,96.40
2019-01-04T05:40:23.145Z,96.20
2019-01-04T05:42:51.806Z,96.20
2019-01-04T05:45:20.461Z,96.40
2019-01-04T05:47:49.112Z,96.60
2019-01-04T05:50:17.784Z,96.80
2019-01-04T05:52:46.454Z,96.60
2019-01-04T05:55:15.101Z,96.50
2019-01-04T05:57:43.869Z,96.50
2019-01-04T06:00:12.549Z,96.60
2019-01-04T06:02:43.936Z,96.70
2019-01-04T06:05:12.597Z,96.70
2019-01-04T06:07:41.259Z,96.70
2019-01-04T06:10:10.380Z,96.50
2019-01-04T06:12:39.053Z,96.60
2019-01-04T06:15:07.769Z,96.60
2019-01-04T06:17:36.426Z,96.50
2019-01-04T06:20:06.185Z,96.10
2019-01-04T06:22:34.873Z,96.20
2019-01-04T06:25:03.755Z,96.30
2019-01-04T06:27:32.383Z,96.50
2019-01-04T06:30:01.034Z,96.70
2019-01-04T06:32:29.775Z,96.90
2019-01-04T06:34:58.465Z,96.80
2019-01-04T06:37:27.114Z,96.70
2019-01-04T06:39:55.768Z,96.80
2019-01-04T06:42:24.428Z,96.70
2019-01-04T06:44:53.124Z,96.50
2019-01-04T06:47:21.776Z,96.60
2019-01-04T06:49:50.462Z,96.50
2019-01-04T06:52:19.139Z,96.40
2019-01-04T06:55:19.460Z,96.40
2019-01-04T06:57:48.164Z,96.50
2019-01-04T07:00:16.816Z,96.80
2019-01-04T07:02:45.950Z,97.00
2019-01-04T07:05:14.711Z,97.00
2019-01-04T07:07:43.359Z,97.00
2019-01-04T07:10:12.002Z,97.30
2019-01-04T07:12:40.688Z,97.30
2019-01-04T07:15:09.550Z,97.40
2019-01-04T07:17:38.249Z,97.40
2019-01-04T07:20:06.891Z,97.40
2019-01-04T07:22:37.188Z,97.30
2019-01-04T07:25:05.858Z,96.90
2019-01-04T07:27:35.330Z,96.30
2019-01-04T07:30:08.291Z,96.40
2019-01-04T07:32:37.012Z,96.50
2019-01-04T07:35:05.703Z,96.60
2019-01-04T07:37:34.343Z,96.30
2019-01-04T07:40:03.711Z,96.40
2019-01-04T07:42:32.389Z,96.30
2019-01-04T07:45:01.071Z,95.90
2019-01-04T07:47:29.716Z,95.90
2019-01-04T07:49:58.424Z,95.90
2019-01-04T07:52:27.088Z,95.60
2019-01-04T07:54:56.919Z,95.90
2019-01-04T07:57:25.581Z,95.20
2019-01-04T07:59:54.311Z,95.10
2019-01-04T08:02:38.940Z,95.80
2019-01-04T08:05:18.200Z,95.70
2019-01-04T08:07:46.852Z,95.70
2019-01-04T08:10:15.524Z,95.80
2019-01-04T08:12:44.200Z,96.00
2019-01-04T08:15:12.863Z,96.10
2019-01-04T08:17:41.523Z,96.10
2019-01-04T08:20:11.129Z,96.10
2019-01-04T08:22:42.497Z,96.10
2019-01-04T08:25:11.210Z,96.00
2019-01-04T08:27:39.846Z,96.00
2019-01-04T08:30:11.060Z,96.10
2019-01-04T08:32:39.817Z,95.60
2019-01-04T08:35:08.667Z,95.50
2019-01-04T08:37:37.341Z,95.90
2019-01-04T08:40:08.544Z,95.90
2019-01-04T08:42:37.484Z,96.10
2019-01-04T08:45:08.810Z,96.20
2019-01-04T08:47:37.873Z,96.20
2019-01-04T08:50:10.213Z,96.50
2019-01-04T08:52:38.876Z,96.50
2019-01-04T08:55:09.440Z,96.60
2019-01-04T08:57:38.073Z,97.60
2019-01-04T09:00:10.079Z,96.30
2019-01-04T09:02:38.740Z,97.50
2019-01-04T09:05:07.487Z,96.40
2019-01-04T09:07:36.133Z,96.40
2019-01-04T09:10:06.289Z,96.60
2019-01-04T09:12:35.096Z,96.80
2019-01-04T09:15:07.881Z,96.60
2019-01-04T09:17:36.536Z,96.80
2019-01-04T09:20:08.097Z,96.90
2019-01-04T09:22:39.654Z,96.70
2019-01-04T09:25:09.178Z,96.60
2019-01-04T09:27:38.886Z,96.60
2019-01-04T09:30:10.327Z,96.50
2019-01-04T09:32:38.960Z,96.40
2019-01-04T09:35:07.598Z,96.10
2019-01-04T09:37:36.285Z,96.10
2019-01-04T09:40:08.368Z,95.80
2019-01-04T09:42:37.036Z,95.90
2019-01-04T09:45:07.928Z,95.90
2019-01-04T09:47:36.673Z,95.80
2019-01-04T09:50:07.434Z,95.90
2019-01-04T09:52:36.092Z,95.70
2019-01-04T09:55:05.444Z,95.40
2019-01-04T09:57:34.161Z,95.30
2019-01-04T10:00:02.853Z,95.20
2019-01-04T10:02:31.907Z,95.20
2019-01-04T10:05:03.493Z,95.10
2019-01-04T10:07:32.146Z,94.90
2019-01-04T10:10:00.821Z,95.00
2019-01-04T10:12:29.488Z,95.10
2019-01-04T10:14:58.157Z,95.10
2019-01-04T10:17:26.855Z,94.90
2019-01-04T10:19:55.510Z,94.70
2019-01-04T10:22:24.138Z,94.70
2019-01-04T10:24:52.898Z,94.50
2019-01-04T10:27:21.532Z,94.40
2019-01-04T10:29:50.162Z,94.80
2019-01-04T10:32:18.806Z,94.30
2019-01-04T10:34:47.460Z,94.30
2019-01-04T10:37:16.174Z,94.30
2019-01-04T10:39:44.811Z,94.50
2019-01-04T10:42:13.486Z,94.60
2019-01-04T10:44:42.124Z,94.70
2019-01-04T10:47:10.796Z,94.70
2019-01-04T10:49:39.443Z,94.80
2019-01-04T10:52:08.114Z,94.50
2019-01-04T10:54:36.768Z,94.40
2019-01-04T10:57:05.405Z,94.40
2019-01-04T10:59:34.113Z,94.30
2019-01-04T11:02:02.797Z,94.30
2019-01-04T11:04:31.457Z,94.50
2019-01-04T11:07:00.133Z,94.50
2019-01-04T11:09:28.864Z,94.30
2019-01-04T11:11:57.527Z,94.30
2019-01-04T11:14:26.464Z,94.20
2019-01-04T11:16:55.129Z,94.00
2019-01-04T11:19:23.795Z,94.00
2019-01-04T11:21:54.045Z,93.70
2019-01-04T11:24:36.091Z,93.60
2019-01-04T11:27:04.772Z,93.50
2019-01-04T11:29:51.284Z,93.60
2019-01-04T11:32:28.793Z,93.40
2019-01-04T11:35:16.525Z,93.80
2019-01-04T11:38:00.157Z,93.70
2019-01-04T11:40:37.876Z,93.10
2019-01-04T11:43:38.548Z,93.30
2019-01-04T11:46:16.164Z,93.30
2019-01-04T11:48:54.171Z,93.80
2019-01-04T11:51:34.613Z,93.70
2019-01-04T11:54:04.408Z,93.30
2019-01-04T11:56:33.065Z,92.80
2019-01-04T11:59:01.734Z,92.70
2019-01-04T12:01:30.420Z,93.00
2019-01-04T12:03:59.096Z,93.00
2019-01-04T12:06:27.711Z,93.20
2019-01-04T12:08:56.376Z,93.40
2019-01-04T12:11:25.046Z,93.40
2019-01-04T12:13:53.685Z,93.30
2019-01-04T12:16:22.406Z,93.10
2019-01-04T12:18:51.663Z,93.30
2019-01-04T12:21:23.281Z,93.30
2019-01-04T12:23:52.042Z,93.40
2019-01-04T12:26:20.659Z,93.40
2019-01-04T12:28:49.312Z,93.40
2019-01-04T12:31:17.956Z,93.40
2019-01-04T12:33:46.623Z,93.40
2019-01-04T12:36:15.283Z,93.30
2019-01-04T12:38:43.925Z,93.30
2019-01-04T12:41:12.594Z,93.20
2019-01-04T12:43:41.245Z,93.30
2019-01-04T12:46:10.212Z,93.20
2019-01-04T12:48:38.884Z,93.30
2019-01-04T12:51:07.546Z,93.30
2019-01-04T12:53:36.211Z,93.30
2019-01-04T12:56:04.886Z,93.10
2019-01-04T12:58:33.777Z,93.30
2019-01-04T13:01:02.435Z,93.10
2019-01-04T13:03:31.086Z,93.10
2019-01-04T13:05:59.670Z,93.10
2019-01-04T13:08:28.355Z,93.20
2019-01-04T13:10:57.583Z,93.30
2019-01-04T13:13:26.228Z,93.40
2019-01-04T13:15:54.916Z,93.30
2019-01-04T13:18:23.668Z,93.30
2019-01-04T13:20:52.310Z,93.50
2019-01-04T13:23:21.068Z,93.50
2019-01-04T13:25:52.466Z,93.40
2019-01-04T13:28:21.112Z,93.40
2019-01-04T13:30:49.924Z,93.30
2019-01-04T13:33:18.654Z,93.40
2019-01-04T13:35:47.368Z,93.60
2019-01-04T13:38:19.986Z,93.50
2019-01-04T13:40:46.406Z,93.50
2019-01-04T13:43:15.060Z,93.50
2019-01-04T13:45:43.674Z,93.50
2019-01-04T13:48:12.301Z,93.60
2019-01-04T13:50:40.965Z,93.80
2019-01-04T13:53:09.735Z,93.90
2019-01-04T13:55:38.357Z,93.80
2019-01-04T13:58:07.020Z,94.00
2019-01-04T14:00:35.676Z,94.10
2019-01-04T14:03:04.375Z,94.30
2019-01-04T14:05:33.593Z,94.40
2019-01-04T14:08:02.253Z,94.50
2019-01-04T14:10:30.925Z,94.60
2019-01-04T14:12:59.588Z,94.70
2019-01-04T14:15:28.259Z,94.90
2019-01-04T14:17:57.338Z,95.00
2019-01-04T14:20:26.013Z,95.00
2019-01-04T14:22:54.592Z,95.30
2019-01-04T14:25:23.280Z,95.30
2019-01-04T14:27:51.963Z,95.20
2019-01-04T14:30:22.659Z,95.30
2019-01-04T14:32:51.340Z,95.40
2019-01-04T14:35:20.023Z,95.20
2019-01-04T14:37:48.680Z,95.10
2019-01-04T14:40:17.430Z,95.20
2019-01-04T14:42:46.394Z,95.20
2019-01-04T14:45:15.038Z,95.20
2019-01-04T14:47:43.747Z,95.30
2019-01-04T14:50:12.430Z,95.40
2019-01-04T14:52:41.662Z,95.40
2019-01-04T14:55:10.682Z,95.60
2019-01-04T14:57:40.502Z,95.40
2019-01-04T15:00:11.358Z,95.40
2019-01-04T15:02:40.081Z,95.40
2019-01-04T15:05:08.765Z,95.70
2019-01-04T15:07:37.576Z,95.50
2019-01-04T15:10:08.225Z,95.30
2019-01-04T15:12:37.053Z,95.70
2019-01-04T15:15:10.051Z,95.30
2019-01-04T15:17:38.675Z,95.20
2019-01-04T15:20:09.228Z,95.10
2019-01-04T15:22:37.977Z,95.00
2019-01-04T15:25:07.125Z,95.00
2019-01-04T15:27:35.805Z,95.10
2019-01-04T15:30:07.229Z,95.00
2019-01-04T15:32:35.894Z,94.90
2019-01-04T15:35:04.549Z,94.60
2019-01-04T15:37:33.283Z,94.30
2019-01-04T15:40:01.946Z,94.40
2019-01-04T15:42:35.745Z,94.40
2019-01-04T15:45:06.176Z,94.20
2019-01-04T15:47:34.871Z,94.20
2019-01-04T15:50:05.339Z,94.10
2019-01-04T15:52:34.104Z,93.80
2019-01-04T15:55:02.685Z,93.60
2019-01-04T15:57:53.857Z,93.40
2019-01-04T16:00:22.514Z,93.20
2019-01-04T16:02:51.295Z,93.20
2019-01-04T16:05:19.998Z,92.80
2019-01-04T16:07:49.190Z,92.80
2019-01-04T16:10:17.824Z,92.60
2019-01-04T16:12:46.488Z,92.70
2019-01-04T16:15:15.161Z,92.50
2019-01-04T16:17:43.801Z,92.40
2019-01-04T16:20:12.454Z,92.20
2019-01-04T16:22:41.100Z,92.00
2019-01-04T16:25:09.807Z,91.90
2019-01-04T16:27:39.974Z,91.90
2019-01-04T16:30:10.994Z,91.90
2019-01-04T16:32:39.751Z,91.90
2019-01-04T16:35:09.500Z,91.90
2019-01-04T16:37:38.162Z,91.70
2019-01-04T16:40:08.333Z,91.40
2019-01-04T16:42:37.116Z,91.10
2019-01-04T16:45:06.807Z,91.10
2019-01-04T16:47:35.461Z,91.20
2019-01-04T16:50:06.097Z,91.10
2019-01-04T16:52:34.678Z,91.20
2019-01-04T16:55:03.492Z,91.10
2019-01-04T16:57:32.164Z,91.10
2019-01-04T17:00:00.849Z,91.10
2019-01-04T17:02:29.607Z,91.60
2019-01-04T17:04:58.328Z,91.10
2019-01-04T17:07:26.961Z,91.20
2019-01-04T17:09:55.661Z,91.30
2019-01-04T17:12:24.279Z,91.60
2019-01-04T17:14:52.949Z,91.60
2019-01-04T17:17:21.598Z,91.80
2019-01-04T17:19:50.275Z,91.80
2019-01-04T17:22:19.176Z,92.00
2019-01-04T17:24:47.917Z,92.30
2019-01-04T17:27:16.616Z,92.70
2019-01-04T17:29:45.347Z,92.50
2019-01-04T17:32:14.012Z,92.60
2019-01-04T17:34:42.667Z,92.70
2019-01-04T17:37:11.338Z,92.70
2019-01-04T17:39:40.029Z,92.80
2019-01-04T17:42:08.740Z,92.90
2019-01-04T17:44:37.393Z,92.90
2019-01-04T17:47:06.031Z,92.90
2019-01-04T17:49:34.720Z,92.90
2019-01-04T17:52:03.372Z,92.90
2019-01-04T17:54:32.028Z,92.90
2019-01-04T17:57:01.028Z,92.90
2019-01-04T17:59:29.731Z,92.90
2019-01-04T18:01:58.397Z,93.00
2019-01-04T18:04:27.068Z,92.80
2019-01-04T18:06:55.766Z,92.80
2019-01-04T18:09:24.511Z,92.70
2019-01-04T18:11:53.169Z,92.70
2019-01-04T18:14:23.443Z,92.60
2019-01-04T18:16:52.096Z,92.40
2019-01-04T18:19:21.052Z,92.40
2019-01-04T18:21:49.771Z,92.20
2019-01-04T18:24:18.430Z,92.10
2019-01-04T18:26:47.096Z,92.00
2019-01-04T18:29:15.752Z,91.90
2019-01-04T18:31:44.438Z,91.70
2019-01-04T18:34:13.126Z,92.00
2019-01-04T18:36:41.833Z,91.50
2019-01-04T18:39:10.492Z,91.30
2019-01-04T18:41:39.165Z,91.20
2019-01-04T18:44:07.872Z,91.40
2019-01-04T18:46:36.771Z,91.30
2019-01-04T18:49:08.300Z,91.20
2019-01-04T18:51:40.007Z,91.10
2019-01-04T18:54:08.756Z,91.10
2019-01-04T18:56:37.802Z,91.50
2019-01-04T18:59:08.141Z,91.00
2019-01-04T19:01:37.196Z,90.90
2019-01-04T19:04:05.831Z,91.00
2019-01-04T19:06:34.678Z,90.90
2019-01-04T19:09:04.142Z,90.90
2019-01-04T19:11:33.102Z,90.80
2019-01-04T19:14:04.562Z,90.70
2019-01-04T19:16:33.196Z,90.50
2019-01-04T19:19:01.880Z,90.60
2019-01-04T19:21:30.552Z,90.60
2019-01-04T19:23:59.255Z,90.60
2019-01-04T19:26:27.921Z,90.50
2019-01-04T19:28:56.571Z,90.40
2019-01-04T19:31:25.260Z,90.20
2019-01-04T19:33:53.913Z,90.20
2019-01-04T19:36:22.913Z,90.20
2019-01-04T19:38:51.525Z,90.20
2019-01-04T19:41:20.213Z,90.10
2019-01-04T19:43:48.865Z,90.00
2019-01-04T19:46:17.527Z,90.00
2019-01-04T19:48:46.224Z,90.10
2019-01-04T19:51:14.886Z,89.80
2019-01-04T19:53:43.526Z,90.30
2019-01-04T19:56:12.188Z,90.00
2019-01-04T19:58:40.829Z,89.90
2019-01-04T20:01:09.846Z,89.70
2019-01-04T20:03:38.621Z,89.30
2019-01-04T20:06:51.463Z,88.90
2019-01-04T20:10:03.934Z,89.60
2019-01-04T20:13:16.127Z,88.20
2019-01-04T20:15:55.179Z,88.20
2019-01-04T20:18:33.909Z,88.80
2019-01-04T20:21:13.015Z,88.00
2019-01-04T20:23:48.986Z,87.80
2019-01-04T20:26:25.263Z,87.80
2019-01-04T20:29:11.653Z,87.80
2019-01-04T20:31:58.273Z,87.20
2019-01-04T20:34:37.662Z,86.60
2019-01-04T20:37:07.898Z,87.00
2019-01-04T20:39:50.453Z,86.40
2019-01-04T20:42:32.724Z,86.20
2019-01-04T20:45:07.091Z,85.80
2019-01-04T20:47:53.746Z,85.80
2019-01-04T20:50:30.036Z,85.70
2019-01-04T20:53:00.240Z,85.20
2019-01-04T20:55:31.677Z,85.20
2019-01-04T20:58:13.622Z,85.00
2019-01-04T21:01:04.313Z,84.90
2019-01-04T21:03:50.551Z,84.90
2019-01-04T21:06:32.786Z,85.20
2019-01-04T21:09:03.074Z,85.30
2019-01-04T21:11:33.346Z,85.40
2019-01-04T21:14:18.686Z,85.40
2019-01-04T21:16:54.529Z,85.60
2019-01-04T21:19:41.222Z,85.20
2019-01-04T21:22:29.651Z,84.90
2019-01-04T21:25:16.269Z,85.20
2019-01-04T21:27:58.645Z,84.90
2019-01-04T21:30:31.475Z,84.70
2019-01-04T21:33:01.712Z,84.50
2019-01-04T21:35:48.113Z,84.90
2019-01-04T21:38:18.455Z,85.30
2019-01-04T21:40:51.570Z,84.90
2019-01-04T21:43:30.529Z,84.60
2019-01-04T21:46:06.594Z,84.80
2019-01-04T21:48:39.450Z,84.90
2019-01-04T21:51:21.574Z,85.00
2019-01-04T21:53:51.763Z,85.20
2019-01-04T21:56:34.186Z,85.40
2019-01-04T21:59:20.637Z,85.70
2019-01-04T22:02:02.838Z,85.70
2019-01-04T22:04:51.144Z,86.40
2019-01-04T22:07:30.274Z,86.50
2019-01-04T22:10:06.256Z,86.60
2019-01-04T22:12:52.923Z,86.60
2019-01-04T22:15:25.818Z,86.60
2019-01-04T22:18:04.645Z,86.80
2019-01-04T22:20:40.610Z,87.10
2019-01-04T22:23:26.123Z,87.40
2019-01-04T22:26:12.590Z,87.20
2019-01-04T22:28:46.079Z,87.20
2019-01-04T22:31:32.770Z,87.30
2019-01-04T22:34:19.236Z,87.10
2019-01-04T22:37:05.472Z,87.30
2019-01-04T22:39:38.435Z,87.10
2019-01-04T22:42:25.163Z,87.20
2019-01-04T22:45:09.017Z,87.40
2019-01-04T22:47:47.752Z,87.60
2019-01-04T22:50:34.435Z,88.00
2019-01-04T22:53:16.491Z,87.80
2019-01-04T22:55:47.126Z,88.10
2019-01-04T22:58:32.061Z,88.10
2019-01-04T23:01:02.287Z,88.30
2019-01-04T23:03:47.594Z,88.40
2019-01-04T23:06:19.380Z,88.20
2019-01-04T23:08:52.598Z,88.40
2019-01-04T23:11:38.981Z,88.70
2019-01-04T23:14:11.924Z,88.90
2019-01-04T23:16:42.200Z,88.90
2019-01-04T23:19:29.531Z,88.90
2019-01-04T23:22:19.024Z,89.10
2019-01-04T23:24:55.257Z,88.90
2019-01-04T23:27:43.698Z,89.00
2019-01-04T23:30:41.002Z,88.80
2019-01-04T23:33:11.224Z,89.20
2019-01-04T23:35:47.362Z,89.20
2019-01-04T23:38:29.909Z,89.30
2019-01-04T23:41:00.236Z,89.60
2019-01-04T23:43:46.687Z,89.90
2019-01-04T23:46:16.918Z,89.90
2019-01-04T23:48:56.192Z,90.00
2019-01-04T23:51:34.415Z,90.10
2019-01-04T23:54:07.347Z,89.80
2019-01-04T23:56:52.799Z,89.70
2019-01-04T23:59:23.024Z,89.80
