createdAt,value
2023-02-18T00:00:32.008Z,165.32
2023-02-18T00:03:00.260Z,162.80
2023-02-18T00:05:30.394Z,164.18
2023-02-18T00:07:58.935Z,162.85
2023-02-18T00:10:27.013Z,165.35
2023-02-18T00:12:55.719Z,171.27
2023-02-18T00:15:24.388Z,167.20
2023-02-18T00:17:53.903Z,164.85
2023-02-18T00:20:22.066Z,162.82
2023-02-18T00:22:50.552Z,162.80
2023-02-18T00:25:19.341Z,161.75
2023-02-18T00:27:47.789Z,164.05
2023-02-18T00:30:16.603Z,163.65
2023-02-18T00:32:44.717Z,164.75
2023-02-18T00:35:14.147Z,167.50
2023-02-18T00:37:45.623Z,161.50
2023-02-18T00:40:14.490Z,165.90
2023-02-18T00:42:42.676Z,164.18
2023-02-18T00:45:11.111Z,166.45
2023-02-18T00:47:39.234Z,167.15
2023-02-18T00:50:09.287Z,168.00
2023-02-18T00:52:39.058Z,166.25
2023-02-18T00:55:09.295Z,163.80
2023-02-18T00:57:37.382Z,163.90
2023-02-18T01:00:06.347Z,160.55
2023-02-18T01:02:35.052Z,165.38
2023-02-18T01:05:03.380Z,175.93
2023-02-18T01:07:31.889Z,164.80
2023-02-18T01:10:02.375Z,176.68
2023-02-18T01:12:31.177Z,176.50
2023-02-18T01:14:59.252Z,181.00
2023-02-18T01:17:27.490Z,175.40
2023-02-18T01:19:55.609Z,171.70
2023-02-18T01:22:23.875Z,183.13
2023-02-18T01:24:52.567Z,181.50
2023-02-18T01:27:22.162Z,183.07
2023-02-18T01:29:50.653Z,184.07
2023-02-18T01:32:19.079Z,185.48
2023-02-18T01:34:47.531Z,182.95
2023-02-18T01:37:15.875Z,184.35
2023-02-18T01:39:43.932Z,184.98
2023-02-18T01:42:22.895Z,182.75
2023-02-18T01:44:52.261Z,178.73
2023-02-18T01:47:21.186Z,185.35
2023-02-18T01:49:54.896Z,175.38
2023-02-18T01:52:27.817Z,181.63
2023-02-18T01:54:58.911Z,182.82
2023-02-18T01:57:36.171Z,183.23
2023-02-18T02:00:12.062Z,177.30
2023-02-18T02:02:51.511Z,179.65
2023-02-18T02:05:22.217Z,183.85
2023-02-18T02:07:54.577Z,179.70
2023-02-18T02:10:23.307Z,188.15
2023-02-18T02:13:04.154Z,184.70
2023-02-18T02:15:42.299Z,186.05
2023-02-18T02:18:40.418Z,184.52
2023-02-18T02:22:08.552Z,183.25
2023-02-18T02:25:05.145Z,181.98
2023-02-18T02:28:18.721Z,180.77
2023-02-18T02:31:25.531Z,183.88
2023-02-18T02:34:33.420Z,183.50
2023-02-18T02:37:12.119Z,181.68
2023-02-18T02:39:56.334Z,183.57
2023-02-18T02:42:35.045Z,184.32
2023-02-18T02:45:10.378Z,188.55
2023-02-18T02:47:46.674Z,179.63
2023-02-18T02:50:26.126Z,177.98
2023-02-18T02:53:00.331Z,173.10
2023-02-18T02:55:28.883Z,178.32
2023-02-18T02:57:58.625Z,179.02
2023-02-18T03:00:46.362Z,178.73
2023-02-18T03:03:44.105Z,175.93
2023-02-18T03:06:49.916Z,180.15
2023-02-18T03:09:22.973Z,174.07
2023-02-18T03:11:59.483Z,177.15
2023-02-18T03:14:33.680Z,170.18
2023-02-18T03:17:08.751Z,173.02
2023-02-18T03:19:42.172Z,172.30
2023-02-18T03:22:19.532Z,177.18
2023-02-18T03:24:52.787Z,175.93
2023-02-18T03:27:30.354Z,175.52
2023-02-18T03:30:08.062Z,171.50
2023-02-18T03:32:37.337Z,177.20
2023-02-18T03:35:14.149Z,176.32
2023-02-18T03:37:49.070Z,175.18
2023-02-18T03:40:18.785Z,173.43
2023-02-18T03:42:47.039Z,177.52
2023-02-18T03:45:15.254Z,183.77
2023-02-18T03:47:43.474Z,177.93
2023-02-18T03:50:11.871Z,180.57
2023-02-18T03:52:40.222Z,183.13
2023-02-18T03:55:10.623Z,183.02
2023-02-18T03:57:39.126Z,180.40
2023-02-18T04:00:10.599Z,180.38
2023-02-18T04:02:41.779Z,185.30
2023-02-18T04:05:10.681Z,188.48
2023-02-18T04:07:38.875Z,184.00
2023-02-18T04:10:10.951Z,180.10
2023-02-18T04:15:07.825Z,178.00
2023-02-18T04:17:36.304Z,180.73
2023-02-18T04:20:04.865Z,180.65
2023-02-18T04:22:33.409Z,181.88
2023-02-18T04:25:01.648Z,184.88
2023-02-18T04:27:31.139Z,180.10
2023-02-18T04:29:59.396Z,180.60
2023-02-18T04:32:27.663Z,179.32
2023-02-18T04:34:56.145Z,181.32
2023-02-18T04:37:24.339Z,183.15
2023-02-18T04:39:52.800Z,185.75
2023-02-18T04:42:21.266Z,190.52
2023-02-18T04:44:50.757Z,182.30
2023-02-18T04:47:18.963Z,184.65
2023-02-18T04:49:47.625Z,184.05
2023-02-18T04:52:16.287Z,180.30
2023-02-18T04:54:44.895Z,179.20
2023-02-18T04:57:13.747Z,181.88
2023-02-18T04:59:42.357Z,181.63
2023-02-18T05:02:11.832Z,190.90
2023-02-18T05:04:40.140Z,185.68
2023-02-18T05:07:08.343Z,187.40
2023-02-18T05:09:36.820Z,182.00
2023-02-18T05:12:05.820Z,188.63
2023-02-18T05:14:33.991Z,192.85
2023-02-18T05:17:04.775Z,183.90
2023-02-18T05:19:34.315Z,186.98
2023-02-18T05:22:02.829Z,190.02
2023-02-18T05:24:31.583Z,197.80
2023-02-18T05:26:59.761Z,186.70
2023-02-18T05:29:28.209Z,192.27
2023-02-18T05:31:56.772Z,192.95
2023-02-18T05:34:25.218Z,196.50
2023-02-18T05:36:54.635Z,192.75
2023-02-18T05:39:23.218Z,193.20
2023-02-18T05:41:51.912Z,194.13
2023-02-18T05:44:32.630Z,200.27
2023-02-18T05:47:03.425Z,194.60
2023-02-18T05:49:34.257Z,196.00
2023-02-18T05:52:05.438Z,190.02
2023-02-18T05:54:33.842Z,195.77
2023-02-18T05:57:02.374Z,190.50
2023-02-18T05:59:30.956Z,193.90
2023-02-18T06:02:00.557Z,199.30
2023-02-18T06:04:28.748Z,195.73
2023-02-18T06:06:57.779Z,191.50
2023-02-18T06:09:27.612Z,189.73
2023-02-18T06:11:55.853Z,193.82
2023-02-18T06:14:24.198Z,181.88
2023-02-18T06:16:52.478Z,182.35
2023-02-18T06:19:21.127Z,182.68
2023-02-18T06:21:49.709Z,182.82
2023-02-18T06:24:17.864Z,184.35
2023-02-18T06:26:47.789Z,187.10
2023-02-18T06:29:16.277Z,182.07
2023-02-18T06:31:44.448Z,181.60
2023-02-18T06:34:12.585Z,179.82
2023-02-18T06:36:41.147Z,179.90
2023-02-18T06:39:09.680Z,189.95
2023-02-18T06:41:37.840Z,189.48
2023-02-18T06:44:08.061Z,184.57
2023-02-18T06:46:36.294Z,184.48
2023-02-18T06:49:05.274Z,183.07
2023-02-18T06:51:33.564Z,187.35
2023-02-18T06:54:01.717Z,185.98
2023-02-18T06:56:31.092Z,188.75
2023-02-18T06:58:59.653Z,187.68
2023-02-18T07:01:29.479Z,188.50
2023-02-18T07:03:58.187Z,183.75
2023-02-18T07:06:26.789Z,184.20
2023-02-18T07:08:54.887Z,182.60
2023-02-18T07:11:23.424Z,182.60
2023-02-18T07:13:52.260Z,183.55
2023-02-18T07:16:21.093Z,182.77
2023-02-18T07:18:50.631Z,180.90
2023-02-18T07:21:19.293Z,181.85
2023-02-18T07:23:47.420Z,181.27
2023-02-18T07:26:16.451Z,180.65
2023-02-18T07:28:44.630Z,185.75
2023-02-18T07:31:13.121Z,185.02
2023-02-18T07:33:41.432Z,186.38
2023-02-18T07:36:11.743Z,183.45
2023-02-18T07:38:41.996Z,189.43
2023-02-18T07:41:18.753Z,187.93
2023-02-18T07:43:47.990Z,188.65
2023-02-18T07:46:18.563Z,187.88
2023-02-18T07:48:47.099Z,192.57
2023-02-18T07:51:16.912Z,189.35
2023-02-18T07:53:45.433Z,190.13
2023-02-18T07:56:13.953Z,190.27
2023-02-18T07:58:42.486Z,188.63
2023-02-18T08:01:15.178Z,190.20
2023-02-18T08:03:44.309Z,190.98
2023-02-18T08:06:26.207Z,190.38
2023-02-18T08:08:54.694Z,189.52
2023-02-18T08:11:23.242Z,190.23
2023-02-18T08:13:52.138Z,191.77
2023-02-18T08:16:22.318Z,190.27
2023-02-18T08:18:51.835Z,191.88
2023-02-18T08:21:23.690Z,188.65
2023-02-18T08:23:52.509Z,191.10
2023-02-18T08:26:21.865Z,191.57
2023-02-18T08:28:50.405Z,190.95
2023-02-18T08:31:22.447Z,188.98
2023-02-18T08:33:52.105Z,186.50
2023-02-18T08:36:22.556Z,189.15
2023-02-18T08:38:51.335Z,191.20
2023-02-18T08:41:19.861Z,187.93
2023-02-18T08:43:48.999Z,189.15
2023-02-18T08:46:32.921Z,183.30
2023-02-18T08:49:06.990Z,189.52
2023-02-18T08:51:37.038Z,177.75
2023-02-18T08:54:06.560Z,183.40
2023-02-18T08:56:34.866Z,185.10
2023-02-18T08:59:04.265Z,182.77
2023-02-18T09:01:32.919Z,186.70
2023-02-18T09:04:01.285Z,184.18
2023-02-18T09:06:29.842Z,185.65
2023-02-18T09:08:59.936Z,188.45
2023-02-18T09:11:28.515Z,191.23
2023-02-18T09:13:57.064Z,191.77
2023-02-18T09:16:26.989Z,188.75
2023-02-18T09:18:55.959Z,181.93
2023-02-18T09:21:24.819Z,186.30
2023-02-18T09:23:53.616Z,187.55
2023-02-18T09:26:25.101Z,183.57
2023-02-18T09:28:55.388Z,181.65
2023-02-18T09:31:26.305Z,184.57
2023-02-18T09:33:58.361Z,186.48
2023-02-18T09:36:27.869Z,183.75
2023-02-18T09:38:56.576Z,182.05
2023-02-18T09:41:34.841Z,182.48
2023-02-18T09:44:06.691Z,187.77
2023-02-18T09:46:40.082Z,183.40
2023-02-18T09:49:15.472Z,183.68
2023-02-18T09:51:43.974Z,187.15
2023-02-18T09:54:15.946Z,187.25
2023-02-18T09:56:47.106Z,195.45
2023-02-18T09:59:19.508Z,190.57
2023-02-18T10:01:52.360Z,190.70
2023-02-18T10:04:25.948Z,188.90
2023-02-18T10:06:55.976Z,185.07
2023-02-18T10:09:28.467Z,190.23
2023-02-18T10:12:03.881Z,184.20
2023-02-18T10:14:31.930Z,188.25
2023-02-18T10:17:01.002Z,191.02
2023-02-18T10:19:34.262Z,191.23
2023-02-18T10:22:04.801Z,185.02
2023-02-18T10:24:35.689Z,184.45
2023-02-18T10:27:09.087Z,179.35
2023-02-18T10:29:37.913Z,185.18
2023-02-18T10:32:17.563Z,184.35
2023-02-18T10:34:50.708Z,191.85
2023-02-18T10:37:43.799Z,188.80
2023-02-18T10:40:18.793Z,185.40
2023-02-18T10:43:03.779Z,180.90
2023-02-18T10:45:43.521Z,179.82
2023-02-18T10:48:40.258Z,181.23
2023-02-18T10:51:19.217Z,184.10
2023-02-18T10:53:50.542Z,187.68
2023-02-18T10:56:40.750Z,180.85
2023-02-18T10:59:20.295Z,184.15
2023-02-18T11:01:57.429Z,181.65
2023-02-18T11:04:35.949Z,181.75
2023-02-18T11:07:09.252Z,182.27
2023-02-18T11:09:47.004Z,186.40
2023-02-18T11:12:20.243Z,185.95
2023-02-18T11:14:56.721Z,191.07
2023-02-18T11:17:31.742Z,189.50
2023-02-18T11:20:01.762Z,192.75
2023-02-18T11:22:33.151Z,189.88
2023-02-18T11:25:04.172Z,184.93
2023-02-18T11:27:39.580Z,189.80
2023-02-18T11:30:22.481Z,186.90
2023-02-18T11:32:55.159Z,196.07
2023-02-18T11:35:27.297Z,193.95
2023-02-18T11:40:30.942Z,187.43
2023-02-18T11:43:06.792Z,187.93
2023-02-18T11:45:36.824Z,186.60
2023-02-18T11:48:10.028Z,184.52
2023-02-18T11:50:38.445Z,190.45
2023-02-18T11:53:30.372Z,192.60
2023-02-18T11:56:01.246Z,190.27
2023-02-18T11:58:39.342Z,189.15
2023-02-18T12:01:16.694Z,188.50
2023-02-18T12:03:50.439Z,188.55
2023-02-18T12:06:25.787Z,186.60
2023-02-18T12:08:57.955Z,196.25
2023-02-18T12:11:32.367Z,191.20
2023-02-18T12:14:00.929Z,191.70
2023-02-18T12:16:38.844Z,189.02
2023-02-18T12:19:44.072Z,190.95
2023-02-18T12:22:20.608Z,187.90
2023-02-18T12:25:05.416Z,194.20
2023-02-18T12:27:43.049Z,189.93
2023-02-18T12:30:51.513Z,192.25
2023-02-18T12:33:31.477Z,192.27
2023-02-18T12:36:11.455Z,189.02
2023-02-18T12:39:01.283Z,185.25
2023-02-18T12:41:52.027Z,177.30
2023-02-18T12:44:35.305Z,182.00
2023-02-18T12:47:27.344Z,191.52
2023-02-18T12:50:38.611Z,180.88
2023-02-18T12:53:30.971Z,182.60
2023-02-18T12:58:54.073Z,181.93
2023-02-18T13:01:35.898Z,182.65
2023-02-18T13:04:53.137Z,186.88
2023-02-18T13:07:48.182Z,183.57
2023-02-18T13:10:45.620Z,181.25
2023-02-18T13:13:20.191Z,179.60
2023-02-18T13:15:55.360Z,185.20
2023-02-18T13:18:29.524Z,184.43
2023-02-18T13:21:02.541Z,182.48
2023-02-18T13:23:36.749Z,182.32
2023-02-18T13:26:10.760Z,183.57
2023-02-18T13:28:49.138Z,185.55
2023-02-18T13:31:42.098Z,183.30
2023-02-18T13:34:18.402Z,179.32
2023-02-18T13:37:03.227Z,185.05
2023-02-18T13:39:33.393Z,179.35
2023-02-18T13:42:24.831Z,181.18
2023-02-18T13:45:33.270Z,180.23
2023-02-18T13:48:02.104Z,177.70
2023-02-18T13:50:44.164Z,180.48
2023-02-18T13:53:32.891Z,182.23
2023-02-18T13:56:10.450Z,179.35
2023-02-18T13:58:43.449Z,181.45
2023-02-18T14:01:26.023Z,183.07
2023-02-18T14:04:02.368Z,193.55
2023-02-18T14:06:33.636Z,190.68
2023-02-18T14:09:39.846Z,187.18
2023-02-18T14:12:36.671Z,189.85
2023-02-18T14:15:57.332Z,189.55
2023-02-18T14:18:31.654Z,190.00
2023-02-18T14:21:22.396Z,191.60
2023-02-18T14:24:00.371Z,190.48
2023-02-18T14:26:34.581Z,193.38
2023-02-18T14:29:14.076Z,189.13
2023-02-18T14:31:51.595Z,191.65
2023-02-18T14:34:56.547Z,190.05
2023-02-18T14:37:58.636Z,194.48
2023-02-18T14:40:49.670Z,192.48
2023-02-18T14:43:33.497Z,187.80
2023-02-18T14:46:21.100Z,190.82
2023-02-18T14:49:13.715Z,192.52
2023-02-18T14:51:43.174Z,187.55
2023-02-18T14:54:18.700Z,188.82
2023-02-18T14:56:57.329Z,189.60
2023-02-18T14:59:29.719Z,190.30
2023-02-18T15:01:59.864Z,188.38
2023-02-18T15:04:28.472Z,186.15
2023-02-18T15:07:02.174Z,190.35
2023-02-18T15:09:30.796Z,187.90
2023-02-18T15:12:04.459Z,185.65
2023-02-18T15:14:37.476Z,184.38
2023-02-18T15:17:14.172Z,183.00
2023-02-18T15:19:44.862Z,186.35
2023-02-18T15:22:18.391Z,188.05
2023-02-18T15:24:47.381Z,184.35
2023-02-18T15:27:19.432Z,186.93
2023-02-18T15:32:23.128Z,188.52
2023-02-18T15:34:54.128Z,191.95
2023-02-18T15:37:22.187Z,186.55
2023-02-18T15:39:50.403Z,191.90
2023-02-18T15:42:27.023Z,194.10
2023-02-18T15:44:59.187Z,193.77
2023-02-18T15:47:29.276Z,190.27
2023-02-18T15:50:02.358Z,190.13
2023-02-18T15:55:05.490Z,188.27
2023-02-18T15:57:37.397Z,187.23
2023-02-18T16:00:14.485Z,188.77
2023-02-18T16:02:56.890Z,192.35
2023-02-18T16:05:29.438Z,190.98
2023-02-18T16:08:07.162Z,188.10
2023-02-18T16:10:48.380Z,189.70
2023-02-18T16:13:19.182Z,187.30
2023-02-18T16:15:51.299Z,191.55
2023-02-18T16:20:58.040Z,192.63
2023-02-18T16:23:36.351Z,188.88
2023-02-18T16:26:30.947Z,190.77
2023-02-18T16:29:13.748Z,187.77
2023-02-18T16:31:42.987Z,191.40
2023-02-18T16:34:12.374Z,188.52
2023-02-18T16:37:01.204Z,187.95
2023-02-18T16:39:32.011Z,188.02
2023-02-18T16:42:00.017Z,188.70
2023-02-18T16:44:28.046Z,188.70
2023-02-18T16:46:56.149Z,187.10
2023-02-18T16:49:25.661Z,190.05
2023-02-18T16:51:54.103Z,188.05
2023-02-18T16:54:22.221Z,189.15
2023-02-18T16:56:50.359Z,188.05
2023-02-18T16:59:18.750Z,187.82
2023-02-18T17:01:47.045Z,188.35
2023-02-18T17:04:18.193Z,195.35
2023-02-18T17:06:48.544Z,186.55
2023-02-18T17:09:22.166Z,193.27
2023-02-18T17:11:53.032Z,190.73
2023-02-18T17:14:23.065Z,194.32
2023-02-18T17:16:54.529Z,187.73
2023-02-18T17:19:23.015Z,189.82
2023-02-18T17:21:52.374Z,191.73
2023-02-18T17:24:20.803Z,189.10
2023-02-18T17:26:48.870Z,193.55
2023-02-18T17:29:17.189Z,196.27
2023-02-18T17:31:47.620Z,196.18
2023-02-18T17:34:20.245Z,200.23
2023-02-18T17:36:48.267Z,187.48
2023-02-18T17:39:19.224Z,187.18
2023-02-18T17:41:47.497Z,187.48
2023-02-18T17:44:17.476Z,191.45
2023-02-18T17:46:46.574Z,191.05
2023-02-18T17:49:14.932Z,195.63
2023-02-18T17:51:43.814Z,185.38
2023-02-18T17:54:14.597Z,194.20
2023-02-18T17:56:44.881Z,187.32
2023-02-18T17:59:13.234Z,195.10
2023-02-18T18:01:42.370Z,189.40
2023-02-18T18:04:14.714Z,192.75
2023-02-18T18:06:43.682Z,188.20
2023-02-18T18:09:11.668Z,193.65
2023-02-18T18:11:40.064Z,197.13
2023-02-18T18:14:14.116Z,190.10
2023-02-18T18:16:42.257Z,190.18
2023-02-18T18:19:10.383Z,191.20
2023-02-18T18:21:39.026Z,188.30
2023-02-18T18:24:07.736Z,188.95
2023-02-18T18:26:36.092Z,186.32
2023-02-18T18:29:04.492Z,187.63
2023-02-18T18:31:36.269Z,188.18
2023-02-18T18:34:04.752Z,184.40
2023-02-18T18:36:33.334Z,170.77
2023-02-18T18:39:01.794Z,163.77
2023-02-18T18:41:29.862Z,168.20
2023-02-18T18:43:58.072Z,175.60
2023-02-18T18:46:26.791Z,182.07
2023-02-18T18:48:56.099Z,187.95
2023-02-18T18:51:30.042Z,187.13
2023-02-18T18:53:58.241Z,190.65
2023-02-18T18:56:26.281Z,187.88
2023-02-18T18:58:54.862Z,185.40
2023-02-18T19:01:27.047Z,190.38
2023-02-18T19:03:56.999Z,188.00
2023-02-18T19:06:25.116Z,190.32
2023-02-18T19:08:53.179Z,190.05
2023-02-18T19:11:21.241Z,188.88
2023-02-18T19:13:49.875Z,190.23
2023-02-18T19:16:22.298Z,187.82
2023-02-18T19:18:50.742Z,184.68
2023-02-18T19:21:20.641Z,190.85
2023-02-18T19:23:48.881Z,189.52
2023-02-18T19:26:17.787Z,186.80
2023-02-18T19:28:46.323Z,188.23
2023-02-18T19:31:15.249Z,190.32
2023-02-18T19:33:47.043Z,190.05
2023-02-18T19:36:16.667Z,187.18
2023-02-18T19:38:46.948Z,195.13
2023-02-18T19:41:17.633Z,185.50
2023-02-18T19:43:47.442Z,187.60
2023-02-18T19:46:18.533Z,182.77
2023-02-18T19:48:50.957Z,187.60
2023-02-18T19:51:20.565Z,189.77
2023-02-18T19:53:50.382Z,191.32
2023-02-18T19:56:18.580Z,191.45
2023-02-18T19:58:46.647Z,185.38
2023-02-18T20:01:16.957Z,180.45
2023-02-18T20:03:45.617Z,179.52
2023-02-18T20:06:17.950Z,183.05
2023-02-18T20:08:45.985Z,181.10
2023-02-18T20:11:15.967Z,178.60
2023-02-18T20:13:44.702Z,179.73
2023-02-18T20:16:12.884Z,180.32
2023-02-18T20:18:41.042Z,185.18
2023-02-18T20:21:12.573Z,183.57
2023-02-18T20:23:40.770Z,187.20
2023-02-18T20:26:09.399Z,183.27
2023-02-18T20:28:39.549Z,187.43
2023-02-18T20:31:09.796Z,186.23
2023-02-18T20:33:38.309Z,182.88
2023-02-18T20:36:08.626Z,189.45
2023-02-18T20:38:37.576Z,181.73
2023-02-18T20:41:06.535Z,179.77
2023-02-18T20:43:34.714Z,187.80
2023-02-18T20:46:07.232Z,177.45
2023-02-18T20:48:36.264Z,177.23
2023-02-18T20:51:05.815Z,179.00
2023-02-18T20:53:35.764Z,183.13
2023-02-18T20:56:05.018Z,181.68
2023-02-18T20:58:33.753Z,181.75
2023-02-18T21:01:05.595Z,186.95
2023-02-18T21:03:35.047Z,181.00
2023-02-18T21:06:05.712Z,182.70
2023-02-18T21:08:35.093Z,186.85
2023-02-18T21:11:06.300Z,183.10
2023-02-18T21:13:35.368Z,187.18
2023-02-18T21:16:07.212Z,187.45
2023-02-18T21:18:35.965Z,184.70
2023-02-18T21:21:06.853Z,189.25
2023-02-18T21:23:35.349Z,186.10
2023-02-18T21:26:05.220Z,182.85
2023-02-18T21:28:34.345Z,184.82
2023-02-18T21:31:04.465Z,187.30
2023-02-18T21:33:33.195Z,184.43
2023-02-18T21:36:03.587Z,189.15
2023-02-18T21:38:32.016Z,195.30
2023-02-18T21:41:00.088Z,188.95
2023-02-18T21:43:28.121Z,177.27
2023-02-18T21:45:56.355Z,179.65
2023-02-18T21:48:43.147Z,179.38
2023-02-18T21:51:31.133Z,178.23
2023-02-18T21:53:59.172Z,184.70
2023-02-18T21:56:27.542Z,178.07
2023-02-18T21:58:55.747Z,179.80
2023-02-18T22:01:23.923Z,187.85
2023-02-18T22:03:55.344Z,197.98
2023-02-18T22:06:24.054Z,189.45
2023-02-18T22:08:52.129Z,190.90
2023-02-18T22:11:20.478Z,191.82
2023-02-18T22:13:48.531Z,191.23
2023-02-18T22:16:17.019Z,190.90
2023-02-18T22:18:45.111Z,186.15
2023-02-18T22:21:14.724Z,190.52
2023-02-18T22:23:42.873Z,186.70
2023-02-18T22:26:11.984Z,188.45
2023-02-18T22:28:40.028Z,186.80
2023-02-18T22:31:09.668Z,189.85
2023-02-18T22:33:37.963Z,187.98
2023-02-18T22:36:08.550Z,178.60
2023-02-18T22:38:39.507Z,178.93
2023-02-18T22:41:09.964Z,178.10
2023-02-18T22:43:38.859Z,190.88
2023-02-18T22:46:09.812Z,190.68
2023-02-18T22:48:38.797Z,188.68
2023-02-18T22:51:09.537Z,187.07
2023-02-18T22:53:40.663Z,182.20
2023-02-18T22:56:12.138Z,187.07
2023-02-18T22:58:41.491Z,188.40
2023-02-18T23:01:18.728Z,190.60
2023-02-18T23:03:47.106Z,189.05
2023-02-18T23:06:15.732Z,193.15
2023-02-18T23:08:45.463Z,191.15
2023-02-18T23:11:17.608Z,190.13
2023-02-18T23:14:06.631Z,173.80
2023-02-18T23:16:55.446Z,171.45
2023-02-18T23:19:25.993Z,173.32
2023-02-18T23:21:54.293Z,171.75
2023-02-18T23:24:24.132Z,171.27
2023-02-18T23:26:52.125Z,166.40
2023-02-18T23:29:20.331Z,170.40
2023-02-18T23:31:48.429Z,159.52
2023-02-18T23:34:18.495Z,172.35
2023-02-18T23:36:47.501Z,173.50
2023-02-18T23:39:20.767Z,169.25
2023-02-18T23:41:51.292Z,172.98
2023-02-18T23:44:21.771Z,174.75
2023-02-18T23:46:49.964Z,186.80
2023-02-18T23:49:22.039Z,179.23
2023-02-18T23:54:18.800Z,171.10
2023-02-18T23:56:47.003Z,190.07
2023-02-18T23:59:16.803Z,187.88
