createdAt,value
2018-07-08T05:05:09.952Z,95703.78
2018-07-08T05:10:14.198Z,95709.00
2018-07-08T05:15:17.535Z,95707.58
2018-07-08T05:20:20.906Z,95706.86
2018-07-08T05:25:24.223Z,95708.20
2018-07-08T05:30:29.492Z,95702.59
2018-07-08T05:35:32.855Z,95703.03
2018-07-08T05:40:55.389Z,95704.19
2018-07-08T05:45:58.723Z,95706.09
2018-07-08T05:51:02.831Z,95706.42
2018-07-08T05:56:06.159Z,95704.48
2018-07-08T06:01:10.270Z,95703.08
2018-07-08T06:06:13.611Z,95702.22
2018-07-08T06:11:17.706Z,95703.88
2018-07-08T06:16:21.054Z,95698.73
2018-07-08T06:21:25.147Z,95699.48
2018-07-08T06:26:28.482Z,95692.02
2018-07-08T06:31:31.804Z,95700.03
2018-07-08T06:36:35.926Z,95691.77
2018-07-08T06:41:40.035Z,95699.38
2018-07-08T06:46:43.375Z,95688.20
2018-07-08T06:51:47.481Z,95695.84
2018-07-08T06:56:50.809Z,95698.84
2018-07-08T07:01:54.155Z,95703.33
2018-07-08T07:06:57.490Z,95705.66
2018-07-08T07:12:00.811Z,95699.44
2018-07-08T07:17:04.139Z,95700.58
2018-07-08T07:22:07.471Z,95701.16
2018-07-08T07:27:10.830Z,95695.69
2018-07-08T07:32:14.371Z,95699.17
2018-07-08T07:37:17.758Z,95700.69
2018-07-08T07:42:21.046Z,95699.64
2018-07-08T07:47:25.139Z,95700.48
2018-07-08T07:52:28.480Z,95697.78
2018-07-08T07:57:31.810Z,95701.12
2018-07-08T08:02:35.144Z,95702.18
2018-07-08T08:07:38.470Z,95709.35
2018-07-08T08:12:41.821Z,95704.27
2018-07-08T08:17:45.208Z,95695.94
2018-07-08T08:22:48.538Z,95697.63
2018-07-08T08:27:51.875Z,95691.51
2018-07-08T08:32:55.973Z,95691.84
2018-07-08T08:37:59.305Z,95703.98
2018-07-08T08:43:02.626Z,95699.23
2018-07-08T08:48:06.727Z,95691.74
2018-07-08T08:53:10.054Z,95700.69
2018-07-08T08:58:13.827Z,95699.39
2018-07-08T09:03:17.435Z,95698.48
2018-07-08T09:08:21.542Z,95698.77
2018-07-08T09:13:25.167Z,95702.55
2018-07-08T09:18:28.877Z,95694.82
2018-07-08T09:23:33.421Z,95698.24
2018-07-08T09:28:37.133Z,95692.00
2018-07-08T09:33:40.992Z,95692.34
2018-07-08T09:38:44.747Z,95692.13
2018-07-08T09:43:48.329Z,95689.61
2018-07-08T09:48:52.217Z,95693.07
2018-07-08T09:53:56.288Z,95693.32
2018-07-08T09:58:59.799Z,95699.22
2018-07-08T10:04:03.634Z,95680.89
2018-07-08T10:09:07.590Z,95686.80
2018-07-08T10:14:11.315Z,95683.48
2018-07-08T10:19:15.415Z,95674.26
2018-07-08T10:24:19.344Z,95669.55
2018-07-08T10:29:26.584Z,95667.77
2018-07-08T10:34:30.399Z,95685.64
2018-07-08T10:39:33.734Z,95664.55
2018-07-08T10:44:37.067Z,95665.59
2018-07-08T10:49:41.170Z,95664.56
2018-07-08T10:54:44.498Z,95664.95
2018-07-08T10:59:47.857Z,95671.31
2018-07-08T11:04:51.307Z,95662.57
2018-07-08T11:09:55.186Z,95653.83
2018-07-08T11:14:58.550Z,95655.20
2018-07-08T11:20:03.827Z,95662.19
2018-07-08T11:25:07.159Z,95652.14
2018-07-08T11:30:31.153Z,95660.21
2018-07-08T11:35:35.249Z,95648.92
2018-07-08T11:40:38.582Z,95660.84
2018-07-08T11:45:42.677Z,95648.54
2018-07-08T11:51:01.985Z,95649.70
2018-07-08T11:56:07.871Z,95652.38
2018-07-08T12:01:11.198Z,95650.25
2018-07-08T12:06:15.322Z,95647.84
2018-07-08T12:11:19.418Z,95647.97
2018-07-08T12:16:22.769Z,95642.00
2018-07-08T12:21:26.863Z,95647.11
2018-07-08T12:26:30.205Z,95640.16
2018-07-08T12:31:34.304Z,95648.75
2018-07-08T12:36:37.625Z,95655.00
2018-07-08T12:41:40.981Z,95645.73
2018-07-08T12:46:44.311Z,95646.14
2018-07-08T12:51:47.634Z,95642.47
2018-07-08T12:56:50.966Z,95640.45
2018-07-08T13:01:54.934Z,95643.43
2018-07-08T13:06:59.026Z,95647.24
2018-07-08T13:12:03.381Z,95623.67
2018-07-08T13:17:06.731Z,95635.13
2018-07-08T13:22:10.378Z,95645.33
2018-07-08T13:27:13.719Z,95636.88
2018-07-08T13:32:17.147Z,95640.71
2018-07-08T13:37:20.430Z,95615.48
2018-07-08T13:42:23.762Z,95621.08
2018-07-08T13:47:27.269Z,95624.24
2018-07-08T13:52:30.586Z,95626.76
2018-07-08T13:57:34.115Z,95617.48
2018-07-08T14:02:37.475Z,95619.31
2018-07-08T14:07:40.839Z,95620.67
2018-07-08T14:12:44.195Z,95620.54
2018-07-08T14:17:47.545Z,95622.92
2018-07-08T14:22:50.882Z,95635.91
2018-07-08T14:27:54.367Z,95606.95
2018-07-08T14:32:57.978Z,95614.52
2018-07-08T14:38:01.326Z,95624.97
2018-07-08T14:43:04.803Z,95619.59
2018-07-08T14:48:08.232Z,95621.58
2018-07-08T14:53:11.584Z,95631.03
2018-07-08T14:58:15.695Z,95629.30
2018-07-08T15:03:19.041Z,95631.53
2018-07-08T15:08:22.382Z,95615.98
2018-07-08T15:13:25.715Z,95618.20
2018-07-08T15:24:10.548Z,95611.77
2018-07-08T15:29:13.874Z,95605.27
2018-07-08T15:34:17.203Z,95598.98
2018-07-08T15:39:21.302Z,95596.77
2018-07-08T15:44:24.655Z,95600.10
2018-07-08T15:49:28.016Z,95595.48
2018-07-08T15:54:31.323Z,95602.13
2018-07-08T15:59:34.708Z,95606.06
2018-07-08T16:04:37.991Z,95603.00
2018-07-08T16:09:42.083Z,95591.97
2018-07-08T16:14:45.416Z,95609.59
2018-07-08T16:19:48.748Z,95591.37
2018-07-08T16:24:52.930Z,95596.22
2018-07-08T16:30:23.698Z,95597.44
2018-07-08T16:35:27.022Z,95595.50
2018-07-08T16:40:38.998Z,95601.42
2018-07-08T16:45:42.321Z,95592.91
2018-07-08T16:51:15.273Z,95597.53
2018-07-08T16:56:24.159Z,95596.21
2018-07-08T17:01:27.606Z,95605.57
2018-07-08T17:06:30.984Z,95594.70
2018-07-08T17:11:35.630Z,95590.67
2018-07-08T17:16:42.573Z,95597.98
2018-07-08T17:21:45.925Z,95600.39
2018-07-08T17:26:49.264Z,95597.00
2018-07-08T17:31:53.354Z,95604.02
2018-07-08T17:36:56.679Z,95609.83
2018-07-08T17:42:00.774Z,95612.98
2018-07-08T17:47:04.105Z,95619.16
2018-07-08T17:52:07.444Z,95616.57
2018-07-08T17:57:10.782Z,95615.34
2018-07-08T18:02:14.886Z,95624.03
2018-07-08T18:07:18.235Z,95625.42
2018-07-08T18:12:21.714Z,95621.02
2018-07-08T18:17:25.072Z,95622.66
2018-07-08T18:22:28.411Z,95627.25
2018-07-08T18:27:31.740Z,95630.78
2018-07-08T18:32:35.071Z,95628.08
2018-07-08T18:37:38.417Z,95628.77
2018-07-08T18:42:41.744Z,95631.02
2018-07-08T18:47:45.080Z,95638.82
2018-07-08T18:52:48.410Z,95640.62
2018-07-08T18:57:51.735Z,95645.62
2018-07-08T19:02:55.062Z,95646.48
2018-07-08T19:07:59.169Z,95641.20
2018-07-08T19:13:02.530Z,95648.64
2018-07-08T19:18:05.860Z,95655.84
2018-07-08T19:23:09.191Z,95654.09
2018-07-08T19:28:14.442Z,95659.88
2018-07-08T19:33:17.815Z,95648.89
2018-07-08T19:38:21.135Z,95657.78
2018-07-08T19:43:24.462Z,95661.22
2018-07-08T19:48:27.791Z,95660.28
2018-07-08T19:53:31.120Z,95657.68
2018-07-08T19:58:34.456Z,95656.09
2018-07-08T20:03:38.107Z,95658.65
2018-07-08T20:08:41.664Z,95662.31
2018-07-08T20:13:45.171Z,95660.09
2018-07-08T20:18:48.860Z,95658.30
2018-07-08T20:23:52.505Z,95655.83
2018-07-08T20:28:55.879Z,95658.00
2018-07-08T20:33:59.979Z,95657.70
2018-07-08T20:39:03.316Z,95662.59
2018-07-08T20:44:07.408Z,95660.85
2018-07-08T20:49:11.752Z,95665.06
2018-07-08T20:54:15.084Z,95669.55
2018-07-08T20:59:18.410Z,95670.17
2018-07-08T21:04:22.515Z,95671.80
2018-07-08T21:09:57.851Z,95670.03
2018-07-08T21:15:01.184Z,95659.22
2018-07-08T21:20:04.521Z,95670.34
2018-07-08T21:25:08.612Z,95666.83
2018-07-08T21:30:12.954Z,95663.78
2018-07-08T21:35:16.283Z,95664.54
2018-07-08T21:40:40.108Z,95657.73
2018-07-08T21:45:44.215Z,95666.79
2018-07-08T21:50:54.127Z,95666.66
2018-07-08T21:55:57.451Z,95671.06
2018-07-08T22:01:00.790Z,95672.73
2018-07-08T22:06:04.114Z,95676.52
2018-07-08T22:11:07.453Z,95669.83
2018-07-08T22:16:11.601Z,95675.25
2018-07-08T22:21:15.658Z,95677.41
2018-07-08T22:26:18.987Z,95674.75
