createdAt,value
2023-09-30T00:01:30.599Z,15.79
2023-09-30T00:03:38.908Z,15.78
2023-09-30T00:05:46.936Z,15.69
2023-09-30T00:07:58.082Z,15.64
2023-09-30T00:10:07.180Z,15.56
2023-09-30T00:12:15.233Z,15.48
2023-09-30T00:14:20.676Z,15.60
2023-09-30T00:16:31.389Z,15.49
2023-09-30T00:18:39.416Z,15.39
2023-09-30T00:20:47.419Z,15.40
2023-09-30T00:22:55.249Z,15.36
2023-09-30T00:25:03.337Z,15.43
2023-09-30T00:27:11.348Z,15.42
2023-09-30T00:29:19.577Z,15.28
2023-09-30T00:31:31.325Z,15.14
2023-09-30T00:33:40.186Z,15.23
2023-09-30T00:35:48.654Z,15.08
2023-09-30T00:37:56.659Z,15.09
2023-09-30T00:40:05.066Z,15.09
2023-09-30T00:42:13.505Z,15.06
2023-09-30T00:44:21.845Z,15.14
2023-09-30T00:46:35.299Z,15.04
2023-09-30T00:48:44.490Z,15.04
2023-09-30T00:50:50.377Z,14.94
2023-09-30T00:52:59.096Z,14.87
2023-09-30T00:55:07.624Z,14.90
2023-09-30T00:57:17.805Z,14.84
2023-09-30T00:59:28.074Z,14.95
2023-09-30T01:01:38.768Z,14.83
2023-09-30T01:03:47.357Z,14.75
2023-09-30T01:05:55.748Z,14.79
2023-09-30T01:08:06.286Z,14.74
2023-09-30T01:10:14.531Z,14.79
2023-09-30T01:12:22.886Z,14.67
2023-09-30T01:14:31.896Z,14.75
2023-09-30T01:16:42.916Z,14.73
2023-09-30T01:18:51.303Z,14.61
2023-09-30T01:20:58.066Z,14.61
2023-09-30T01:23:09.000Z,14.56
2023-09-30T01:25:17.251Z,14.52
2023-09-30T01:27:26.960Z,14.48
2023-09-30T01:29:35.078Z,14.40
2023-09-30T01:31:43.847Z,14.41
2023-09-30T01:33:55.816Z,14.51
2023-09-30T01:36:02.062Z,14.56
2023-09-30T01:38:12.655Z,14.51
2023-09-30T01:40:20.931Z,14.56
2023-09-30T01:42:29.055Z,14.61
2023-09-30T01:44:38.192Z,14.63
2023-09-30T01:46:46.186Z,14.63
2023-09-30T01:48:54.512Z,14.63
2023-09-30T01:51:02.443Z,14.69
2023-09-30T01:53:13.299Z,14.60
2023-09-30T01:55:21.358Z,14.60
2023-09-30T01:57:29.525Z,14.52
2023-09-30T01:59:37.746Z,14.61
2023-09-30T02:01:47.475Z,14.47
2023-09-30T02:03:55.888Z,14.52
2023-09-30T02:06:05.020Z,14.47
2023-09-30T02:08:15.695Z,14.41
2023-09-30T02:10:22.762Z,14.43
2023-09-30T02:12:31.726Z,14.32
2023-09-30T02:14:40.117Z,14.28
2023-09-30T02:16:48.326Z,14.20
2023-09-30T02:18:56.396Z,14.10
2023-09-30T02:21:05.484Z,14.02
2023-09-30T02:23:18.462Z,13.98
2023-09-30T02:25:27.671Z,13.87
2023-09-30T02:27:35.689Z,13.76
2023-09-30T02:29:43.774Z,13.71
2023-09-30T02:31:51.843Z,13.71
2023-09-30T02:34:00.287Z,13.63
2023-09-30T02:36:11.536Z,13.57
2023-09-30T02:38:22.388Z,13.52
2023-09-30T02:40:30.345Z,13.51
2023-09-30T02:42:38.387Z,13.47
2023-09-30T02:44:43.795Z,13.42
2023-09-30T02:46:51.842Z,13.43
2023-09-30T02:48:59.883Z,13.36
2023-09-30T02:51:08.016Z,13.41
2023-09-30T02:53:16.407Z,13.48
2023-09-30T02:55:27.142Z,13.52
2023-09-30T02:57:36.864Z,13.56
2023-09-30T02:59:45.621Z,13.61
2023-09-30T03:01:54.124Z,13.63
2023-09-30T03:04:00.824Z,13.70
2023-09-30T03:06:09.237Z,13.75
2023-09-30T03:08:19.078Z,13.96
2023-09-30T03:10:30.364Z,14.09
2023-09-30T03:12:38.610Z,14.12
2023-09-30T03:14:46.833Z,14.10
2023-09-30T03:16:54.899Z,14.06
2023-09-30T03:19:00.517Z,14.02
2023-09-30T03:21:18.142Z,14.10
2023-09-30T03:23:30.894Z,14.26
2023-09-30T03:25:43.537Z,14.25
2023-09-30T03:27:52.253Z,14.25
2023-09-30T03:30:00.272Z,14.19
2023-09-30T03:32:08.853Z,14.23
2023-09-30T03:34:17.574Z,14.27
2023-09-30T03:36:26.254Z,14.26
2023-09-30T03:38:34.177Z,14.20
2023-09-30T03:40:50.336Z,14.24
2023-09-30T03:42:59.942Z,14.19
2023-09-30T03:45:09.668Z,14.14
2023-09-30T03:47:17.897Z,14.17
2023-09-30T03:49:26.050Z,14.12
2023-09-30T03:51:33.983Z,14.12
2023-09-30T03:53:42.088Z,14.02
2023-09-30T03:55:52.957Z,13.90
2023-09-30T03:58:01.374Z,13.89
2023-09-30T04:00:12.805Z,13.90
2023-09-30T04:02:21.187Z,13.85
2023-09-30T04:04:29.608Z,13.86
2023-09-30T04:06:40.218Z,13.78
2023-09-30T04:08:48.247Z,13.80
2023-09-30T04:11:00.431Z,13.80
2023-09-30T04:13:05.944Z,13.80
2023-09-30T04:15:15.531Z,13.74
2023-09-30T04:17:24.483Z,13.73
2023-09-30T04:19:33.544Z,13.64
2023-09-30T04:21:41.616Z,13.67
2023-09-30T04:23:50.589Z,13.72
2023-09-30T04:26:01.644Z,13.72
2023-09-30T04:28:09.832Z,13.75
2023-09-30T04:30:19.045Z,13.73
2023-09-30T04:32:29.232Z,13.78
2023-09-30T04:34:37.597Z,13.80
2023-09-30T04:36:46.258Z,13.88
2023-09-30T04:38:54.350Z,13.93
2023-09-30T04:41:05.043Z,14.02
2023-09-30T04:43:13.066Z,14.02
2023-09-30T04:45:22.136Z,13.99
2023-09-30T04:47:30.482Z,14.03
2023-09-30T04:49:39.101Z,14.06
2023-09-30T04:51:47.042Z,14.07
2023-09-30T04:53:59.003Z,14.05
2023-09-30T04:56:09.791Z,14.10
2023-09-30T04:58:18.106Z,14.07
2023-09-30T05:00:27.373Z,14.13
2023-09-30T05:02:35.982Z,14.13
2023-09-30T05:04:44.378Z,14.13
2023-09-30T05:06:52.530Z,14.05
2023-09-30T05:09:01.387Z,14.00
2023-09-30T05:11:12.127Z,14.04
2023-09-30T05:13:17.452Z,14.16
2023-09-30T05:15:27.111Z,14.18
2023-09-30T05:17:35.541Z,14.23
2023-09-30T05:19:44.119Z,14.27
2023-09-30T05:21:53.062Z,14.28
2023-09-30T05:24:01.530Z,14.28
2023-09-30T05:26:12.311Z,14.31
2023-09-30T05:28:20.381Z,14.27
2023-09-30T05:30:28.749Z,14.24
2023-09-30T05:32:39.548Z,14.32
2023-09-30T05:34:49.328Z,14.33
2023-09-30T05:36:57.257Z,14.29
2023-09-30T05:39:06.151Z,14.38
2023-09-30T05:41:18.525Z,14.33
2023-09-30T05:43:28.429Z,14.33
2023-09-30T05:45:38.388Z,14.41
2023-09-30T05:47:48.744Z,14.40
2023-09-30T05:49:56.881Z,14.46
2023-09-30T05:52:05.322Z,14.57
2023-09-30T05:54:13.574Z,14.60
2023-09-30T05:56:24.593Z,14.67
2023-09-30T05:58:33.214Z,14.75
2023-09-30T06:00:43.454Z,14.84
2023-09-30T06:02:53.160Z,14.83
2023-09-30T06:05:02.236Z,14.89
2023-09-30T06:07:11.313Z,14.95
2023-09-30T06:11:30.987Z,15.06
2023-09-30T06:13:39.484Z,15.05
2023-09-30T06:15:48.270Z,15.09
2023-09-30T06:17:57.470Z,15.05
2023-09-30T06:20:11.009Z,15.10
2023-09-30T06:22:19.171Z,15.11
2023-09-30T06:24:28.506Z,15.27
2023-09-30T06:26:39.337Z,15.34
2023-09-30T06:28:49.227Z,15.44
2023-09-30T06:30:57.634Z,15.38
2023-09-30T06:33:06.764Z,15.38
2023-09-30T06:35:12.888Z,15.35
2023-09-30T06:37:21.210Z,15.43
2023-09-30T06:39:30.936Z,15.47
2023-09-30T06:41:41.732Z,15.52
2023-09-30T06:43:53.699Z,15.52
2023-09-30T06:46:03.143Z,15.53
2023-09-30T06:48:14.260Z,15.63
2023-09-30T06:50:23.361Z,15.91
2023-09-30T06:52:32.073Z,16.06
2023-09-30T06:54:40.262Z,16.40
2023-09-30T06:56:51.118Z,16.66
2023-09-30T06:58:59.360Z,16.99
2023-09-30T07:01:07.805Z,17.26
2023-09-30T07:03:16.848Z,17.56
2023-09-30T07:05:25.129Z,17.58
2023-09-30T07:07:33.592Z,17.55
2023-09-30T07:09:41.946Z,17.49
2023-09-30T07:11:53.662Z,17.44
2023-09-30T07:14:02.262Z,17.37
2023-09-30T07:16:11.713Z,17.58
2023-09-30T07:18:20.660Z,17.66
2023-09-30T07:20:29.388Z,17.91
2023-09-30T07:22:50.250Z,18.10
2023-09-30T07:25:06.983Z,18.55
2023-09-30T07:27:27.671Z,19.15
2023-09-30T07:29:36.381Z,19.92
2023-09-30T07:31:44.515Z,19.48
2023-09-30T07:33:53.836Z,18.86
2023-09-30T07:36:02.148Z,18.57
2023-09-30T07:38:10.661Z,18.47
2023-09-30T07:40:19.064Z,18.63
2023-09-30T07:42:29.888Z,18.54
2023-09-30T07:44:38.637Z,18.62
2023-09-30T07:46:48.415Z,18.70
2023-09-30T07:48:56.868Z,18.77
2023-09-30T07:51:05.735Z,18.57
2023-09-30T07:53:13.721Z,18.40
2023-09-30T07:55:21.953Z,18.46
2023-09-30T07:57:32.651Z,18.39
2023-09-30T07:59:40.773Z,18.40
2023-09-30T08:01:48.728Z,18.31
2023-09-30T08:03:57.396Z,18.39
2023-09-30T08:06:07.072Z,18.34
2023-09-30T08:08:15.814Z,18.43
2023-09-30T08:10:24.103Z,18.49
2023-09-30T08:12:34.975Z,18.37
2023-09-30T08:14:45.919Z,18.58
2023-09-30T08:16:54.279Z,18.84
2023-09-30T08:19:00.048Z,18.97
2023-09-30T08:21:09.833Z,18.91
2023-09-30T08:23:18.044Z,19.15
2023-09-30T08:25:26.139Z,19.40
2023-09-30T08:27:34.363Z,19.38
2023-09-30T08:29:42.576Z,19.37
2023-09-30T08:31:51.711Z,19.48
2023-09-30T08:33:59.954Z,19.76
2023-09-30T08:36:09.817Z,19.80
2023-09-30T08:38:19.334Z,19.74
2023-09-30T08:40:27.460Z,19.40
2023-09-30T08:42:38.152Z,18.32
2023-09-30T08:44:46.556Z,18.58
2023-09-30T08:46:55.895Z,18.82
2023-09-30T08:49:07.300Z,19.01
2023-09-30T08:51:15.353Z,18.37
2023-09-30T08:53:24.196Z,18.21
2023-09-30T08:55:33.135Z,18.22
2023-09-30T08:57:45.145Z,18.82
2023-09-30T08:59:54.136Z,18.90
2023-09-30T09:02:02.838Z,19.30
2023-09-30T09:04:11.848Z,19.29
2023-09-30T09:06:20.474Z,19.15
2023-09-30T09:08:30.776Z,19.31
2023-09-30T09:10:39.346Z,20.00
2023-09-30T09:13:00.001Z,20.25
2023-09-30T09:15:08.070Z,20.67
2023-09-30T09:17:17.325Z,21.04
2023-09-30T09:19:25.922Z,21.23
2023-09-30T09:21:34.147Z,21.89
2023-09-30T09:23:45.900Z,22.89
2023-09-30T09:25:53.984Z,23.31
2023-09-30T09:28:04.570Z,23.82
2023-09-30T09:30:23.633Z,24.23
2023-09-30T09:32:31.735Z,24.90
2023-09-30T09:34:37.551Z,24.31
2023-09-30T09:36:47.749Z,24.17
2023-09-30T09:38:56.925Z,23.12
2023-09-30T09:41:05.638Z,23.19
2023-09-30T09:43:17.739Z,23.53
2023-09-30T09:45:24.505Z,22.51
2023-09-30T09:47:34.018Z,22.15
2023-09-30T09:49:42.376Z,22.00
2023-09-30T09:51:51.525Z,21.30
2023-09-30T09:54:00.206Z,21.22
2023-09-30T09:56:13.108Z,20.39
2023-09-30T09:58:25.138Z,20.30
2023-09-30T10:00:35.411Z,19.87
2023-09-30T10:02:44.521Z,19.61
2023-09-30T10:04:52.696Z,20.38
2023-09-30T10:07:01.585Z,21.45
2023-09-30T10:09:13.131Z,23.04
2023-09-30T10:11:22.148Z,23.85
2023-09-30T10:13:57.173Z,23.08
2023-09-30T10:16:05.169Z,23.31
2023-09-30T10:18:16.673Z,23.16
2023-09-30T10:20:32.116Z,23.34
2023-09-30T10:22:42.425Z,23.56
2023-09-30T10:24:48.887Z,24.79
2023-09-30T10:27:27.171Z,25.39
2023-09-30T10:29:46.389Z,26.09
2023-09-30T10:31:54.738Z,25.69
2023-09-30T10:34:25.490Z,25.93
2023-09-30T10:36:31.990Z,26.60
2023-09-30T10:38:44.659Z,27.02
2023-09-30T10:40:52.035Z,27.02
2023-09-30T10:43:00.125Z,26.13
2023-09-30T10:45:09.863Z,24.78
2023-09-30T10:47:39.572Z,24.45
2023-09-30T10:49:48.186Z,24.32
2023-09-30T10:51:57.727Z,24.20
2023-09-30T10:54:06.647Z,24.32
2023-09-30T10:56:15.203Z,23.68
2023-09-30T10:58:23.921Z,23.43
2023-09-30T11:00:34.678Z,23.39
2023-09-30T11:02:54.741Z,22.42
2023-09-30T11:05:13.206Z,20.96
2023-09-30T11:07:27.918Z,21.01
2023-09-30T11:09:38.415Z,20.79
2023-09-30T11:11:50.179Z,20.47
2023-09-30T11:13:58.274Z,20.28
2023-09-30T11:16:09.938Z,20.17
2023-09-30T11:18:19.878Z,20.49
2023-09-30T11:20:28.419Z,21.04
2023-09-30T11:22:36.489Z,21.49
2023-09-30T11:24:44.705Z,21.76
2023-09-30T11:26:57.771Z,21.69
2023-09-30T11:29:13.038Z,21.93
2023-09-30T11:31:24.106Z,22.16
2023-09-30T11:33:33.254Z,21.46
2023-09-30T11:35:41.422Z,20.51
2023-09-30T11:37:49.610Z,20.34
2023-09-30T11:39:58.057Z,20.67
2023-09-30T11:42:06.431Z,21.08
2023-09-30T11:44:18.978Z,21.08
2023-09-30T11:46:28.794Z,20.90
2023-09-30T11:48:36.925Z,20.38
2023-09-30T11:50:54.352Z,20.73
2023-09-30T11:53:03.301Z,20.91
2023-09-30T11:55:14.949Z,20.88
2023-09-30T11:57:23.320Z,21.76
2023-09-30T11:59:31.360Z,21.85
2023-09-30T12:01:42.609Z,21.75
2023-09-30T12:03:50.920Z,21.83
2023-09-30T12:06:01.812Z,21.85
2023-09-30T12:08:10.382Z,21.97
2023-09-30T12:10:18.454Z,21.87
2023-09-30T12:12:27.037Z,22.00
2023-09-30T12:14:36.053Z,22.02
2023-09-30T12:16:49.289Z,22.29
2023-09-30T12:18:58.078Z,22.09
2023-09-30T12:21:07.941Z,21.54
2023-09-30T12:23:15.940Z,20.99
2023-09-30T12:25:25.816Z,21.43
2023-09-30T12:27:34.076Z,21.65
2023-09-30T12:29:43.427Z,21.84
2023-09-30T12:31:56.370Z,21.83
2023-09-30T12:34:08.982Z,22.02
2023-09-30T12:36:15.001Z,22.11
2023-09-30T12:38:23.110Z,22.35
2023-09-30T12:40:31.210Z,22.61
2023-09-30T12:42:39.702Z,22.59
2023-09-30T12:44:47.999Z,22.51
2023-09-30T12:46:58.930Z,22.39
2023-09-30T12:49:07.431Z,22.26
2023-09-30T12:51:15.556Z,22.43
2023-09-30T12:53:23.821Z,22.35
2023-09-30T12:55:32.238Z,22.51
2023-09-30T12:57:40.719Z,21.76
2023-09-30T12:59:50.529Z,20.91
2023-09-30T13:02:01.630Z,20.66
2023-09-30T13:04:10.708Z,21.09
2023-09-30T13:06:19.306Z,21.60
2023-09-30T13:08:27.304Z,21.54
2023-09-30T13:10:35.264Z,21.89
2023-09-30T13:12:44.116Z,21.93
2023-09-30T13:14:49.557Z,22.03
2023-09-30T13:17:02.904Z,21.86
2023-09-30T13:19:11.181Z,21.88
2023-09-30T13:21:19.409Z,21.99
2023-09-30T13:23:28.949Z,21.93
2023-09-30T13:25:36.889Z,21.63
2023-09-30T13:27:44.688Z,21.46
2023-09-30T13:29:52.760Z,21.30
2023-09-30T13:32:05.716Z,21.23
2023-09-30T13:34:15.644Z,21.33
2023-09-30T13:36:23.544Z,21.38
2023-09-30T13:38:31.473Z,21.42
2023-09-30T13:40:41.325Z,21.35
2023-09-30T13:42:49.735Z,21.47
2023-09-30T13:44:58.780Z,21.55
2023-09-30T13:47:11.314Z,21.50
2023-09-30T13:49:19.551Z,21.34
2023-09-30T13:51:27.577Z,21.34
2023-09-30T13:53:36.146Z,21.48
2023-09-30T13:55:44.882Z,21.65
2023-09-30T13:57:53.050Z,21.70
2023-09-30T14:00:01.463Z,21.90
2023-09-30T14:02:12.329Z,21.84
2023-09-30T14:04:20.407Z,21.68
2023-09-30T14:06:30.614Z,21.96
2023-09-30T14:08:39.413Z,21.80
2023-09-30T14:10:49.830Z,21.76
2023-09-30T14:12:59.059Z,21.43
2023-09-30T14:15:08.317Z,21.14
2023-09-30T14:17:19.412Z,20.71
2023-09-30T14:19:27.587Z,20.64
2023-09-30T14:21:36.311Z,20.41
2023-09-30T14:23:44.549Z,20.02
2023-09-30T14:25:53.401Z,19.90
2023-09-30T14:28:01.930Z,20.16
2023-09-30T14:30:11.514Z,20.22
2023-09-30T14:32:22.242Z,20.27
2023-09-30T14:34:30.301Z,20.19
2023-09-30T14:36:38.293Z,20.19
2023-09-30T14:38:47.560Z,20.19
2023-09-30T14:41:00.913Z,20.01
2023-09-30T14:43:09.531Z,19.78
2023-09-30T14:45:17.863Z,19.50
2023-09-30T14:47:28.509Z,19.40
2023-09-30T14:49:36.758Z,19.32
2023-09-30T14:51:42.252Z,19.36
2023-09-30T14:53:50.727Z,19.35
2023-09-30T14:55:58.653Z,19.32
2023-09-30T14:58:07.048Z,19.32
2023-09-30T15:00:18.765Z,19.41
2023-09-30T15:02:30.017Z,19.53
2023-09-30T15:04:38.596Z,19.55
2023-09-30T15:06:47.417Z,19.67
2023-09-30T15:08:55.627Z,19.10
2023-09-30T15:11:04.488Z,18.87
2023-09-30T15:13:12.774Z,18.83
2023-09-30T15:15:21.022Z,18.85
2023-09-30T15:17:32.393Z,18.97
2023-09-30T15:19:40.661Z,19.05
2023-09-30T15:21:48.822Z,19.17
2023-09-30T15:23:57.224Z,19.23
2023-09-30T15:26:05.756Z,19.18
2023-09-30T15:28:13.972Z,19.07
2023-09-30T15:30:22.252Z,18.94
2023-09-30T15:32:33.077Z,18.90
2023-09-30T15:34:42.308Z,18.89
2023-09-30T15:36:50.420Z,18.80
2023-09-30T15:38:58.399Z,18.87
2023-09-30T15:41:04.998Z,18.93
2023-09-30T15:43:13.835Z,18.94
2023-09-30T15:45:26.157Z,18.93
2023-09-30T15:47:37.011Z,19.02
2023-09-30T15:49:44.988Z,18.96
2023-09-30T15:51:54.645Z,19.01
2023-09-30T15:54:02.723Z,19.08
2023-09-30T15:56:08.303Z,18.87
2023-09-30T15:58:16.445Z,18.89
2023-09-30T16:00:25.034Z,18.90
2023-09-30T16:02:33.209Z,18.91
2023-09-30T16:04:44.074Z,18.87
2023-09-30T16:06:52.746Z,18.95
2023-09-30T16:09:00.859Z,18.79
2023-09-30T16:11:08.790Z,18.73
2023-09-30T16:13:19.604Z,18.69
2023-09-30T16:15:28.199Z,18.64
2023-09-30T16:17:36.442Z,18.57
2023-09-30T16:19:47.702Z,18.37
2023-09-30T16:21:56.271Z,18.25
2023-09-30T16:24:04.593Z,18.09
2023-09-30T16:26:12.695Z,18.05
2023-09-30T16:28:21.003Z,17.97
2023-09-30T16:30:30.553Z,17.83
2023-09-30T16:32:41.025Z,17.91
2023-09-30T16:34:52.287Z,17.77
2023-09-30T16:37:01.482Z,17.64
2023-09-30T16:39:10.000Z,17.60
2023-09-30T16:41:20.454Z,17.64
2023-09-30T16:43:28.502Z,17.59
2023-09-30T16:45:36.476Z,17.53
2023-09-30T16:47:44.687Z,17.44
2023-09-30T16:49:55.719Z,17.35
2023-09-30T16:52:03.878Z,17.21
2023-09-30T16:54:12.362Z,17.15
2023-09-30T16:56:20.275Z,17.18
2023-09-30T16:58:28.740Z,16.99
2023-09-30T17:00:36.761Z,16.88
2023-09-30T17:02:42.681Z,16.86
2023-09-30T17:04:50.737Z,16.79
2023-09-30T17:07:01.399Z,16.73
2023-09-30T17:09:09.666Z,16.62
2023-09-30T17:11:22.314Z,16.58
2023-09-30T17:13:30.292Z,16.54
2023-09-30T17:15:38.249Z,16.53
2023-09-30T17:17:46.309Z,16.50
2023-09-30T17:19:54.856Z,16.42
2023-09-30T17:22:06.360Z,16.46
2023-09-30T17:24:15.236Z,16.35
2023-09-30T17:26:20.561Z,16.36
2023-09-30T17:28:29.481Z,16.29
2023-09-30T17:30:42.459Z,16.17
2023-09-30T17:32:54.181Z,16.09
2023-09-30T17:35:02.165Z,16.01
2023-09-30T17:37:12.829Z,15.91
2023-09-30T17:39:21.072Z,15.85
2023-09-30T17:41:29.231Z,15.83
2023-09-30T17:43:40.143Z,15.80
2023-09-30T17:45:48.186Z,15.68
2023-09-30T17:47:56.306Z,15.61
2023-09-30T17:50:06.493Z,15.59
2023-09-30T17:52:17.213Z,15.53
2023-09-30T17:54:25.362Z,15.48
2023-09-30T17:56:33.359Z,15.42
2023-09-30T17:58:41.257Z,15.46
2023-09-30T18:00:52.495Z,15.57
2023-09-30T18:03:00.991Z,15.49
2023-09-30T18:05:09.645Z,15.30
2023-09-30T18:07:20.409Z,15.21
2023-09-30T18:09:28.593Z,15.21
2023-09-30T18:11:36.587Z,15.20
2023-09-30T18:13:45.215Z,15.20
2023-09-30T18:15:53.280Z,15.27
2023-09-30T18:18:12.063Z,15.14
2023-09-30T18:20:21.459Z,15.03
2023-09-30T18:22:32.299Z,15.08
2023-09-30T18:24:40.316Z,15.00
2023-09-30T18:26:50.247Z,15.08
2023-09-30T18:28:58.322Z,15.25
2023-09-30T18:31:06.758Z,15.35
2023-09-30T18:33:16.247Z,15.27
2023-09-30T18:35:24.359Z,15.16
2023-09-30T18:37:35.291Z,15.11
2023-09-30T18:39:43.923Z,14.98
2023-09-30T18:41:52.618Z,14.90
2023-09-30T18:44:00.892Z,14.74
2023-09-30T18:46:13.397Z,14.69
2023-09-30T18:48:21.465Z,14.73
2023-09-30T18:50:29.635Z,14.65
2023-09-30T18:52:40.399Z,14.55
2023-09-30T18:54:48.495Z,14.46
2023-09-30T18:56:56.436Z,14.38
2023-09-30T18:59:05.013Z,14.39
2023-09-30T19:01:13.725Z,14.33
2023-09-30T19:03:21.865Z,14.25
2023-09-30T19:05:31.580Z,14.19
2023-09-30T19:07:42.727Z,14.16
2023-09-30T19:09:51.156Z,14.13
2023-09-30T19:11:59.776Z,14.24
2023-09-30T19:14:09.037Z,14.20
2023-09-30T19:16:17.793Z,14.31
2023-09-30T19:18:25.758Z,14.28
2023-09-30T19:20:33.833Z,14.23
2023-09-30T19:22:45.269Z,14.16
2023-09-30T19:24:53.371Z,14.06
2023-09-30T19:27:01.258Z,14.12
2023-09-30T19:29:09.811Z,14.06
2023-09-30T19:31:18.956Z,13.97
2023-09-30T19:33:28.764Z,13.91
2023-09-30T19:35:36.701Z,13.82
2023-09-30T19:37:47.395Z,13.77
2023-09-30T19:39:55.367Z,13.70
2023-09-30T19:42:03.552Z,13.73
2023-09-30T19:44:12.550Z,13.61
2023-09-30T19:46:20.698Z,13.60
2023-09-30T19:48:29.206Z,13.57
2023-09-30T19:50:37.774Z,13.60
2023-09-30T19:52:48.318Z,13.58
2023-09-30T19:54:56.424Z,13.55
2023-09-30T19:57:05.634Z,13.48
2023-09-30T19:59:14.044Z,13.41
2023-09-30T20:01:23.541Z,13.43
2023-09-30T20:03:31.732Z,13.50
2023-09-30T20:05:40.620Z,13.52
2023-09-30T20:07:51.893Z,13.39
2023-09-30T20:10:01.182Z,13.24
2023-09-30T20:12:13.305Z,13.19
2023-09-30T20:14:21.798Z,13.11
2023-09-30T20:16:31.102Z,13.23
2023-09-30T20:18:39.455Z,13.38
2023-09-30T20:20:49.846Z,13.41
2023-09-30T20:23:00.422Z,13.40
2023-09-30T20:25:10.490Z,13.39
2023-09-30T20:27:18.727Z,13.37
2023-09-30T20:29:26.660Z,13.31
2023-09-30T20:31:36.289Z,13.31
2023-09-30T20:33:45.000Z,13.43
2023-09-30T20:35:53.460Z,13.43
2023-09-30T20:38:04.898Z,13.36
2023-09-30T20:40:15.100Z,13.40
2023-09-30T20:42:23.226Z,13.61
2023-09-30T20:44:32.045Z,13.78
2023-09-30T20:46:40.711Z,13.67
2023-09-30T20:48:47.069Z,13.56
2023-09-30T20:50:55.079Z,13.63
2023-09-30T20:55:41.076Z,13.40
2023-09-30T20:57:50.491Z,13.23
2023-09-30T20:59:58.547Z,13.08
2023-09-30T21:02:09.341Z,13.06
2023-09-30T21:04:17.922Z,13.11
2023-09-30T21:06:26.551Z,13.24
2023-09-30T21:08:37.971Z,13.21
2023-09-30T21:10:46.654Z,13.23
2023-09-30T21:12:54.828Z,13.34
2023-09-30T21:15:03.939Z,13.40
2023-09-30T21:17:12.481Z,13.36
2023-09-30T21:19:21.037Z,13.25
2023-09-30T21:21:29.420Z,13.22
2023-09-30T21:23:37.712Z,13.10
2023-09-30T21:25:46.215Z,12.99
2023-09-30T21:27:55.698Z,12.89
2023-09-30T21:30:05.638Z,12.75
2023-09-30T21:32:14.881Z,12.70
2023-09-30T21:34:23.193Z,12.79
2023-09-30T21:36:31.530Z,12.58
2023-09-30T21:38:43.583Z,12.52
2023-09-30T21:40:49.313Z,12.41
2023-09-30T21:42:57.653Z,12.42
2023-09-30T21:45:08.937Z,12.45
2023-09-30T21:47:17.116Z,12.49
2023-09-30T21:49:25.689Z,12.47
2023-09-30T21:51:34.105Z,12.56
2023-09-30T21:53:45.106Z,12.39
2023-09-30T21:55:53.656Z,12.28
2023-09-30T21:58:01.954Z,12.27
2023-09-30T22:00:18.230Z,12.27
2023-09-30T22:02:28.323Z,12.32
2023-09-30T22:04:37.041Z,12.28
2023-09-30T22:06:45.702Z,12.22
2023-09-30T22:08:57.578Z,12.05
2023-09-30T22:11:06.522Z,11.99
2023-09-30T22:13:14.957Z,11.96
2023-09-30T22:15:24.849Z,11.88
2023-09-30T22:17:33.371Z,11.84
2023-09-30T22:19:41.528Z,11.75
2023-09-30T22:21:49.936Z,11.70
2023-09-30T22:24:01.116Z,11.63
2023-09-30T22:26:09.869Z,11.60
2023-09-30T22:28:18.243Z,11.65
2023-09-30T22:30:26.796Z,11.59
2023-09-30T22:32:33.390Z,11.64
2023-09-30T22:34:41.544Z,11.64
2023-09-30T22:36:48.385Z,11.69
2023-09-30T22:38:56.805Z,11.84
2023-09-30T22:41:09.006Z,11.87
2023-09-30T22:43:17.631Z,11.74
2023-09-30T22:45:26.590Z,11.61
2023-09-30T22:47:46.304Z,11.59
2023-09-30T22:49:54.990Z,11.59
2023-09-30T22:52:03.300Z,11.53
2023-09-30T22:54:11.953Z,11.43
2023-09-30T22:56:24.644Z,11.43
2023-09-30T22:58:33.182Z,11.38
2023-09-30T23:00:44.198Z,11.35
2023-09-30T23:02:53.761Z,11.30
2023-09-30T23:05:02.459Z,11.26
2023-09-30T23:07:11.095Z,11.20
2023-09-30T23:09:23.107Z,11.16
2023-09-30T23:11:34.454Z,11.21
2023-09-30T23:13:42.870Z,11.16
2023-09-30T23:15:51.600Z,11.12
2023-09-30T23:18:00.251Z,11.17
2023-09-30T23:20:09.120Z,11.13
2023-09-30T23:22:19.487Z,11.12
2023-09-30T23:24:28.300Z,11.05
2023-09-30T23:26:39.231Z,11.13
2023-09-30T23:28:48.456Z,11.09
2023-09-30T23:30:57.046Z,11.04
2023-09-30T23:33:08.352Z,11.03
2023-09-30T23:35:16.696Z,11.00
2023-09-30T23:37:26.813Z,10.99
2023-09-30T23:39:37.305Z,10.93
2023-09-30T23:41:50.144Z,11.02
2023-09-30T23:44:01.351Z,11.10
2023-09-30T23:46:13.335Z,11.16
2023-09-30T23:48:22.877Z,11.15
2023-09-30T23:50:31.395Z,11.06
2023-09-30T23:52:37.139Z,11.11
2023-09-30T23:54:47.036Z,11.09
2023-09-30T23:56:58.165Z,11.06
2023-09-30T23:59:11.012Z,10.95
