createdAt,value
2023-05-02T00:02:45.030Z,65.40
2023-05-02T00:05:12.690Z,65.70
2023-05-02T00:11:21.695Z,65.10
2023-05-02T00:14:14.079Z,65.30
2023-05-02T00:16:44.318Z,64.60
2023-05-02T00:19:12.366Z,66.20
2023-05-02T00:21:40.238Z,65.50
2023-05-02T00:24:07.796Z,66.40
2023-05-02T00:26:37.007Z,65.70
2023-05-02T00:32:07.976Z,67.50
2023-05-02T00:34:35.903Z,66.50
2023-05-02T00:37:03.376Z,66.40
2023-05-02T00:39:31.116Z,66.90
2023-05-02T00:41:59.392Z,66.20
2023-05-02T00:44:26.907Z,67.20
2023-05-02T00:49:59.154Z,67.20
2023-05-02T00:52:54.086Z,66.80
2023-05-02T00:55:21.884Z,66.30
2023-05-02T00:57:50.239Z,67.20
2023-05-02T01:00:47.039Z,67.50
2023-05-02T01:07:26.050Z,67.00
2023-05-02T01:10:09.237Z,67.90
2023-05-02T01:12:43.379Z,67.50
2023-05-02T01:15:16.363Z,67.90
2023-05-02T01:17:45.660Z,67.60
2023-05-02T01:20:17.342Z,67.70
2023-05-02T01:29:09.859Z,67.80
2023-05-02T01:31:41.952Z,68.60
2023-05-02T01:34:11.164Z,68.70
2023-05-02T01:36:47.200Z,68.70
2023-05-02T01:39:37.206Z,69.00
2023-05-02T01:42:05.605Z,69.10
2023-05-02T01:44:35.915Z,69.80
2023-05-02T01:47:05.884Z,69.90
2023-05-02T01:49:35.330Z,69.40
2023-05-02T01:55:17.008Z,69.70
2023-05-02T01:57:47.032Z,71.00
2023-05-02T02:03:19.006Z,69.90
2023-05-02T02:08:56.256Z,70.30
2023-05-02T02:12:33.455Z,70.80
2023-05-02T02:15:13.147Z,70.60
2023-05-02T02:17:46.090Z,71.00
2023-05-02T02:20:15.782Z,71.00
2023-05-02T02:22:44.818Z,71.50
2023-05-02T02:25:15.826Z,72.10
2023-05-02T02:27:43.557Z,72.50
2023-05-02T02:30:11.783Z,72.00
2023-05-02T02:35:48.277Z,72.40
2023-05-02T02:38:30.252Z,72.30
2023-05-02T02:41:12.900Z,72.80
2023-05-02T02:43:53.616Z,72.80
2023-05-02T02:46:29.885Z,73.20
2023-05-02T02:49:27.853Z,72.80
2023-05-02T02:52:15.088Z,72.50
2023-05-02T03:04:21.709Z,73.90
2023-05-02T03:06:49.610Z,74.30
2023-05-02T03:09:18.712Z,74.20
2023-05-02T03:21:18.891Z,74.00
2023-05-02T03:23:47.322Z,75.90
2023-05-02T03:26:15.251Z,75.90
2023-05-02T03:28:42.778Z,76.40
2023-05-02T03:31:39.183Z,76.30
2023-05-02T03:34:06.742Z,75.70
2023-05-02T03:36:35.218Z,76.60
2023-05-02T03:39:49.292Z,77.40
2023-05-02T03:49:13.654Z,76.30
2023-05-02T03:51:44.351Z,76.20
2023-05-02T03:54:13.099Z,76.40
2023-05-02T04:02:48.162Z,77.30
2023-05-02T04:05:20.203Z,77.00
2023-05-02T04:08:01.466Z,77.10
2023-05-02T04:16:52.030Z,77.40
2023-05-02T04:22:30.009Z,77.00
2023-05-02T04:25:02.147Z,77.00
2023-05-02T04:38:04.968Z,77.40
2023-05-02T04:47:18.570Z,77.40
2023-05-02T04:49:46.704Z,77.80
2023-05-02T04:52:16.424Z,77.50
2023-05-02T04:59:18.080Z,77.60
2023-05-02T05:02:25.373Z,78.30
2023-05-02T05:04:53.336Z,78.40
2023-05-02T07:26:59.346Z,62.30
2023-05-02T07:29:26.972Z,62.40
2023-05-02T07:31:54.382Z,63.10
2023-05-02T07:34:22.246Z,63.30
2023-05-02T07:36:50.378Z,62.30
2023-05-02T07:39:17.803Z,60.80
2023-05-02T07:41:45.733Z,60.30
2023-05-02T07:44:13.490Z,58.40
2023-05-02T07:46:41.162Z,58.00
2023-05-02T07:49:08.587Z,58.30
2023-05-02T07:51:36.075Z,58.50
2023-05-02T07:54:03.420Z,58.70
2023-05-02T07:56:30.847Z,58.60
2023-05-02T07:58:58.811Z,57.80
2023-05-02T08:01:26.313Z,57.80
2023-05-02T08:03:53.738Z,57.50
2023-05-02T08:06:22.479Z,56.80
2023-05-02T08:08:49.957Z,56.40
2023-05-02T08:11:17.804Z,57.00
2023-05-02T08:13:45.158Z,56.50
2023-05-02T08:16:12.953Z,56.70
2023-05-02T08:18:41.225Z,57.10
2023-05-02T08:21:08.761Z,58.00
2023-05-02T08:23:37.502Z,57.90
2023-05-02T08:26:05.009Z,58.30
2023-05-02T08:28:33.816Z,57.40
2023-05-02T08:31:01.666Z,57.10
2023-05-02T08:33:29.044Z,57.80
2023-05-02T08:35:56.456Z,58.30
2023-05-02T08:38:23.775Z,59.20
2023-05-02T08:40:51.561Z,59.20
2023-05-02T08:43:19.422Z,59.40
2023-05-02T08:45:46.838Z,59.70
2023-05-02T08:48:17.039Z,59.30
2023-05-02T08:50:48.035Z,60.30
2023-05-02T08:53:18.074Z,60.80
2023-05-02T08:55:46.638Z,61.00
2023-05-02T08:58:15.372Z,61.60
2023-05-02T09:00:48.276Z,61.40
2023-05-02T09:03:33.677Z,61.80
2023-05-02T09:06:05.199Z,62.20
2023-05-02T09:08:37.705Z,62.90
2023-05-02T09:11:06.926Z,63.40
2023-05-02T09:20:00.212Z,63.20
2023-05-02T09:22:32.026Z,63.20
2023-05-02T09:25:02.225Z,63.40
2023-05-02T09:27:48.787Z,63.80
2023-05-02T09:30:26.863Z,62.30
2023-05-02T09:33:02.565Z,62.90
2023-05-02T09:39:18.270Z,61.00
2023-05-02T09:41:49.662Z,61.00
2023-05-02T09:44:19.373Z,62.40
2023-05-02T09:46:49.839Z,61.20
2023-05-02T09:49:20.856Z,61.60
2023-05-02T09:51:49.435Z,62.70
2023-05-02T09:54:37.010Z,62.60
2023-05-02T09:57:07.067Z,62.80
2023-05-02T09:59:34.496Z,62.60
2023-05-02T10:02:04.341Z,61.70
2023-05-02T10:04:33.645Z,61.90
2023-05-02T10:07:02.523Z,60.40
2023-05-02T10:09:34.600Z,60.50
2023-05-02T10:12:08.142Z,60.00
2023-05-02T10:21:03.440Z,60.00
2023-05-02T10:23:30.907Z,61.50
2023-05-02T10:26:00.329Z,59.80
2023-05-02T10:28:30.020Z,59.40
2023-05-02T10:31:00.462Z,60.20
2023-05-02T10:33:29.061Z,58.80
2023-05-02T10:35:56.453Z,58.90
2023-05-02T10:38:24.947Z,58.60
2023-05-02T10:41:01.931Z,58.60
2023-05-02T10:43:33.875Z,58.70
2023-05-02T10:46:03.505Z,59.60
2023-05-02T10:48:31.068Z,58.30
2023-05-02T10:51:01.666Z,58.90
2023-05-02T10:53:37.221Z,57.60
2023-05-02T10:56:12.229Z,57.10
2023-05-02T10:58:40.546Z,57.60
2023-05-02T11:01:27.225Z,58.10
2023-05-02T11:03:59.330Z,57.40
2023-05-02T11:06:33.354Z,58.20
2023-05-02T11:09:16.102Z,56.70
2023-05-02T11:11:46.465Z,57.70
2023-05-02T11:14:26.093Z,58.00
2023-05-02T11:17:05.501Z,57.00
2023-05-02T11:19:39.066Z,56.60
2023-05-02T11:22:33.119Z,55.60
2023-05-02T11:25:00.735Z,55.80
2023-05-02T11:27:31.885Z,56.60
2023-05-02T11:30:10.215Z,55.60
2023-05-02T11:32:47.559Z,53.30
2023-05-02T11:35:19.221Z,54.30
2023-05-02T11:37:56.674Z,53.80
2023-05-02T11:40:26.541Z,54.50
2023-05-02T11:42:54.422Z,54.60
2023-05-02T11:45:22.471Z,53.90
2023-05-02T11:47:51.465Z,53.10
2023-05-02T11:50:18.976Z,52.50
2023-05-02T11:52:47.448Z,52.50
2023-05-02T11:55:15.820Z,53.50
2023-05-02T11:57:43.085Z,53.20
2023-05-02T12:00:11.814Z,52.00
2023-05-02T12:02:41.172Z,51.10
2023-05-02T12:05:10.733Z,50.20
2023-05-02T12:07:42.965Z,50.80
2023-05-02T12:10:11.343Z,51.40
2023-05-02T12:12:40.801Z,50.60
2023-05-02T12:15:11.020Z,51.40
2023-05-02T12:17:44.549Z,51.20
2023-05-02T12:20:12.628Z,49.70
2023-05-02T12:22:40.137Z,51.00
2023-05-02T12:25:08.929Z,52.40
2023-05-02T12:27:37.843Z,52.40
2023-05-02T12:30:05.970Z,51.50
2023-05-02T12:32:35.793Z,53.60
2023-05-02T12:35:04.624Z,54.70
2023-05-02T12:37:33.391Z,54.20
2023-05-02T12:40:01.090Z,53.60
2023-05-02T12:42:28.831Z,54.10
2023-05-02T12:44:56.966Z,54.30
2023-05-02T12:47:24.892Z,55.30
2023-05-02T12:49:57.746Z,54.90
2023-05-02T12:52:51.368Z,54.40
2023-05-02T12:55:24.384Z,54.50
2023-05-02T12:58:04.138Z,53.90
2023-05-02T13:00:33.120Z,53.60
2023-05-02T13:03:00.904Z,54.00
2023-05-02T13:05:28.341Z,54.20
2023-05-02T13:07:59.201Z,54.50
2023-05-02T13:10:27.763Z,54.40
2023-05-02T13:12:55.525Z,53.70
2023-05-02T13:15:23.249Z,52.90
2023-05-02T13:17:52.393Z,55.10
2023-05-02T13:20:20.043Z,54.60
2023-05-02T13:22:47.436Z,53.90
2023-05-02T13:25:14.795Z,53.20
2023-05-02T13:27:42.616Z,52.20
2023-05-02T13:30:11.365Z,51.90
2023-05-02T13:32:39.447Z,51.70
2023-05-02T13:35:07.813Z,52.00
2023-05-02T13:37:35.222Z,51.80
2023-05-02T13:40:02.894Z,53.60
2023-05-02T13:42:31.069Z,53.70
2023-05-02T13:44:58.664Z,54.00
2023-05-02T13:47:26.568Z,53.80
2023-05-02T13:49:53.901Z,53.60
2023-05-02T13:52:21.226Z,52.90
2023-05-02T13:54:49.301Z,53.10
2023-05-02T13:57:16.578Z,54.40
2023-05-02T13:59:44.010Z,53.70
2023-05-02T14:02:12.366Z,54.70
2023-05-02T14:04:39.611Z,53.90
2023-05-02T14:07:07.411Z,53.50
2023-05-02T14:09:35.055Z,53.80
2023-05-02T14:12:02.835Z,53.60
2023-05-02T14:14:30.637Z,52.90
2023-05-02T14:16:58.025Z,53.30
2023-05-02T14:19:25.847Z,53.60
2023-05-02T14:21:53.443Z,52.90
2023-05-02T14:24:20.937Z,52.30
2023-05-02T14:26:48.401Z,51.50
2023-05-02T14:29:15.826Z,52.70
2023-05-02T14:31:43.174Z,52.70
2023-05-02T14:34:10.642Z,50.20
2023-05-02T14:36:38.195Z,51.70
2023-05-02T14:39:05.671Z,50.40
2023-05-02T14:41:32.996Z,51.30
2023-05-02T14:44:00.705Z,51.30
2023-05-02T14:46:28.101Z,50.20
2023-05-02T14:48:55.558Z,50.00
2023-05-02T14:51:23.094Z,49.10
2023-05-02T14:53:50.677Z,50.40
2023-05-02T14:56:18.720Z,49.70
2023-05-02T14:58:46.563Z,49.30
2023-05-02T15:01:21.754Z,49.30
2023-05-02T15:04:05.054Z,50.00
2023-05-02T15:06:34.925Z,50.50
2023-05-02T15:09:02.932Z,49.60
2023-05-02T15:11:30.710Z,49.10
2023-05-02T15:13:59.386Z,49.90
2023-05-02T15:16:27.637Z,48.80
2023-05-02T15:18:55.775Z,48.80
2023-05-02T15:21:23.693Z,48.80
2023-05-02T15:23:51.342Z,50.70
2023-05-02T15:26:18.910Z,49.20
2023-05-02T15:28:46.423Z,50.00
2023-05-02T15:31:14.073Z,49.90
2023-05-02T15:33:41.384Z,49.10
2023-05-02T15:36:09.693Z,49.40
2023-05-02T15:38:39.516Z,49.10
2023-05-02T15:41:09.603Z,51.20
2023-05-02T15:43:37.848Z,50.30
2023-05-02T15:46:05.323Z,49.60
2023-05-02T15:48:33.548Z,49.50
2023-05-02T15:51:02.245Z,50.50
2023-05-02T15:53:29.925Z,49.70
2023-05-02T15:55:57.601Z,49.10
2023-05-02T15:58:25.139Z,50.60
2023-05-02T16:00:52.919Z,50.30
2023-05-02T16:03:20.414Z,50.10
2023-05-02T16:05:47.985Z,51.10
2023-05-02T16:08:15.570Z,50.80
2023-05-02T16:10:43.410Z,50.50
2023-05-02T16:13:10.888Z,50.20
2023-05-02T16:15:39.487Z,50.40
2023-05-02T16:18:10.297Z,50.50
2023-05-02T16:55:31.299Z,49.90
2023-05-02T16:57:58.846Z,48.60
2023-05-02T17:00:30.404Z,49.50
2023-05-02T17:02:58.769Z,49.00
