createdAt,value
2017-09-27T00:00:29.015Z,10.27
2017-09-27T00:02:56.588Z,12.53
2017-09-27T00:05:24.163Z,9.87
2017-09-27T00:07:51.728Z,9.40
2017-09-27T00:10:19.275Z,12.07
2017-09-27T00:12:46.867Z,8.50
2017-09-27T00:15:14.432Z,9.93
2017-09-27T00:17:42.009Z,9.97
2017-09-27T00:20:10.343Z,10.90
2017-09-27T00:22:37.887Z,9.17
2017-09-27T00:25:05.441Z,8.87
2017-09-27T00:27:33.027Z,9.23
2017-09-27T00:30:01.364Z,9.47
2017-09-27T00:32:28.919Z,9.90
2017-09-27T00:34:56.536Z,9.40
2017-09-27T00:37:24.080Z,9.30
2017-09-27T00:39:51.623Z,8.77
2017-09-27T00:42:19.224Z,10.17
2017-09-27T00:44:46.775Z,9.30
2017-09-27T00:47:14.318Z,8.80
2017-09-27T00:49:42.351Z,10.57
2017-09-27T00:52:09.962Z,11.30
2017-09-27T00:54:37.524Z,10.37
2017-09-27T00:57:05.543Z,9.90
2017-09-27T00:59:33.138Z,9.17
2017-09-27T01:02:00.711Z,8.60
2017-09-27T01:04:28.283Z,9.67
2017-09-27T01:06:55.851Z,8.93
2017-09-27T01:09:23.473Z,9.03
2017-09-27T01:11:51.088Z,9.43
2017-09-27T01:14:18.663Z,9.23
2017-09-27T01:16:46.227Z,9.00
2017-09-27T01:19:14.452Z,8.73
2017-09-27T01:21:42.075Z,8.60
2017-09-27T01:24:09.748Z,9.23
2017-09-27T01:26:38.016Z,9.10
2017-09-27T01:29:05.633Z,8.70
2017-09-27T01:31:33.204Z,10.27
2017-09-27T01:34:00.863Z,8.87
2017-09-27T01:36:28.884Z,8.83
2017-09-27T01:38:56.499Z,9.17
2017-09-27T01:41:24.893Z,8.27
2017-09-27T01:43:52.467Z,9.00
2017-09-27T01:46:20.067Z,8.50
2017-09-27T01:57:56.240Z,9.00
2017-09-27T02:00:23.844Z,9.23
2017-09-27T02:02:51.476Z,9.50
2017-09-27T02:12:10.758Z,8.33
2017-09-27T02:14:39.427Z,9.67
2017-09-27T02:17:08.331Z,8.60
2017-09-27T02:19:35.903Z,10.13
2017-09-27T02:22:03.504Z,8.37
2017-09-27T02:24:31.072Z,9.63
2017-09-27T02:26:58.639Z,8.67
2017-09-27T02:29:26.231Z,8.57
2017-09-27T02:31:53.771Z,9.60
2017-09-27T02:34:21.316Z,8.33
2017-09-27T02:36:49.103Z,8.03
2017-09-27T02:39:16.719Z,8.90
2017-09-27T02:45:03.117Z,8.33
2017-09-27T02:47:31.412Z,7.50
2017-09-27T02:49:58.953Z,7.93
2017-09-27T02:52:28.575Z,8.83
2017-09-27T02:54:56.144Z,9.00
2017-09-27T02:57:23.687Z,8.93
2017-09-27T03:00:04.481Z,8.43
2017-09-27T03:02:44.484Z,8.80
2017-09-27T03:05:22.723Z,8.53
2017-09-27T03:07:50.272Z,8.53
2017-09-27T03:10:18.055Z,8.67
2017-09-27T03:12:45.617Z,9.10
2017-09-27T03:15:13.155Z,8.23
2017-09-27T03:17:40.699Z,8.27
2017-09-27T03:20:08.292Z,8.77
2017-09-27T03:22:35.836Z,7.70
2017-09-27T03:25:03.395Z,7.40
2017-09-27T03:27:31.008Z,8.57
2017-09-27T03:29:58.547Z,7.70
2017-09-27T03:32:26.115Z,8.50
2017-09-27T03:34:53.699Z,9.03
2017-09-27T03:37:21.254Z,9.83
2017-09-27T03:39:48.802Z,8.10
2017-09-27T03:42:16.392Z,8.40
2017-09-27T03:44:43.940Z,9.53
2017-09-27T03:47:11.483Z,8.17
2017-09-27T03:49:39.147Z,9.00
2017-09-27T03:52:06.691Z,8.07
2017-09-27T03:54:34.235Z,8.50
2017-09-27T03:57:01.827Z,8.00
2017-09-27T03:59:29.399Z,8.73
2017-09-27T04:01:56.960Z,8.33
2017-09-27T04:04:24.555Z,8.60
2017-09-27T04:06:52.130Z,7.57
2017-09-27T04:09:19.699Z,7.73
2017-09-27T04:11:47.291Z,8.00
2017-09-27T04:14:15.639Z,7.93
2017-09-27T04:16:43.178Z,8.03
2017-09-27T04:19:10.884Z,7.47
2017-09-27T04:21:38.967Z,7.40
2017-09-27T04:24:06.523Z,8.13
2017-09-27T04:26:35.411Z,7.00
2017-09-27T04:29:02.975Z,7.93
2017-09-27T04:31:30.540Z,8.33
2017-09-27T04:33:58.134Z,7.40
2017-09-27T04:36:25.699Z,7.70
2017-09-27T04:38:53.272Z,11.50
2017-09-27T04:41:20.863Z,9.10
2017-09-27T04:43:48.409Z,8.80
2017-09-27T04:46:16.003Z,8.23
2017-09-27T04:48:43.834Z,8.20
2017-09-27T04:51:11.376Z,7.73
2017-09-27T04:53:38.937Z,8.07
2017-09-27T04:56:06.540Z,8.10
2017-09-27T04:58:34.527Z,8.73
2017-09-27T05:01:02.068Z,8.30
2017-09-27T05:03:29.635Z,7.73
2017-09-27T05:05:57.196Z,7.50
2017-09-27T05:08:24.747Z,7.57
2017-09-27T05:10:52.347Z,7.80
2017-09-27T05:13:19.891Z,8.30
2017-09-27T05:15:47.868Z,7.70
2017-09-27T05:18:15.667Z,7.97
2017-09-27T05:20:43.207Z,7.67
2017-09-27T05:23:11.575Z,8.00
2017-09-27T05:25:39.147Z,8.73
2017-09-27T05:28:06.698Z,7.37
2017-09-27T05:30:34.877Z,7.73
2017-09-27T05:33:02.452Z,7.70
2017-09-27T05:35:30.015Z,7.50
2017-09-27T05:37:57.567Z,7.10
2017-09-27T05:40:25.155Z,7.20
2017-09-27T05:42:52.699Z,7.40
2017-09-27T05:45:20.243Z,6.53
2017-09-27T05:47:47.835Z,7.80
2017-09-27T05:50:15.428Z,6.40
2017-09-27T05:52:42.994Z,8.03
2017-09-27T05:55:10.580Z,6.43
2017-09-27T05:57:38.317Z,7.33
2017-09-27T06:00:05.886Z,6.80
2017-09-27T06:02:33.767Z,7.90
2017-09-27T06:05:01.317Z,6.53
2017-09-27T06:07:28.884Z,7.20
2017-09-27T06:09:56.517Z,7.50
2017-09-27T06:12:24.523Z,6.80
2017-09-27T06:14:52.068Z,9.47
2017-09-27T06:17:19.660Z,7.40
2017-09-27T06:19:48.982Z,7.77
2017-09-27T06:22:16.551Z,6.80
2017-09-27T06:24:44.118Z,6.70
2017-09-27T06:27:11.683Z,6.57
2017-09-27T06:29:39.864Z,7.40
2017-09-27T06:32:07.472Z,7.60
2017-09-27T06:34:35.014Z,7.90
2017-09-27T06:37:02.554Z,7.70
2017-09-27T06:39:30.575Z,6.80
2017-09-27T06:41:58.148Z,12.97
2017-09-27T06:44:25.740Z,26.00
2017-09-27T06:46:53.311Z,34.30
2017-09-27T06:49:20.883Z,34.23
2017-09-27T06:51:48.439Z,31.83
2017-09-27T06:54:16.039Z,31.17
2017-09-27T06:56:43.603Z,27.07
2017-09-27T06:59:11.184Z,17.70
2017-09-27T07:01:38.787Z,12.60
2017-09-27T07:04:06.358Z,16.87
2017-09-27T07:06:33.940Z,12.60
2017-09-27T07:09:01.516Z,17.63
2017-09-27T07:11:29.112Z,18.77
2017-09-27T07:13:56.689Z,12.27
2017-09-27T07:16:24.288Z,15.10
2017-09-27T07:18:51.860Z,14.43
2017-09-27T07:21:19.439Z,17.17
2017-09-27T07:23:47.039Z,18.53
2017-09-27T07:26:14.641Z,18.67
2017-09-27T07:28:42.220Z,25.27
2017-09-27T07:31:09.810Z,25.03
2017-09-27T07:33:37.366Z,26.93
2017-09-27T07:36:05.155Z,28.33
2017-09-27T07:38:32.745Z,33.00
2017-09-27T07:41:00.324Z,32.20
2017-09-27T07:43:27.909Z,35.57
2017-09-27T07:48:35.951Z,35.17
2017-09-27T07:51:03.516Z,29.93
2017-09-27T07:53:31.085Z,25.90
2017-09-27T07:55:59.428Z,34.13
2017-09-27T07:58:26.976Z,30.93
2017-09-27T08:00:54.522Z,26.90
2017-09-27T08:03:22.119Z,25.50
2017-09-27T08:05:49.676Z,28.00
2017-09-27T08:08:17.224Z,31.60
2017-09-27T08:10:44.795Z,24.87
2017-09-27T08:13:12.368Z,23.10
2017-09-27T08:15:39.923Z,28.17
2017-09-27T08:18:07.496Z,25.03
2017-09-27T08:20:35.044Z,26.67
2017-09-27T08:23:02.616Z,23.10
2017-09-27T08:25:30.989Z,22.07
2017-09-27T08:27:58.544Z,20.67
2017-09-27T08:30:26.095Z,22.73
2017-09-27T08:32:53.681Z,27.00
2017-09-27T08:35:21.255Z,29.80
2017-09-27T08:37:49.183Z,31.77
2017-09-27T08:40:16.753Z,41.57
2017-09-27T08:42:44.335Z,33.23
2017-09-27T08:45:11.908Z,31.73
2017-09-27T08:47:39.521Z,34.10
2017-09-27T08:50:07.071Z,35.00
2017-09-27T08:52:34.612Z,31.43
2017-09-27T08:55:02.406Z,52.47
2017-09-27T08:57:29.965Z,44.43
2017-09-27T08:59:57.516Z,40.80
2017-09-27T09:02:25.097Z,38.50
2017-09-27T09:04:52.666Z,33.50
2017-09-27T09:07:20.216Z,34.13
2017-09-27T09:09:47.792Z,33.40
2017-09-27T09:12:15.363Z,29.63
2017-09-27T09:14:42.916Z,31.30
2017-09-27T09:17:10.955Z,28.53
2017-09-27T09:19:38.507Z,35.17
2017-09-27T09:22:06.051Z,28.30
2017-09-27T09:24:33.651Z,28.63
2017-09-27T09:27:01.235Z,29.07
2017-09-27T09:29:28.819Z,26.93
2017-09-27T09:31:56.391Z,31.03
2017-09-27T09:34:23.935Z,27.07
2017-09-27T09:36:51.491Z,28.30
2017-09-27T09:39:19.060Z,27.83
2017-09-27T09:41:46.632Z,27.67
2017-09-27T09:44:14.203Z,24.90
2017-09-27T09:46:41.805Z,24.00
2017-09-27T09:49:09.384Z,23.50
2017-09-27T09:51:37.000Z,27.00
2017-09-27T09:54:04.578Z,25.30
2017-09-27T09:56:32.153Z,24.43
2017-09-27T09:58:59.703Z,21.73
2017-09-27T10:01:27.276Z,24.97
2017-09-27T10:03:55.707Z,23.17
2017-09-27T10:06:23.275Z,28.37
2017-09-27T10:08:50.847Z,22.90
2017-09-27T10:11:18.415Z,21.70
2017-09-27T10:13:46.020Z,21.50
2017-09-27T10:16:13.599Z,30.37
2017-09-27T10:18:41.152Z,20.80
2017-09-27T10:21:08.720Z,29.03
2017-09-27T10:23:36.324Z,24.33
2017-09-27T10:26:03.876Z,23.23
2017-09-27T10:28:32.195Z,23.70
2017-09-27T10:30:59.788Z,27.00
2017-09-27T10:33:27.364Z,22.10
2017-09-27T10:35:54.941Z,26.70
2017-09-27T10:38:22.515Z,23.37
2017-09-27T10:40:50.060Z,25.03
2017-09-27T10:43:17.635Z,23.27
2017-09-27T10:45:45.220Z,24.10
2017-09-27T10:48:12.771Z,24.57
2017-09-27T10:50:40.324Z,36.93
2017-09-27T10:53:09.188Z,27.23
2017-09-27T10:55:36.743Z,25.73
2017-09-27T10:58:04.291Z,26.20
2017-09-27T11:00:32.030Z,26.60
2017-09-27T11:02:59.616Z,26.80
2017-09-27T11:05:27.956Z,27.60
2017-09-27T11:07:55.563Z,24.30
2017-09-27T11:10:23.760Z,27.90
2017-09-27T11:12:51.304Z,25.60
2017-09-27T11:15:18.899Z,25.37
2017-09-27T11:17:46.472Z,21.80
2017-09-27T11:20:14.048Z,27.47
2017-09-27T11:22:41.628Z,25.70
2017-09-27T11:25:09.198Z,25.30
2017-09-27T11:27:36.747Z,23.83
2017-09-27T11:30:04.322Z,26.97
2017-09-27T11:32:31.892Z,35.70
2017-09-27T11:34:59.468Z,29.03
2017-09-27T11:37:27.062Z,33.73
2017-09-27T11:39:54.784Z,24.33
2017-09-27T11:42:22.361Z,27.70
2017-09-27T11:44:49.964Z,26.07
2017-09-27T11:47:17.547Z,53.87
2017-09-27T11:49:45.100Z,27.00
2017-09-27T11:52:13.464Z,23.13
2017-09-27T11:54:41.411Z,23.70
2017-09-27T11:57:09.724Z,22.37
2017-09-27T11:59:37.295Z,26.30
2017-09-27T12:02:04.869Z,26.83
2017-09-27T12:04:32.458Z,24.30
2017-09-27T12:07:00.039Z,25.30
2017-09-27T12:09:27.601Z,21.10
2017-09-27T12:11:55.176Z,24.00
2017-09-27T12:14:22.781Z,23.97
2017-09-27T12:16:50.328Z,21.07
2017-09-27T12:19:17.917Z,23.60
2017-09-27T12:21:45.524Z,22.40
2017-09-27T12:24:13.084Z,21.00
2017-09-27T12:26:40.640Z,20.13
2017-09-27T12:29:08.245Z,21.27
2017-09-27T12:31:35.829Z,22.30
2017-09-27T12:34:03.407Z,24.63
2017-09-27T12:36:31.014Z,21.03
2017-09-27T12:38:58.599Z,25.43
2017-09-27T12:41:26.175Z,21.33
2017-09-27T12:43:53.803Z,22.67
2017-09-27T12:46:21.380Z,23.03
2017-09-27T12:48:48.964Z,25.17
2017-09-27T12:51:16.563Z,19.80
2017-09-27T12:53:44.135Z,24.00
2017-09-27T12:56:11.714Z,24.77
2017-09-27T12:58:40.101Z,21.97
2017-09-27T13:01:08.223Z,23.03
2017-09-27T13:03:35.806Z,21.40
2017-09-27T13:06:03.656Z,21.80
2017-09-27T13:08:31.267Z,26.30
2017-09-27T13:10:59.619Z,22.03
2017-09-27T13:13:28.024Z,22.50
2017-09-27T13:15:55.599Z,19.77
2017-09-27T13:18:24.311Z,23.23
2017-09-27T13:20:52.820Z,20.10
2017-09-27T13:23:20.392Z,20.57
2017-09-27T13:25:47.981Z,22.50
2017-09-27T13:28:15.590Z,28.53
2017-09-27T13:30:43.172Z,21.60
2017-09-27T13:33:10.760Z,19.80
2017-09-27T13:35:39.028Z,20.57
2017-09-27T13:38:06.620Z,21.53
2017-09-27T13:40:34.207Z,21.97
2017-09-27T13:43:01.816Z,23.00
2017-09-27T13:45:29.401Z,20.10
2017-09-27T13:47:57.028Z,20.70
2017-09-27T13:50:25.028Z,22.37
2017-09-27T13:52:53.044Z,21.70
2017-09-27T13:55:20.624Z,23.63
2017-09-27T13:57:48.238Z,21.67
2017-09-27T14:00:15.828Z,21.87
2017-09-27T14:02:43.417Z,21.83
2017-09-27T14:05:11.030Z,20.60
2017-09-27T14:07:38.633Z,19.73
2017-09-27T14:10:06.212Z,21.13
2017-09-27T14:12:33.834Z,20.37
2017-09-27T14:15:01.445Z,18.90
2017-09-27T14:17:29.023Z,20.23
2017-09-27T14:19:56.599Z,21.23
2017-09-27T14:22:24.440Z,19.60
2017-09-27T14:24:52.008Z,19.40
2017-09-27T14:27:19.619Z,19.57
2017-09-27T14:29:47.196Z,21.37
2017-09-27T14:32:14.773Z,20.33
2017-09-27T14:34:42.376Z,28.43
2017-09-27T14:37:09.948Z,17.90
2017-09-27T14:39:38.287Z,19.00
2017-09-27T14:42:05.900Z,18.20
2017-09-27T14:44:34.244Z,19.00
2017-09-27T14:47:01.911Z,26.00
2017-09-27T14:49:29.513Z,19.80
2017-09-27T14:51:57.071Z,20.83
2017-09-27T14:54:24.636Z,18.87
2017-09-27T14:56:52.232Z,17.50
2017-09-27T14:59:19.817Z,19.00
2017-09-27T15:01:47.373Z,17.20
2017-09-27T15:04:15.767Z,18.77
2017-09-27T15:06:43.327Z,18.70
2017-09-27T15:09:10.896Z,18.30
2017-09-27T15:11:38.495Z,17.70
2017-09-27T15:14:06.043Z,17.40
2017-09-27T15:16:33.597Z,18.77
2017-09-27T15:19:01.176Z,16.60
2017-09-27T15:21:28.752Z,17.50
2017-09-27T15:23:56.628Z,17.77
2017-09-27T15:26:24.275Z,18.40
2017-09-27T15:28:51.850Z,17.97
2017-09-27T15:31:19.423Z,19.13
2017-09-27T15:33:47.004Z,17.83
2017-09-27T15:36:14.560Z,17.50
2017-09-27T15:38:42.133Z,20.07
2017-09-27T15:41:10.075Z,16.67
2017-09-27T15:43:37.647Z,16.30
2017-09-27T15:46:05.220Z,17.77
2017-09-27T15:48:32.820Z,16.73
2017-09-27T15:51:00.372Z,17.03
2017-09-27T15:53:27.920Z,15.90
2017-09-27T15:55:56.151Z,17.00
2017-09-27T15:58:23.728Z,16.40
2017-09-27T16:00:51.300Z,15.83
2017-09-27T16:03:19.856Z,17.30
2017-09-27T16:05:47.433Z,16.63
2017-09-27T16:08:15.022Z,18.07
2017-09-27T16:10:42.631Z,15.90
2017-09-27T16:13:10.210Z,16.50
2017-09-27T16:15:37.787Z,17.37
2017-09-27T16:18:05.395Z,16.43
2017-09-27T16:20:32.976Z,16.20
2017-09-27T16:23:00.531Z,16.30
2017-09-27T16:25:28.788Z,15.70
2017-09-27T16:27:56.341Z,17.03
2017-09-27T16:30:23.915Z,16.50
2017-09-27T16:32:51.690Z,17.50
2017-09-27T16:35:19.276Z,16.40
2017-09-27T16:37:46.860Z,16.13
2017-09-27T16:40:14.805Z,16.33
2017-09-27T16:42:42.358Z,17.77
2017-09-27T16:45:09.946Z,15.73
2017-09-27T16:47:38.171Z,16.10
2017-09-27T16:50:05.744Z,15.60
2017-09-27T16:52:33.303Z,17.13
2017-09-27T16:55:01.684Z,14.83
2017-09-27T16:57:29.231Z,14.87
2017-09-27T16:59:56.799Z,15.90
2017-09-27T17:02:24.546Z,15.33
2017-09-27T17:04:52.128Z,16.60
2017-09-27T17:07:19.865Z,18.03
2017-09-27T17:09:47.440Z,15.80
2017-09-27T17:12:15.028Z,14.90
2017-09-27T17:14:43.371Z,15.47
2017-09-27T17:17:10.972Z,15.37
2017-09-27T17:19:39.400Z,15.40
2017-09-27T17:22:06.975Z,16.17
2017-09-27T17:24:35.030Z,15.80
2017-09-27T17:27:02.603Z,14.97
2017-09-27T17:29:30.176Z,15.03
2017-09-27T17:31:57.763Z,17.03
2017-09-27T17:34:26.107Z,15.13
2017-09-27T17:36:53.692Z,15.37
2017-09-27T17:39:22.989Z,14.23
2017-09-27T17:41:50.572Z,15.83
2017-09-27T17:44:18.476Z,15.57
2017-09-27T17:46:46.095Z,14.30
2017-09-27T17:49:13.667Z,15.57
2017-09-27T17:51:41.220Z,15.53
2017-09-27T17:54:08.964Z,15.13
2017-09-27T17:56:36.516Z,13.93
2017-09-27T17:59:04.862Z,15.13
2017-09-27T18:01:32.439Z,15.70
2017-09-27T18:04:00.703Z,14.50
2017-09-27T18:06:34.059Z,15.03
2017-09-27T18:22:25.068Z,14.63
2017-09-27T18:24:52.675Z,18.20
2017-09-27T18:27:20.291Z,13.27
2017-09-27T18:29:47.868Z,15.17
2017-09-27T18:32:15.481Z,15.43
2017-09-27T18:34:43.100Z,13.50
2017-09-27T18:37:10.683Z,15.43
2017-09-27T18:39:38.303Z,13.37
2017-09-27T18:42:05.916Z,15.23
2017-09-27T18:44:33.674Z,13.70
2017-09-27T18:47:01.226Z,13.20
2017-09-27T18:49:28.802Z,14.90
2017-09-27T18:51:58.104Z,13.87
2017-09-27T18:54:25.711Z,14.13
2017-09-27T18:56:53.292Z,14.73
2017-09-27T18:59:20.911Z,15.03
2017-09-27T19:01:48.915Z,13.60
2017-09-27T19:04:16.521Z,14.57
2017-09-27T19:06:44.135Z,13.70
2017-09-27T19:09:11.716Z,14.33
2017-09-27T19:11:39.333Z,15.17
2017-09-27T19:14:07.886Z,13.53
2017-09-27T19:16:36.523Z,13.60
2017-09-27T19:19:05.400Z,15.03
2017-09-27T19:21:33.036Z,14.10
2017-09-27T19:24:00.628Z,13.67
2017-09-27T19:26:28.295Z,13.43
2017-09-27T19:28:55.944Z,14.97
2017-09-27T19:31:23.536Z,14.07
2017-09-27T19:33:51.165Z,13.17
2017-09-27T19:36:19.295Z,15.03
2017-09-27T19:38:46.875Z,17.10
2017-09-27T19:41:14.454Z,17.63
2017-09-27T19:43:42.181Z,19.10
2017-09-27T19:46:10.576Z,21.53
2017-09-27T19:48:38.728Z,22.97
2017-09-27T19:51:07.989Z,23.80
2017-09-27T19:53:35.581Z,30.37
2017-09-27T19:56:03.368Z,25.43
2017-09-27T19:58:31.040Z,32.20
2017-09-27T20:00:59.489Z,29.60
2017-09-27T20:03:27.087Z,32.00
2017-09-27T20:05:55.116Z,33.87
2017-09-27T20:08:22.717Z,31.10
2017-09-27T20:10:50.923Z,30.10
2017-09-27T20:13:20.008Z,31.90
2017-09-27T20:15:47.595Z,31.07
2017-09-27T20:18:16.659Z,34.57
2017-09-27T20:20:45.704Z,31.17
2017-09-27T20:23:13.290Z,33.80
2017-09-27T20:25:40.916Z,33.93
2017-09-27T20:28:08.541Z,34.40
2017-09-27T20:30:36.133Z,30.37
2017-09-27T20:33:04.508Z,33.73
2017-09-27T20:35:32.156Z,33.00
2017-09-27T20:37:59.736Z,32.87
2017-09-27T20:40:27.329Z,33.30
2017-09-27T20:42:54.944Z,33.57
2017-09-27T20:45:22.521Z,36.87
2017-09-27T20:47:50.108Z,32.47
2017-09-27T20:50:17.726Z,33.10
2017-09-27T20:52:45.300Z,35.03
2017-09-27T20:55:12.889Z,35.03
2017-09-27T20:57:40.502Z,35.70
2017-09-27T21:00:08.098Z,33.33
2017-09-27T21:02:35.725Z,34.97
2017-09-27T21:05:03.360Z,34.80
2017-09-27T21:07:30.981Z,34.40
2017-09-27T21:09:59.329Z,33.73
2017-09-27T21:12:26.985Z,35.13
2017-09-27T21:14:55.386Z,37.47
2017-09-27T21:17:23.770Z,32.83
2017-09-27T21:19:51.395Z,37.70
2017-09-27T21:22:18.949Z,37.27
2017-09-27T21:24:46.989Z,37.37
2017-09-27T21:27:14.951Z,38.77
2017-09-27T21:30:06.576Z,35.50
2017-09-27T21:35:33.756Z,37.57
2017-09-27T21:38:01.344Z,38.00
2017-09-27T21:40:29.132Z,32.20
2017-09-27T21:42:56.686Z,34.70
2017-09-27T21:45:24.277Z,34.20
2017-09-27T21:47:51.856Z,34.60
2017-09-27T21:50:19.438Z,32.50
2017-09-27T21:52:47.076Z,32.20
2017-09-27T21:55:14.632Z,38.30
2017-09-27T21:57:42.184Z,34.97
2017-09-27T22:00:09.784Z,36.13
2017-09-27T22:02:37.336Z,35.10
2017-09-27T22:05:04.916Z,34.50
2017-09-27T22:07:32.518Z,32.33
2017-09-27T22:10:00.864Z,35.47
2017-09-27T22:12:28.448Z,36.80
2017-09-27T22:14:56.053Z,31.17
2017-09-27T22:17:23.636Z,32.87
2017-09-27T22:19:51.212Z,34.37
2017-09-27T22:22:18.816Z,34.03
2017-09-27T22:24:46.417Z,32.50
2017-09-27T22:27:14.001Z,31.50
2017-09-27T22:29:41.600Z,30.20
2017-09-27T22:32:09.173Z,35.77
2017-09-27T22:34:36.747Z,31.27
2017-09-27T22:37:04.747Z,30.30
2017-09-27T22:39:32.376Z,30.27
2017-09-27T22:41:59.928Z,32.53
2017-09-27T22:44:28.340Z,31.90
2017-09-27T22:46:55.916Z,33.97
2017-09-27T22:49:23.495Z,30.17
2017-09-27T22:51:51.096Z,33.07
2017-09-27T22:54:19.148Z,30.73
2017-09-27T22:56:46.694Z,34.20
2017-09-27T22:59:15.131Z,30.77
2017-09-27T23:01:42.707Z,31.27
2017-09-27T23:04:11.019Z,28.73
2017-09-27T23:06:38.612Z,31.03
2017-09-27T23:09:06.211Z,29.40
2017-09-27T23:11:33.787Z,28.47
2017-09-27T23:14:01.384Z,33.20
2017-09-27T23:16:28.935Z,27.70
2017-09-27T23:18:56.484Z,30.60
2017-09-27T23:21:24.095Z,27.00
2017-09-27T23:23:51.647Z,30.07
2017-09-27T23:26:19.218Z,32.40
2017-09-27T23:28:47.559Z,29.10
2017-09-27T23:31:15.127Z,28.50
2017-09-27T23:33:42.703Z,29.03
2017-09-27T23:36:11.056Z,26.47
2017-09-27T23:38:38.600Z,27.87
2017-09-27T23:41:06.711Z,33.40
2017-09-27T23:43:34.316Z,27.77
2017-09-27T23:46:01.892Z,28.30
2017-09-27T23:48:29.443Z,28.13
2017-09-27T23:50:57.035Z,28.73
2017-09-27T23:53:24.592Z,27.43
2017-09-27T23:55:52.140Z,29.57
2017-09-27T23:58:19.740Z,26.47
