createdAt,value
2022-12-25T00:00:20.867Z,10.55
2022-12-25T00:01:25.679Z,11.27
2022-12-25T00:02:22.391Z,15.63
2022-12-25T00:03:19.059Z,12.32
2022-12-25T00:04:15.771Z,14.77
2022-12-25T00:05:12.428Z,14.65
2022-12-25T00:06:09.759Z,13.95
2022-12-25T00:07:06.493Z,15.15
2022-12-25T00:08:03.163Z,11.75
2022-12-25T00:08:59.734Z,14.15
2022-12-25T00:09:56.355Z,12.55
2022-12-25T00:11:04.415Z,12.50
2022-12-25T00:12:00.990Z,11.85
2022-12-25T00:12:57.593Z,12.57
2022-12-25T00:13:54.213Z,13.02
2022-12-25T00:14:50.996Z,15.50
2022-12-25T00:15:47.689Z,15.05
2022-12-25T00:16:44.583Z,16.38
2022-12-25T00:17:41.259Z,12.07
2022-12-25T00:18:37.840Z,19.10
2022-12-25T00:19:34.526Z,22.33
2022-12-25T00:20:31.094Z,20.75
2022-12-25T00:21:28.371Z,25.27
2022-12-25T00:22:25.054Z,32.70
2022-12-25T00:23:21.737Z,24.60
2022-12-25T00:24:18.397Z,16.20
2022-12-25T00:25:15.117Z,22.45
2022-12-25T00:26:14.627Z,13.75
2022-12-25T00:27:11.187Z,15.18
2022-12-25T00:28:07.757Z,15.80
2022-12-25T00:29:04.328Z,16.08
2022-12-25T00:30:01.769Z,18.05
2022-12-25T00:30:58.474Z,15.30
2022-12-25T00:31:55.071Z,12.85
2022-12-25T00:32:51.660Z,12.93
2022-12-25T00:33:50.054Z,12.25
2022-12-25T00:34:47.969Z,11.98
2022-12-25T00:35:44.633Z,15.10
2022-12-25T00:36:42.120Z,13.13
2022-12-25T00:37:38.866Z,11.45
2022-12-25T00:38:37.475Z,10.00
2022-12-25T00:39:34.341Z,10.55
2022-12-25T00:40:31.045Z,11.20
2022-12-25T00:41:46.168Z,11.48
2022-12-25T00:42:42.733Z,10.63
2022-12-25T00:43:41.828Z,10.93
2022-12-25T00:44:38.395Z,10.07
2022-12-25T00:45:35.082Z,12.38
2022-12-25T00:46:31.846Z,10.43
2022-12-25T00:47:29.727Z,19.60
2022-12-25T00:48:27.660Z,12.82
2022-12-25T00:49:24.525Z,16.13
2022-12-25T00:50:21.178Z,14.00
2022-12-25T00:51:17.854Z,9.70
2022-12-25T00:52:14.524Z,8.93
2022-12-25T00:53:11.177Z,8.63
2022-12-25T00:54:08.129Z,9.38
2022-12-25T00:55:05.651Z,8.75
2022-12-25T00:56:04.758Z,9.25
2022-12-25T00:57:01.652Z,9.52
2022-12-25T00:57:59.443Z,8.75
2022-12-25T00:58:57.388Z,8.55
2022-12-25T00:59:54.031Z,12.35
2022-12-25T01:00:51.451Z,19.48
2022-12-25T01:01:48.220Z,30.60
2022-12-25T01:02:45.101Z,22.30
2022-12-25T01:03:41.808Z,32.33
2022-12-25T01:04:38.360Z,21.88
2022-12-25T01:05:34.990Z,18.77
2022-12-25T01:06:32.150Z,12.68
2022-12-25T01:07:28.789Z,31.13
2022-12-25T01:08:26.127Z,56.83
2022-12-25T01:09:41.266Z,29.67
2022-12-25T01:10:37.910Z,32.97
2022-12-25T01:11:34.550Z,45.42
2022-12-25T01:12:36.400Z,19.70
2022-12-25T01:13:35.407Z,25.60
2022-12-25T01:14:31.935Z,14.60
2022-12-25T01:15:28.580Z,12.00
2022-12-25T01:16:25.460Z,12.77
2022-12-25T01:17:22.189Z,16.50
2022-12-25T01:18:20.460Z,12.88
2022-12-25T01:19:17.019Z,12.00
2022-12-25T01:20:15.680Z,11.95
2022-12-25T01:21:17.991Z,17.52
2022-12-25T01:22:16.360Z,27.38
2022-12-25T01:23:13.317Z,15.43
2022-12-25T01:24:09.946Z,90.47
2022-12-25T01:25:07.235Z,21.77
2022-12-25T01:26:08.535Z,92.40
2022-12-25T01:27:05.118Z,49.13
2022-12-25T01:28:01.732Z,22.92
2022-12-25T01:28:58.328Z,16.70
2022-12-25T01:29:54.937Z,23.92
2022-12-25T01:30:51.555Z,41.47
2022-12-25T01:31:48.254Z,18.88
2022-12-25T01:32:44.908Z,17.02
2022-12-25T01:33:43.157Z,13.57
2022-12-25T01:34:39.838Z,11.80
2022-12-25T01:35:39.620Z,10.88
2022-12-25T01:36:36.385Z,9.57
2022-12-25T01:37:32.997Z,9.52
2022-12-25T01:38:29.616Z,9.35
2022-12-25T01:39:26.461Z,9.30
2022-12-25T01:40:23.078Z,9.27
2022-12-25T01:41:22.667Z,9.55
2022-12-25T01:42:21.311Z,10.07
2022-12-25T01:43:24.442Z,10.20
2022-12-25T01:44:36.047Z,11.38
2022-12-25T01:45:43.605Z,10.70
2022-12-25T01:46:40.544Z,9.50
2022-12-25T01:47:37.253Z,9.85
2022-12-25T01:48:38.033Z,18.08
2022-12-25T01:49:36.424Z,32.90
2022-12-25T01:50:34.368Z,28.00
2022-12-25T01:52:04.363Z,30.67
2022-12-25T01:53:01.031Z,26.80
2022-12-25T01:54:02.033Z,23.85
2022-12-25T01:55:05.826Z,20.42
2022-12-25T01:56:08.054Z,17.45
2022-12-25T01:57:09.455Z,24.83
2022-12-25T01:58:06.327Z,40.83
2022-12-25T01:59:04.514Z,46.28
2022-12-25T02:00:01.852Z,39.28
2022-12-25T02:00:58.531Z,37.25
2022-12-25T02:01:56.302Z,23.88
2022-12-25T02:02:53.172Z,19.80
2022-12-25T02:03:49.952Z,20.08
2022-12-25T02:05:01.364Z,17.70
2022-12-25T02:05:59.408Z,18.67
2022-12-25T02:06:56.197Z,19.42
2022-12-25T02:07:53.697Z,32.22
2022-12-25T02:08:50.431Z,20.00
2022-12-25T02:09:48.119Z,19.75
2022-12-25T02:10:45.054Z,32.38
2022-12-25T02:11:56.717Z,21.90
2022-12-25T02:12:53.414Z,16.00
2022-12-25T02:13:50.140Z,24.73
2022-12-25T02:14:49.327Z,51.55
2022-12-25T02:15:53.607Z,22.73
2022-12-25T02:17:15.918Z,18.25
2022-12-25T02:18:38.605Z,17.02
2022-12-25T02:20:08.617Z,15.20
2022-12-25T02:21:42.914Z,17.08
2022-12-25T02:24:22.848Z,15.02
2022-12-25T02:25:38.177Z,15.13
2022-12-25T02:27:04.491Z,13.73
2022-12-25T02:28:19.029Z,14.43
2022-12-25T02:29:25.379Z,15.80
2022-12-25T02:30:22.317Z,14.95
2022-12-25T02:31:43.277Z,14.63
2022-12-25T02:32:51.876Z,15.02
2022-12-25T02:34:15.789Z,13.40
2022-12-25T02:35:23.774Z,11.73
2022-12-25T02:36:25.477Z,12.73
2022-12-25T02:37:36.055Z,14.38
2022-12-25T02:38:38.849Z,15.00
2022-12-25T02:40:15.204Z,14.02
2022-12-25T02:41:16.280Z,15.27
2022-12-25T02:42:56.052Z,15.57
2022-12-25T02:44:11.392Z,15.95
2022-12-25T02:45:26.993Z,13.23
2022-12-25T02:46:43.528Z,15.95
2022-12-25T02:47:59.022Z,16.25
2022-12-25T02:49:18.014Z,13.63
2022-12-25T02:50:34.069Z,15.85
2022-12-25T02:51:53.058Z,15.75
2022-12-25T02:53:10.927Z,17.52
2022-12-25T02:54:31.133Z,20.15
2022-12-25T02:56:09.185Z,19.13
2022-12-25T02:57:27.803Z,22.77
2022-12-25T02:58:45.359Z,22.67
2022-12-25T03:00:07.470Z,23.98
2022-12-25T03:01:34.312Z,23.75
2022-12-25T03:02:51.788Z,25.25
2022-12-25T03:04:10.312Z,25.40
2022-12-25T03:05:28.189Z,17.27
2022-12-25T03:06:44.231Z,18.80
2022-12-25T03:07:44.021Z,18.52
2022-12-25T03:08:45.119Z,18.50
2022-12-25T03:10:06.892Z,23.42
2022-12-25T03:11:25.872Z,18.33
2022-12-25T03:12:43.985Z,25.65
2022-12-25T03:13:43.457Z,18.20
2022-12-25T03:14:58.738Z,17.65
2022-12-25T03:16:14.249Z,17.17
2022-12-25T03:17:10.977Z,18.23
2022-12-25T03:18:13.459Z,19.60
2022-12-25T03:20:44.688Z,12.07
2022-12-25T03:21:59.770Z,13.55
2022-12-25T03:23:16.237Z,14.07
2022-12-25T03:24:31.359Z,14.48
2022-12-25T03:25:47.597Z,14.65
2022-12-25T03:26:56.625Z,13.90
2022-12-25T03:27:55.835Z,12.63
2022-12-25T03:28:52.447Z,13.70
2022-12-25T03:30:07.853Z,13.95
2022-12-25T03:31:17.226Z,12.18
2022-12-25T03:32:39.863Z,12.57
2022-12-25T03:34:30.627Z,13.38
2022-12-25T03:35:44.420Z,12.07
2022-12-25T03:37:24.373Z,13.48
2022-12-25T03:38:50.070Z,12.45
2022-12-25T03:40:25.617Z,11.68
2022-12-25T03:41:54.066Z,11.35
2022-12-25T03:43:18.479Z,9.60
2022-12-25T03:44:55.345Z,12.27
2022-12-25T03:46:16.711Z,11.27
2022-12-25T03:47:31.908Z,10.38
2022-12-25T03:48:50.823Z,11.18
2022-12-25T03:50:22.225Z,9.88
2022-12-25T03:51:43.366Z,11.32
2022-12-25T03:52:58.797Z,10.40
2022-12-25T03:54:19.852Z,9.85
2022-12-25T03:55:38.003Z,10.13
2022-12-25T03:56:56.037Z,9.25
2022-12-25T03:58:11.700Z,10.95
2022-12-25T03:59:26.617Z,10.23
2022-12-25T04:00:55.800Z,10.20
2022-12-25T04:02:11.281Z,11.68
2022-12-25T04:03:26.416Z,10.30
2022-12-25T04:04:41.883Z,10.85
2022-12-25T04:05:57.090Z,11.32
2022-12-25T04:07:11.946Z,10.05
2022-12-25T04:08:26.810Z,10.80
2022-12-25T04:09:41.875Z,10.90
2022-12-25T04:10:57.413Z,12.43
2022-12-25T04:12:12.211Z,11.43
2022-12-25T04:13:27.161Z,9.30
2022-12-25T04:14:42.430Z,10.52
2022-12-25T04:15:57.935Z,9.50
2022-12-25T04:17:13.271Z,10.55
2022-12-25T04:18:28.710Z,10.27
2022-12-25T04:19:43.667Z,9.20
2022-12-25T04:20:58.561Z,10.27
2022-12-25T04:22:13.685Z,11.20
2022-12-25T04:23:28.887Z,10.75
2022-12-25T04:24:43.939Z,10.57
2022-12-25T04:25:59.336Z,10.10
2022-12-25T04:27:15.068Z,10.13
2022-12-25T04:28:29.954Z,10.23
2022-12-25T04:29:44.857Z,10.07
2022-12-25T04:30:59.996Z,11.75
2022-12-25T04:32:14.896Z,12.57
2022-12-25T04:33:30.017Z,12.07
2022-12-25T04:34:44.973Z,10.60
2022-12-25T04:36:04.156Z,13.25
2022-12-25T04:37:00.791Z,11.77
2022-12-25T04:37:57.381Z,13.32
2022-12-25T04:38:53.991Z,11.68
2022-12-25T04:39:50.553Z,11.13
2022-12-25T04:40:47.414Z,11.38
2022-12-25T04:41:44.108Z,9.77
2022-12-25T04:42:41.053Z,11.40
2022-12-25T04:43:37.785Z,9.73
2022-12-25T04:44:34.375Z,10.93
2022-12-25T04:45:31.014Z,10.48
2022-12-25T04:46:27.700Z,9.73
2022-12-25T04:47:24.383Z,10.15
2022-12-25T04:48:21.285Z,9.23
2022-12-25T04:49:17.880Z,9.63
2022-12-25T04:50:14.451Z,10.23
2022-12-25T04:51:12.408Z,9.63
2022-12-25T04:52:09.138Z,10.65
2022-12-25T04:53:05.725Z,10.25
2022-12-25T04:54:02.266Z,9.93
2022-12-25T04:54:58.829Z,9.65
2022-12-25T04:56:01.907Z,9.27
2022-12-25T04:56:58.554Z,9.82
2022-12-25T04:57:55.152Z,10.65
2022-12-25T04:58:51.732Z,8.50
2022-12-25T04:59:48.348Z,8.93
2022-12-25T05:00:45.053Z,9.27
2022-12-25T05:01:42.001Z,10.07
2022-12-25T05:02:38.753Z,9.02
2022-12-25T05:03:35.978Z,9.18
2022-12-25T05:04:32.641Z,8.77
2022-12-25T05:05:29.278Z,9.27
2022-12-25T05:06:25.880Z,9.57
2022-12-25T05:07:22.544Z,9.45
2022-12-25T05:08:19.145Z,9.38
2022-12-25T05:09:15.780Z,10.75
2022-12-25T05:10:12.356Z,9.18
2022-12-25T05:11:11.838Z,9.50
2022-12-25T05:12:09.397Z,8.77
2022-12-25T05:13:05.957Z,8.57
2022-12-25T05:14:02.580Z,9.27
2022-12-25T05:14:59.376Z,8.38
2022-12-25T05:15:56.135Z,9.60
2022-12-25T05:16:52.761Z,8.25
2022-12-25T05:17:50.840Z,17.88
2022-12-25T05:18:51.121Z,21.75
2022-12-25T05:19:47.748Z,20.23
2022-12-25T05:20:52.733Z,15.70
2022-12-25T05:21:49.337Z,11.18
2022-12-25T05:22:45.934Z,11.20
2022-12-25T05:23:48.816Z,10.88
2022-12-25T05:24:45.552Z,10.23
2022-12-25T05:25:42.189Z,10.75
2022-12-25T05:26:38.764Z,25.33
2022-12-25T05:27:36.137Z,23.42
2022-12-25T05:28:35.005Z,13.85
2022-12-25T05:29:31.629Z,14.13
2022-12-25T05:30:28.171Z,13.25
2022-12-25T05:31:24.947Z,11.60
2022-12-25T05:32:21.519Z,10.65
2022-12-25T05:33:18.234Z,12.90
2022-12-25T05:34:14.807Z,12.05
2022-12-25T05:35:11.614Z,10.57
2022-12-25T05:36:10.281Z,12.10
2022-12-25T05:37:07.067Z,11.07
2022-12-25T05:38:06.535Z,13.10
2022-12-25T05:39:03.428Z,20.98
2022-12-25T05:39:59.966Z,16.52
2022-12-25T05:40:56.551Z,17.00
2022-12-25T05:41:53.187Z,9.30
2022-12-25T05:42:49.877Z,9.43
2022-12-25T05:43:46.620Z,9.77
2022-12-25T05:44:43.464Z,9.48
2022-12-25T05:45:40.057Z,8.55
2022-12-25T05:46:36.663Z,8.43
2022-12-25T05:47:33.279Z,9.00
2022-12-25T05:48:29.862Z,8.65
2022-12-25T05:49:26.436Z,8.88
2022-12-25T05:50:23.100Z,8.38
2022-12-25T05:51:19.842Z,8.05
2022-12-25T05:52:16.459Z,8.95
2022-12-25T05:53:15.063Z,9.02
2022-12-25T05:54:11.745Z,7.90
2022-12-25T05:55:08.744Z,7.72
2022-12-25T05:56:07.505Z,9.20
2022-12-25T05:57:04.185Z,8.27
2022-12-25T05:58:04.732Z,7.57
2022-12-25T05:59:01.328Z,7.90
2022-12-25T05:59:58.453Z,8.32
2022-12-25T06:00:55.137Z,8.55
2022-12-25T06:01:51.865Z,8.43
2022-12-25T06:02:48.838Z,8.68
2022-12-25T06:03:45.676Z,8.00
2022-12-25T06:04:42.489Z,8.23
2022-12-25T06:05:39.853Z,8.60
2022-12-25T06:06:36.499Z,7.88
2022-12-25T06:07:33.083Z,9.32
2022-12-25T06:08:29.646Z,9.70
2022-12-25T06:09:26.368Z,13.63
2022-12-25T06:10:23.397Z,16.17
2022-12-25T06:11:20.042Z,14.25
2022-12-25T06:12:16.648Z,17.55
2022-12-25T06:13:13.670Z,16.35
2022-12-25T06:14:14.827Z,17.52
2022-12-25T06:15:11.539Z,16.55
2022-12-25T06:16:10.412Z,12.40
2022-12-25T06:17:07.090Z,10.02
2022-12-25T06:18:03.886Z,12.68
2022-12-25T06:19:00.532Z,12.05
2022-12-25T06:19:57.270Z,10.68
2022-12-25T06:20:53.945Z,9.77
2022-12-25T06:21:54.464Z,7.30
2022-12-25T06:22:51.148Z,7.90
2022-12-25T06:23:48.104Z,7.82
2022-12-25T06:24:44.773Z,7.93
2022-12-25T06:25:41.397Z,7.75
2022-12-25T06:26:38.093Z,7.35
2022-12-25T06:27:34.746Z,7.10
2022-12-25T06:28:31.383Z,7.75
2022-12-25T06:29:28.016Z,8.15
2022-12-25T06:30:24.650Z,7.47
2022-12-25T06:31:23.385Z,7.93
2022-12-25T06:32:20.134Z,7.43
2022-12-25T06:33:16.739Z,7.43
2022-12-25T06:34:16.513Z,7.47
2022-12-25T06:35:13.123Z,6.90
2022-12-25T06:36:12.265Z,7.97
2022-12-25T06:37:09.116Z,6.90
2022-12-25T06:38:05.705Z,9.00
2022-12-25T06:39:02.485Z,8.05
2022-12-25T06:39:59.097Z,8.52
2022-12-25T06:40:55.759Z,9.20
2022-12-25T06:41:52.348Z,9.45
2022-12-25T06:42:48.922Z,10.73
2022-12-25T06:43:53.728Z,9.65
2022-12-25T06:44:51.079Z,9.40
2022-12-25T06:45:47.906Z,9.85
2022-12-25T06:46:44.469Z,8.93
2022-12-25T06:47:41.033Z,10.20
2022-12-25T06:48:39.199Z,10.48
2022-12-25T06:49:35.800Z,9.73
2022-12-25T06:50:32.494Z,10.55
2022-12-25T06:51:31.711Z,10.90
2022-12-25T06:52:28.337Z,10.48
2022-12-25T06:53:25.023Z,10.50
2022-12-25T06:54:21.594Z,9.85
2022-12-25T06:55:18.223Z,10.00
2022-12-25T06:56:18.148Z,9.68
2022-12-25T06:57:14.729Z,10.40
2022-12-25T06:58:11.281Z,8.88
2022-12-25T06:59:10.302Z,10.30
2022-12-25T07:00:07.666Z,10.32
2022-12-25T07:01:15.614Z,8.60
2022-12-25T07:02:18.996Z,9.43
2022-12-25T07:03:21.026Z,8.77
2022-12-25T07:04:38.926Z,9.27
2022-12-25T07:05:35.615Z,8.93
2022-12-25T07:06:32.387Z,8.63
2022-12-25T07:07:29.028Z,9.32
2022-12-25T07:08:25.681Z,10.32
2022-12-25T07:09:22.275Z,9.05
2022-12-25T07:10:18.810Z,9.52
2022-12-25T07:11:15.730Z,9.77
2022-12-25T07:12:21.662Z,10.05
2022-12-25T07:13:18.283Z,9.52
2022-12-25T07:14:24.084Z,8.07
2022-12-25T07:15:21.207Z,9.82
2022-12-25T07:16:17.988Z,10.05
2022-12-25T07:17:16.455Z,10.13
2022-12-25T07:18:13.055Z,9.80
2022-12-25T07:19:10.504Z,9.15
2022-12-25T07:20:07.816Z,9.23
2022-12-25T07:21:14.143Z,8.40
2022-12-25T07:22:10.782Z,9.98
2022-12-25T07:23:07.358Z,12.00
2022-12-25T07:24:04.182Z,8.38
2022-12-25T07:25:00.773Z,9.15
2022-12-25T07:25:59.220Z,9.65
2022-12-25T07:26:55.857Z,9.27
2022-12-25T07:27:52.547Z,9.13
2022-12-25T07:28:49.233Z,10.75
2022-12-25T07:29:45.804Z,10.40
2022-12-25T07:30:42.386Z,9.38
2022-12-25T07:31:38.995Z,9.50
2022-12-25T07:32:35.726Z,9.30
2022-12-25T07:33:32.507Z,8.80
2022-12-25T07:34:29.208Z,9.30
2022-12-25T07:35:25.884Z,8.45
2022-12-25T07:36:22.966Z,8.30
2022-12-25T07:37:19.577Z,9.07
2022-12-25T07:38:16.185Z,9.65
2022-12-25T07:39:13.178Z,8.52
2022-12-25T07:40:10.252Z,9.07
2022-12-25T07:41:12.999Z,8.73
2022-12-25T07:42:09.781Z,7.85
2022-12-25T07:43:06.477Z,7.85
2022-12-25T07:44:03.252Z,7.70
2022-12-25T07:44:59.826Z,8.23
2022-12-25T07:46:00.544Z,7.07
2022-12-25T07:46:57.234Z,7.90
2022-12-25T07:47:55.230Z,8.10
2022-12-25T07:48:52.115Z,8.95
2022-12-25T07:49:48.682Z,9.77
2022-12-25T07:50:45.366Z,8.95
2022-12-25T07:51:42.017Z,8.90
2022-12-25T07:52:43.435Z,8.80
2022-12-25T07:53:41.048Z,8.00
2022-12-25T07:54:37.670Z,8.98
2022-12-25T07:55:34.233Z,7.03
2022-12-25T07:56:30.879Z,8.75
2022-12-25T07:57:27.768Z,8.40
2022-12-25T07:58:24.619Z,8.20
2022-12-25T07:59:21.435Z,9.88
2022-12-25T08:00:18.686Z,10.20
2022-12-25T08:01:18.322Z,7.38
2022-12-25T08:02:15.291Z,8.35
2022-12-25T08:03:12.441Z,8.88
2022-12-25T08:04:10.389Z,8.38
2022-12-25T08:05:07.776Z,10.50
2022-12-25T08:06:07.670Z,25.95
2022-12-25T08:07:04.219Z,19.98
2022-12-25T08:08:00.797Z,12.70
2022-12-25T08:09:02.752Z,10.43
2022-12-25T08:09:59.336Z,12.27
2022-12-25T08:10:56.060Z,11.13
2022-12-25T08:11:52.621Z,11.23
2022-12-25T08:12:49.324Z,10.93
2022-12-25T08:13:45.910Z,10.55
2022-12-25T08:14:42.478Z,10.70
2022-12-25T08:15:39.106Z,11.75
2022-12-25T08:16:36.083Z,10.55
2022-12-25T08:17:35.183Z,11.45
2022-12-25T08:18:32.215Z,11.63
2022-12-25T08:19:29.237Z,9.95
2022-12-25T08:20:25.828Z,10.70
2022-12-25T08:21:22.480Z,10.25
2022-12-25T08:22:19.033Z,9.05
2022-12-25T08:23:15.622Z,9.25
2022-12-25T08:24:12.295Z,9.95
2022-12-25T08:25:09.437Z,8.80
2022-12-25T08:26:08.252Z,11.30
2022-12-25T08:27:04.878Z,11.70
2022-12-25T08:28:01.746Z,14.90
2022-12-25T08:28:58.985Z,10.73
2022-12-25T08:29:55.794Z,9.70
2022-12-25T08:30:52.469Z,10.18
2022-12-25T08:31:49.364Z,10.70
2022-12-25T08:32:46.094Z,11.45
2022-12-25T08:33:43.888Z,11.93
2022-12-25T08:34:40.678Z,9.13
2022-12-25T08:35:37.311Z,10.95
2022-12-25T08:36:34.068Z,12.02
2022-12-25T08:37:30.671Z,11.65
2022-12-25T08:38:28.217Z,12.10
2022-12-25T08:39:24.863Z,13.23
2022-12-25T08:40:21.612Z,12.25
2022-12-25T08:41:18.346Z,10.88
2022-12-25T08:42:15.413Z,8.70
2022-12-25T08:43:12.044Z,9.82
2022-12-25T08:44:08.878Z,11.70
2022-12-25T08:45:05.837Z,10.27
2022-12-25T08:46:03.478Z,13.90
2022-12-25T08:47:00.100Z,12.60
2022-12-25T08:47:57.556Z,10.32
2022-12-25T08:48:55.014Z,11.05
2022-12-25T08:49:51.720Z,12.13
2022-12-25T08:50:49.940Z,14.15
2022-12-25T08:51:46.618Z,11.10
2022-12-25T08:52:43.322Z,10.60
2022-12-25T08:53:40.757Z,12.82
2022-12-25T08:54:37.458Z,14.35
2022-12-25T08:55:34.106Z,14.80
2022-12-25T08:56:30.690Z,11.70
2022-12-25T08:57:27.369Z,12.55
2022-12-25T08:58:23.913Z,12.55
2022-12-25T08:59:20.669Z,14.73
2022-12-25T09:00:17.636Z,11.90
2022-12-25T09:01:14.900Z,11.25
2022-12-25T09:02:12.678Z,11.52
2022-12-25T09:03:09.433Z,10.63
2022-12-25T09:04:06.072Z,9.80
2022-12-25T09:05:02.762Z,9.27
2022-12-25T09:06:05.223Z,8.68
2022-12-25T09:07:59.276Z,9.15
2022-12-25T09:08:56.042Z,7.72
2022-12-25T09:09:52.610Z,7.03
2022-12-25T09:10:49.675Z,8.32
2022-12-25T09:11:46.254Z,9.10
2022-12-25T09:12:43.101Z,7.90
2022-12-25T09:13:40.260Z,8.02
2022-12-25T09:14:37.010Z,8.27
2022-12-25T09:15:33.812Z,7.90
2022-12-25T09:16:30.565Z,7.72
2022-12-25T09:17:27.235Z,7.20
2022-12-25T09:18:23.860Z,7.07
2022-12-25T09:19:22.165Z,6.18
2022-12-25T09:20:18.802Z,6.75
2022-12-25T09:21:16.480Z,5.85
2022-12-25T09:22:13.153Z,7.20
2022-12-25T09:23:13.746Z,6.97
2022-12-25T09:24:11.296Z,6.75
2022-12-25T09:25:08.314Z,6.60
2022-12-25T09:26:06.730Z,5.93
2022-12-25T09:27:03.310Z,6.05
2022-12-25T09:27:59.916Z,4.93
2022-12-25T09:28:56.567Z,5.13
2022-12-25T09:29:53.240Z,5.53
2022-12-25T09:30:51.565Z,5.40
2022-12-25T09:31:48.461Z,4.72
2022-12-25T09:32:45.062Z,4.78
2022-12-25T09:33:41.739Z,4.57
2022-12-25T09:34:38.349Z,5.93
2022-12-25T09:35:35.132Z,6.55
2022-12-25T09:36:31.724Z,5.03
2022-12-25T09:37:28.902Z,5.72
2022-12-25T09:38:26.577Z,5.53
2022-12-25T09:39:23.401Z,5.78
2022-12-25T09:40:21.557Z,4.80
2022-12-25T09:41:22.049Z,5.20
2022-12-25T09:42:28.707Z,4.68
2022-12-25T09:43:28.544Z,4.97
2022-12-25T09:44:29.118Z,5.32
2022-12-25T09:45:28.612Z,3.95
2022-12-25T09:46:36.397Z,4.03
2022-12-25T09:47:38.358Z,4.45
2022-12-25T09:48:40.041Z,4.63
2022-12-25T09:49:36.616Z,3.92
2022-12-25T09:50:53.148Z,4.63
2022-12-25T09:51:56.569Z,4.55
2022-12-25T09:53:00.950Z,4.75
2022-12-25T09:54:09.803Z,4.47
2022-12-25T09:55:20.604Z,5.80
2022-12-25T09:56:25.570Z,5.65
2022-12-25T09:57:24.310Z,4.30
2022-12-25T09:58:20.985Z,3.70
2022-12-25T09:59:24.641Z,3.42
2022-12-25T10:00:24.399Z,3.72
2022-12-25T10:01:30.312Z,4.25
2022-12-25T10:02:39.314Z,4.18
2022-12-25T10:03:41.737Z,3.47
2022-12-25T10:04:47.238Z,3.78
2022-12-25T10:06:13.243Z,3.20
2022-12-25T10:07:36.737Z,3.40
2022-12-25T10:09:08.340Z,3.10
2022-12-25T10:10:35.856Z,3.60
2022-12-25T10:12:09.757Z,3.50
2022-12-25T10:13:15.555Z,3.35
2022-12-25T10:14:30.236Z,2.72
2022-12-25T10:15:39.162Z,3.33
2022-12-25T10:16:38.742Z,3.38
2022-12-25T10:17:44.425Z,3.25
2022-12-25T10:19:05.611Z,3.25
2022-12-25T10:20:08.489Z,3.55
2022-12-25T10:21:12.952Z,3.30
2022-12-25T10:22:19.937Z,3.17
2022-12-25T10:23:22.721Z,3.00
2022-12-25T10:24:38.844Z,3.20
2022-12-25T10:25:38.851Z,3.42
2022-12-25T10:26:35.637Z,3.10
2022-12-25T10:27:39.652Z,2.58
2022-12-25T10:28:43.151Z,2.92
2022-12-25T10:29:41.133Z,2.85
2022-12-25T10:30:38.828Z,3.00
2022-12-25T10:31:37.251Z,2.95
2022-12-25T10:32:34.055Z,3.47
2022-12-25T10:33:31.200Z,2.90
2022-12-25T10:34:28.964Z,2.90
2022-12-25T10:35:28.466Z,3.10
2022-12-25T10:36:27.731Z,3.13
2022-12-25T10:37:25.107Z,3.47
2022-12-25T10:38:21.741Z,3.17
2022-12-25T10:39:20.538Z,2.90
2022-12-25T10:40:23.314Z,3.50
2022-12-25T10:41:22.946Z,2.95
2022-12-25T10:42:35.967Z,3.53
2022-12-25T10:43:50.832Z,2.83
2022-12-25T10:45:06.170Z,2.50
2022-12-25T10:46:10.827Z,2.95
2022-12-25T10:47:07.535Z,2.83
2022-12-25T10:48:07.744Z,3.28
2022-12-25T10:49:04.822Z,2.83
2022-12-25T10:50:25.708Z,2.58
2022-12-25T10:51:36.267Z,3.38
2022-12-25T10:52:32.859Z,3.28
2022-12-25T10:53:37.275Z,3.67
2022-12-25T10:54:36.077Z,9.13
2022-12-25T10:55:33.686Z,5.25
2022-12-25T10:56:30.677Z,3.60
2022-12-25T10:57:29.255Z,2.65
2022-12-25T10:58:26.186Z,3.13
2022-12-25T10:59:23.884Z,3.10
2022-12-25T11:00:23.599Z,2.92
2022-12-25T11:01:20.464Z,3.03
2022-12-25T11:02:17.341Z,2.45
2022-12-25T11:03:23.603Z,2.58
2022-12-25T11:04:22.569Z,3.03
2022-12-25T11:05:28.758Z,2.88
2022-12-25T11:06:31.963Z,2.92
2022-12-25T11:07:29.454Z,2.70
2022-12-25T11:08:29.825Z,2.58
2022-12-25T11:09:26.613Z,2.65
2022-12-25T11:10:27.900Z,2.45
2022-12-25T11:11:25.601Z,2.78
2022-12-25T11:12:31.172Z,2.40
2022-12-25T11:13:30.306Z,2.80
2022-12-25T11:14:29.187Z,2.53
2022-12-25T11:15:31.921Z,2.17
2022-12-25T11:16:35.419Z,2.30
2022-12-25T11:17:32.595Z,2.40
2022-12-25T11:18:50.608Z,2.00
2022-12-25T11:19:53.044Z,2.17
2022-12-25T11:21:52.071Z,2.25
2022-12-25T11:22:50.291Z,1.88
2022-12-25T11:23:49.682Z,2.40
2022-12-25T11:24:46.411Z,1.75
2022-12-25T11:25:42.996Z,1.85
2022-12-25T11:26:54.314Z,2.03
2022-12-25T11:28:00.693Z,2.35
2022-12-25T11:28:58.376Z,2.00
2022-12-25T11:30:01.256Z,2.10
2022-12-25T11:31:15.186Z,2.60
2022-12-25T11:32:30.024Z,2.08
2022-12-25T11:33:33.053Z,2.05
2022-12-25T11:34:38.510Z,2.25
2022-12-25T11:36:00.325Z,2.22
2022-12-25T11:36:58.924Z,2.53
2022-12-25T11:37:55.605Z,2.10
2022-12-25T11:38:52.525Z,2.22
2022-12-25T11:39:49.203Z,2.10
2022-12-25T11:40:55.336Z,1.90
2022-12-25T11:41:58.201Z,2.20
2022-12-25T11:43:07.619Z,2.20
2022-12-25T11:44:11.646Z,2.13
2022-12-25T11:45:32.044Z,1.75
2022-12-25T11:46:28.699Z,1.98
2022-12-25T11:47:28.097Z,1.98
2022-12-25T11:48:46.438Z,1.73
2022-12-25T11:50:08.133Z,1.90
2022-12-25T11:51:06.446Z,1.77
2022-12-25T11:52:06.604Z,1.90
2022-12-25T11:53:13.740Z,2.10
2022-12-25T11:54:26.909Z,2.10
2022-12-25T11:56:26.110Z,2.28
2022-12-25T11:57:26.019Z,1.80
2022-12-25T11:58:31.655Z,2.08
2022-12-25T11:59:35.176Z,1.90
2022-12-25T12:00:35.290Z,2.17
2022-12-25T12:01:34.593Z,2.20
2022-12-25T12:03:13.617Z,2.05
2022-12-25T12:04:24.306Z,2.13
2022-12-25T12:05:36.312Z,2.35
2022-12-25T12:06:47.897Z,2.25
2022-12-25T12:08:02.448Z,1.95
2022-12-25T12:09:24.528Z,1.70
2022-12-25T12:10:33.057Z,2.10
2022-12-25T12:11:38.972Z,2.30
2022-12-25T12:12:56.104Z,2.13
2022-12-25T12:14:01.881Z,1.98
2022-12-25T12:15:03.843Z,2.10
2022-12-25T12:16:00.560Z,2.42
2022-12-25T12:16:57.319Z,2.53
2022-12-25T12:17:54.328Z,2.08
2022-12-25T12:18:51.086Z,2.70
2022-12-25T12:19:47.940Z,1.95
2022-12-25T12:20:44.666Z,1.80
2022-12-25T12:21:44.201Z,2.28
2022-12-25T12:22:50.204Z,2.00
2022-12-25T12:23:55.665Z,2.05
2022-12-25T12:24:59.978Z,2.50
2022-12-25T12:25:57.408Z,1.92
2022-12-25T12:27:17.180Z,1.95
2022-12-25T12:28:22.832Z,1.90
2022-12-25T12:29:26.010Z,1.75
2022-12-25T12:30:35.411Z,1.90
2022-12-25T12:31:44.981Z,2.20
2022-12-25T12:32:49.594Z,1.92
2022-12-25T12:33:52.205Z,1.98
2022-12-25T12:34:51.728Z,2.20
2022-12-25T12:35:49.049Z,1.80
2022-12-25T12:36:46.121Z,2.20
2022-12-25T12:37:46.310Z,2.05
2022-12-25T12:38:44.851Z,1.80
2022-12-25T12:39:42.260Z,2.47
2022-12-25T12:41:07.363Z,1.80
2022-12-25T12:42:14.491Z,2.35
2022-12-25T12:43:30.676Z,2.33
2022-12-25T12:44:33.587Z,1.55
2022-12-25T12:45:34.727Z,1.95
2022-12-25T12:46:36.313Z,1.58
2022-12-25T12:47:50.541Z,1.95
2022-12-25T12:48:49.695Z,2.05
2022-12-25T12:49:57.369Z,1.60
2022-12-25T12:51:05.958Z,1.90
2022-12-25T12:52:07.358Z,1.80
2022-12-25T12:53:23.776Z,2.00
2022-12-25T12:54:25.915Z,1.77
2022-12-25T12:55:34.641Z,1.70
2022-12-25T12:56:31.205Z,1.70
2022-12-25T12:57:32.790Z,1.80
2022-12-25T12:58:37.899Z,2.00
2022-12-25T12:59:46.850Z,2.00
2022-12-25T13:00:52.411Z,2.05
2022-12-25T13:02:12.687Z,1.83
2022-12-25T13:03:21.663Z,1.80
2022-12-25T13:04:28.720Z,1.95
2022-12-25T13:05:43.070Z,1.50
2022-12-25T13:07:14.196Z,1.65
2022-12-25T13:08:31.826Z,1.70
2022-12-25T13:09:43.790Z,1.42
2022-12-25T13:10:51.978Z,1.33
2022-12-25T13:11:49.382Z,1.50
2022-12-25T13:12:47.074Z,1.90
2022-12-25T13:13:46.101Z,1.50
2022-12-25T13:14:48.065Z,1.55
2022-12-25T13:15:48.045Z,1.85
2022-12-25T13:16:47.504Z,1.80
2022-12-25T13:17:45.594Z,1.77
2022-12-25T13:18:42.361Z,1.92
2022-12-25T13:19:43.513Z,1.95
2022-12-25T13:20:55.301Z,1.80
2022-12-25T13:22:00.986Z,1.80
2022-12-25T13:22:57.615Z,1.45
2022-12-25T13:24:03.071Z,1.48
2022-12-25T13:25:04.551Z,1.67
2022-12-25T13:26:19.284Z,1.92
2022-12-25T13:27:22.976Z,1.13
2022-12-25T13:28:25.792Z,1.60
2022-12-25T13:29:36.197Z,1.52
2022-12-25T13:30:32.922Z,1.42
2022-12-25T13:31:31.274Z,1.75
2022-12-25T13:32:33.292Z,1.80
2022-12-25T13:33:29.979Z,1.73
2022-12-25T13:34:36.194Z,1.60
2022-12-25T13:35:32.859Z,1.40
2022-12-25T13:36:35.372Z,1.65
2022-12-25T13:38:29.430Z,1.30
2022-12-25T13:39:26.910Z,1.00
2022-12-25T13:40:27.273Z,1.60
2022-12-25T13:41:52.903Z,1.67
2022-12-25T13:42:52.253Z,1.60
2022-12-25T13:43:49.523Z,1.63