createdAt,value
2022-11-22T00:00:34.464Z,8.10
2022-11-22T00:01:39.342Z,8.63
2022-11-22T00:02:42.621Z,8.80
2022-11-22T00:03:44.416Z,8.50
2022-11-22T00:04:47.487Z,8.45
2022-11-22T00:05:49.491Z,8.55
2022-11-22T00:06:52.060Z,7.90
2022-11-22T00:07:56.005Z,8.20
2022-11-22T00:08:58.860Z,8.38
2022-11-22T00:10:00.386Z,8.23
2022-11-22T00:11:02.903Z,7.85
2022-11-22T00:12:04.702Z,8.18
2022-11-22T00:13:06.398Z,8.18
2022-11-22T00:14:08.410Z,8.30
2022-11-22T00:15:13.379Z,7.90
2022-11-22T00:16:15.452Z,8.00
2022-11-22T00:17:17.924Z,7.88
2022-11-22T00:18:23.103Z,7.60
2022-11-22T00:19:27.393Z,8.15
2022-11-22T00:20:29.606Z,8.60
2022-11-22T00:21:32.372Z,7.88
2022-11-22T00:22:36.434Z,8.55
2022-11-22T00:23:42.411Z,8.15
2022-11-22T00:24:46.370Z,9.82
2022-11-22T00:25:48.475Z,9.60
2022-11-22T00:26:50.443Z,9.73
2022-11-22T00:27:52.483Z,9.55
2022-11-22T00:28:54.453Z,10.02
2022-11-22T00:29:57.003Z,9.68
2022-11-22T00:31:01.648Z,10.25
2022-11-22T00:32:04.538Z,9.93
2022-11-22T00:33:06.432Z,10.25
2022-11-22T00:34:08.460Z,10.60
2022-11-22T00:35:11.303Z,9.50
2022-11-22T00:36:13.687Z,10.50
2022-11-22T00:37:15.495Z,9.65
2022-11-22T00:38:18.233Z,8.82
2022-11-22T00:39:19.696Z,9.95
2022-11-22T00:40:22.271Z,9.18
2022-11-22T00:41:24.409Z,8.55
2022-11-22T00:42:26.918Z,8.80
2022-11-22T00:43:28.466Z,8.68
2022-11-22T00:44:30.424Z,8.82
2022-11-22T00:45:32.451Z,10.00
2022-11-22T00:46:34.433Z,8.93
2022-11-22T00:47:36.823Z,8.98
2022-11-22T00:48:39.384Z,8.55
2022-11-22T00:49:41.417Z,8.80
2022-11-22T00:50:44.414Z,8.43
2022-11-22T00:51:46.438Z,8.50
2022-11-22T00:52:49.251Z,8.50
2022-11-22T00:53:51.471Z,8.02
2022-11-22T00:54:55.172Z,8.52
2022-11-22T00:55:56.800Z,8.35
2022-11-22T00:56:58.484Z,8.85
2022-11-22T00:57:59.984Z,8.38
2022-11-22T00:59:02.655Z,9.32
2022-11-22T01:00:05.759Z,8.88
2022-11-22T01:01:08.362Z,9.00
2022-11-22T01:02:10.411Z,9.10
2022-11-22T01:03:12.785Z,8.75
2022-11-22T01:04:14.274Z,8.40
2022-11-22T01:05:18.009Z,9.32
2022-11-22T01:06:20.501Z,9.23
2022-11-22T01:07:21.977Z,9.10
2022-11-22T01:08:24.525Z,10.25
2022-11-22T01:09:29.728Z,9.13
2022-11-22T01:10:34.868Z,9.55
2022-11-22T01:11:37.753Z,9.13
2022-11-22T01:12:39.183Z,8.80
2022-11-22T01:13:41.981Z,9.15
2022-11-22T01:14:43.462Z,9.68
2022-11-22T01:15:45.877Z,9.00
2022-11-22T01:16:47.980Z,10.40
2022-11-22T01:17:50.508Z,10.02
2022-11-22T01:18:52.480Z,9.30
2022-11-22T01:19:55.333Z,10.88
2022-11-22T01:20:59.935Z,10.30
2022-11-22T01:22:02.607Z,9.30
2022-11-22T01:23:04.411Z,10.43
2022-11-22T01:24:07.846Z,10.80
2022-11-22T01:25:09.579Z,10.32
2022-11-22T01:26:12.140Z,9.73
2022-11-22T01:27:14.777Z,10.07
2022-11-22T01:28:16.823Z,9.52
2022-11-22T01:29:18.495Z,9.30
2022-11-22T01:30:21.192Z,9.48
2022-11-22T01:31:23.520Z,9.23
2022-11-22T01:32:26.531Z,9.93
2022-11-22T01:33:28.631Z,8.45
2022-11-22T01:34:31.565Z,9.10
2022-11-22T01:35:33.487Z,9.80
2022-11-22T01:36:35.444Z,8.63
2022-11-22T01:37:37.480Z,9.60
2022-11-22T01:38:39.432Z,8.77
2022-11-22T01:39:41.512Z,9.48
2022-11-22T01:40:44.164Z,9.15
2022-11-22T01:41:46.941Z,9.00
2022-11-22T01:43:09.607Z,9.05
2022-11-22T01:44:27.596Z,8.38
2022-11-22T01:45:32.157Z,9.02
2022-11-22T01:46:40.268Z,8.63
2022-11-22T01:47:42.430Z,8.95
2022-11-22T01:49:00.027Z,8.18
2022-11-22T01:50:04.687Z,9.45
2022-11-22T01:51:29.819Z,8.57
2022-11-22T01:52:34.398Z,8.32
2022-11-22T01:53:39.048Z,8.10
2022-11-22T01:54:43.711Z,6.88
2022-11-22T01:55:45.607Z,6.78
2022-11-22T01:56:52.520Z,8.40
2022-11-22T01:57:54.587Z,7.25
2022-11-22T01:59:02.871Z,8.38
2022-11-22T02:00:09.264Z,8.80
2022-11-22T02:01:11.572Z,8.70
2022-11-22T02:02:13.630Z,8.45
2022-11-22T02:03:17.245Z,8.38
2022-11-22T02:04:20.436Z,8.13
2022-11-22T02:05:24.159Z,8.47
2022-11-22T02:06:28.689Z,8.07
2022-11-22T02:07:49.653Z,8.60
2022-11-22T02:09:01.755Z,8.40
2022-11-22T02:10:04.224Z,8.77
2022-11-22T02:11:06.751Z,8.77
2022-11-22T02:12:08.980Z,8.00
2022-11-22T02:13:11.057Z,8.93
2022-11-22T02:14:15.381Z,8.77
2022-11-22T02:15:17.493Z,9.82
2022-11-22T02:16:22.220Z,8.10
2022-11-22T02:17:31.659Z,8.15
2022-11-22T02:18:37.859Z,7.90
2022-11-22T02:19:44.781Z,8.75
2022-11-22T02:20:46.541Z,9.82
2022-11-22T02:21:50.636Z,9.20
2022-11-22T02:22:56.236Z,9.07
2022-11-22T02:23:58.505Z,8.80
2022-11-22T02:25:07.638Z,8.60
2022-11-22T02:26:09.458Z,7.55
2022-11-22T02:27:12.231Z,8.25
2022-11-22T02:28:14.459Z,8.02
2022-11-22T02:29:18.349Z,8.10
2022-11-22T02:30:20.781Z,8.40
2022-11-22T02:31:47.449Z,8.25
2022-11-22T02:32:49.504Z,7.78
2022-11-22T02:33:52.071Z,8.07
2022-11-22T02:34:54.490Z,8.65
2022-11-22T02:35:57.535Z,9.00
2022-11-22T02:36:59.828Z,9.48
2022-11-22T02:38:07.920Z,8.25
2022-11-22T02:39:10.214Z,9.63
2022-11-22T02:40:14.751Z,8.95
2022-11-22T02:41:16.683Z,8.32
2022-11-22T02:42:19.584Z,8.10
2022-11-22T02:43:27.709Z,8.63
2022-11-22T02:44:30.428Z,8.63
2022-11-22T02:45:32.491Z,7.85
2022-11-22T02:46:35.223Z,8.07
2022-11-22T02:47:40.055Z,7.68
2022-11-22T02:48:43.467Z,7.75
2022-11-22T06:40:34.569Z,7.13
2022-11-22T06:41:37.602Z,7.50
2022-11-22T06:42:39.545Z,8.68
2022-11-22T06:43:48.266Z,7.30
2022-11-22T06:44:53.966Z,7.47
2022-11-22T06:45:59.057Z,7.85
2022-11-22T06:47:00.552Z,7.35
2022-11-22T06:48:03.251Z,7.10
2022-11-22T06:49:04.832Z,8.00
2022-11-22T06:50:06.825Z,8.15
2022-11-22T06:51:11.713Z,7.93
2022-11-22T06:52:13.148Z,7.88
2022-11-22T06:53:39.371Z,21.33
2022-11-22T06:54:39.144Z,7.55
2022-11-22T06:56:01.084Z,7.10
2022-11-22T06:57:02.028Z,8.25
2022-11-22T06:58:03.482Z,7.80
2022-11-22T06:59:06.888Z,7.70
2022-11-22T07:00:09.035Z,8.60
2022-11-22T07:01:14.572Z,7.78
2022-11-22T07:02:16.533Z,7.65
2022-11-22T07:03:19.579Z,6.15
2022-11-22T07:04:21.752Z,6.55
2022-11-22T07:05:26.036Z,6.40
2022-11-22T07:06:29.870Z,5.70
2022-11-22T07:07:32.544Z,5.90
2022-11-22T07:08:35.322Z,6.65
2022-11-22T07:09:38.768Z,7.13
2022-11-22T07:10:40.586Z,7.72
2022-11-22T07:11:43.163Z,6.18
2022-11-22T07:12:45.568Z,7.05
2022-11-22T07:13:48.801Z,6.90
2022-11-22T07:14:50.711Z,6.28
2022-11-22T07:15:57.186Z,6.38
2022-11-22T07:16:59.627Z,7.20
2022-11-22T07:18:03.382Z,7.28
2022-11-22T07:19:06.059Z,6.90
2022-11-22T07:20:09.247Z,7.18
2022-11-22T07:21:13.766Z,6.28
2022-11-22T07:22:16.698Z,6.55
2022-11-22T07:23:18.639Z,6.35
2022-11-22T07:24:20.870Z,5.80
2022-11-22T07:25:22.583Z,6.65
2022-11-22T07:26:28.004Z,6.40
2022-11-22T07:27:29.709Z,5.93
2022-11-22T07:28:32.588Z,7.80
2022-11-22T07:29:34.581Z,13.80
2022-11-22T07:48:34.823Z,7.95
2022-11-22T07:57:53.821Z,5.78
2022-11-22T07:59:05.603Z,5.38
2022-11-22T08:06:14.675Z,5.65
2022-11-22T08:09:47.877Z,5.72
2022-11-22T08:11:16.135Z,6.30
2022-11-22T08:12:22.691Z,5.80
2022-11-22T08:13:49.961Z,6.00
2022-11-22T08:15:28.332Z,7.57
2022-11-22T08:19:01.152Z,8.68
2022-11-22T08:20:36.557Z,8.45
2022-11-22T08:22:31.977Z,8.07
2022-11-22T08:24:08.823Z,8.18
2022-11-22T08:40:00.516Z,6.70
2022-11-22T08:41:46.444Z,6.30
2022-11-22T08:44:19.972Z,6.60
2022-11-22T08:45:40.663Z,6.47
2022-11-22T08:50:13.116Z,5.93
2022-11-22T08:51:18.495Z,6.50
2022-11-22T08:52:55.327Z,6.00
2022-11-22T08:54:15.914Z,7.45
2022-11-22T08:55:40.715Z,7.70
2022-11-22T08:58:30.956Z,6.30
2022-11-22T08:59:52.557Z,7.15
2022-11-22T09:02:43.638Z,5.65
2022-11-22T09:03:49.818Z,5.90
2022-11-22T09:04:51.975Z,5.28
2022-11-22T09:08:55.396Z,5.82
2022-11-22T09:10:08.379Z,5.93
2022-11-22T09:11:12.267Z,6.05
2022-11-22T09:12:36.949Z,6.47
2022-11-22T09:14:36.714Z,7.38
2022-11-22T09:15:58.472Z,8.05
2022-11-22T09:17:01.732Z,7.82
2022-11-22T09:18:07.211Z,9.07
2022-11-22T09:19:13.091Z,8.82
2022-11-22T09:21:31.732Z,8.20
2022-11-22T09:22:33.985Z,8.27
2022-11-22T09:23:37.630Z,8.02
2022-11-22T09:24:40.311Z,7.93
2022-11-22T09:25:46.732Z,7.30
2022-11-22T09:26:50.630Z,7.60
2022-11-22T09:27:56.103Z,7.05
2022-11-22T09:28:59.876Z,7.50
2022-11-22T09:30:12.830Z,7.57
2022-11-22T09:31:54.574Z,8.30
2022-11-22T09:33:04.002Z,6.60
2022-11-22T09:34:08.866Z,6.70
2022-11-22T09:35:17.591Z,7.05
2022-11-22T09:38:27.586Z,7.00
2022-11-22T09:40:10.792Z,7.15
2022-11-22T09:44:32.955Z,6.57
2022-11-22T09:48:12.569Z,6.60
2022-11-22T09:49:21.974Z,6.80
2022-11-22T09:50:29.755Z,6.75
2022-11-22T09:51:39.827Z,7.32
2022-11-22T09:53:03.470Z,6.93
2022-11-22T09:54:09.232Z,6.57
2022-11-22T09:55:24.420Z,7.55
2022-11-22T09:56:53.047Z,7.20
2022-11-22T09:58:19.907Z,7.60
2022-11-22T09:59:28.430Z,13.13
2022-11-22T10:00:36.155Z,16.15
2022-11-22T10:01:44.771Z,11.40
2022-11-22T10:03:01.602Z,8.70
2022-11-22T10:04:06.545Z,8.98
2022-11-22T10:05:16.066Z,8.60
2022-11-22T10:06:34.067Z,10.23
2022-11-22T10:12:53.206Z,8.70
2022-11-22T10:14:00.249Z,8.70
2022-11-22T10:15:04.434Z,8.63
2022-11-22T10:43:32.663Z,3.80
2022-11-22T10:44:37.661Z,3.58
2022-11-22T10:45:45.634Z,4.50
2022-11-22T10:47:06.626Z,4.40
2022-11-22T10:48:27.182Z,4.53
2022-11-22T10:49:30.147Z,4.22
2022-11-22T10:50:44.160Z,3.97
2022-11-22T10:52:05.442Z,4.15
2022-11-22T10:53:23.162Z,4.18
2022-11-22T10:54:28.317Z,4.07
2022-11-22T10:56:02.003Z,4.03
2022-11-22T10:57:14.850Z,4.50
2022-11-22T10:58:28.119Z,4.45
2022-11-22T10:59:38.939Z,5.90
2022-11-22T11:00:45.640Z,5.50
2022-11-22T11:02:00.179Z,5.63
2022-11-22T11:03:17.180Z,4.10
2022-11-22T11:04:20.754Z,4.50
2022-11-22T11:05:30.461Z,4.47
2022-11-22T11:07:04.623Z,4.15
2022-11-22T11:08:22.108Z,18.15
2022-11-22T11:11:15.020Z,4.10
2022-11-22T11:12:20.529Z,3.63
2022-11-22T11:13:32.088Z,3.78
2022-11-22T11:14:49.298Z,3.30
2022-11-22T11:15:56.191Z,5.18
2022-11-22T11:17:03.079Z,4.18
2022-11-22T11:18:06.980Z,3.60
2022-11-22T11:19:45.758Z,3.60
2022-11-22T11:21:03.776Z,3.00
2022-11-22T11:22:44.319Z,3.03
2022-11-22T11:23:48.578Z,3.22
2022-11-22T11:24:51.360Z,3.00
2022-11-22T11:26:13.838Z,4.43
2022-11-22T11:27:17.336Z,23.77
2022-11-22T11:28:26.958Z,8.68
2022-11-22T11:29:53.194Z,6.50
2022-11-22T11:31:19.149Z,5.88
2022-11-22T11:32:32.357Z,4.07
2022-11-22T11:33:37.798Z,3.92
2022-11-22T11:34:42.627Z,3.50
2022-11-22T11:35:45.838Z,3.72
2022-11-22T11:36:47.759Z,3.30
2022-11-22T11:37:58.724Z,3.20
2022-11-22T11:39:02.297Z,3.60
2022-11-22T11:40:08.215Z,3.38
2022-11-22T11:41:19.417Z,3.22
2022-11-22T11:42:41.657Z,3.35
2022-11-22T11:43:46.097Z,3.15
2022-11-22T11:44:50.960Z,3.67
2022-11-22T11:46:16.737Z,4.13
2022-11-22T11:47:43.834Z,4.07
2022-11-22T11:49:03.196Z,3.90
2022-11-22T11:50:24.925Z,3.10
2022-11-22T11:51:41.647Z,3.70
2022-11-22T11:52:52.659Z,3.22
2022-11-22T11:54:13.479Z,3.53
2022-11-22T11:55:54.958Z,3.50
2022-11-22T11:57:29.556Z,3.08
2022-11-22T11:58:32.681Z,4.47
2022-11-22T12:01:28.594Z,4.35
2022-11-22T12:04:30.287Z,4.65
2022-11-22T12:07:07.253Z,3.92
2022-11-22T12:14:12.412Z,3.70
2022-11-22T12:15:29.196Z,3.30
2022-11-22T12:16:40.333Z,3.35
2022-11-22T12:19:51.129Z,3.10
2022-11-22T12:21:21.349Z,2.80
2022-11-22T12:22:50.311Z,2.30
2022-11-22T12:25:03.137Z,3.15
2022-11-22T12:26:17.081Z,2.47
2022-11-22T12:27:30.932Z,5.20
2022-11-22T12:30:40.375Z,2.58
2022-11-22T12:31:48.892Z,2.60
2022-11-22T12:33:37.131Z,2.60
2022-11-22T12:37:56.477Z,2.40
2022-11-22T12:38:33.961Z,2.50
2022-11-22T12:39:27.610Z,3.22
2022-11-22T12:40:46.211Z,2.40
2022-11-22T12:42:01.118Z,6.20
2022-11-22T12:43:34.432Z,3.20
2022-11-22T12:45:08.895Z,2.38
2022-11-22T12:46:27.096Z,2.08
2022-11-22T12:51:17.254Z,3.05
2022-11-22T12:53:00.064Z,2.88
2022-11-22T12:58:19.144Z,2.70
2022-11-22T13:00:16.811Z,2.90
2022-11-22T13:03:28.294Z,2.10
2022-11-22T13:05:36.793Z,2.45
2022-11-22T13:07:05.765Z,3.30
2022-11-22T13:08:15.220Z,2.17
2022-11-22T13:09:39.847Z,2.42
2022-11-22T13:10:48.608Z,2.20
2022-11-22T13:12:17.912Z,2.45
2022-11-22T13:13:48.128Z,2.42
2022-11-22T13:16:27.361Z,2.60
2022-11-22T13:23:11.433Z,2.17
2022-11-22T13:37:40.586Z,2.22
2022-11-22T13:38:43.465Z,2.47
2022-11-22T13:39:51.405Z,2.42
2022-11-22T13:40:54.084Z,2.17
2022-11-22T13:42:15.924Z,2.47
2022-11-22T13:43:22.250Z,2.42
2022-11-22T13:44:30.813Z,3.10
2022-11-22T13:45:41.565Z,2.80
2022-11-22T13:46:52.266Z,9.35
2022-11-22T13:56:48.635Z,2.80
2022-11-22T13:58:11.165Z,2.28
2022-11-22T14:17:19.491Z,2.90
2022-11-22T14:18:45.245Z,3.35
2022-11-22T14:22:39.698Z,4.60
2022-11-22T14:24:41.763Z,4.88
2022-11-22T14:32:16.221Z,3.40
2022-11-22T15:57:38.494Z,5.88
2022-11-22T15:58:49.362Z,6.20
2022-11-22T15:59:52.113Z,5.75
2022-11-22T16:00:59.119Z,6.22
2022-11-22T16:02:25.700Z,5.82
2022-11-22T16:03:35.830Z,7.10
2022-11-22T16:04:37.525Z,12.52
2022-11-22T16:06:07.875Z,7.43
2022-11-22T16:07:04.582Z,6.97
2022-11-22T16:08:06.514Z,6.93
2022-11-22T16:09:23.681Z,5.53
2022-11-22T16:10:42.771Z,16.60
2022-11-22T16:11:44.743Z,17.55
2022-11-22T16:12:46.806Z,9.40
2022-11-22T16:13:48.495Z,17.95
2022-11-22T16:14:51.181Z,12.95
2022-11-22T16:16:12.785Z,11.45
2022-11-22T16:17:20.165Z,9.68
2022-11-22T16:18:28.399Z,6.82
2022-11-22T16:19:31.144Z,6.57
2022-11-22T16:20:36.191Z,6.18
2022-11-22T16:21:37.859Z,6.22
2022-11-22T16:22:39.468Z,5.68
2022-11-22T16:23:42.967Z,7.22
2022-11-22T16:24:44.639Z,7.30
2022-11-22T16:25:49.229Z,7.10
2022-11-22T16:27:04.133Z,7.03
2022-11-22T16:28:29.627Z,7.07
2022-11-22T16:29:37.171Z,7.22
2022-11-22T16:30:43.486Z,8.30
2022-11-22T16:31:46.150Z,8.27
2022-11-22T16:32:49.912Z,7.80
2022-11-22T16:33:53.676Z,7.70
2022-11-22T16:35:21.711Z,8.18
2022-11-22T16:36:18.740Z,7.88
2022-11-22T16:37:36.172Z,7.78
2022-11-22T16:38:40.567Z,8.60
2022-11-22T16:39:43.070Z,7.88
2022-11-22T16:40:45.208Z,7.03
2022-11-22T16:41:47.947Z,7.13
2022-11-22T16:42:49.558Z,8.13
2022-11-22T16:43:56.370Z,9.40
2022-11-22T16:45:04.019Z,10.30
2022-11-22T16:46:13.527Z,7.47
2022-11-22T16:47:18.407Z,8.27
2022-11-22T16:48:33.463Z,8.88
2022-11-22T16:49:35.397Z,6.53
2022-11-22T16:50:39.180Z,5.53
2022-11-22T16:51:46.232Z,5.43
2022-11-22T16:52:51.045Z,8.55
2022-11-22T16:53:56.162Z,6.82
2022-11-22T16:54:58.068Z,10.70
2022-11-22T16:56:01.846Z,8.25
2022-11-22T16:57:06.211Z,9.70
2022-11-22T16:58:20.860Z,7.72
2022-11-22T16:59:22.737Z,7.53
2022-11-22T17:00:24.410Z,7.57
2022-11-22T17:01:32.674Z,8.20
2022-11-22T17:02:35.314Z,8.23
2022-11-22T17:03:39.153Z,8.07
2022-11-22T17:04:41.478Z,7.88
2022-11-22T17:05:43.331Z,8.60
2022-11-22T17:06:45.017Z,7.88
2022-11-22T17:07:46.830Z,7.70
2022-11-22T17:08:50.709Z,7.38
2022-11-22T17:09:53.975Z,7.07
2022-11-22T17:10:56.606Z,5.80
2022-11-22T17:11:58.288Z,5.38
2022-11-22T17:13:00.937Z,5.50
2022-11-22T17:14:03.931Z,5.93
2022-11-22T17:15:06.915Z,5.65
2022-11-22T17:16:10.453Z,7.95
2022-11-22T17:17:12.668Z,7.50
2022-11-22T17:18:14.859Z,6.53
2022-11-22T17:20:39.575Z,8.43
2022-11-22T17:21:41.658Z,8.55
2022-11-22T17:22:43.735Z,6.47
2022-11-22T17:23:45.697Z,7.10
2022-11-22T17:24:48.385Z,6.28
2022-11-22T17:25:50.032Z,6.78
2022-11-22T17:26:52.499Z,10.00
2022-11-22T17:27:54.412Z,8.52
2022-11-22T17:28:57.150Z,8.90
2022-11-22T17:29:58.871Z,8.45
2022-11-22T17:31:01.957Z,8.30
2022-11-22T17:32:03.988Z,9.05
2022-11-22T17:33:06.150Z,8.35
2022-11-22T17:34:09.589Z,10.00
2022-11-22T17:35:11.303Z,8.43
2022-11-22T17:36:33.173Z,8.20
2022-11-22T17:37:34.750Z,8.68
2022-11-22T17:38:36.397Z,8.50
2022-11-22T17:39:38.140Z,8.70
2022-11-22T17:40:39.884Z,9.68
2022-11-22T17:41:43.199Z,8.23
2022-11-22T17:42:44.802Z,9.18
2022-11-22T17:43:47.693Z,9.65
2022-11-22T17:44:49.946Z,9.90
2022-11-22T17:45:51.959Z,9.48
2022-11-22T17:46:53.993Z,8.73
2022-11-22T17:47:55.907Z,9.15
2022-11-22T17:48:59.801Z,8.68
2022-11-22T17:50:01.851Z,7.70
2022-11-22T17:51:13.155Z,6.80
2022-11-22T17:52:14.864Z,6.50
2022-11-22T17:53:18.076Z,5.80
2022-11-22T17:54:21.282Z,4.90
2022-11-22T17:55:23.108Z,5.25
2022-11-22T17:56:27.160Z,5.63
2022-11-22T17:57:29.171Z,6.28
2022-11-22T17:58:31.500Z,5.47
2022-11-22T17:59:33.460Z,6.43
2022-11-22T18:00:36.541Z,7.30
2022-11-22T18:01:38.166Z,6.65
2022-11-22T18:02:40.927Z,6.22
2022-11-22T18:03:43.297Z,6.63
2022-11-22T18:04:45.399Z,6.15
2022-11-22T18:05:47.441Z,7.78
2022-11-22T18:06:49.498Z,9.02
2022-11-22T18:07:54.353Z,8.70
2022-11-22T18:08:56.515Z,8.75
2022-11-22T18:09:58.126Z,7.70
2022-11-22T18:11:00.650Z,6.80
2022-11-22T18:12:06.092Z,7.20
2022-11-22T18:13:23.397Z,6.20
2022-11-22T18:14:26.231Z,6.73
2022-11-22T18:15:27.879Z,5.88
2022-11-22T18:16:30.187Z,6.10
2022-11-22T18:17:37.060Z,6.32
2022-11-22T18:20:03.900Z,7.20
2022-11-22T18:21:12.718Z,9.55
2022-11-22T18:22:15.827Z,7.35
2022-11-22T18:23:18.201Z,8.30
2022-11-22T18:24:20.445Z,8.55
2022-11-22T18:25:22.071Z,9.05
2022-11-22T18:26:38.912Z,9.43
2022-11-22T18:27:42.417Z,7.45
2022-11-22T18:28:53.158Z,7.85
2022-11-22T18:30:05.161Z,8.35
2022-11-22T18:31:07.354Z,6.60
2022-11-22T18:32:09.112Z,7.03
2022-11-22T18:33:11.407Z,8.05
2022-11-22T18:34:13.058Z,8.40
2022-11-22T18:35:15.095Z,8.63
2022-11-22T18:36:54.017Z,7.15
2022-11-22T18:37:48.607Z,6.32
2022-11-22T18:38:54.630Z,7.10
2022-11-22T18:40:00.003Z,6.20
2022-11-22T18:41:04.896Z,6.10
2022-11-22T18:42:11.977Z,6.50
2022-11-22T18:43:14.071Z,5.75
2022-11-22T18:44:15.773Z,6.10
2022-11-22T18:45:18.263Z,6.00
2022-11-22T18:46:19.933Z,5.82
2022-11-22T18:47:22.678Z,5.88
2022-11-22T18:48:24.440Z,5.13
2022-11-22T18:49:26.113Z,5.00
2022-11-22T18:50:28.331Z,5.20
2022-11-22T18:51:30.086Z,5.57
2022-11-22T18:52:34.673Z,5.18
2022-11-22T18:53:38.719Z,5.40
2022-11-22T18:54:40.450Z,5.88
2022-11-22T18:55:42.286Z,5.20
2022-11-22T18:56:44.209Z,5.40
2022-11-22T18:57:46.499Z,9.23
2022-11-22T18:58:51.670Z,13.25
2022-11-22T18:59:53.285Z,15.50
2022-11-22T19:00:54.909Z,24.60
2022-11-22T19:01:56.771Z,15.52
2022-11-22T19:02:59.624Z,14.52
2022-11-22T19:04:01.485Z,10.20
2022-11-22T19:05:03.467Z,8.68
2022-11-22T19:06:11.896Z,9.20
2022-11-22T19:07:14.987Z,11.77
2022-11-22T19:08:16.947Z,13.33
2022-11-22T19:09:18.639Z,15.38
2022-11-22T19:10:20.363Z,16.77
2022-11-22T19:11:22.053Z,13.65
2022-11-22T19:12:23.913Z,11.30
2022-11-22T19:13:25.533Z,9.82
2022-11-22T19:14:29.331Z,10.05
2022-11-22T19:15:32.090Z,9.57
2022-11-22T19:16:35.289Z,9.00
2022-11-22T19:17:39.077Z,9.10
2022-11-22T19:18:43.057Z,10.50
2022-11-22T19:19:46.297Z,11.13
2022-11-22T19:20:55.002Z,9.95
2022-11-22T19:21:57.229Z,9.18
2022-11-22T19:22:58.910Z,10.32
2022-11-22T19:24:00.549Z,9.20
2022-11-22T19:25:04.533Z,8.93
2022-11-22T19:26:11.412Z,10.43
2022-11-22T19:27:14.047Z,12.90
2022-11-22T19:28:17.108Z,9.52
2022-11-22T19:29:19.362Z,8.15
2022-11-22T19:30:21.014Z,8.77
2022-11-22T19:31:31.273Z,9.23
2022-11-22T19:32:33.069Z,10.63
2022-11-22T19:33:35.189Z,8.98
2022-11-22T19:34:36.855Z,9.40
2022-11-22T19:35:41.364Z,8.05
2022-11-22T19:36:43.871Z,8.68
2022-11-22T19:37:45.535Z,8.50
2022-11-22T19:38:48.019Z,8.15
2022-11-22T19:39:49.586Z,8.00
2022-11-22T19:40:52.518Z,7.70
2022-11-22T19:41:54.408Z,8.05
2022-11-22T19:42:55.980Z,7.13
2022-11-22T19:43:58.233Z,7.07
2022-11-22T19:44:59.894Z,6.47
2022-11-22T19:46:02.198Z,7.72
2022-11-22T19:47:04.344Z,9.18
2022-11-22T19:48:06.650Z,8.65
2022-11-22T19:49:09.205Z,8.00
2022-11-22T19:50:11.284Z,8.75
2022-11-22T19:51:14.722Z,10.10
2022-11-22T19:52:16.454Z,9.68
2022-11-22T19:53:18.185Z,11.27
2022-11-22T19:54:20.378Z,11.68
2022-11-22T19:55:21.991Z,11.73
2022-11-22T19:56:23.763Z,11.27
2022-11-22T19:57:26.084Z,11.35
2022-11-22T19:58:27.680Z,10.63
2022-11-22T19:59:30.392Z,10.40
2022-11-22T20:00:32.796Z,10.10
2022-11-22T20:01:35.229Z,10.85
2022-11-22T20:02:36.892Z,10.57
2022-11-22T20:03:40.558Z,10.63
2022-11-22T20:04:42.518Z,10.32
2022-11-22T20:05:44.126Z,8.88
2022-11-22T20:06:49.933Z,9.05
2022-11-22T20:07:51.794Z,10.10
2022-11-22T20:08:59.150Z,8.98
2022-11-22T20:10:06.753Z,9.68
2022-11-22T20:11:12.329Z,9.32
2022-11-22T20:12:15.364Z,10.13
2022-11-22T20:13:17.012Z,9.13
2022-11-22T20:14:19.236Z,8.52
2022-11-22T20:15:20.974Z,9.35
2022-11-22T20:16:24.965Z,10.10
2022-11-22T20:17:26.932Z,11.57
2022-11-22T20:18:28.920Z,8.27
2022-11-22T20:19:34.280Z,9.27
2022-11-22T20:20:36.283Z,9.52
2022-11-22T20:21:38.694Z,9.25
2022-11-22T20:22:40.325Z,9.60
2022-11-22T20:23:42.232Z,9.60
2022-11-22T20:24:43.873Z,9.50
2022-11-22T20:25:45.686Z,9.93
2022-11-22T20:26:47.625Z,10.02
2022-11-22T20:27:49.355Z,10.20
2022-11-22T20:29:05.594Z,13.05
2022-11-22T20:30:08.088Z,14.55
2022-11-22T20:31:12.839Z,13.48
2022-11-22T20:32:14.427Z,13.27
2022-11-22T20:33:16.487Z,12.50
2022-11-22T20:34:18.202Z,12.20
2022-11-22T20:35:19.813Z,12.05
2022-11-22T20:36:24.559Z,10.52
2022-11-22T20:37:28.310Z,9.02
2022-11-22T20:39:47.971Z,10.73
2022-11-22T20:40:56.291Z,11.70
2022-11-22T20:42:32.057Z,12.20
2022-11-22T20:43:19.493Z,11.82
2022-11-22T20:44:24.668Z,12.55
2022-11-22T20:45:27.432Z,11.98
2022-11-22T20:46:29.750Z,11.43
2022-11-22T20:47:32.779Z,12.10
2022-11-22T20:48:36.191Z,12.48
2022-11-22T20:49:42.395Z,11.65
2022-11-22T20:50:51.237Z,11.65
2022-11-22T20:51:52.808Z,11.32
2022-11-22T20:52:54.825Z,11.02
2022-11-22T23:06:25.534Z,4.05
2022-11-22T23:07:27.274Z,4.78
2022-11-22T23:08:28.898Z,4.55
2022-11-22T23:09:30.743Z,4.05
2022-11-22T23:10:33.079Z,4.32
2022-11-22T23:11:55.437Z,4.70
2022-11-22T23:12:57.397Z,4.65
2022-11-22T23:13:58.966Z,5.00
2022-11-22T23:15:00.771Z,5.28
2022-11-22T23:16:02.861Z,4.55
2022-11-22T23:17:04.431Z,4.40
2022-11-22T23:18:06.702Z,4.43
2022-11-22T23:19:08.644Z,4.68
2022-11-22T23:20:11.393Z,4.30
2022-11-22T23:21:15.659Z,4.38
2022-11-22T23:22:19.912Z,4.25
2022-11-22T23:23:25.022Z,3.97
2022-11-22T23:24:32.674Z,4.47
2022-11-22T23:25:34.423Z,4.10
2022-11-22T23:26:36.436Z,4.25
2022-11-22T23:27:38.018Z,4.85
2022-11-22T23:28:39.805Z,4.28
2022-11-22T23:29:41.419Z,4.40
2022-11-22T23:30:43.032Z,4.50
2022-11-22T23:31:44.597Z,5.00
2022-11-22T23:32:46.210Z,6.07
2022-11-22T23:33:48.425Z,8.52
2022-11-22T23:34:50.021Z,6.75
2022-11-22T23:35:51.610Z,4.60
2022-11-22T23:36:53.446Z,3.65
2022-11-22T23:37:55.643Z,3.83
2022-11-22T23:38:57.617Z,4.40
2022-11-22T23:44:06.755Z,3.88
2022-11-22T23:45:09.210Z,8.75
2022-11-22T23:46:16.347Z,13.55
2022-11-22T23:47:17.995Z,6.63
2022-11-22T23:48:19.793Z,4.70
2022-11-22T23:49:21.434Z,4.28
2022-11-22T23:50:22.981Z,4.43
2022-11-22T23:51:25.607Z,5.75
2022-11-22T23:52:27.166Z,5.75
2022-11-22T23:53:28.870Z,4.63
2022-11-22T23:54:30.448Z,4.50
2022-11-22T23:55:32.042Z,5.40
2022-11-22T23:56:35.382Z,5.18
2022-11-22T23:57:37.626Z,4.50
2022-11-22T23:58:39.380Z,4.88
2022-11-22T23:59:40.939Z,4.93
