createdAt,value
2018-07-20T00:00:45.718Z,2.5
2018-07-20T00:03:45.689Z,2.4
2018-07-20T00:06:46.058Z,2.5
2018-07-20T00:09:45.859Z,2.4
2018-07-20T00:12:45.844Z,2.5
2018-07-20T00:15:45.922Z,2.5
2018-07-20T00:18:45.878Z,2.5
2018-07-20T00:21:45.829Z,2.7
2018-07-20T00:24:45.725Z,2.7
2018-07-20T00:27:45.945Z,2.5
2018-07-20T00:30:45.734Z,2.5
2018-07-20T00:33:45.652Z,2.8
2018-07-20T00:36:45.704Z,2.4
2018-07-20T00:39:45.777Z,2.9
2018-07-20T00:42:45.801Z,2.5
2018-07-20T00:45:45.810Z,2.5
2018-07-20T00:48:45.764Z,2.5
2018-07-20T00:51:45.986Z,2.7
2018-07-20T00:54:45.721Z,2.8
2018-07-20T00:57:46.200Z,2.5
2018-07-20T01:00:45.679Z,2.4
2018-07-20T01:03:45.936Z,2.6
2018-07-20T01:06:45.997Z,2.7
2018-07-20T01:09:45.854Z,2.5
2018-07-20T01:12:45.925Z,2.7
2018-07-20T01:15:45.805Z,2.6
2018-07-20T01:18:45.821Z,2.6
2018-07-20T01:21:46.018Z,2.5
2018-07-20T01:24:45.842Z,2.6
2018-07-20T01:27:45.827Z,2.4
2018-07-20T01:30:45.793Z,2.3
2018-07-20T01:33:45.787Z,2.7
2018-07-20T01:36:45.846Z,3
2018-07-20T01:39:45.731Z,2.6
2018-07-20T01:42:45.662Z,2.6
2018-07-20T01:45:45.707Z,2.7
2018-07-20T01:48:45.779Z,2.5
2018-07-20T01:51:45.817Z,2.7
2018-07-20T01:54:45.761Z,2.7
2018-07-20T01:57:45.798Z,2.6
2018-07-20T02:00:45.751Z,2.6
2018-07-20T02:03:45.746Z,2.8
2018-07-20T02:06:46.123Z,2.6
2018-07-20T02:09:45.800Z,2.5
2018-07-20T02:12:45.765Z,2.6
2018-07-20T02:15:45.917Z,2.5
2018-07-20T02:18:46.060Z,2.6
2018-07-20T02:21:45.749Z,2.5
2018-07-20T02:24:45.833Z,2.6
2018-07-20T02:27:45.868Z,2.6
2018-07-20T02:30:45.863Z,2.5
2018-07-20T02:33:45.923Z,2.6
2018-07-20T02:36:45.869Z,2.6
2018-07-20T02:39:45.868Z,2.5
2018-07-20T02:42:45.749Z,2.9
2018-07-20T02:45:45.961Z,2.8
2018-07-20T02:48:45.835Z,2.6
2018-07-20T02:51:45.651Z,2.6
2018-07-20T02:54:45.624Z,2.6
2018-07-20T02:57:45.775Z,2.7
2018-07-20T03:00:45.634Z,3.1
2018-07-20T03:03:45.649Z,2.6
2018-07-20T03:06:45.835Z,2.6
2018-07-20T03:09:45.764Z,2.6
2018-07-20T03:12:46.059Z,2.8
2018-07-20T03:15:45.984Z,2.6
2018-07-20T03:18:45.735Z,2.8
2018-07-20T03:21:45.857Z,2.8
2018-07-20T03:24:45.757Z,2.6
2018-07-20T03:27:45.736Z,2.7
2018-07-20T03:30:45.831Z,2.5
2018-07-20T03:33:45.790Z,2.7
2018-07-20T03:36:45.811Z,2.7
2018-07-20T03:39:45.824Z,2.8
2018-07-20T03:42:45.810Z,2.8
2018-07-20T03:45:45.752Z,2.8
2018-07-20T03:48:45.756Z,2.6
2018-07-20T03:51:45.866Z,2.8
2018-07-20T03:54:45.598Z,2.7
2018-07-20T03:57:45.917Z,2.7
2018-07-20T04:00:45.758Z,2.8
2018-07-20T04:03:45.806Z,2.6
2018-07-20T04:06:45.686Z,2.7
2018-07-20T04:09:45.849Z,2.7
2018-07-20T04:12:45.678Z,2.8
2018-07-20T04:15:45.577Z,2.6
2018-07-20T04:18:45.642Z,2.8
2018-07-20T04:21:45.721Z,2.6
2018-07-20T04:24:45.930Z,2.8
2018-07-20T04:27:45.986Z,2.8
2018-07-20T04:30:45.909Z,2.8
2018-07-20T04:33:45.727Z,2.8
2018-07-20T04:36:45.973Z,2.7
2018-07-20T04:39:45.768Z,2.5
2018-07-20T04:42:45.687Z,2.8
2018-07-20T04:45:45.849Z,2.8
2018-07-20T04:48:45.689Z,2.8
2018-07-20T04:51:45.664Z,2.5
2018-07-20T04:54:45.797Z,2.7
2018-07-20T04:57:45.612Z,2.8
2018-07-20T05:00:45.661Z,2.6
2018-07-20T05:03:46.931Z,3
2018-07-20T05:06:45.667Z,2.9
2018-07-20T05:09:45.801Z,2.6
2018-07-20T05:12:45.710Z,2.9
2018-07-20T05:15:45.827Z,2.7
2018-07-20T05:18:45.590Z,2.9
2018-07-20T05:21:45.927Z,2.8
2018-07-20T05:24:45.817Z,2.6
2018-07-20T05:27:45.718Z,2.7
2018-07-20T05:30:45.839Z,2.6
2018-07-20T05:33:45.758Z,2.6
2018-07-20T05:36:45.642Z,2.7
2018-07-20T05:39:45.893Z,2.6
2018-07-20T05:42:45.697Z,2.7
2018-07-20T05:45:45.866Z,2.4
2018-07-20T05:48:45.701Z,2.6
2018-07-20T05:51:45.830Z,2.6
2018-07-20T05:54:45.576Z,2.7
2018-07-20T05:57:45.799Z,2.6
2018-07-20T06:00:45.724Z,2.6
2018-07-20T06:03:45.597Z,2.4
2018-07-20T06:06:45.869Z,2.4
2018-07-20T06:09:45.715Z,2.7
2018-07-20T06:12:45.802Z,2.7
2018-07-20T06:15:45.766Z,2.7
2018-07-20T06:18:45.920Z,2.5
2018-07-20T06:22:07.781Z,2.5
2018-07-20T06:24:55.728Z,2.6
2018-07-20T06:27:45.740Z,2.6
2018-07-20T06:30:45.722Z,2.5
2018-07-20T06:33:45.540Z,2.6
2018-07-20T06:36:45.812Z,2.5
2018-07-20T06:39:45.761Z,2.6
2018-07-20T06:42:45.573Z,2.5
2018-07-20T06:45:45.591Z,2.5
2018-07-20T06:48:45.743Z,2.5
2018-07-20T06:51:45.567Z,2.6
2018-07-20T06:54:45.722Z,2.4
2018-07-20T06:57:45.828Z,2.4
2018-07-20T07:00:45.624Z,2.7
2018-07-20T07:03:45.595Z,2.5
2018-07-20T07:06:45.764Z,2.6
2018-07-20T07:09:45.538Z,2.5
2018-07-20T07:12:45.639Z,2.4
2018-07-20T07:15:45.789Z,2.5
2018-07-20T07:18:45.742Z,2.5
2018-07-20T07:21:45.833Z,2.5
2018-07-20T07:24:45.736Z,2.5
2018-07-20T07:27:45.778Z,2.3
2018-07-20T07:30:45.972Z,2.5
2018-07-20T07:33:45.785Z,12.1
2018-07-20T07:36:45.555Z,3.4
2018-07-20T07:39:45.725Z,4.7
2018-07-20T07:42:45.809Z,2.5
2018-07-20T07:45:45.642Z,3
2018-07-20T07:48:45.789Z,2.8
2018-07-20T07:51:45.791Z,2.7
2018-07-20T07:54:46.287Z,3
2018-07-20T07:57:45.571Z,2.6
2018-07-20T08:00:45.740Z,2.5
2018-07-20T08:03:45.560Z,2.5
2018-07-20T08:06:45.506Z,3.2
2018-07-20T08:09:46.426Z,3.7
2018-07-20T08:12:45.683Z,3.9
2018-07-20T08:15:46.075Z,2.8
2018-07-20T08:18:45.720Z,2.5
2018-07-20T08:21:45.568Z,2.6
2018-07-20T08:24:46.314Z,2.6
2018-07-20T08:27:45.757Z,2.4
2018-07-20T08:30:45.529Z,3
2018-07-20T08:33:45.782Z,2.5
2018-07-20T08:36:45.885Z,3.3
2018-07-20T08:39:45.590Z,2.5
2018-07-20T08:42:45.587Z,2.3
2018-07-20T08:45:46.019Z,2.6
2018-07-20T08:48:45.790Z,2.5
2018-07-20T08:51:45.678Z,2.6
2018-07-20T08:54:45.555Z,2.7
2018-07-20T08:57:45.568Z,2.5
2018-07-20T09:00:45.929Z,2.4
2018-07-20T09:03:45.854Z,2.5
2018-07-20T09:06:55.735Z,2.5
2018-07-20T09:09:45.655Z,2.5
2018-07-20T09:12:45.681Z,2.7
2018-07-20T09:15:45.676Z,3.1
2018-07-20T09:18:45.761Z,2.2
2018-07-20T09:21:45.871Z,2.4
2018-07-20T09:24:45.596Z,2.4
2018-07-20T09:27:45.669Z,2.6
2018-07-20T09:30:45.745Z,2.3
2018-07-20T09:33:45.645Z,2.5
2018-07-20T09:36:45.690Z,2.3
2018-07-20T09:39:45.706Z,2.3
2018-07-20T09:42:45.958Z,2.2
2018-07-20T09:45:45.548Z,2.4
2018-07-20T09:48:45.514Z,2.6
2018-07-20T09:51:45.484Z,2.2
2018-07-20T09:54:45.817Z,3.6
2018-07-20T09:57:45.615Z,2.3
2018-07-20T10:00:45.694Z,2.3
2018-07-20T10:03:45.606Z,2.4
2018-07-20T10:06:45.762Z,2.5
2018-07-20T10:09:45.644Z,2.6
2018-07-20T10:12:46.485Z,2.5
2018-07-20T10:15:45.776Z,2.5
2018-07-20T10:18:56.096Z,2.5
2018-07-20T10:21:45.701Z,2.5
2018-07-20T10:24:45.712Z,2.4
2018-07-20T10:30:46.495Z,2.1
2018-07-20T10:33:45.741Z,2.4
2018-07-20T10:36:46.242Z,2.2
2018-07-20T10:39:45.653Z,2.4
2018-07-20T10:42:45.533Z,2.4
2018-07-20T10:45:45.686Z,2.4
2018-07-20T10:48:45.913Z,2.2
2018-07-20T10:51:45.593Z,2.4
2018-07-20T10:54:45.687Z,2.4
2018-07-20T10:57:45.619Z,2.4
2018-07-20T11:00:45.571Z,2.4
2018-07-20T11:03:45.866Z,2.5
2018-07-20T11:06:45.545Z,2.5
2018-07-20T11:09:45.576Z,2.4
2018-07-20T11:12:45.713Z,2.2
2018-07-20T11:15:45.596Z,2.1
2018-07-20T11:18:45.739Z,3.2
2018-07-20T11:21:45.946Z,3.3
2018-07-20T11:24:45.819Z,9.9
2018-07-20T11:27:45.778Z,2.9
2018-07-20T11:30:45.807Z,3.7
2018-07-20T11:33:45.583Z,2.4
2018-07-20T11:36:45.800Z,3.1
2018-07-20T11:39:45.635Z,2.4
2018-07-20T11:42:46.059Z,4.3
2018-07-20T11:45:45.616Z,2.4
2018-07-20T11:48:45.777Z,3.1
2018-07-20T11:51:45.764Z,2.4
2018-07-20T11:54:45.643Z,3.7
2018-07-20T11:57:45.523Z,2.7
2018-07-20T12:00:45.755Z,2.9
2018-07-20T12:03:45.744Z,2.4
2018-07-20T12:06:45.975Z,2.4
2018-07-20T12:09:45.520Z,2.3
2018-07-20T12:12:45.580Z,2.5
2018-07-20T12:15:45.514Z,2.4
2018-07-20T12:18:45.606Z,3.1
2018-07-20T12:21:45.774Z,2.5
2018-07-20T12:24:46.102Z,2.2
2018-07-20T12:27:45.815Z,2.8
2018-07-20T12:30:45.608Z,2.5
2018-07-20T12:33:45.745Z,2.5
2018-07-20T12:36:45.948Z,2.8
2018-07-20T12:39:45.758Z,2.5
2018-07-20T12:42:45.562Z,2.6
2018-07-20T12:45:45.854Z,2.6
2018-07-20T12:48:45.714Z,3.6
2018-07-20T12:51:45.542Z,8.1
2018-07-20T12:54:45.518Z,6.8
2018-07-20T12:57:45.462Z,6.3
2018-07-20T13:00:45.564Z,6.8
2018-07-20T13:03:45.985Z,4.2
2018-07-20T13:06:45.478Z,5.2
2018-07-20T13:09:45.551Z,13.1
2018-07-20T13:12:45.565Z,11.8
2018-07-20T13:15:45.960Z,8.3
2018-07-20T13:18:45.599Z,6.3
2018-07-20T13:21:45.888Z,6
2018-07-20T13:24:45.672Z,6.7
2018-07-20T13:27:45.590Z,5
2018-07-20T13:30:45.675Z,7
2018-07-20T13:33:45.841Z,6.6
2018-07-20T13:36:45.734Z,3
2018-07-20T13:39:46.124Z,3.9
2018-07-20T13:42:45.681Z,3.6
2018-07-20T13:45:45.569Z,5.7
2018-07-20T13:48:45.817Z,3.7
2018-07-20T13:51:45.685Z,3.8
2018-07-20T13:54:45.747Z,3
2018-07-20T13:57:45.888Z,2.9
2018-07-20T14:00:45.581Z,3.9
2018-07-20T14:03:45.468Z,4
2018-07-20T14:06:45.707Z,2.8
2018-07-20T14:09:45.614Z,3.3
2018-07-20T14:12:45.701Z,2.8
2018-07-20T14:15:45.696Z,2.5
2018-07-20T14:18:45.545Z,2.9
2018-07-20T14:21:45.700Z,3.3
2018-07-20T14:24:45.678Z,3.1
2018-07-20T14:27:45.524Z,2.7
2018-07-20T14:30:45.535Z,2.8
2018-07-20T14:33:45.540Z,2.6
2018-07-20T14:36:45.734Z,2.5
2018-07-20T14:39:45.462Z,3.1
2018-07-20T14:42:45.742Z,2.6
2018-07-20T14:45:46.237Z,2.4
2018-07-20T14:48:45.666Z,2.3
2018-07-20T14:51:45.492Z,2.9
2018-07-20T14:54:45.871Z,3.1
2018-07-20T14:57:45.572Z,3.4
2018-07-20T15:00:45.472Z,3.6
2018-07-20T15:03:45.755Z,2.5
2018-07-20T15:06:45.869Z,6.4
2018-07-20T15:09:45.724Z,3.7
2018-07-20T15:12:45.868Z,3.7
2018-07-20T15:15:45.793Z,3.3
2018-07-20T15:18:45.726Z,3.6
2018-07-20T15:21:45.841Z,4.1
2018-07-20T15:24:45.763Z,3.6
2018-07-20T15:27:45.805Z,5.1
2018-07-20T15:30:45.561Z,3.9
2018-07-20T15:33:46.101Z,3.8
2018-07-20T15:36:45.692Z,3.5
2018-07-20T15:39:46.193Z,2.8
2018-07-20T15:42:45.652Z,2.6
2018-07-20T15:46:06.971Z,3.1
2018-07-20T15:48:45.475Z,4.3
2018-07-20T15:53:38.128Z,3.1
2018-07-20T15:55:45.652Z,3.8
2018-07-20T15:58:45.409Z,3
2018-07-20T16:01:45.644Z,3.6
2018-07-20T16:04:45.718Z,3.1
2018-07-20T16:07:45.822Z,2.4
2018-07-20T16:10:45.704Z,3.4
2018-07-20T16:13:45.792Z,3.2
2018-07-20T16:16:45.796Z,4.3
2018-07-20T16:19:45.657Z,4.1
2018-07-20T16:22:46.560Z,2.5
2018-07-20T16:25:47.093Z,2.7
2018-07-20T16:28:46.447Z,3
2018-07-20T16:31:45.870Z,2.7
2018-07-20T16:34:45.585Z,2.6
2018-07-20T16:37:45.649Z,2.8
2018-07-20T16:40:45.636Z,3.3
2018-07-20T16:43:45.571Z,2.7
2018-07-20T16:46:45.757Z,3.4
2018-07-20T16:49:45.736Z,2.8
2018-07-20T16:52:45.561Z,3.9
2018-07-20T16:55:45.633Z,3.4
2018-07-20T16:58:45.709Z,6.7
2018-07-20T17:01:45.668Z,4.9
2018-07-20T17:04:45.554Z,5.6
2018-07-20T17:07:45.592Z,6.6
2018-07-20T17:10:45.472Z,4.4
2018-07-20T17:13:45.424Z,4.4
2018-07-20T17:16:45.646Z,6.6
2018-07-20T17:19:45.541Z,4.1
2018-07-20T17:22:45.535Z,3.1
2018-07-20T17:25:45.491Z,3.3
2018-07-20T17:28:45.528Z,4.8
2018-07-20T17:31:45.706Z,3.1
2018-07-20T17:34:45.775Z,4.6
2018-07-20T17:37:45.755Z,3.8
2018-07-20T17:40:45.708Z,3.6
2018-07-20T17:43:45.726Z,4.2
2018-07-20T17:46:45.565Z,3.4
2018-07-20T17:49:46.042Z,3.5
2018-07-20T17:52:45.619Z,4.3
2018-07-20T17:55:45.624Z,2.9
2018-07-20T17:58:45.695Z,4.6
2018-07-20T18:01:45.727Z,3.1
2018-07-20T18:04:45.787Z,2.7
2018-07-20T18:07:45.705Z,2.9
2018-07-20T18:10:45.500Z,3.1
2018-07-20T18:13:45.579Z,3.2
2018-07-20T18:16:45.697Z,2.8
2018-07-20T18:19:45.558Z,2.5
2018-07-20T18:22:45.583Z,3.6
2018-07-20T18:25:45.590Z,3
2018-07-20T18:28:45.546Z,2.6
2018-07-20T18:31:45.691Z,4.3
2018-07-20T18:34:45.782Z,3.1
2018-07-20T18:37:45.706Z,3.1
2018-07-20T18:40:45.570Z,2.5
2018-07-20T18:43:45.741Z,3
2018-07-20T18:46:45.669Z,3.2
2018-07-20T18:50:07.824Z,2.5
2018-07-20T18:52:45.569Z,2.7
2018-07-20T18:55:46.029Z,4.2
2018-07-20T18:58:45.879Z,2.5
2018-07-20T19:01:55.656Z,2.8
2018-07-20T19:04:45.744Z,3.7
2018-07-20T19:07:46.247Z,3
2018-07-20T19:10:45.661Z,2.7
2018-07-20T19:13:45.615Z,3.2
2018-07-20T19:16:46.860Z,4.2
2018-07-20T19:19:46.034Z,3.6
2018-07-20T19:22:45.652Z,6.1
2018-07-20T19:25:45.793Z,6.4
2018-07-20T19:28:45.582Z,9.6
2018-07-20T19:31:45.856Z,6.9
2018-07-20T19:34:45.704Z,8.9
2018-07-20T19:37:45.651Z,4.6
2018-07-20T19:40:56.636Z,6.8
2018-07-20T19:43:45.580Z,7.7
2018-07-20T19:46:45.607Z,5.3
2018-07-20T19:49:46.669Z,4.9
2018-07-20T19:52:45.623Z,8
2018-07-20T19:55:45.567Z,4.9
2018-07-20T19:58:46.484Z,7.2
2018-07-20T20:01:45.713Z,4.7
2018-07-20T20:04:45.659Z,5.5
2018-07-20T20:07:45.716Z,4.5
2018-07-20T20:10:45.523Z,5.1
2018-07-20T20:13:45.558Z,5.3
2018-07-20T20:16:45.598Z,5.8
2018-07-20T20:19:45.630Z,4.2
2018-07-20T20:22:45.588Z,6.3
2018-07-20T20:25:45.640Z,3.9
2018-07-20T20:28:45.705Z,5.3
2018-07-20T20:31:45.697Z,5.4
2018-07-20T20:34:45.672Z,3.7
2018-07-20T20:37:45.689Z,3
2018-07-20T20:40:45.515Z,3.9
2018-07-20T20:43:46.050Z,3.9
2018-07-20T20:46:45.652Z,4.2
2018-07-20T20:49:45.748Z,3.4
2018-07-20T20:52:45.555Z,4.6
2018-07-20T20:55:45.711Z,3.8
2018-07-20T20:58:45.571Z,5
2018-07-20T21:01:45.840Z,4.8
2018-07-20T21:04:45.753Z,3.1
2018-07-20T21:07:45.694Z,3.6
2018-07-20T21:10:45.615Z,4.7
2018-07-20T21:13:45.916Z,3.6
2018-07-20T21:16:45.960Z,4.5
2018-07-20T21:19:45.735Z,3.4
2018-07-20T21:22:45.551Z,3.8
2018-07-20T21:25:45.591Z,4.1
2018-07-20T21:28:45.741Z,3.4
2018-07-20T21:31:45.584Z,4.2
2018-07-20T21:34:45.680Z,5.2
2018-07-20T21:37:45.746Z,3.6
2018-07-20T21:40:45.698Z,3.7
2018-07-20T21:43:45.537Z,5.3
2018-07-20T21:46:45.667Z,4.5
2018-07-20T21:49:45.745Z,3.4
2018-07-20T21:52:45.502Z,4.3
2018-07-20T21:55:45.633Z,3.9
2018-07-20T21:58:45.647Z,2.9
2018-07-20T22:01:45.606Z,4.4
2018-07-20T22:04:45.674Z,3.1
2018-07-20T22:07:45.529Z,3.1
2018-07-20T22:10:45.649Z,2.6
2018-07-20T22:13:45.671Z,2.6
2018-07-20T22:16:45.895Z,2.9
2018-07-20T22:19:45.596Z,2.8
2018-07-20T22:22:45.715Z,5
2018-07-20T22:25:45.594Z,3.6
2018-07-20T22:28:45.668Z,2.8
2018-07-20T22:31:45.864Z,2.8
2018-07-20T22:34:45.556Z,2.7
2018-07-20T22:37:45.649Z,4.6
2018-07-20T22:40:45.619Z,3.1
2018-07-20T22:43:45.595Z,2.7
2018-07-20T22:46:45.415Z,2.6
2018-07-20T22:49:45.515Z,4.5
2018-07-20T22:52:45.511Z,3.3
2018-07-20T22:55:45.472Z,2.8
2018-07-20T22:58:45.588Z,2.6
2018-07-20T23:01:45.480Z,3
2018-07-20T23:04:45.589Z,3.6
2018-07-20T23:07:45.479Z,3
2018-07-20T23:10:45.660Z,3.3
2018-07-20T23:13:45.593Z,2.7
2018-07-20T23:16:45.606Z,2.5
2018-07-20T23:19:45.631Z,2.7
2018-07-20T23:22:45.670Z,2.3
2018-07-20T23:25:45.866Z,2.6
2018-07-20T23:28:45.638Z,3
2018-07-20T23:31:45.508Z,2.6
2018-07-20T23:34:45.638Z,3.3
2018-07-20T23:37:46.761Z,2.3
2018-07-20T23:40:45.444Z,2.5
2018-07-20T23:43:45.491Z,2.3
2018-07-20T23:46:45.516Z,2.8
2018-07-20T23:49:45.444Z,3.8
2018-07-20T23:52:45.793Z,2.4
2018-07-20T23:55:45.459Z,2.6
2018-07-20T23:58:45.638Z,2.5
