createdAt,value
2023-03-12T00:00:49.270Z,4.43
2023-03-12T00:01:50.767Z,3.65
2023-03-12T00:02:53.696Z,4.18
2023-03-12T00:03:55.350Z,3.92
2023-03-12T00:04:58.177Z,3.38
2023-03-12T00:06:09.778Z,3.80
2023-03-12T00:07:12.933Z,3.53
2023-03-12T00:08:15.811Z,4.07
2023-03-12T00:09:18.253Z,3.65
2023-03-12T00:10:20.516Z,3.38
2023-03-12T00:11:23.219Z,3.95
2023-03-12T00:12:25.029Z,4.05
2023-03-12T00:13:27.606Z,3.53
2023-03-12T00:14:29.237Z,3.25
2023-03-12T00:15:31.955Z,3.45
2023-03-12T00:16:34.679Z,3.45
2023-03-12T00:17:36.649Z,3.90
2023-03-12T00:18:40.131Z,3.63
2023-03-12T00:19:41.669Z,3.50
2023-03-12T00:20:44.157Z,3.53
2023-03-12T00:21:45.756Z,3.97
2023-03-12T00:22:48.330Z,3.50
2023-03-12T00:23:52.425Z,3.13
2023-03-12T00:24:57.147Z,3.55
2023-03-12T00:26:02.158Z,3.88
2023-03-12T00:27:04.937Z,3.33
2023-03-12T00:28:06.456Z,3.80
2023-03-12T00:29:08.977Z,3.22
2023-03-12T00:30:11.874Z,3.35
2023-03-12T00:31:16.661Z,3.40
2023-03-12T00:32:18.448Z,3.80
2023-03-12T00:33:20.928Z,3.70
2023-03-12T00:34:22.719Z,3.67
2023-03-12T00:35:25.731Z,3.75
2023-03-12T00:36:29.879Z,2.95
2023-03-12T00:37:33.391Z,3.33
2023-03-12T00:38:35.008Z,3.65
2023-03-12T00:39:38.910Z,3.55
2023-03-12T00:40:40.526Z,4.03
2023-03-12T00:41:43.073Z,3.97
2023-03-12T00:42:44.648Z,3.80
2023-03-12T00:43:47.217Z,3.47
2023-03-12T00:44:48.798Z,3.95
2023-03-12T00:45:51.375Z,3.78
2023-03-12T00:46:53.027Z,3.65
2023-03-12T00:47:55.488Z,3.95
2023-03-12T00:48:57.014Z,3.92
2023-03-12T00:49:59.619Z,3.92
2023-03-12T00:51:02.063Z,3.38
2023-03-12T00:52:05.316Z,3.53
2023-03-12T00:53:07.840Z,3.22
2023-03-12T00:54:09.617Z,3.72
2023-03-12T00:55:13.475Z,3.80
2023-03-12T00:56:15.714Z,3.85
2023-03-12T00:57:18.163Z,3.42
2023-03-12T00:58:19.749Z,3.42
2023-03-12T00:59:22.293Z,3.42
2023-03-12T01:00:24.101Z,3.55
2023-03-12T01:01:27.636Z,3.80
2023-03-12T01:02:29.169Z,3.88
2023-03-12T01:03:31.737Z,4.00
2023-03-12T01:04:33.442Z,3.60
2023-03-12T01:05:37.768Z,3.60
2023-03-12T01:06:39.486Z,3.67
2023-03-12T01:07:42.248Z,3.20
2023-03-12T01:08:44.174Z,3.22
2023-03-12T01:09:46.676Z,3.60
2023-03-12T01:10:49.925Z,3.40
2023-03-12T01:11:53.015Z,3.55
2023-03-12T01:12:54.536Z,3.03
2023-03-12T01:13:57.028Z,3.38
2023-03-12T01:14:58.597Z,3.70
2023-03-12T01:16:01.209Z,3.58
2023-03-12T01:17:02.789Z,3.72
2023-03-12T01:18:05.441Z,3.17
2023-03-12T01:19:07.034Z,4.00
2023-03-12T01:20:11.284Z,3.58
2023-03-12T01:21:14.192Z,3.50
2023-03-12T01:22:15.762Z,3.10
2023-03-12T01:23:18.319Z,3.53
2023-03-12T01:24:19.928Z,3.55
2023-03-12T01:25:22.562Z,3.08
2023-03-12T01:26:25.549Z,3.30
2023-03-12T01:27:28.122Z,3.50
2023-03-12T01:28:30.669Z,3.53
2023-03-12T01:29:32.235Z,3.47
2023-03-12T01:30:34.751Z,3.50
2023-03-12T01:31:37.584Z,3.10
2023-03-12T01:32:39.192Z,2.83
2023-03-12T01:33:42.018Z,3.35
2023-03-12T01:34:43.779Z,3.13
2023-03-12T01:35:46.484Z,3.40
2023-03-12T01:36:48.197Z,3.10
2023-03-12T01:37:50.871Z,3.05
2023-03-12T01:38:53.813Z,3.33
2023-03-12T01:39:56.355Z,3.20
2023-03-12T01:40:58.003Z,3.05
2023-03-12T01:42:02.133Z,3.10
2023-03-12T01:43:24.938Z,3.45
2023-03-12T01:44:27.457Z,3.58
2023-03-12T01:46:03.555Z,3.17
2023-03-12T01:47:06.582Z,3.30
2023-03-12T01:48:08.393Z,3.13
2023-03-12T01:49:13.759Z,3.00
2023-03-12T01:50:15.500Z,3.63
2023-03-12T01:51:19.555Z,3.42
2023-03-12T01:52:23.266Z,3.00
2023-03-12T01:53:25.965Z,3.20
2023-03-12T01:54:34.610Z,2.90
2023-03-12T01:55:36.432Z,3.25
2023-03-12T01:56:39.801Z,3.38
2023-03-12T01:57:47.208Z,3.00
2023-03-12T01:58:53.808Z,3.20
2023-03-12T02:00:00.718Z,2.90
2023-03-12T02:01:02.459Z,3.13
2023-03-12T02:02:06.474Z,3.40
2023-03-12T02:03:10.330Z,3.50
2023-03-12T02:04:13.995Z,3.42
2023-03-12T02:05:22.779Z,3.13
2023-03-12T02:06:31.466Z,2.75
2023-03-12T02:07:35.701Z,3.10
2023-03-12T02:08:39.632Z,2.80
2023-03-12T02:09:44.805Z,2.83
2023-03-12T02:10:46.655Z,3.20
2023-03-12T02:11:49.215Z,2.80
2023-03-12T02:12:52.329Z,3.03
2023-03-12T02:13:54.867Z,2.53
2023-03-12T02:14:56.540Z,2.95
2023-03-12T02:15:59.489Z,3.05
2023-03-12T02:17:01.196Z,2.50
2023-03-12T02:18:04.139Z,3.20
2023-03-12T02:19:16.609Z,2.97
2023-03-12T02:20:25.727Z,2.95
2023-03-12T02:21:33.680Z,2.78
2023-03-12T02:22:37.013Z,2.53
2023-03-12T02:23:45.331Z,2.35
2023-03-12T02:24:54.633Z,2.72
2023-03-12T02:26:00.071Z,2.70
2023-03-12T02:27:04.633Z,2.60
2023-03-12T02:28:08.478Z,2.22
2023-03-12T02:29:12.188Z,2.72
2023-03-12T02:30:16.017Z,2.80
2023-03-12T02:31:22.435Z,2.60
2023-03-12T02:32:28.342Z,2.65
2023-03-12T02:33:30.973Z,2.40
2023-03-12T02:34:32.559Z,2.72
2023-03-12T02:35:35.423Z,2.35
2023-03-12T02:36:37.341Z,2.40
2023-03-12T02:37:48.815Z,2.63
2023-03-12T02:38:51.913Z,2.08
2023-03-12T02:40:00.618Z,2.45
2023-03-12T02:41:09.949Z,2.53
2023-03-12T02:42:12.929Z,2.40
2023-03-12T02:43:15.028Z,2.50
2023-03-12T02:44:19.976Z,1.90
2023-03-12T02:45:22.621Z,2.15
2023-03-12T02:46:25.295Z,2.42
2023-03-12T02:47:28.004Z,2.28
2023-03-12T02:48:29.558Z,2.33
2023-03-12T02:49:34.778Z,2.25
2023-03-12T02:50:36.433Z,2.17
2023-03-12T02:51:39.177Z,2.13
2023-03-12T02:52:40.804Z,2.30
2023-03-12T02:53:43.596Z,2.35
2023-03-12T02:54:46.036Z,2.30
2023-03-12T02:55:47.617Z,2.35
2023-03-12T02:56:52.506Z,2.17
2023-03-12T02:57:54.117Z,2.20
2023-03-12T02:58:56.925Z,2.47
2023-03-12T02:59:58.481Z,2.10
2023-03-12T03:01:01.098Z,2.05
2023-03-12T03:02:04.488Z,2.20
2023-03-12T03:03:06.331Z,1.95
2023-03-12T03:04:22.458Z,2.00
2023-03-12T03:05:24.002Z,2.08
2023-03-12T03:06:27.090Z,2.40
2023-03-12T03:07:29.044Z,2.33
2023-03-12T03:08:31.502Z,2.20
2023-03-12T03:09:34.205Z,2.00
2023-03-12T03:10:35.752Z,2.00
2023-03-12T03:11:38.406Z,2.05
2023-03-12T03:12:41.300Z,2.22
2023-03-12T03:13:43.864Z,2.10
2023-03-12T03:14:45.414Z,2.03
2023-03-12T03:15:48.440Z,1.90
2023-03-12T03:16:50.729Z,1.95
2023-03-12T03:17:53.229Z,2.00
2023-03-12T03:18:54.785Z,1.98
2023-03-12T03:19:57.658Z,2.00
2023-03-12T03:21:01.376Z,2.00
2023-03-12T03:22:04.283Z,1.67
2023-03-12T03:23:05.902Z,1.85
2023-03-12T03:24:09.078Z,2.38
2023-03-12T03:25:11.325Z,1.73
2023-03-12T03:26:14.916Z,2.40
2023-03-12T03:27:16.563Z,2.05
2023-03-12T03:28:20.410Z,2.28
2023-03-12T03:29:22.235Z,2.00
2023-03-12T03:30:24.981Z,2.10
2023-03-12T03:31:26.663Z,2.40
2023-03-12T03:32:29.760Z,2.28
2023-03-12T03:33:34.215Z,2.30
2023-03-12T03:34:36.748Z,2.30
2023-03-12T03:35:38.454Z,2.40
2023-03-12T03:36:41.018Z,2.65
2023-03-12T03:37:42.635Z,2.55
2023-03-12T03:38:49.234Z,2.20
2023-03-12T03:39:50.734Z,2.85
2023-03-12T03:40:54.257Z,3.17
2023-03-12T03:41:55.782Z,2.58
2023-03-12T03:42:58.309Z,2.40
2023-03-12T03:44:01.230Z,2.50
2023-03-12T03:45:04.149Z,2.58
2023-03-12T03:46:06.488Z,2.72
2023-03-12T03:47:09.013Z,2.90
2023-03-12T03:48:10.700Z,2.88
2023-03-12T03:49:13.245Z,2.83
2023-03-12T03:50:14.793Z,2.50
2023-03-12T03:51:17.731Z,2.80
2023-03-12T03:52:19.379Z,2.22
2023-03-12T03:53:22.559Z,2.67
2023-03-12T03:54:24.096Z,3.55
2023-03-12T03:55:26.802Z,2.25
2023-03-12T03:56:28.836Z,2.42
2023-03-12T03:57:31.274Z,2.58
2023-03-12T03:58:32.906Z,2.63
2023-03-12T03:59:36.861Z,2.38
2023-03-12T04:00:38.503Z,2.35
2023-03-12T04:01:41.352Z,2.63
2023-03-12T04:02:42.891Z,2.10
2023-03-12T04:03:45.680Z,2.80
2023-03-12T04:04:47.269Z,2.72
2023-03-12T04:05:55.712Z,3.05
2023-03-12T04:06:57.593Z,2.33
2023-03-12T04:08:03.083Z,2.28
2023-03-12T04:09:04.708Z,2.67
2023-03-12T04:10:08.159Z,2.38
2023-03-12T04:11:11.700Z,2.30
2023-03-12T04:12:14.500Z,2.80
2023-03-12T04:13:16.302Z,2.45
2023-03-12T04:14:18.904Z,3.05
2023-03-12T04:15:22.334Z,2.53
2023-03-12T04:16:24.904Z,2.65
2023-03-12T04:17:26.501Z,2.05
2023-03-12T04:18:29.203Z,3.03
2023-03-12T04:19:30.694Z,2.92
2023-03-12T04:20:33.201Z,2.10
2023-03-12T04:21:34.784Z,2.97
2023-03-12T04:22:37.966Z,2.67
2023-03-12T04:23:39.887Z,2.53
2023-03-12T04:24:42.437Z,2.08
2023-03-12T04:25:44.019Z,2.35
2023-03-12T04:26:46.512Z,2.47
2023-03-12T04:27:48.092Z,2.10
2023-03-12T04:28:50.701Z,2.50
2023-03-12T04:29:52.205Z,2.15
2023-03-12T04:30:59.509Z,2.00
2023-03-12T04:32:01.152Z,2.28
2023-03-12T04:33:03.670Z,2.47
2023-03-12T04:34:05.218Z,2.17
2023-03-12T04:35:08.198Z,2.05
2023-03-12T04:36:11.099Z,2.03
2023-03-12T04:37:14.975Z,1.75
2023-03-12T04:38:16.572Z,2.15
2023-03-12T04:39:20.280Z,2.47
2023-03-12T04:40:22.220Z,2.72
2023-03-12T04:41:24.834Z,2.60
2023-03-12T04:42:27.289Z,2.00
2023-03-12T04:43:29.831Z,2.72
2023-03-12T04:44:32.443Z,2.58
2023-03-12T04:45:34.062Z,2.40
2023-03-12T04:46:38.287Z,1.95
2023-03-12T04:47:39.830Z,1.85
2023-03-12T04:48:42.332Z,2.00
2023-03-12T04:49:43.904Z,2.13
2023-03-12T04:50:46.392Z,1.92
2023-03-12T04:51:48.289Z,1.95
2023-03-12T04:52:50.969Z,2.10
2023-03-12T04:53:52.691Z,2.10
2023-03-12T04:54:55.788Z,2.10
2023-03-12T04:55:57.613Z,2.03
2023-03-12T04:57:00.173Z,1.65
2023-03-12T04:58:01.749Z,2.00
2023-03-12T04:59:04.718Z,1.90
2023-03-12T05:00:11.001Z,1.75
2023-03-12T05:01:22.932Z,2.30
2023-03-12T05:02:25.956Z,1.80
2023-03-12T05:03:28.677Z,2.17
2023-03-12T05:04:33.162Z,2.10
2023-03-12T05:05:36.502Z,2.15
2023-03-12T05:06:38.106Z,2.45
2023-03-12T05:07:40.716Z,2.22
2023-03-12T05:08:42.425Z,1.80
2023-03-12T05:09:46.291Z,2.15
2023-03-12T05:10:47.891Z,1.80
2023-03-12T05:11:50.400Z,1.85
2023-03-12T05:12:52.218Z,1.88
2023-03-12T05:13:54.743Z,1.80
2023-03-12T05:14:56.301Z,2.00
2023-03-12T05:15:58.779Z,2.15
2023-03-12T05:17:00.473Z,1.92
2023-03-12T05:18:04.521Z,1.88
2023-03-12T05:19:07.414Z,2.10
2023-03-12T05:20:10.407Z,1.98
2023-03-12T05:21:15.624Z,2.10
2023-03-12T05:22:18.198Z,1.90
2023-03-12T05:23:20.934Z,1.83
2023-03-12T05:24:22.729Z,2.38
2023-03-12T05:25:25.226Z,2.03
2023-03-12T05:26:29.310Z,2.00
2023-03-12T05:27:32.097Z,1.67
2023-03-12T05:28:33.881Z,1.95
2023-03-12T05:29:36.757Z,2.05
2023-03-12T05:30:39.605Z,1.98
2023-03-12T05:31:42.316Z,2.00
2023-03-12T05:32:43.988Z,1.45
2023-03-12T05:33:48.676Z,2.40
2023-03-12T05:34:51.308Z,2.10
2023-03-12T05:35:54.411Z,2.22
2023-03-12T05:36:57.145Z,2.15
2023-03-12T05:37:59.170Z,2.03
2023-03-12T05:39:01.622Z,1.80
2023-03-12T05:40:04.584Z,2.03
2023-03-12T05:41:07.819Z,2.28
2023-03-12T05:42:09.378Z,2.42
2023-03-12T05:43:11.841Z,2.28
2023-03-12T05:44:15.979Z,1.73
2023-03-12T05:45:19.729Z,2.00
2023-03-12T05:46:21.276Z,2.03
2023-03-12T05:47:23.751Z,2.15
2023-03-12T05:48:26.319Z,1.85
2023-03-12T05:49:29.561Z,1.83
2023-03-12T05:50:32.019Z,1.83
2023-03-12T05:51:33.842Z,1.80
2023-03-12T05:52:36.331Z,2.20
2023-03-12T05:53:37.821Z,1.70
2023-03-12T05:54:40.721Z,1.60
2023-03-12T05:55:42.318Z,2.20
2023-03-12T05:56:44.946Z,1.98
2023-03-12T05:57:47.118Z,1.48
2023-03-12T05:58:50.772Z,2.05
2023-03-12T05:59:52.321Z,1.70
2023-03-12T06:00:54.793Z,1.95
2023-03-12T06:01:56.869Z,1.98
2023-03-12T06:02:59.448Z,2.08
2023-03-12T06:04:01.184Z,2.40
2023-03-12T06:05:06.131Z,2.30
2023-03-12T06:06:07.672Z,1.88
2023-03-12T06:07:10.204Z,2.30
2023-03-12T06:08:11.957Z,2.90
2023-03-12T06:09:14.448Z,2.53
2023-03-12T06:10:16.505Z,2.25
2023-03-12T06:11:19.569Z,2.33
2023-03-12T06:12:21.105Z,2.38
2023-03-12T06:13:25.203Z,2.47
2023-03-12T06:14:27.880Z,2.20
2023-03-12T06:15:29.419Z,2.10
2023-03-12T06:16:32.102Z,2.63
2023-03-12T06:17:33.646Z,2.65
2023-03-12T06:18:37.415Z,2.47
2023-03-12T06:19:39.096Z,2.50
2023-03-12T06:20:43.080Z,2.40
2023-03-12T06:21:44.689Z,2.20
2023-03-12T06:22:47.256Z,2.15
2023-03-12T06:23:50.075Z,2.20
2023-03-12T06:24:52.665Z,2.08
2023-03-12T06:25:54.194Z,2.00
2023-03-12T06:26:57.098Z,2.35
2023-03-12T06:27:59.606Z,2.17
2023-03-12T06:29:01.186Z,2.25
2023-03-12T06:30:04.614Z,2.30
2023-03-12T06:31:07.543Z,2.28
2023-03-12T06:32:10.382Z,2.42
2023-03-12T06:33:11.872Z,1.90
2023-03-12T06:34:16.723Z,2.55
2023-03-12T06:35:18.484Z,2.50
2023-03-12T06:36:22.942Z,2.50
2023-03-12T06:37:24.504Z,2.30
2023-03-12T06:38:27.481Z,2.30
2023-03-12T06:39:30.200Z,2.22
2023-03-12T06:40:33.012Z,1.92
2023-03-12T06:41:34.781Z,2.40
2023-03-12T06:42:37.576Z,2.30
2023-03-12T06:43:40.270Z,2.10
2023-03-12T06:44:42.741Z,2.13
2023-03-12T06:45:44.287Z,2.47
2023-03-12T06:46:46.877Z,3.13
2023-03-12T06:47:49.650Z,2.42
2023-03-12T06:48:51.547Z,2.30
2023-03-12T06:49:54.219Z,2.45
2023-03-12T06:50:55.873Z,2.55
2023-03-12T06:51:59.786Z,2.50
2023-03-12T06:53:01.327Z,2.60
2023-03-12T06:54:04.942Z,2.42
2023-03-12T06:55:07.173Z,2.38
2023-03-12T06:56:10.065Z,2.42
2023-03-12T06:57:11.607Z,2.70
2023-03-12T06:58:14.242Z,2.40
2023-03-12T06:59:16.196Z,3.00
2023-03-12T07:00:19.455Z,2.95
2023-03-12T07:01:21.271Z,2.40
2023-03-12T07:02:23.803Z,2.25
2023-03-12T07:03:25.583Z,2.30
2023-03-12T07:04:28.335Z,2.05
2023-03-12T07:05:30.256Z,2.50
2023-03-12T07:06:32.854Z,2.90
2023-03-12T07:07:36.149Z,2.42
2023-03-12T07:08:38.962Z,2.70
2023-03-12T07:09:40.516Z,2.30
2023-03-12T07:10:43.255Z,2.47
2023-03-12T07:11:46.045Z,2.50
2023-03-12T07:12:47.877Z,2.60
2023-03-12T07:13:51.570Z,2.40
2023-03-12T07:14:53.172Z,2.47
2023-03-12T07:15:56.174Z,2.53
2023-03-12T07:16:59.001Z,2.58
2023-03-12T07:18:02.196Z,3.42
2023-03-12T07:19:04.902Z,2.80
2023-03-12T07:20:08.227Z,2.53
2023-03-12T07:21:10.983Z,2.63
2023-03-12T07:22:12.542Z,2.83
2023-03-12T07:23:16.610Z,3.13
2023-03-12T07:24:19.309Z,2.58
2023-03-12T07:25:20.796Z,3.00
2023-03-12T07:26:23.390Z,2.95
2023-03-12T07:27:25.047Z,2.10
2023-03-12T07:28:27.589Z,2.03
2023-03-12T07:29:30.231Z,2.03
2023-03-12T07:30:33.843Z,2.65
2023-03-12T07:31:36.424Z,2.10
2023-03-12T07:32:38.121Z,2.30
2023-03-12T07:33:41.558Z,2.20
2023-03-12T07:34:43.178Z,1.75
2023-03-12T07:35:49.187Z,2.00
2023-03-12T07:36:52.781Z,1.83
2023-03-12T07:37:54.514Z,2.00
2023-03-12T07:38:59.065Z,1.95
2023-03-12T07:40:00.935Z,1.83
2023-03-12T07:41:03.646Z,1.73
2023-03-12T07:42:05.552Z,1.70
2023-03-12T07:43:11.230Z,1.90
2023-03-12T07:44:13.857Z,1.92
2023-03-12T07:45:15.589Z,1.70
2023-03-12T07:46:21.261Z,1.60
2023-03-12T07:47:24.526Z,1.40
2023-03-12T07:48:27.368Z,1.60
2023-03-12T07:49:28.997Z,1.30
2023-03-12T07:50:31.544Z,1.50
2023-03-12T07:51:34.359Z,1.67
2023-03-12T07:52:36.426Z,1.52
2023-03-12T07:53:38.921Z,1.58
2023-03-12T07:54:42.233Z,1.83
2023-03-12T07:55:46.094Z,1.70
2023-03-12T07:56:49.410Z,1.63
2023-03-12T07:57:51.489Z,1.55
2023-03-12T07:58:54.457Z,1.40
2023-03-12T07:59:56.207Z,1.52
2023-03-12T08:00:58.864Z,1.40
2023-03-12T08:02:00.731Z,2.00
2023-03-12T08:03:03.581Z,1.52
2023-03-12T08:04:05.375Z,1.60
2023-03-12T08:05:08.735Z,1.35
2023-03-12T08:06:10.619Z,1.60
2023-03-12T08:07:13.437Z,1.30
2023-03-12T08:08:17.248Z,1.27
2023-03-12T08:09:18.791Z,1.20
2023-03-12T08:10:23.340Z,1.50
2023-03-12T08:11:25.857Z,1.17
2023-03-12T08:12:27.804Z,1.33
2023-03-12T08:13:30.425Z,1.38
2023-03-12T08:14:31.985Z,1.27
2023-03-12T08:15:34.932Z,1.17
2023-03-12T08:16:36.850Z,1.40
2023-03-12T08:17:39.506Z,1.50
2023-03-12T08:18:43.246Z,1.40
2023-03-12T08:19:44.767Z,1.42
2023-03-12T08:20:50.626Z,1.15
2023-03-12T08:21:53.268Z,1.30
2023-03-12T08:22:55.805Z,1.15
2023-03-12T08:23:58.333Z,1.50
2023-03-12T08:24:59.907Z,1.60
2023-03-12T08:26:04.433Z,1.20
2023-03-12T08:27:06.112Z,1.40
2023-03-12T08:28:08.620Z,1.63
2023-03-12T08:29:11.124Z,1.50
2023-03-12T08:30:13.157Z,1.63
2023-03-12T08:31:15.869Z,1.50
2023-03-12T08:32:17.534Z,1.40
2023-03-12T08:33:21.118Z,1.40
2023-03-12T08:34:22.623Z,1.48
2023-03-12T08:35:25.414Z,1.58
2023-03-12T08:36:27.922Z,1.48
2023-03-12T08:37:30.333Z,1.52
2023-03-12T08:38:33.026Z,1.45
2023-03-12T08:39:35.888Z,1.60
2023-03-12T08:40:37.454Z,1.85
2023-03-12T08:41:41.265Z,1.67
2023-03-12T08:42:44.065Z,1.58
2023-03-12T08:43:46.836Z,1.85
2023-03-12T08:44:48.520Z,1.40
2023-03-12T08:45:54.948Z,1.50
2023-03-12T08:46:56.868Z,1.42
2023-03-12T08:47:59.349Z,1.73
2023-03-12T08:49:00.900Z,1.63
2023-03-12T08:50:03.620Z,1.58
2023-03-12T08:51:07.605Z,1.60
2023-03-12T08:52:09.289Z,1.70
2023-03-12T08:53:12.130Z,1.55
2023-03-12T08:54:13.675Z,1.70
2023-03-12T08:55:16.629Z,1.77
2023-03-12T08:56:19.689Z,1.45
2023-03-12T08:57:22.672Z,1.48
2023-03-12T08:58:27.087Z,1.70
2023-03-12T08:59:29.627Z,1.90
2023-03-12T09:00:31.201Z,1.73
2023-03-12T09:01:33.860Z,1.60
2023-03-12T09:02:35.660Z,1.88
2023-03-12T09:03:38.303Z,2.00
2023-03-12T09:04:41.293Z,2.10
2023-03-12T09:05:43.587Z,1.67
2023-03-12T09:06:46.692Z,1.50
2023-03-12T09:07:50.130Z,1.63
2023-03-12T09:08:51.970Z,1.83
2023-03-12T09:09:55.797Z,1.55
2023-03-12T09:10:57.520Z,1.35
2023-03-12T09:12:00.176Z,2.05
2023-03-12T09:13:04.268Z,1.90
2023-03-12T09:15:29.440Z,1.83
2023-03-12T09:16:31.151Z,1.90
2023-03-12T09:17:33.796Z,1.98
2023-03-12T09:18:37.793Z,1.63
2023-03-12T09:19:41.354Z,1.60
2023-03-12T09:20:43.139Z,2.00
2023-03-12T09:21:45.607Z,1.98
2023-03-12T09:22:48.283Z,2.17
2023-03-12T09:23:51.031Z,1.52
2023-03-12T09:24:53.906Z,1.90
2023-03-12T09:25:57.512Z,1.83
2023-03-12T09:27:00.215Z,1.50
2023-03-12T09:28:05.443Z,1.65
2023-03-12T09:29:07.955Z,1.60
2023-03-12T09:30:14.102Z,1.50
2023-03-12T09:31:16.753Z,1.58
2023-03-12T09:32:18.374Z,1.80
2023-03-12T09:33:20.931Z,1.77
2023-03-12T09:34:22.506Z,1.35
2023-03-12T09:35:25.017Z,1.55
2023-03-12T09:36:26.534Z,1.30
2023-03-12T09:37:29.383Z,1.50
2023-03-12T09:38:31.931Z,1.52
2023-03-12T09:39:34.550Z,1.70
2023-03-12T09:40:38.504Z,1.40
2023-03-12T09:41:43.776Z,1.80
2023-03-12T09:42:50.938Z,1.60
2023-03-12T09:43:59.895Z,1.95
2023-03-12T09:45:05.936Z,1.92
2023-03-12T09:46:15.869Z,1.40
2023-03-12T09:47:25.746Z,1.92
2023-03-12T09:48:34.450Z,1.48
2023-03-12T09:49:41.961Z,1.85
2023-03-12T09:50:48.723Z,1.92
2023-03-12T09:51:55.562Z,1.80
2023-03-12T09:53:01.660Z,1.70
2023-03-12T09:54:07.216Z,1.80
2023-03-12T09:55:15.083Z,1.60
2023-03-12T09:56:20.093Z,1.83
2023-03-12T09:57:25.663Z,2.10
2023-03-12T09:58:31.379Z,2.00
2023-03-12T09:59:36.982Z,1.90
2023-03-12T10:00:39.805Z,2.15
2023-03-12T10:01:48.026Z,1.95
2023-03-12T10:03:11.446Z,2.00
2023-03-12T10:04:24.129Z,1.77
2023-03-12T10:05:36.704Z,1.83
2023-03-12T10:06:47.198Z,2.30
2023-03-12T10:09:07.880Z,2.20
2023-03-12T10:10:38.089Z,1.95
2023-03-12T10:11:47.701Z,2.30
2023-03-12T10:13:14.645Z,1.77
2023-03-12T10:14:26.829Z,2.17
2023-03-12T10:15:40.402Z,2.15
2023-03-12T10:16:55.138Z,1.95
2023-03-12T10:18:13.917Z,2.65
2023-03-12T10:19:38.597Z,2.22
2023-03-12T10:20:59.392Z,1.60
2023-03-12T10:22:07.637Z,1.92
2023-03-12T10:23:14.173Z,2.30
2023-03-12T10:24:29.016Z,2.10
2023-03-12T10:25:41.895Z,2.20
2023-03-12T10:26:47.905Z,1.90
2023-03-12T10:27:51.160Z,2.33
2023-03-12T10:28:59.058Z,2.03
2023-03-12T10:30:03.494Z,2.30
2023-03-12T10:31:14.540Z,1.95
2023-03-12T10:32:20.597Z,2.22
2023-03-12T10:33:26.685Z,2.33
2023-03-12T10:34:32.931Z,2.15
2023-03-12T10:35:36.420Z,2.53
2023-03-12T10:36:40.940Z,2.75
2023-03-12T10:37:45.375Z,2.30
2023-03-12T10:38:49.689Z,2.30
2023-03-12T10:39:52.976Z,2.20
2023-03-12T10:40:55.549Z,2.40
2023-03-12T10:42:01.725Z,2.40
2023-03-12T10:43:06.884Z,2.60
2023-03-12T10:44:09.647Z,2.10
2023-03-12T10:45:23.199Z,1.98
2023-03-12T10:46:55.523Z,2.45
2023-03-12T10:48:03.278Z,2.20
2023-03-12T10:49:30.885Z,2.42
2023-03-12T10:50:34.848Z,2.65
2023-03-12T10:51:54.501Z,5.18
2023-03-12T10:53:20.536Z,2.65
2023-03-12T10:54:23.463Z,2.30
2023-03-12T10:55:29.426Z,2.22
2023-03-12T10:56:49.189Z,2.33
2023-03-12T10:57:52.066Z,2.00
2023-03-12T10:58:54.310Z,2.38
2023-03-12T11:00:11.979Z,2.08
2023-03-12T11:01:22.110Z,2.10
2023-03-12T11:02:33.535Z,2.28
2023-03-12T11:03:37.988Z,1.95
2023-03-12T11:04:39.538Z,2.10
2023-03-12T11:05:48.929Z,2.42
2023-03-12T11:07:20.611Z,2.58
2023-03-12T11:08:27.376Z,2.30
2023-03-12T11:09:28.940Z,2.20
2023-03-12T11:10:44.268Z,2.22
2023-03-12T11:11:47.669Z,2.10
2023-03-12T11:13:00.301Z,2.15
2023-03-12T11:14:18.116Z,2.50
2023-03-12T11:15:22.216Z,2.28
2023-03-12T11:16:31.910Z,2.17
2023-03-12T11:17:34.004Z,11.52
2023-03-12T11:18:40.480Z,2.83
2023-03-12T11:19:42.023Z,2.42
2023-03-12T11:20:44.682Z,1.92
2023-03-12T11:21:56.288Z,2.40
2023-03-12T11:22:59.091Z,2.38
2023-03-12T11:24:10.604Z,2.45
2023-03-12T11:25:22.135Z,2.10
2023-03-12T11:26:26.599Z,1.92
2023-03-12T11:27:38.438Z,2.33
2023-03-12T11:28:44.560Z,2.33
2023-03-12T11:29:49.082Z,2.22
2023-03-12T11:30:54.936Z,2.00
2023-03-12T11:32:04.604Z,2.42
2023-03-12T11:33:06.795Z,2.28
2023-03-12T11:34:20.108Z,2.35
2023-03-12T11:35:37.389Z,1.83
2023-03-12T11:36:48.764Z,2.25
2023-03-12T11:38:01.110Z,2.50
2023-03-12T11:39:15.222Z,1.90
2023-03-12T11:40:27.789Z,2.10
2023-03-12T11:41:58.630Z,2.50
2023-03-12T11:43:39.967Z,2.05
2023-03-12T11:44:56.700Z,1.83
2023-03-12T11:46:16.798Z,1.77
2023-03-12T11:47:39.952Z,1.75
2023-03-12T11:48:54.427Z,1.90
2023-03-12T11:50:21.188Z,2.00
2023-03-12T11:51:36.928Z,1.70
2023-03-12T11:52:51.274Z,1.70
2023-03-12T11:54:09.158Z,2.00
2023-03-12T11:55:21.413Z,1.95
2023-03-12T11:56:29.927Z,1.42
2023-03-12T11:57:42.958Z,2.33
2023-03-12T11:58:58.630Z,2.38
2023-03-12T12:00:12.613Z,2.00
2023-03-12T12:01:27.095Z,1.50
2023-03-12T12:02:55.919Z,2.38
2023-03-12T12:04:19.325Z,1.73
2023-03-12T12:05:46.260Z,2.17
2023-03-12T12:06:59.133Z,2.15
2023-03-12T12:08:23.469Z,1.90
2023-03-12T12:09:33.915Z,2.05
2023-03-12T12:10:44.706Z,2.10
2023-03-12T12:12:05.745Z,2.00
2023-03-12T12:13:14.656Z,2.20
2023-03-12T12:14:30.517Z,1.83
2023-03-12T12:15:39.522Z,2.35
2023-03-12T12:17:07.764Z,1.42
2023-03-12T12:18:30.484Z,1.80
2023-03-12T12:19:44.793Z,1.67
2023-03-12T12:20:59.237Z,1.30
2023-03-12T12:22:14.807Z,1.65
2023-03-12T12:23:18.476Z,1.17
2023-03-12T12:24:38.579Z,1.02
2023-03-12T12:25:57.665Z,1.20
2023-03-12T12:27:08.268Z,1.30
2023-03-12T12:28:30.411Z,1.20
2023-03-12T12:29:43.935Z,1.48
2023-03-12T12:31:01.864Z,1.33
2023-03-12T12:32:06.814Z,1.50
2023-03-12T12:33:22.875Z,1.40
2023-03-12T12:35:06.943Z,1.40
2023-03-12T12:36:10.901Z,1.58
2023-03-12T12:37:23.945Z,1.77
2023-03-12T12:38:32.680Z,1.48
2023-03-12T12:39:38.756Z,1.58
2023-03-12T12:40:43.590Z,1.75
2023-03-12T12:41:51.904Z,1.55
2023-03-12T12:43:15.395Z,1.60
2023-03-12T12:44:22.964Z,1.50
2023-03-12T12:45:26.259Z,1.77
2023-03-12T12:46:34.864Z,2.08
2023-03-12T12:47:43.826Z,1.60
2023-03-12T12:48:52.239Z,1.40
2023-03-12T12:49:58.252Z,1.33
2023-03-12T12:51:03.175Z,1.75
2023-03-12T12:52:08.969Z,1.50
2023-03-12T12:53:22.499Z,1.80
2023-03-12T12:54:33.237Z,2.05
2023-03-12T12:55:40.975Z,1.67
2023-03-12T12:56:49.663Z,1.42
2023-03-12T12:57:55.290Z,1.98
2023-03-12T12:59:09.651Z,1.65
2023-03-12T13:00:32.394Z,1.90
2023-03-12T13:01:35.328Z,1.73
2023-03-12T13:02:42.284Z,1.75
2023-03-12T13:03:46.899Z,1.80
2023-03-12T13:04:50.015Z,1.83
2023-03-12T13:05:58.288Z,1.73
2023-03-12T13:07:27.882Z,1.90
2023-03-12T13:08:56.640Z,1.70
2023-03-12T13:10:00.140Z,2.05
2023-03-12T13:11:17.159Z,1.73
2023-03-12T13:12:23.029Z,1.80
2023-03-12T13:13:26.892Z,2.08
2023-03-12T13:14:39.351Z,1.58
2023-03-12T13:15:44.013Z,1.80
2023-03-12T13:16:47.111Z,1.90
2023-03-12T13:18:06.689Z,1.80
2023-03-12T13:19:25.195Z,2.00
2023-03-12T13:20:34.669Z,2.13
2023-03-12T13:21:40.127Z,2.17
2023-03-12T13:22:57.891Z,2.28
2023-03-12T13:24:17.946Z,2.10
2023-03-12T13:25:32.005Z,2.00
2023-03-12T13:26:49.012Z,2.38
2023-03-12T13:27:59.486Z,2.03
2023-03-12T13:29:19.943Z,2.35
2023-03-12T13:30:48.232Z,2.38
2023-03-12T13:31:50.847Z,2.13
2023-03-12T13:33:10.648Z,2.47
2023-03-12T13:34:46.406Z,2.30
2023-03-12T13:36:04.759Z,2.10
2023-03-12T13:37:19.453Z,2.08
2023-03-12T13:38:36.471Z,1.88
2023-03-12T13:39:39.394Z,2.50
2023-03-12T13:41:03.048Z,2.10
2023-03-12T13:42:28.265Z,2.20
2023-03-12T13:43:50.553Z,1.90
2023-03-12T13:44:53.907Z,3.00
2023-03-12T13:46:00.968Z,2.30
2023-03-12T13:47:05.844Z,2.40
2023-03-12T13:48:16.265Z,2.30
2023-03-12T13:49:20.745Z,1.90
2023-03-12T13:50:22.537Z,2.20
2023-03-12T13:51:26.681Z,2.60
2023-03-12T13:52:32.146Z,2.30
2023-03-12T13:53:38.616Z,2.42
2023-03-12T13:54:46.749Z,1.95
2023-03-12T13:55:59.289Z,2.50
2023-03-12T13:57:05.726Z,2.20
2023-03-12T13:58:15.862Z,2.53
2023-03-12T13:59:17.945Z,2.10
2023-03-12T14:00:26.705Z,2.15
2023-03-12T14:01:31.200Z,2.13
2023-03-12T14:02:36.483Z,2.38
2023-03-12T14:03:41.809Z,2.15
2023-03-12T14:04:45.467Z,2.35
2023-03-12T14:05:54.449Z,2.20
2023-03-12T14:07:12.059Z,2.17
2023-03-12T14:08:29.993Z,2.08
2023-03-12T14:09:40.653Z,2.35
2023-03-12T14:11:02.529Z,2.08
2023-03-12T14:12:08.988Z,2.35
2023-03-12T14:13:40.676Z,2.63
2023-03-12T14:15:05.801Z,2.50
2023-03-12T14:16:18.351Z,2.40
2023-03-12T14:17:24.170Z,2.30
2023-03-12T14:18:39.931Z,2.67
2023-03-12T14:19:47.017Z,2.40
2023-03-12T14:20:59.417Z,2.53
2023-03-12T14:22:04.391Z,2.70
2023-03-12T14:23:13.164Z,2.38
2023-03-12T14:24:26.550Z,2.63
2023-03-12T14:25:38.272Z,2.55
2023-03-12T14:26:41.998Z,2.42
2023-03-12T14:27:48.013Z,2.80
2023-03-12T14:28:58.685Z,2.55
2023-03-12T14:30:11.665Z,1.67
2023-03-12T14:31:19.743Z,2.53
2023-03-12T14:32:27.733Z,3.05
2023-03-12T14:33:36.043Z,2.35
2023-03-12T14:34:41.916Z,2.25
2023-03-12T14:35:49.487Z,2.30
2023-03-12T14:37:01.260Z,2.08