createdAt,value
2017-09-10T00:00:13.707Z,998.49
2017-09-10T00:01:13.680Z,998.55
2017-09-10T00:02:13.661Z,998.56
2017-09-10T00:03:13.638Z,998.55
2017-09-10T00:04:13.615Z,998.56
2017-09-10T00:05:13.593Z,998.54
2017-09-10T00:06:13.576Z,998.53
2017-09-10T00:07:13.549Z,998.49
2017-09-10T00:08:13.530Z,998.52
2017-09-10T00:09:13.504Z,998.53
2017-09-10T00:10:13.482Z,998.57
2017-09-10T00:11:13.460Z,998.58
2017-09-10T00:12:13.438Z,998.59
2017-09-10T00:13:13.415Z,998.65
2017-09-10T00:14:13.395Z,998.66
2017-09-10T00:15:13.375Z,998.67
2017-09-10T00:16:13.350Z,998.68
2017-09-10T00:17:13.327Z,998.72
2017-09-10T00:18:13.306Z,998.73
2017-09-10T00:19:13.283Z,998.78
2017-09-10T00:20:13.261Z,998.75
2017-09-10T00:21:13.238Z,998.77
2017-09-10T00:22:13.219Z,998.78
2017-09-10T00:23:13.194Z,998.73
2017-09-10T00:24:13.173Z,998.76
2017-09-10T00:25:13.150Z,998.77
2017-09-10T00:26:13.128Z,998.74
2017-09-10T00:27:13.106Z,998.79
2017-09-10T00:28:13.085Z,998.77
2017-09-10T00:29:13.062Z,998.78
2017-09-10T00:30:13.040Z,998.75
2017-09-10T00:31:13.022Z,998.74
2017-09-10T00:32:12.996Z,998.72
2017-09-10T00:33:12.972Z,998.77
2017-09-10T00:34:12.950Z,998.78
2017-09-10T00:35:12.930Z,998.83
2017-09-10T00:36:12.907Z,998.82
2017-09-10T00:37:12.884Z,998.88
2017-09-10T00:38:12.863Z,998.89
2017-09-10T00:39:12.841Z,998.89
2017-09-10T00:40:12.818Z,998.88
2017-09-10T00:41:12.797Z,998.90
2017-09-10T00:42:12.774Z,998.91
2017-09-10T00:43:12.753Z,998.90
2017-09-10T00:44:12.730Z,998.87
2017-09-10T00:45:12.709Z,998.86
2017-09-10T00:46:12.685Z,998.88
2017-09-10T00:47:12.664Z,998.88
2017-09-10T00:48:12.640Z,998.90
2017-09-10T00:49:12.619Z,998.91
2017-09-10T00:50:12.596Z,998.87
2017-09-10T00:51:12.574Z,998.86
2017-09-10T00:52:12.553Z,998.90
2017-09-10T00:53:12.531Z,998.94
2017-09-10T00:54:12.508Z,998.99
2017-09-10T00:55:12.486Z,998.96
2017-09-10T00:56:12.465Z,999.02
2017-09-10T00:57:12.443Z,999.03
2017-09-10T00:58:12.419Z,999.04
2017-09-10T00:59:12.399Z,999.06
2017-09-10T01:00:12.382Z,999.08
2017-09-10T01:01:12.353Z,999.06
2017-09-10T01:02:12.332Z,999.03
2017-09-10T01:03:12.309Z,999.02
2017-09-10T01:04:12.289Z,999.03
2017-09-10T01:05:12.265Z,999.04
2017-09-10T01:06:12.243Z,999.04
2017-09-10T01:07:12.221Z,999.00
2017-09-10T01:08:12.201Z,998.99
2017-09-10T01:09:12.178Z,998.96
2017-09-10T01:10:12.154Z,998.98
2017-09-10T01:11:12.133Z,998.98
2017-09-10T01:12:12.111Z,999.03
2017-09-10T01:13:12.088Z,999.00
2017-09-10T01:14:12.066Z,999.04
2017-09-10T01:15:12.044Z,999.07
2017-09-10T01:16:12.023Z,999.03
2017-09-10T01:17:11.999Z,999.05
2017-09-10T01:18:11.977Z,999.07
2017-09-10T01:19:11.956Z,999.10
2017-09-10T01:20:11.933Z,999.08
2017-09-10T01:21:11.913Z,999.06
2017-09-10T01:22:11.890Z,999.07
2017-09-10T01:23:11.866Z,999.03
2017-09-10T01:24:11.846Z,999.06
2017-09-10T01:25:11.822Z,999.05
2017-09-10T01:26:11.801Z,999.08
2017-09-10T01:27:11.778Z,999.10
2017-09-10T01:28:11.756Z,999.13
2017-09-10T01:29:11.733Z,999.15
2017-09-10T01:30:11.711Z,999.17
2017-09-10T01:31:11.689Z,999.19
2017-09-10T01:32:11.669Z,999.20
2017-09-10T01:33:11.647Z,999.22
2017-09-10T01:34:11.622Z,999.21
2017-09-10T01:35:11.601Z,999.20
2017-09-10T01:36:11.578Z,999.23
2017-09-10T01:37:11.558Z,999.24
2017-09-10T01:38:11.533Z,999.24
2017-09-10T01:39:11.513Z,999.23
2017-09-10T01:40:11.491Z,999.22
2017-09-10T01:41:11.469Z,999.19
2017-09-10T01:42:11.445Z,999.18
2017-09-10T01:43:11.425Z,999.23
2017-09-10T01:44:11.402Z,999.27
2017-09-10T01:45:11.379Z,999.33
2017-09-10T01:46:11.358Z,999.37
2017-09-10T01:47:11.336Z,999.35
2017-09-10T01:48:11.317Z,999.38
2017-09-10T01:49:11.290Z,999.43
2017-09-10T01:50:11.268Z,999.39
2017-09-10T01:51:11.267Z,999.39
2017-09-10T01:52:11.225Z,999.41
2017-09-10T01:53:11.202Z,999.39
2017-09-10T01:54:11.188Z,999.40
2017-09-10T01:55:11.159Z,999.38
2017-09-10T01:56:11.136Z,999.41
2017-09-10T01:57:11.113Z,999.39
2017-09-10T01:58:11.093Z,999.37
2017-09-10T01:59:11.070Z,999.38
2017-09-10T02:00:11.048Z,999.38
2017-09-10T02:01:11.025Z,999.40
2017-09-10T02:02:11.003Z,999.47
2017-09-10T02:03:10.982Z,999.44
2017-09-10T02:04:10.960Z,999.41
2017-09-10T02:05:10.937Z,999.36
2017-09-10T02:06:10.916Z,999.35
2017-09-10T02:07:10.892Z,999.34
2017-09-10T02:08:10.871Z,999.32
2017-09-10T02:09:10.848Z,999.30
2017-09-10T02:10:10.825Z,999.35
2017-09-10T02:11:10.803Z,999.32
2017-09-10T02:12:10.782Z,999.32
2017-09-10T02:13:10.759Z,999.33
2017-09-10T02:14:10.740Z,999.36
2017-09-10T02:15:10.716Z,999.36
2017-09-10T02:16:10.693Z,999.37
2017-09-10T02:17:10.671Z,999.36
2017-09-10T02:18:10.648Z,999.35
2017-09-10T02:19:10.628Z,999.33
2017-09-10T02:20:10.604Z,999.33
2017-09-10T02:21:10.582Z,999.38
2017-09-10T02:22:10.560Z,999.36
2017-09-10T02:23:10.538Z,999.35
2017-09-10T02:24:10.516Z,999.36
2017-09-10T02:25:10.494Z,999.36
2017-09-10T02:26:10.472Z,999.42
2017-09-10T02:27:10.449Z,999.42
2017-09-10T02:28:10.427Z,999.41
2017-09-10T02:29:10.405Z,999.41
2017-09-10T02:30:10.383Z,999.43
2017-09-10T02:31:10.361Z,999.41
2017-09-10T02:32:10.340Z,999.39
2017-09-10T02:33:10.316Z,999.43
2017-09-10T02:34:10.294Z,999.40
2017-09-10T02:35:10.284Z,999.43
2017-09-10T02:36:10.251Z,999.42
2017-09-10T02:37:10.228Z,999.43
2017-09-10T02:38:10.206Z,999.43
2017-09-10T02:39:10.184Z,999.44
2017-09-10T02:40:10.161Z,999.40
2017-09-10T02:41:10.137Z,999.37
2017-09-10T02:42:10.116Z,999.38
2017-09-10T02:43:10.094Z,999.40
2017-09-10T02:44:10.072Z,999.37
2017-09-10T02:45:10.051Z,999.39
2017-09-10T02:46:10.029Z,999.39
2017-09-10T02:47:10.007Z,999.42
2017-09-10T02:48:09.982Z,999.43
2017-09-10T02:49:09.962Z,999.45
2017-09-10T02:50:09.941Z,999.46
2017-09-10T02:51:09.918Z,999.46
2017-09-10T02:52:09.896Z,999.44
2017-09-10T02:53:09.880Z,999.46
2017-09-10T02:54:09.851Z,999.49
2017-09-10T02:55:09.829Z,999.48
2017-09-10T02:56:09.806Z,999.45
2017-09-10T02:57:09.784Z,999.45
2017-09-10T02:58:09.762Z,999.42
2017-09-10T02:59:09.740Z,999.44
2017-09-10T03:00:09.719Z,999.45
2017-09-10T03:01:09.698Z,999.41
2017-09-10T03:02:09.675Z,999.44
2017-09-10T03:03:09.651Z,999.41
2017-09-10T03:04:09.630Z,999.44
2017-09-10T03:05:09.606Z,999.40
2017-09-10T03:06:09.585Z,999.36
2017-09-10T03:07:09.565Z,999.35
2017-09-10T03:08:09.540Z,999.36
2017-09-10T03:09:09.518Z,999.39
2017-09-10T03:10:09.497Z,999.34
2017-09-10T03:11:09.474Z,999.31
2017-09-10T03:12:09.454Z,999.29
2017-09-10T03:13:09.430Z,999.24
2017-09-10T03:14:09.408Z,999.24
2017-09-10T03:15:09.390Z,999.18
2017-09-10T03:16:09.364Z,999.22
2017-09-10T03:17:09.340Z,999.16
2017-09-10T03:18:09.319Z,999.14
2017-09-10T03:19:09.297Z,999.15
2017-09-10T03:20:09.276Z,999.13
2017-09-10T03:21:09.252Z,999.18
2017-09-10T03:22:09.232Z,999.22
2017-09-10T03:23:09.208Z,999.25
2017-09-10T03:24:09.186Z,999.27
2017-09-10T03:25:09.164Z,999.30
2017-09-10T03:26:09.142Z,999.36
2017-09-10T03:27:09.120Z,999.38
2017-09-10T03:28:09.097Z,999.41
2017-09-10T03:29:09.076Z,999.43
2017-09-10T03:30:09.054Z,999.43
2017-09-10T03:31:09.033Z,999.44
2017-09-10T03:32:09.010Z,999.44
2017-09-10T03:33:08.985Z,999.44
2017-09-10T03:34:08.964Z,999.46
2017-09-10T03:35:08.942Z,999.45
2017-09-10T03:36:08.920Z,999.49
2017-09-10T03:37:08.897Z,999.47
2017-09-10T03:38:08.876Z,999.46
2017-09-10T03:39:08.852Z,999.44
2017-09-10T03:40:08.833Z,999.45
2017-09-10T03:41:08.810Z,999.42
2017-09-10T03:42:08.789Z,999.44
2017-09-10T03:43:08.764Z,999.46
2017-09-10T03:44:08.747Z,999.46
2017-09-10T03:45:08.720Z,999.44
2017-09-10T03:46:08.697Z,999.42
2017-09-10T03:47:08.677Z,999.48
2017-09-10T03:48:08.655Z,999.51
2017-09-10T03:49:08.631Z,999.52
2017-09-10T03:50:08.611Z,999.56
2017-09-10T03:51:08.589Z,999.52
2017-09-10T03:52:08.565Z,999.56
2017-09-10T03:53:08.543Z,999.52
2017-09-10T03:54:08.520Z,999.55
2017-09-10T03:55:08.499Z,999.57
2017-09-10T03:56:08.476Z,999.58
2017-09-10T03:57:08.455Z,999.60
2017-09-10T03:58:08.432Z,999.60
2017-09-10T03:59:08.410Z,999.63
2017-09-10T04:00:08.389Z,999.65
2017-09-10T04:01:08.365Z,999.61
2017-09-10T04:02:08.343Z,999.62
2017-09-10T04:03:08.321Z,999.63
2017-09-10T04:04:08.300Z,999.66
2017-09-10T04:05:08.277Z,999.67
2017-09-10T04:06:08.255Z,999.63
2017-09-10T04:07:08.232Z,999.68
2017-09-10T04:08:08.211Z,999.67
2017-09-10T04:09:08.189Z,999.70
2017-09-10T04:10:08.166Z,999.71
2017-09-10T04:11:08.144Z,999.70
2017-09-10T04:12:08.121Z,999.70
2017-09-10T04:13:08.100Z,999.72
2017-09-10T04:14:08.077Z,999.75
2017-09-10T04:15:08.055Z,999.72
2017-09-10T04:16:08.032Z,999.70
2017-09-10T04:17:08.012Z,999.70
2017-09-10T04:18:07.989Z,999.70
2017-09-10T04:19:07.966Z,999.65
2017-09-10T04:20:07.944Z,999.67
2017-09-10T04:21:07.922Z,999.70
2017-09-10T04:22:07.900Z,999.71
2017-09-10T04:23:07.878Z,999.75
2017-09-10T04:24:07.856Z,999.74
2017-09-10T04:25:07.832Z,999.78
2017-09-10T04:26:07.816Z,999.77
2017-09-10T04:27:07.789Z,999.77
2017-09-10T04:28:07.767Z,999.76
2017-09-10T04:29:07.743Z,999.70
2017-09-10T04:30:07.723Z,999.72
2017-09-10T04:31:07.700Z,999.70
2017-09-10T04:32:07.681Z,999.76
2017-09-10T04:33:07.656Z,999.80
2017-09-10T04:34:07.634Z,999.80
2017-09-10T04:35:07.611Z,999.86
2017-09-10T04:36:07.589Z,999.84
2017-09-10T04:37:07.566Z,999.85
2017-09-10T04:38:07.545Z,999.83
2017-09-10T04:39:07.547Z,999.85
2017-09-10T04:40:07.501Z,999.85
2017-09-10T04:41:07.478Z,999.86
2017-09-10T04:42:07.457Z,999.84
2017-09-10T04:43:07.434Z,999.81
2017-09-10T04:44:07.412Z,999.83
2017-09-10T04:45:07.390Z,999.83
2017-09-10T04:46:07.368Z,999.83
2017-09-10T04:47:07.346Z,999.84
2017-09-10T04:48:07.324Z,999.91
2017-09-10T04:49:07.301Z,999.90
2017-09-10T04:50:07.280Z,999.94
2017-09-10T04:51:07.257Z,999.96
2017-09-10T04:52:07.235Z,999.94
2017-09-10T04:53:07.212Z,999.97
2017-09-10T04:54:07.191Z,999.96
2017-09-10T04:55:07.168Z,999.92
2017-09-10T04:56:07.148Z,999.93
2017-09-10T04:57:07.123Z,999.92
2017-09-10T04:58:07.103Z,999.96
2017-09-10T04:59:07.079Z,1000.00
2017-09-10T05:00:07.057Z,1000.05
2017-09-10T05:01:07.035Z,1000.08
2017-09-10T05:02:07.013Z,1000.12
2017-09-10T05:03:06.991Z,1000.11
2017-09-10T05:04:06.968Z,1000.19
2017-09-10T05:05:06.946Z,1000.19
2017-09-10T05:06:06.925Z,1000.21
2017-09-10T05:07:06.902Z,1000.23
2017-09-10T05:08:06.880Z,1000.24
2017-09-10T05:09:06.858Z,1000.27
2017-09-10T05:10:06.837Z,1000.27
2017-09-10T05:11:06.813Z,1000.24
2017-09-10T05:12:06.791Z,1000.25
2017-09-10T05:13:06.769Z,1000.23
2017-09-10T05:14:06.745Z,1000.25
2017-09-10T05:15:06.724Z,1000.23
2017-09-10T05:16:06.703Z,1000.23
2017-09-10T05:17:06.680Z,1000.19
2017-09-10T05:18:06.658Z,1000.22
2017-09-10T05:19:06.636Z,1000.22
2017-09-10T05:20:06.613Z,1000.23
2017-09-10T05:21:06.591Z,1000.21
2017-09-10T05:22:06.572Z,1000.26
2017-09-10T05:23:06.548Z,1000.22
2017-09-10T05:24:06.526Z,1000.28
2017-09-10T05:25:06.504Z,1000.31
2017-09-10T05:26:06.480Z,1000.35
2017-09-10T05:27:06.460Z,1000.38
2017-09-10T05:28:06.436Z,1000.36
2017-09-10T05:29:06.414Z,1000.38
2017-09-10T05:30:06.391Z,1000.36
2017-09-10T05:31:06.369Z,1000.36
2017-09-10T05:32:06.348Z,1000.36
2017-09-10T05:33:06.326Z,1000.35
2017-09-10T05:34:06.303Z,1000.40
2017-09-10T05:35:06.286Z,1000.43
2017-09-10T05:36:06.258Z,1000.44
2017-09-10T05:37:06.236Z,1000.47
2017-09-10T05:38:06.216Z,1000.51
2017-09-10T05:39:06.193Z,1000.51
2017-09-10T05:40:06.172Z,1000.51
2017-09-10T05:41:06.147Z,1000.51
2017-09-10T05:42:06.126Z,1000.55
2017-09-10T05:43:06.106Z,1000.57
2017-09-10T05:44:06.081Z,1000.57
2017-09-10T05:45:06.058Z,1000.52
2017-09-10T05:46:06.038Z,1000.54
2017-09-10T05:47:06.019Z,1000.55
2017-09-10T05:48:05.994Z,1000.60
2017-09-10T05:49:05.976Z,1000.63
2017-09-10T05:50:05.950Z,1000.66
2017-09-10T05:51:05.926Z,1000.70
2017-09-10T05:52:05.906Z,1000.71
2017-09-10T05:53:05.881Z,1000.73
2017-09-10T05:54:05.860Z,1000.72
2017-09-10T05:55:05.838Z,1000.73
2017-09-10T05:56:05.816Z,1000.71
2017-09-10T05:57:05.793Z,1000.73
2017-09-10T05:58:05.770Z,1000.72
2017-09-10T05:59:05.750Z,1000.79
2017-09-10T06:00:05.727Z,1000.79
2017-09-10T06:01:05.704Z,1000.77
2017-09-10T06:02:05.682Z,1000.76
2017-09-10T06:03:05.661Z,1000.79
2017-09-10T06:04:05.641Z,1000.82
2017-09-10T06:05:05.617Z,1000.82
2017-09-10T06:06:05.593Z,1000.85
2017-09-10T06:07:05.571Z,1000.84
2017-09-10T06:08:05.551Z,1000.86
2017-09-10T06:09:05.526Z,1000.88
2017-09-10T06:10:05.504Z,1000.84
2017-09-10T06:11:05.481Z,1000.86
2017-09-10T06:12:05.464Z,1000.86
2017-09-10T06:13:05.437Z,1000.88
2017-09-10T06:14:05.416Z,1000.91
2017-09-10T06:15:05.394Z,1000.89
2017-09-10T06:16:05.372Z,1000.88
2017-09-10T06:17:05.349Z,1000.90
2017-09-10T06:18:05.332Z,1000.87
2017-09-10T06:19:05.305Z,1000.91
2017-09-10T06:20:05.285Z,1000.91
2017-09-10T06:21:05.260Z,1000.92
2017-09-10T06:22:05.240Z,1000.90
2017-09-10T06:23:05.217Z,1000.91
2017-09-10T06:24:05.195Z,1000.92
2017-09-10T06:25:05.172Z,1000.92
2017-09-10T06:26:05.150Z,1000.93
2017-09-10T06:27:05.128Z,1000.93
2017-09-10T06:28:05.106Z,1000.94
2017-09-10T06:29:05.082Z,1000.93
2017-09-10T06:30:05.061Z,1000.96
2017-09-10T06:31:05.039Z,1000.98
2017-09-10T06:32:05.018Z,1000.98
2017-09-10T06:33:04.996Z,1001.00
2017-09-10T06:34:04.972Z,1001.01
2017-09-10T06:35:04.951Z,1000.99
2017-09-10T06:36:04.928Z,1000.98
2017-09-10T06:37:04.905Z,1000.97
2017-09-10T06:38:04.883Z,1001.00
2017-09-10T06:39:04.861Z,1000.99
2017-09-10T06:40:04.840Z,1001.01
2017-09-10T06:41:04.818Z,1001.02
2017-09-10T06:42:04.798Z,1000.99
2017-09-10T06:43:04.775Z,1000.99
2017-09-10T06:44:04.751Z,1001.00
2017-09-10T06:45:04.728Z,1000.96
2017-09-10T06:46:04.707Z,1001.02
2017-09-10T06:47:04.711Z,1001.01
2017-09-10T06:48:04.662Z,1001.01
2017-09-10T06:49:04.639Z,1000.99
2017-09-10T06:50:04.618Z,1000.99
2017-09-10T06:51:04.597Z,1001.01
2017-09-10T06:52:04.575Z,1001.02
2017-09-10T06:53:04.550Z,1001.01
2017-09-10T06:54:04.528Z,1001.01
2017-09-10T06:55:04.506Z,1001.00
2017-09-10T06:56:04.486Z,1000.97
2017-09-10T06:57:04.462Z,1001.01
2017-09-10T06:58:04.441Z,1001.01
2017-09-10T06:59:04.418Z,1000.99
2017-09-10T07:00:04.397Z,1001.02
2017-09-10T07:01:04.373Z,1001.03
2017-09-10T07:02:04.353Z,1001.04
2017-09-10T07:03:04.330Z,1001.06
2017-09-10T07:04:04.309Z,1001.09
2017-09-10T07:05:04.287Z,1001.13
2017-09-10T07:06:04.262Z,1001.12
2017-09-10T07:07:04.241Z,1001.14
2017-09-10T07:08:04.220Z,1001.16
2017-09-10T07:09:04.196Z,1001.13
2017-09-10T07:10:04.175Z,1001.10
2017-09-10T07:11:04.153Z,1001.15
2017-09-10T07:12:04.130Z,1001.19
2017-09-10T07:13:04.107Z,1001.14
2017-09-10T07:14:04.085Z,1001.16
2017-09-10T07:15:04.063Z,1001.18
2017-09-10T07:16:04.041Z,1001.17
2017-09-10T07:17:04.018Z,1001.21
2017-09-10T07:18:03.997Z,1001.16
2017-09-10T07:19:03.975Z,1001.19
2017-09-10T07:20:03.956Z,1001.20
2017-09-10T07:21:03.936Z,1001.21
2017-09-10T07:22:03.911Z,1001.25
2017-09-10T07:23:03.887Z,1001.24
2017-09-10T07:24:03.868Z,1001.21
2017-09-10T07:25:03.841Z,1001.21
2017-09-10T07:26:03.820Z,1001.26
2017-09-10T07:27:03.798Z,1001.30
2017-09-10T07:28:03.776Z,1001.27
2017-09-10T07:29:03.759Z,1001.30
2017-09-10T07:30:03.732Z,1001.30
2017-09-10T07:31:03.713Z,1001.31
2017-09-10T07:32:03.689Z,1001.26
2017-09-10T07:33:03.667Z,1001.32
2017-09-10T07:34:03.642Z,1001.28
2017-09-10T07:35:03.621Z,1001.27
2017-09-10T07:36:03.598Z,1001.26
2017-09-10T07:37:03.575Z,1001.24
2017-09-10T07:38:03.555Z,1001.24
2017-09-10T07:39:03.532Z,1001.22
2017-09-10T07:40:03.511Z,1001.24
2017-09-10T07:41:03.488Z,1001.25
2017-09-10T07:42:03.500Z,1001.26
2017-09-10T07:43:03.444Z,1001.22
2017-09-10T07:44:03.423Z,1001.24
2017-09-10T07:45:03.400Z,1001.27
2017-09-10T07:46:03.379Z,1001.27
2017-09-10T07:47:03.356Z,1001.26
2017-09-10T07:48:03.336Z,1001.29
2017-09-10T07:49:03.311Z,1001.28
2017-09-10T07:50:03.288Z,1001.38
2017-09-10T07:51:03.271Z,1001.34
2017-09-10T07:52:03.245Z,1001.41
2017-09-10T07:53:03.226Z,1001.41
2017-09-10T07:54:03.203Z,1001.39
2017-09-10T07:55:03.179Z,1001.43
2017-09-10T07:56:03.158Z,1001.42
2017-09-10T07:57:03.135Z,1001.41
2017-09-10T07:58:03.112Z,1001.40
2017-09-10T07:59:03.090Z,1001.41
2017-09-10T08:00:03.070Z,1001.43
2017-09-10T08:01:03.049Z,1001.39
2017-09-10T08:02:03.026Z,1001.40
2017-09-10T08:03:03.002Z,1001.40
2017-09-10T08:04:02.980Z,1001.38
2017-09-10T08:05:02.960Z,1001.41
2017-09-10T08:06:02.938Z,1001.39
2017-09-10T08:07:02.914Z,1001.39
2017-09-10T08:08:02.894Z,1001.39
2017-09-10T08:09:02.870Z,1001.39
2017-09-10T08:10:02.849Z,1001.40
2017-09-10T08:11:02.827Z,1001.38
2017-09-10T08:12:02.804Z,1001.43
2017-09-10T08:13:02.782Z,1001.43
2017-09-10T08:14:02.760Z,1001.44
2017-09-10T08:15:02.740Z,1001.46
2017-09-10T08:16:02.718Z,1001.42
2017-09-10T08:17:02.696Z,1001.44
2017-09-10T08:18:02.673Z,1001.51
2017-09-10T08:19:02.654Z,1001.48
2017-09-10T08:20:02.629Z,1001.53
2017-09-10T08:21:02.607Z,1001.54
2017-09-10T08:22:02.584Z,1001.55
2017-09-10T08:23:02.563Z,1001.52
2017-09-10T08:24:02.542Z,1001.51
2017-09-10T08:25:02.518Z,1001.53
2017-09-10T08:26:02.498Z,1001.48
2017-09-10T08:27:02.475Z,1001.42
2017-09-10T08:28:02.453Z,1001.40
2017-09-10T08:29:02.430Z,1001.36
2017-09-10T08:30:02.409Z,1001.33
2017-09-10T08:31:02.389Z,1001.35
2017-09-10T08:32:02.365Z,1001.35
2017-09-10T08:33:02.344Z,1001.31
2017-09-10T08:34:02.321Z,1001.36
2017-09-10T08:35:02.300Z,1001.41
2017-09-10T08:36:02.277Z,1001.42
2017-09-10T08:37:02.255Z,1001.45
2017-09-10T08:38:02.234Z,1001.46
2017-09-10T08:39:02.212Z,1001.49
2017-09-10T08:40:02.189Z,1001.51
2017-09-10T08:41:02.167Z,1001.54
2017-09-10T08:42:02.147Z,1001.50
2017-09-10T08:43:02.126Z,1001.53
2017-09-10T08:44:02.102Z,1001.54
2017-09-10T08:45:02.082Z,1001.54
2017-09-10T08:46:02.061Z,1001.50
2017-09-10T08:47:02.038Z,1001.53
2017-09-10T08:48:02.014Z,1001.53
2017-09-10T08:49:01.991Z,1001.56
2017-09-10T08:50:01.971Z,1001.58
2017-09-10T08:51:01.951Z,1001.60
2017-09-10T08:52:01.927Z,1001.60
2017-09-10T08:53:01.904Z,1001.59
2017-09-10T08:54:01.882Z,1001.52
2017-09-10T08:55:01.861Z,1001.47
2017-09-10T08:56:01.841Z,1001.47
2017-09-10T08:57:01.816Z,1001.45
2017-09-10T08:58:01.794Z,1001.47
2017-09-10T08:59:01.773Z,1001.51
2017-09-10T09:00:01.751Z,1001.44
2017-09-10T09:01:01.728Z,1001.46
2017-09-10T09:02:01.706Z,1001.46
2017-09-10T09:03:01.687Z,1001.45
2017-09-10T09:04:01.664Z,1001.43
2017-09-10T09:05:01.641Z,1001.44
2017-09-10T09:06:01.620Z,1001.48
2017-09-10T09:07:01.599Z,1001.50
2017-09-10T09:08:01.575Z,1001.50
2017-09-10T09:09:01.552Z,1001.53
2017-09-10T09:10:01.531Z,1001.51
2017-09-10T09:11:01.511Z,1001.53
2017-09-10T09:12:01.490Z,1001.53
2017-09-10T09:13:01.465Z,1001.57
2017-09-10T09:14:01.445Z,1001.54
2017-09-10T09:15:01.423Z,1001.57
2017-09-10T09:16:01.400Z,1001.53
2017-09-10T09:17:01.377Z,1001.54
2017-09-10T09:18:01.355Z,1001.53
2017-09-10T09:19:01.335Z,1001.53
2017-09-10T09:20:01.313Z,1001.54
2017-09-10T09:21:01.291Z,1001.53
2017-09-10T09:22:01.268Z,1001.52
2017-09-10T09:23:01.246Z,1001.47
2017-09-10T09:24:01.224Z,1001.50
2017-09-10T09:25:01.205Z,1001.47
2017-09-10T09:26:01.180Z,1001.45
2017-09-10T09:27:01.160Z,1001.46
2017-09-10T09:28:01.137Z,1001.48
2017-09-10T09:29:01.116Z,1001.50
2017-09-10T09:30:01.093Z,1001.53
2017-09-10T09:31:01.073Z,1001.55
2017-09-10T09:32:01.049Z,1001.56
2017-09-10T09:33:01.027Z,1001.52
2017-09-10T09:34:01.004Z,1001.53
2017-09-10T09:35:00.984Z,1001.48
2017-09-10T09:36:00.961Z,1001.50
2017-09-10T09:37:00.939Z,1001.50
2017-09-10T09:38:00.918Z,1001.53
2017-09-10T09:39:00.897Z,1001.58
2017-09-10T09:40:00.874Z,1001.59
2017-09-10T09:41:00.852Z,1001.60
2017-09-10T09:42:00.834Z,1001.62
2017-09-10T09:43:00.808Z,1001.63
2017-09-10T09:44:00.787Z,1001.61
2017-09-10T09:45:00.767Z,1001.66
2017-09-10T09:46:00.742Z,1001.70
2017-09-10T09:47:00.721Z,1001.71
2017-09-10T09:48:00.700Z,1001.68
2017-09-10T09:49:00.678Z,1001.70
2017-09-10T09:50:00.654Z,1001.70
2017-09-10T09:51:00.634Z,1001.75
2017-09-10T09:52:00.612Z,1001.74
2017-09-10T09:53:00.589Z,1001.72
2017-09-10T09:54:00.567Z,1001.72
2017-09-10T09:55:00.546Z,1001.73
2017-09-10T09:56:00.723Z,1001.68
2017-09-10T09:57:00.501Z,1001.64
2017-09-10T09:58:00.480Z,1001.62
2017-09-10T09:59:00.458Z,1001.57
2017-09-10T10:00:00.437Z,1001.61
2017-09-10T10:01:00.416Z,1001.56
2017-09-10T10:02:00.393Z,1001.58
2017-09-10T10:03:00.371Z,1001.68
2017-09-10T10:04:00.350Z,1001.62
2017-09-10T10:05:00.328Z,1001.62
2017-09-10T10:06:00.305Z,1001.64
2017-09-10T10:07:00.285Z,1001.68
2017-09-10T10:08:00.264Z,1001.77
2017-09-10T10:09:00.240Z,1001.67
2017-09-10T10:10:00.221Z,1001.68
2017-09-10T10:11:00.198Z,1001.70
2017-09-10T10:12:00.177Z,1001.71
2017-09-10T10:13:00.155Z,1001.75
2017-09-10T10:14:00.132Z,1001.77
2017-09-10T10:15:00.109Z,1001.78
2017-09-10T10:16:00.089Z,1001.77
2017-09-10T10:17:00.067Z,1001.87
2017-09-10T10:18:00.047Z,1001.76
2017-09-10T10:19:00.025Z,1001.87
2017-09-10T10:20:00.003Z,1001.82
2017-09-10T10:20:59.979Z,1001.78
2017-09-10T10:21:59.959Z,1001.79
2017-09-10T10:22:59.937Z,1001.82
2017-09-10T10:23:59.916Z,1001.85
2017-09-10T10:24:59.894Z,1001.84
2017-09-10T10:25:59.872Z,1001.85
2017-09-10T10:26:59.851Z,1001.83
2017-09-10T10:27:59.830Z,1001.88
2017-09-10T10:28:59.807Z,1001.83
2017-09-10T10:29:59.785Z,1001.75
2017-09-10T10:30:59.764Z,1001.69
2017-09-10T10:31:59.745Z,1001.67
2017-09-10T10:32:59.722Z,1001.71
2017-09-10T10:33:59.699Z,1001.71
2017-09-10T10:34:59.678Z,1001.69
2017-09-10T10:35:59.656Z,1001.73
2017-09-10T10:36:59.636Z,1001.68
2017-09-10T10:37:59.613Z,1001.70
2017-09-10T10:38:59.597Z,1001.73
2017-09-10T10:39:59.569Z,1001.70
2017-09-10T10:40:59.550Z,1001.72
2017-09-10T10:41:59.526Z,1001.70
2017-09-10T10:42:59.505Z,1001.70
2017-09-10T10:43:59.484Z,1001.70
2017-09-10T10:44:59.461Z,1001.66
2017-09-10T10:45:59.438Z,1001.60
2017-09-10T10:46:59.418Z,1001.66
2017-09-10T10:47:59.619Z,1001.70
2017-09-10T10:48:59.595Z,1001.73
2017-09-10T10:49:59.355Z,1001.76
2017-09-10T10:50:59.332Z,1001.77
2017-09-10T10:51:59.311Z,1001.76
2017-09-10T10:52:59.294Z,1001.74
2017-09-10T10:53:59.267Z,1001.72
2017-09-10T10:54:59.248Z,1001.69
2017-09-10T10:55:59.224Z,1001.67
2017-09-10T10:56:59.206Z,1001.63
2017-09-10T10:57:59.182Z,1001.63
2017-09-10T10:58:59.159Z,1001.64
2017-09-10T10:59:59.142Z,1001.63
2017-09-10T11:00:59.116Z,1001.66
2017-09-10T11:01:59.097Z,1001.71
2017-09-10T11:02:59.073Z,1001.68
2017-09-10T11:03:59.052Z,1001.68
2017-09-10T11:04:59.029Z,1001.67
2017-09-10T11:05:59.010Z,1001.69
2017-09-10T11:06:58.988Z,1001.69
2017-09-10T11:07:58.967Z,1001.69
2017-09-10T11:08:58.943Z,1001.67
2017-09-10T11:09:58.922Z,1001.72
2017-09-10T11:10:58.901Z,1001.74
2017-09-10T11:11:58.881Z,1001.72
2017-09-10T11:12:58.858Z,1001.76
2017-09-10T11:13:58.837Z,1001.76
2017-09-10T11:14:58.815Z,1001.83
2017-09-10T11:15:58.794Z,1001.89
2017-09-10T11:16:58.772Z,1001.86
2017-09-10T11:17:58.750Z,1001.89
2017-09-10T11:18:58.730Z,1001.82
2017-09-10T11:19:58.710Z,1001.81
2017-09-10T11:20:58.686Z,1001.80
2017-09-10T11:21:58.663Z,1001.79
2017-09-10T11:22:58.642Z,1001.76
2017-09-10T11:23:58.626Z,1001.73
2017-09-10T11:24:58.599Z,1001.71
2017-09-10T11:25:58.579Z,1001.68
2017-09-10T11:26:58.557Z,1001.69
2017-09-10T11:27:58.535Z,1001.65
2017-09-10T11:28:58.513Z,1001.68
2017-09-10T11:29:58.497Z,1001.73
2017-09-10T11:30:58.471Z,1001.71
2017-09-10T11:31:58.449Z,1001.72
2017-09-10T11:32:58.426Z,1001.70
2017-09-10T11:33:58.410Z,1001.65
2017-09-10T11:34:58.384Z,1001.64
2017-09-10T11:35:58.364Z,1001.65
2017-09-10T11:36:58.340Z,1001.75
2017-09-10T11:37:58.319Z,1001.70
2017-09-10T11:38:58.298Z,1001.66
2017-09-10T11:39:58.276Z,1001.71
2017-09-10T11:40:58.254Z,1001.75
2017-09-10T11:41:58.233Z,1001.73
2017-09-10T11:42:58.211Z,1001.75
2017-09-10T11:43:58.190Z,1001.73
2017-09-10T11:44:58.176Z,1001.71
2017-09-10T11:45:58.147Z,1001.68
2017-09-10T11:46:58.125Z,1001.67
2017-09-10T11:47:58.106Z,1001.65
2017-09-10T11:48:58.082Z,1001.62
2017-09-10T11:49:58.061Z,1001.60
2017-09-10T11:50:58.041Z,1001.59
2017-09-10T11:51:58.018Z,1001.60
2017-09-10T11:52:58.001Z,1001.63
2017-09-10T11:53:57.975Z,1001.62
2017-09-10T11:54:57.953Z,1001.60
2017-09-10T11:55:57.933Z,1001.61
2017-09-10T11:56:57.909Z,1001.61
2017-09-10T11:57:57.890Z,1001.75
2017-09-10T11:58:57.903Z,1001.68
2017-09-10T11:59:57.844Z,1001.73
2017-09-10T12:00:57.822Z,1001.75
2017-09-10T12:01:57.802Z,1001.77
2017-09-10T12:02:57.780Z,1001.75
2017-09-10T12:03:57.759Z,1001.77
2017-09-10T12:04:57.737Z,1001.65
2017-09-10T12:05:57.715Z,1001.69
2017-09-10T12:06:57.695Z,1001.60
2017-09-10T12:07:57.672Z,1001.55
2017-09-10T12:08:57.651Z,1001.55
2017-09-10T12:09:57.661Z,1001.55
2017-09-10T12:10:57.608Z,1001.58
2017-09-10T12:11:57.586Z,1001.56
2017-09-10T12:12:57.565Z,1001.57
2017-09-10T12:13:57.547Z,1001.56