createdAt,value
2023-05-19T00:00:11.215Z,7.00
2023-05-19T00:02:38.497Z,6.50
2023-05-19T00:05:15.662Z,6.75
2023-05-19T00:07:45.578Z,6.60
2023-05-19T00:10:19.161Z,6.55
2023-05-19T00:13:05.962Z,6.62
2023-05-19T00:15:32.317Z,6.92
2023-05-19T00:17:59.798Z,6.52
2023-05-19T00:20:27.551Z,6.60
2023-05-19T00:22:56.013Z,7.10
2023-05-19T00:25:28.383Z,6.22
2023-05-19T00:26:38.354Z,6.20
2023-05-19T00:29:02.496Z,5.97
2023-05-19T00:31:35.054Z,6.23
2023-05-19T00:33:59.861Z,5.97
2023-05-19T00:36:24.826Z,5.60
2023-05-19T00:38:52.813Z,5.35
2023-05-19T00:41:18.760Z,5.13
2023-05-19T00:43:43.099Z,5.45
2023-05-19T00:44:53.655Z,5.15
2023-05-19T00:47:17.999Z,5.43
2023-05-19T00:48:27.387Z,5.13
2023-05-19T00:49:37.040Z,5.20
2023-05-19T00:50:48.410Z,5.35
2023-05-19T00:51:58.150Z,4.87
2023-05-19T00:54:23.607Z,5.00
2023-05-19T00:56:50.332Z,5.08
2023-05-19T00:58:00.722Z,4.67
2023-05-19T01:00:24.714Z,4.28
2023-05-19T01:02:52.062Z,4.70
2023-05-19T01:05:17.306Z,4.75
2023-05-19T01:07:45.299Z,4.88
2023-05-19T01:11:21.174Z,4.95
2023-05-19T01:13:47.205Z,4.72
2023-05-19T01:16:33.793Z,4.73
2023-05-19T01:17:50.188Z,4.48
2023-05-19T01:20:26.986Z,4.30
2023-05-19T01:23:20.347Z,4.22
2023-05-19T01:26:27.406Z,4.75
2023-05-19T01:30:38.784Z,4.17
2023-05-19T01:33:09.507Z,5.03
2023-05-19T01:34:23.698Z,4.68
2023-05-19T01:35:36.126Z,4.63
2023-05-19T01:38:09.367Z,4.60
2023-05-19T01:40:38.198Z,4.50
2023-05-19T01:43:03.796Z,4.77
2023-05-19T01:44:15.158Z,4.30
2023-05-19T01:46:41.449Z,4.13
2023-05-19T01:47:54.904Z,3.96
2023-05-19T01:49:05.544Z,4.42
2023-05-19T01:50:15.692Z,4.43
2023-05-19T01:52:40.585Z,4.37
2023-05-19T01:53:50.773Z,4.88
2023-05-19T01:56:19.811Z,4.35
2023-05-19T01:58:59.695Z,4.65
2023-05-19T02:00:25.065Z,4.50
2023-05-19T02:03:10.132Z,4.00
2023-05-19T02:05:52.092Z,4.60
2023-05-19T02:08:36.140Z,4.05
2023-05-19T02:11:14.277Z,3.70
2023-05-19T02:12:35.945Z,4.33
2023-05-19T02:16:40.604Z,3.95
2023-05-19T02:19:13.236Z,4.40
2023-05-19T02:20:22.417Z,3.92
2023-05-19T02:21:31.743Z,4.00
2023-05-19T02:23:58.822Z,4.03
2023-05-19T02:26:25.749Z,4.12
2023-05-19T02:27:39.225Z,3.63
2023-05-19T02:30:09.871Z,3.78
2023-05-19T02:32:33.978Z,4.05
2023-05-19T02:33:43.935Z,3.80
2023-05-19T02:36:09.646Z,4.70
2023-05-19T02:37:19.148Z,3.77
2023-05-19T02:39:44.608Z,3.90
2023-05-19T02:42:11.858Z,3.93
2023-05-19T02:44:43.896Z,4.55
2023-05-19T02:45:54.371Z,3.90
2023-05-19T02:47:04.114Z,4.27
2023-05-19T02:49:34.067Z,5.10
2023-05-19T02:50:42.835Z,4.42
2023-05-19T02:53:06.532Z,4.27
2023-05-19T02:55:30.427Z,4.63
2023-05-19T02:56:41.375Z,4.60
2023-05-19T03:00:11.928Z,4.55
2023-05-19T03:02:38.399Z,4.23
2023-05-19T03:05:03.276Z,4.15
2023-05-19T03:06:14.202Z,4.37
2023-05-19T03:08:42.945Z,4.40
2023-05-19T03:09:53.758Z,4.20
2023-05-19T03:12:18.445Z,5.25
2023-05-19T03:13:28.998Z,3.90
2023-05-19T03:14:39.648Z,3.85
2023-05-19T03:17:01.236Z,4.77
2023-05-19T03:19:27.329Z,3.90
2023-05-19T03:20:38.998Z,3.93
2023-05-19T03:21:50.301Z,3.85
2023-05-19T03:23:00.641Z,4.40
2023-05-19T03:24:10.532Z,4.55
2023-05-19T03:25:20.570Z,4.05
2023-05-19T03:26:31.423Z,4.05
2023-05-19T03:27:40.894Z,4.30
2023-05-19T03:30:06.714Z,4.40
2023-05-19T03:32:33.262Z,3.87
2023-05-19T03:33:42.998Z,4.40
2023-05-19T03:34:53.939Z,3.37
2023-05-19T03:37:19.997Z,3.85
2023-05-19T03:39:44.557Z,4.03
2023-05-19T03:40:53.889Z,3.72
2023-05-19T03:43:18.490Z,3.70
2023-05-19T03:45:45.117Z,3.45
2023-05-19T03:46:59.962Z,3.77
2023-05-19T03:49:26.527Z,3.75
2023-05-19T03:51:30.741Z,3.98
2023-05-19T03:54:39.029Z,3.82
2023-05-19T03:57:05.712Z,3.95
2023-05-19T03:58:14.841Z,4.20
2023-05-19T03:59:25.021Z,3.72
2023-05-19T04:00:34.164Z,4.20
2023-05-19T04:03:00.227Z,4.13
2023-05-19T04:05:24.629Z,3.40
2023-05-19T04:07:49.201Z,3.38
2023-05-19T04:10:13.388Z,3.45
2023-05-19T04:12:39.848Z,4.23
2023-05-19T04:13:49.588Z,4.60
2023-05-19T04:14:59.417Z,3.53
2023-05-19T04:16:08.980Z,3.85
2023-05-19T04:18:33.936Z,4.12
2023-05-19T04:20:58.203Z,4.50
2023-05-19T04:23:23.024Z,4.43
2023-05-19T04:25:49.877Z,4.17
2023-05-19T04:28:17.314Z,4.63
2023-05-19T04:30:43.438Z,3.78
2023-05-19T04:31:52.694Z,4.28
2023-05-19T04:34:19.499Z,3.82
2023-05-19T04:35:29.011Z,4.00
2023-05-19T04:37:55.066Z,3.80
2023-05-19T04:40:23.842Z,3.77
2023-05-19T04:44:10.587Z,4.02
2023-05-19T04:46:36.644Z,4.42
2023-05-19T04:49:06.450Z,3.95
2023-05-19T04:50:16.486Z,3.90
2023-05-19T04:52:47.513Z,3.70
2023-05-19T04:55:14.488Z,3.93
2023-05-19T04:56:24.726Z,3.95
2023-05-19T04:58:50.163Z,4.28
2023-05-19T05:01:17.225Z,4.10
2023-05-19T05:03:45.274Z,3.88
2023-05-19T05:06:12.418Z,3.33
2023-05-19T05:08:41.010Z,4.23
2023-05-19T05:11:07.810Z,4.60
2023-05-19T05:13:34.293Z,4.13
2023-05-19T05:15:59.287Z,3.77
2023-05-19T05:18:26.383Z,4.03
2023-05-19T05:20:53.010Z,3.97
2023-05-19T05:23:17.722Z,4.52
2023-05-19T05:26:58.620Z,3.48
2023-05-19T05:28:14.300Z,4.25
2023-05-19T05:30:38.545Z,3.55
2023-05-19T05:31:49.455Z,3.50
2023-05-19T05:32:58.695Z,3.77
2023-05-19T05:35:28.740Z,3.65
2023-05-19T05:37:53.467Z,3.88
2023-05-19T05:40:20.939Z,3.45
2023-05-19T05:42:47.611Z,3.27
2023-05-19T05:45:13.158Z,3.62
2023-05-19T05:46:24.060Z,3.55
2023-05-19T05:47:34.508Z,3.10
2023-05-19T05:48:44.998Z,3.47
2023-05-19T05:51:10.413Z,3.47
2023-05-19T05:53:44.362Z,3.27
2023-05-19T05:54:58.714Z,3.20
2023-05-19T05:57:25.092Z,3.60
2023-05-19T05:59:50.523Z,3.17
2023-05-19T06:01:02.618Z,3.60
2023-05-19T06:03:27.132Z,3.20
2023-05-19T06:05:53.501Z,3.53
2023-05-19T06:08:20.015Z,3.62
2023-05-19T06:10:47.364Z,3.30
2023-05-19T06:13:16.423Z,3.55
2023-05-19T06:15:40.793Z,8.70
2023-05-19T06:18:09.207Z,4.00
2023-05-19T06:20:34.676Z,3.78
2023-05-19T06:23:02.101Z,3.48
2023-05-19T06:24:12.377Z,3.65
2023-05-19T06:26:36.431Z,3.85
2023-05-19T06:29:01.990Z,3.48
2023-05-19T06:31:29.164Z,4.13
2023-05-19T06:33:55.450Z,3.48
2023-05-19T06:36:20.005Z,3.83
2023-05-19T06:38:44.396Z,3.33
2023-05-19T06:41:09.655Z,3.40
2023-05-19T06:43:37.192Z,3.27
2023-05-19T06:46:04.441Z,3.58
2023-05-19T06:48:33.022Z,3.43
2023-05-19T06:50:57.650Z,3.93
2023-05-19T06:53:22.068Z,3.72
2023-05-19T06:56:57.563Z,3.88
2023-05-19T06:58:07.976Z,4.05
2023-05-19T06:59:18.597Z,3.92
2023-05-19T07:00:27.715Z,3.87
2023-05-19T07:02:53.340Z,3.77
2023-05-19T07:04:03.796Z,3.90
2023-05-19T07:07:33.154Z,3.78
2023-05-19T07:08:43.298Z,3.68
2023-05-19T07:12:21.515Z,3.52
2023-05-19T07:14:48.311Z,3.73
2023-05-19T07:17:13.549Z,7.20
2023-05-19T07:19:40.604Z,3.60
2023-05-19T07:22:08.336Z,9.07
2023-05-19T07:23:18.482Z,4.15
2023-05-19T07:25:43.624Z,3.40
2023-05-19T07:28:09.812Z,3.00
2023-05-19T07:30:43.799Z,3.65
2023-05-19T07:33:09.428Z,3.65
2023-05-19T07:35:33.618Z,3.52
2023-05-19T07:37:58.708Z,4.43
2023-05-19T07:40:23.304Z,3.93
2023-05-19T07:42:50.530Z,3.47
2023-05-19T07:45:15.564Z,3.48
2023-05-19T07:48:00.807Z,3.45
2023-05-19T07:49:10.430Z,3.70
2023-05-19T07:52:46.384Z,3.55
2023-05-19T07:55:13.503Z,4.40
2023-05-19T07:57:41.128Z,3.67
2023-05-19T08:00:11.989Z,4.07
2023-05-19T08:02:40.080Z,4.17
2023-05-19T08:05:05.909Z,3.92
2023-05-19T08:07:31.039Z,3.92
2023-05-19T08:09:56.850Z,3.57
2023-05-19T08:12:21.313Z,3.72
2023-05-19T08:14:47.088Z,4.02
2023-05-19T08:17:14.258Z,3.68
2023-05-19T08:19:39.839Z,3.90
2023-05-19T08:23:17.069Z,3.62
2023-05-19T08:26:07.830Z,4.10
2023-05-19T08:28:31.994Z,3.92
2023-05-19T08:30:56.341Z,3.43
2023-05-19T08:33:22.984Z,3.83
2023-05-19T08:34:33.035Z,4.40
2023-05-19T08:36:59.938Z,4.10
2023-05-19T08:39:27.068Z,3.70
2023-05-19T08:41:55.286Z,3.85
2023-05-19T08:44:19.765Z,4.13
2023-05-19T08:46:47.605Z,4.30
2023-05-19T08:49:14.252Z,4.55
2023-05-19T08:55:53.896Z,4.05
2023-05-19T08:58:23.285Z,4.38
2023-05-19T08:59:33.681Z,3.90
2023-05-19T09:03:22.800Z,4.02
2023-05-19T09:04:29.636Z,4.30
2023-05-19T09:05:48.853Z,4.15
2023-05-19T09:08:15.607Z,3.93
2023-05-19T09:10:40.921Z,4.17
2023-05-19T09:13:07.642Z,12.60
2023-05-19T09:15:36.559Z,5.15
2023-05-19T09:18:12.983Z,4.40
2023-05-19T09:20:39.513Z,4.48
2023-05-19T09:23:08.300Z,4.47
2023-05-19T09:25:34.659Z,5.07
2023-05-19T09:28:00.149Z,4.70
2023-05-19T09:30:30.043Z,4.85
2023-05-19T09:31:39.257Z,4.43
2023-05-19T09:32:49.711Z,5.33
2023-05-19T09:35:15.859Z,5.50
2023-05-19T09:37:42.171Z,5.52
2023-05-19T09:40:13.109Z,5.00
2023-05-19T09:42:39.488Z,4.97
2023-05-19T09:43:54.639Z,4.70
2023-05-19T09:46:27.758Z,4.55
2023-05-19T09:48:59.784Z,5.10
2023-05-19T09:51:29.362Z,6.12
2023-05-19T09:53:55.493Z,6.52
2023-05-19T09:56:25.095Z,6.88
2023-05-19T09:58:55.155Z,5.65
2023-05-19T10:01:33.210Z,5.85
2023-05-19T10:04:01.234Z,5.62
2023-05-19T10:05:30.601Z,6.35
2023-05-19T10:07:45.832Z,5.70
2023-05-19T10:10:13.765Z,5.88
2023-05-19T10:13:00.742Z,6.35
2023-05-19T10:15:26.239Z,6.70
2023-05-19T10:17:51.849Z,5.27
2023-05-19T10:20:19.096Z,5.42
2023-05-19T10:22:45.734Z,4.73
2023-05-19T10:25:12.441Z,4.02
2023-05-19T10:27:44.558Z,3.95
2023-05-19T10:31:30.046Z,4.02
2023-05-19T10:34:05.690Z,4.35
2023-05-19T10:36:52.111Z,4.12
2023-05-19T10:39:28.130Z,3.38
2023-05-19T10:42:01.419Z,3.90
2023-05-19T10:45:14.978Z,2.97
2023-05-19T10:46:28.822Z,2.85
2023-05-19T10:47:40.387Z,2.87
2023-05-19T10:50:06.974Z,3.65
2023-05-19T10:52:30.631Z,2.85
2023-05-19T10:55:12.627Z,3.20
2023-05-19T10:59:32.691Z,3.38
2023-05-19T11:01:57.638Z,3.45
2023-05-19T11:04:51.692Z,3.95
2023-05-19T11:06:28.520Z,4.07
2023-05-19T11:09:05.998Z,4.57
2023-05-19T11:11:53.421Z,4.85
2023-05-19T11:14:27.022Z,4.17
2023-05-19T11:16:59.472Z,4.92
2023-05-19T11:19:28.878Z,4.40
2023-05-19T11:21:55.378Z,4.98
2023-05-19T11:24:46.195Z,5.27
2023-05-19T11:27:24.564Z,5.53
2023-05-19T11:28:34.886Z,5.23
2023-05-19T11:31:02.873Z,4.82
2023-05-19T11:33:32.132Z,4.32
2023-05-19T11:35:58.513Z,4.83
2023-05-19T11:38:44.738Z,4.75
2023-05-19T11:41:08.504Z,3.77
2023-05-19T11:43:32.941Z,4.20
2023-05-19T11:45:58.262Z,4.80
2023-05-19T11:48:26.487Z,4.05
2023-05-19T11:50:53.054Z,4.48
2023-05-19T11:53:20.705Z,4.32
2023-05-19T11:54:33.776Z,5.25
2023-05-19T11:57:03.785Z,4.38
2023-05-19T12:00:51.115Z,4.10
2023-05-19T12:03:26.573Z,4.20
2023-05-19T12:05:52.129Z,3.50
2023-05-19T12:08:21.192Z,3.47
2023-05-19T12:10:50.559Z,3.40
2023-05-19T12:12:00.507Z,3.43
2023-05-19T12:14:27.273Z,3.55
2023-05-19T12:17:19.442Z,4.18
2023-05-19T12:19:51.684Z,3.70
2023-05-19T12:22:17.812Z,3.10
2023-05-19T12:24:48.687Z,3.02
2023-05-19T12:26:01.918Z,3.50
2023-05-19T12:28:37.550Z,3.98
2023-05-19T12:29:54.514Z,3.87
2023-05-19T12:32:21.336Z,3.47
2023-05-19T12:34:47.650Z,3.92
2023-05-19T12:37:34.586Z,3.93
2023-05-19T12:40:01.560Z,3.37
2023-05-19T12:42:31.860Z,4.05
2023-05-19T12:43:42.944Z,3.90
2023-05-19T12:46:11.933Z,3.83
2023-05-19T12:48:43.450Z,4.45
2023-05-19T12:51:18.453Z,4.65
2023-05-19T12:52:29.486Z,3.43
2023-05-19T12:55:07.069Z,4.05
2023-05-19T12:57:40.093Z,4.03
2023-05-19T13:00:12.984Z,3.87
2023-05-19T13:01:31.862Z,4.10
2023-05-19T13:04:21.491Z,4.15
2023-05-19T13:07:01.226Z,4.47
2023-05-19T13:09:29.580Z,4.60
2023-05-19T13:11:58.356Z,4.60
2023-05-19T13:14:22.686Z,4.57
2023-05-19T13:16:53.473Z,5.03
2023-05-19T13:21:53.402Z,4.67
2023-05-19T13:24:26.906Z,4.63
2023-05-19T13:26:53.980Z,5.50
2023-05-19T13:29:23.152Z,4.30
2023-05-19T13:31:49.263Z,5.45
2023-05-19T13:34:14.254Z,5.50
2023-05-19T13:36:38.703Z,5.17
2023-05-19T13:39:04.751Z,4.77
2023-05-19T13:41:30.418Z,5.75
2023-05-19T13:44:02.480Z,5.10
2023-05-19T13:46:44.945Z,4.67
2023-05-19T13:50:07.890Z,5.27
2023-05-19T13:52:32.961Z,4.50
2023-05-19T13:54:56.950Z,3.87
2023-05-19T13:58:39.710Z,4.35
2023-05-19T14:00:00.761Z,3.97
2023-05-19T14:02:16.160Z,4.02
2023-05-19T14:03:26.114Z,4.45
2023-05-19T14:04:39.809Z,4.25
2023-05-19T14:07:07.742Z,4.40
2023-05-19T14:09:32.381Z,6.07
2023-05-19T14:12:18.649Z,4.80
2023-05-19T14:13:34.465Z,5.48
2023-05-19T14:14:40.920Z,5.00
2023-05-19T14:17:05.508Z,4.62
2023-05-19T14:19:32.120Z,3.82
2023-05-19T14:21:57.519Z,4.95
2023-05-19T14:24:24.540Z,4.70
2023-05-19T14:26:50.981Z,4.53
2023-05-19T14:29:17.213Z,4.13
2023-05-19T14:31:41.962Z,4.82
2023-05-19T14:34:28.344Z,4.45
2023-05-19T14:35:40.263Z,4.05
2023-05-19T14:38:04.547Z,4.45
2023-05-19T14:40:30.465Z,4.45
2023-05-19T14:42:55.390Z,4.28
2023-05-19T14:45:21.539Z,4.32
2023-05-19T14:47:47.715Z,4.77
2023-05-19T14:51:24.147Z,5.02
2023-05-19T14:52:39.652Z,4.42
2023-05-19T14:53:50.319Z,5.25
2023-05-19T14:56:15.116Z,4.62
2023-05-19T14:58:39.799Z,5.03
2023-05-19T15:01:05.081Z,4.32
2023-05-19T15:03:29.184Z,4.43
2023-05-19T15:05:52.859Z,4.13
2023-05-19T15:08:22.567Z,3.93
2023-05-19T15:09:32.190Z,4.47
2023-05-19T15:11:57.591Z,4.43
2023-05-19T15:13:08.240Z,4.65
2023-05-19T15:15:32.236Z,4.57
2023-05-19T15:17:58.157Z,5.13
2023-05-19T15:20:45.696Z,4.40
2023-05-19T15:23:10.940Z,6.45
2023-05-19T15:25:36.048Z,5.25
2023-05-19T15:28:00.959Z,4.22
2023-05-19T15:30:24.550Z,4.35
2023-05-19T15:32:49.319Z,4.60
2023-05-19T15:35:13.154Z,4.88
2023-05-19T15:36:23.525Z,4.98
2023-05-19T15:38:50.523Z,5.02
2023-05-19T15:41:15.378Z,4.72
2023-05-19T15:43:40.989Z,4.08
2023-05-19T15:44:49.832Z,3.95
2023-05-19T15:47:13.542Z,3.62
2023-05-19T15:49:38.199Z,4.15
2023-05-19T15:52:09.333Z,4.33
2023-05-19T15:53:20.105Z,4.37
2023-05-19T15:56:13.957Z,4.60
2023-05-19T15:57:23.120Z,4.10
2023-05-19T15:59:47.730Z,4.40
2023-05-19T16:02:15.051Z,4.23
2023-05-19T16:04:39.982Z,5.05
2023-05-19T16:07:03.757Z,4.72
2023-05-19T16:09:33.753Z,4.68
2023-05-19T16:11:58.528Z,4.37
2023-05-19T16:14:27.453Z,12.55
2023-05-19T16:16:52.377Z,6.78
2023-05-19T16:18:02.427Z,4.80
2023-05-19T16:19:11.145Z,4.63
2023-05-19T16:21:40.533Z,4.32
2023-05-19T16:24:05.261Z,3.75
2023-05-19T16:26:30.008Z,3.90
2023-05-19T16:28:55.734Z,3.70
2023-05-19T16:31:22.397Z,4.15
2023-05-19T16:33:47.353Z,4.13
2023-05-19T16:34:56.083Z,4.27
2023-05-19T16:36:07.032Z,4.88
2023-05-19T16:38:30.741Z,4.43
2023-05-19T16:40:54.908Z,5.02
2023-05-19T16:43:21.498Z,4.90
2023-05-19T16:45:47.304Z,4.80
2023-05-19T16:48:12.950Z,5.10
2023-05-19T16:50:37.313Z,5.38
2023-05-19T16:51:48.883Z,5.30
2023-05-19T16:54:14.612Z,5.97
2023-05-19T16:55:24.928Z,5.27
2023-05-19T16:57:49.647Z,5.38
2023-05-19T17:00:16.566Z,6.02
2023-05-19T17:03:50.741Z,5.18
2023-05-19T17:06:15.734Z,5.50
2023-05-19T17:08:42.389Z,6.18
2023-05-19T17:11:07.191Z,5.85
2023-05-19T17:13:32.776Z,6.45
2023-05-19T17:17:10.058Z,5.68
2023-05-19T17:19:35.224Z,5.10
2023-05-19T17:22:01.206Z,5.45
2023-05-19T17:23:10.580Z,5.32
2023-05-19T17:25:34.217Z,5.43
2023-05-19T17:27:59.576Z,6.02
2023-05-19T17:29:09.005Z,5.85
2023-05-19T17:31:35.805Z,5.90
2023-05-19T17:32:46.006Z,5.85
2023-05-19T17:35:12.295Z,5.55
2023-05-19T17:37:39.828Z,5.98
2023-05-19T17:40:04.587Z,6.15
2023-05-19T17:42:32.028Z,6.85
2023-05-19T17:43:42.330Z,6.30
2023-05-19T17:46:07.107Z,6.40
2023-05-19T17:48:32.099Z,5.65
2023-05-19T17:50:57.744Z,5.95
2023-05-19T17:53:25.084Z,6.57
2023-05-19T17:54:36.336Z,6.32
2023-05-19T17:57:08.405Z,6.40
2023-05-19T17:59:34.670Z,10.40
2023-05-19T18:02:00.030Z,7.95
2023-05-19T18:04:26.282Z,7.15
2023-05-19T18:06:52.111Z,6.23
2023-05-19T18:09:27.890Z,7.02
2023-05-19T18:11:55.108Z,6.12
2023-05-19T18:14:21.079Z,6.50
2023-05-19T18:16:50.070Z,6.80
2023-05-19T18:19:21.645Z,6.57
2023-05-19T18:21:47.814Z,6.68
2023-05-19T18:24:16.353Z,7.47
2023-05-19T18:26:41.566Z,6.80
2023-05-19T18:29:11.419Z,6.93
2023-05-19T18:31:38.500Z,6.90
2023-05-19T18:34:05.107Z,6.55
2023-05-19T18:36:29.587Z,7.30
2023-05-19T18:38:56.818Z,6.85
2023-05-19T18:41:22.128Z,7.45
2023-05-19T18:43:47.631Z,7.57
2023-05-19T18:46:12.840Z,7.55
2023-05-19T18:48:38.622Z,8.15
2023-05-19T18:51:03.425Z,8.02
2023-05-19T18:53:28.494Z,8.83
2023-05-19T18:55:53.130Z,7.78
2023-05-19T18:58:18.507Z,7.52
2023-05-19T19:00:42.752Z,7.70
2023-05-19T19:03:11.455Z,7.95
2023-05-19T19:05:36.531Z,7.45
2023-05-19T19:08:05.541Z,7.10
2023-05-19T19:10:32.154Z,7.85
2023-05-19T19:12:57.544Z,7.10
2023-05-19T19:15:24.670Z,7.47
2023-05-19T19:17:49.037Z,7.03
2023-05-19T19:20:14.577Z,7.00
2023-05-19T19:22:39.157Z,6.80
2023-05-19T19:23:49.009Z,6.98
2023-05-19T19:26:13.004Z,7.12
2023-05-19T19:28:38.803Z,6.73
2023-05-19T19:31:03.304Z,7.27
2023-05-19T19:33:27.647Z,6.43
2023-05-19T19:35:51.972Z,6.40
2023-05-19T19:38:15.808Z,6.47
2023-05-19T19:40:39.609Z,6.28
2023-05-19T19:43:05.302Z,6.48
2023-05-19T19:45:30.102Z,6.48
2023-05-19T19:47:54.087Z,6.20
2023-05-19T19:50:18.145Z,5.87
2023-05-19T19:51:27.542Z,6.60
2023-05-19T19:53:52.058Z,6.86
2023-05-19T19:56:16.891Z,6.00
2023-05-19T19:58:42.755Z,6.80
2023-05-19T20:01:11.278Z,7.08
2023-05-19T20:03:35.467Z,6.70
2023-05-19T20:06:01.405Z,6.60
2023-05-19T20:08:26.845Z,7.67
2023-05-19T20:09:37.423Z,6.50
2023-05-19T20:12:06.187Z,7.02
2023-05-19T20:14:33.848Z,7.25
2023-05-19T20:15:44.261Z,7.40
2023-05-19T20:18:10.712Z,7.25
2023-05-19T20:19:19.614Z,7.08
2023-05-19T20:21:45.295Z,6.67
2023-05-19T20:24:09.068Z,7.22
2023-05-19T20:25:17.781Z,7.05
2023-05-19T20:26:28.584Z,6.68
2023-05-19T20:28:52.789Z,6.45
2023-05-19T20:31:18.166Z,6.52
2023-05-19T20:32:27.926Z,6.48
2023-05-19T20:33:37.047Z,6.93
2023-05-19T20:36:01.006Z,6.90
2023-05-19T20:38:25.122Z,6.30
2023-05-19T20:40:51.342Z,6.62
2023-05-19T20:42:01.577Z,6.65
2023-05-19T20:45:37.412Z,7.05
2023-05-19T20:48:05.295Z,7.00
2023-05-19T20:50:30.371Z,7.22
2023-05-19T20:52:55.454Z,6.93
2023-05-19T20:55:21.652Z,6.88
2023-05-19T20:56:40.153Z,7.43
2023-05-19T20:59:03.713Z,7.05
2023-05-19T21:01:30.358Z,7.13
2023-05-19T21:03:54.178Z,6.68
2023-05-19T21:06:18.727Z,7.02
2023-05-19T21:08:42.498Z,6.93
2023-05-19T21:11:08.000Z,7.13
2023-05-19T21:13:32.309Z,7.70
2023-05-19T21:15:56.919Z,6.80
2023-05-19T21:17:06.979Z,6.90
2023-05-19T21:19:37.111Z,7.08
2023-05-19T21:22:01.642Z,6.82
2023-05-19T21:24:25.233Z,6.70
2023-05-19T21:26:50.837Z,6.53
2023-05-19T21:29:14.850Z,6.60
2023-05-19T21:31:41.824Z,7.20
2023-05-19T21:34:09.043Z,6.73
2023-05-19T21:36:34.629Z,7.02
2023-05-19T21:39:00.001Z,6.80
2023-05-19T21:41:25.832Z,6.32
2023-05-19T21:43:50.671Z,6.60
2023-05-19T21:45:00.473Z,6.60
2023-05-19T21:47:27.386Z,6.55
2023-05-19T21:48:36.555Z,6.70
2023-05-19T21:51:01.380Z,6.33
2023-05-19T21:53:26.691Z,6.40
2023-05-19T21:55:51.307Z,7.10
2023-05-19T21:57:00.808Z,7.07
2023-05-19T21:59:24.652Z,6.72
2023-05-19T22:01:49.644Z,6.20
2023-05-19T22:04:16.630Z,5.60
2023-05-19T22:05:26.964Z,5.83
2023-05-19T22:07:51.738Z,6.17
2023-05-19T22:10:18.133Z,5.68
2023-05-19T22:12:42.354Z,6.07
2023-05-19T22:15:10.589Z,6.53
2023-05-19T22:17:37.524Z,6.27
2023-05-19T22:18:47.252Z,6.25
2023-05-19T22:21:11.027Z,6.03
2023-05-19T22:23:35.026Z,6.15
2023-05-19T22:25:59.654Z,6.25
2023-05-19T22:27:09.202Z,6.30
2023-05-19T22:29:39.124Z,6.45
2023-05-19T22:32:10.986Z,6.37
2023-05-19T22:34:34.588Z,6.20
2023-05-19T22:36:58.671Z,5.22
2023-05-19T22:39:23.428Z,5.58
2023-05-19T22:41:48.521Z,5.48
2023-05-19T22:44:16.475Z,6.20
2023-05-19T22:46:41.069Z,5.77
2023-05-19T22:49:05.453Z,6.05
2023-05-19T22:51:32.707Z,6.57
2023-05-19T22:53:56.401Z,6.08
2023-05-19T22:56:23.719Z,6.65
2023-05-19T22:58:48.531Z,6.63
2023-05-19T23:01:14.538Z,6.75
2023-05-19T23:02:23.628Z,6.88
2023-05-19T23:04:47.387Z,6.30
2023-05-19T23:07:11.482Z,6.28
2023-05-19T23:09:36.648Z,5.73
2023-05-19T23:12:01.502Z,6.35
2023-05-19T23:13:12.673Z,5.90
2023-05-19T23:14:21.675Z,5.87
2023-05-19T23:16:46.857Z,6.18
2023-05-19T23:19:12.285Z,5.10
2023-05-19T23:21:37.242Z,4.05
2023-05-19T23:24:03.170Z,4.63
2023-05-19T23:26:27.904Z,4.98
2023-05-19T23:28:53.849Z,4.60
2023-05-19T23:31:19.149Z,5.32
2023-05-19T23:33:43.619Z,5.38
2023-05-19T23:36:10.015Z,5.85
2023-05-19T23:37:20.097Z,5.73
2023-05-19T23:39:44.692Z,5.58
2023-05-19T23:42:10.269Z,5.55
2023-05-19T23:43:26.770Z,5.53
2023-05-19T23:44:42.157Z,4.87
2023-05-19T23:45:51.986Z,5.47
2023-05-19T23:47:00.822Z,4.87
2023-05-19T23:49:26.828Z,5.02
2023-05-19T23:51:51.694Z,5.25
2023-05-19T23:54:16.946Z,5.78
2023-05-19T23:56:40.553Z,5.28
2023-05-19T23:59:05.822Z,5.10
