createdAt,value
2022-08-26T00:01:45.245Z,100055.00
2022-08-26T00:04:12.797Z,100046.28
2022-08-26T00:06:42.731Z,100051.66
2022-08-26T00:09:16.177Z,100041.59
2022-08-26T00:11:45.466Z,100048.88
2022-08-26T00:14:14.085Z,100053.09
2022-08-26T00:16:47.479Z,100054.13
2022-08-26T00:19:17.255Z,100062.44
2022-08-26T00:21:44.452Z,100062.31
2022-08-26T00:24:11.401Z,100051.16
2022-08-26T00:26:39.468Z,100047.47
2022-08-26T00:29:08.240Z,100050.81
2022-08-26T00:31:36.852Z,100041.03
2022-08-26T00:34:04.503Z,100041.78
2022-08-26T00:36:32.365Z,100041.69
2022-08-26T00:38:59.566Z,100037.28
2022-08-26T00:41:28.933Z,100033.09
2022-08-26T00:43:55.840Z,100028.91
2022-08-26T00:46:29.290Z,100032.44
2022-08-26T00:49:12.333Z,100028.66
2022-08-26T00:51:52.587Z,100025.78
2022-08-26T00:54:22.996Z,100027.31
2022-08-26T00:56:59.964Z,100026.78
2022-08-26T00:59:27.652Z,100033.75
2022-08-26T01:01:54.513Z,100026.03
2022-08-26T01:04:23.478Z,100028.56
2022-08-26T01:06:54.657Z,100030.87
2022-08-26T01:09:23.373Z,100030.59
2022-08-26T01:11:53.199Z,100038.00
2022-08-26T01:14:22.384Z,100035.56
2022-08-26T01:16:50.182Z,100043.41
2022-08-26T01:19:28.508Z,100036.81
2022-08-26T01:21:57.951Z,100037.37
2022-08-26T01:24:27.798Z,100032.50
2022-08-26T01:27:01.864Z,100031.31
2022-08-26T01:29:30.114Z,100032.25
2022-08-26T01:31:57.866Z,100029.53
2022-08-26T01:34:36.592Z,100026.66
2022-08-26T01:37:15.626Z,100028.72
2022-08-26T01:39:44.975Z,100040.13
2022-08-26T01:42:14.975Z,100034.00
2022-08-26T01:44:54.246Z,100038.03
2022-08-26T01:47:24.452Z,100038.72
2022-08-26T01:49:55.040Z,100038.09
2022-08-26T01:52:27.645Z,100033.66
2022-08-26T01:54:57.283Z,100037.34
2022-08-26T01:57:25.015Z,100035.62
2022-08-26T01:59:55.552Z,100035.34
2022-08-26T02:02:23.904Z,100037.50
2022-08-26T02:04:57.379Z,100036.41
2022-08-26T02:07:26.662Z,100032.66
2022-08-26T02:09:54.487Z,100034.97
2022-08-26T02:12:21.831Z,100031.25
2022-08-26T02:14:53.843Z,100019.66
2022-08-26T02:17:24.802Z,100034.78
2022-08-26T02:19:52.219Z,100032.66
2022-08-26T02:22:22.532Z,100022.06
2022-08-26T02:24:57.278Z,100024.81
2022-08-26T02:27:32.169Z,100026.38
2022-08-26T02:30:07.160Z,100020.47
2022-08-26T02:32:34.113Z,100013.16
2022-08-26T02:35:02.066Z,100025.84
2022-08-26T02:37:31.458Z,100023.72
2022-08-26T02:39:58.645Z,100021.97
2022-08-26T02:42:25.415Z,100019.13
2022-08-26T02:44:52.397Z,100016.44
2022-08-26T02:47:19.217Z,100013.87
2022-08-26T02:49:47.231Z,100022.06
2022-08-26T02:52:14.566Z,100014.28
2022-08-26T02:54:41.362Z,100012.69
2022-08-26T02:57:09.287Z,100017.16
2022-08-26T02:59:36.308Z,100024.31
2022-08-26T03:02:03.543Z,100012.06
2022-08-26T03:04:33.301Z,100017.34
2022-08-26T03:07:00.304Z,100019.25
2022-08-26T03:09:27.454Z,100019.72
2022-08-26T03:11:55.666Z,100011.13
2022-08-26T03:14:24.098Z,100014.78
2022-08-26T03:16:54.115Z,100012.19
2022-08-26T03:19:23.379Z,100009.50
2022-08-26T03:21:50.952Z,100016.69
2022-08-26T03:24:19.581Z,100014.09
2022-08-26T03:26:52.131Z,100010.81
2022-08-26T03:29:39.056Z,100010.22
2022-08-26T03:32:06.367Z,100016.91
2022-08-26T03:34:33.281Z,100013.03
2022-08-26T03:37:00.322Z,100007.03
2022-08-26T03:39:27.440Z,100016.03
2022-08-26T03:41:59.022Z,100009.16
2022-08-26T03:44:26.857Z,100002.50
2022-08-26T03:46:55.000Z,100005.09
2022-08-26T03:49:22.721Z,99998.47
2022-08-26T03:51:50.155Z,100002.28
2022-08-26T03:54:17.724Z,99998.25
2022-08-26T03:56:44.458Z,100005.19
2022-08-26T03:59:13.473Z,100009.19
2022-08-26T04:01:40.278Z,100012.63
2022-08-26T04:04:07.122Z,100008.50
2022-08-26T04:06:37.260Z,100004.62
2022-08-26T04:09:07.270Z,100002.84
2022-08-26T04:11:37.744Z,100002.94
2022-08-26T04:14:08.901Z,100003.91
2022-08-26T04:16:35.900Z,100000.00
2022-08-26T04:19:03.130Z,100003.13
2022-08-26T04:21:30.001Z,100003.34
2022-08-26T04:23:58.297Z,100014.50
2022-08-26T04:26:25.676Z,100010.75
2022-08-26T04:28:55.084Z,100015.00
2022-08-26T04:31:22.657Z,100009.44
2022-08-26T04:33:50.986Z,100009.63
2022-08-26T04:36:20.261Z,100017.38
2022-08-26T04:38:47.661Z,100014.59
2022-08-26T04:41:14.895Z,100010.41
2022-08-26T04:43:43.210Z,100005.34
2022-08-26T04:46:12.915Z,100006.44
2022-08-26T04:48:41.361Z,99997.66
2022-08-26T04:51:09.859Z,99997.84
2022-08-26T04:53:37.482Z,99994.88
2022-08-26T04:56:05.368Z,99999.84
2022-08-26T04:58:32.841Z,100001.88
2022-08-26T05:00:59.862Z,100004.03
2022-08-26T05:03:30.501Z,100007.72
2022-08-26T05:05:58.739Z,100010.44
2022-08-26T05:08:26.175Z,100008.91
2022-08-26T05:10:56.379Z,99998.50
2022-08-26T05:13:26.371Z,99994.06
2022-08-26T05:15:54.463Z,100001.38
2022-08-26T05:18:24.356Z,99999.34
2022-08-26T05:20:54.874Z,99995.34
2022-08-26T05:23:23.976Z,100003.47
2022-08-26T05:25:57.036Z,100004.66
2022-08-26T05:28:27.144Z,100002.56
2022-08-26T05:30:54.583Z,100002.00
2022-08-26T05:33:22.172Z,99995.78
2022-08-26T05:35:49.612Z,100010.25
2022-08-26T05:38:18.810Z,100003.69
2022-08-26T05:40:49.313Z,100000.34
2022-08-26T05:43:20.741Z,99997.75
2022-08-26T05:45:50.254Z,100001.28
2022-08-26T05:48:22.795Z,100002.03
2022-08-26T05:50:53.070Z,99999.56
2022-08-26T05:53:21.827Z,100001.41
2022-08-26T05:55:52.468Z,99997.34
2022-08-26T05:58:21.916Z,100011.47
2022-08-26T06:01:01.448Z,100005.47
2022-08-26T06:03:31.784Z,100002.09
2022-08-26T06:05:58.858Z,100007.19
2022-08-26T06:08:25.643Z,100009.78
2022-08-26T06:11:00.083Z,100005.34
2022-08-26T06:13:30.219Z,100007.38
2022-08-26T06:15:59.553Z,100010.63
2022-08-26T06:18:32.912Z,100002.47
2022-08-26T06:21:18.536Z,100000.72
2022-08-26T06:24:05.743Z,100003.44
2022-08-26T06:26:34.196Z,99991.84
2022-08-26T06:29:05.391Z,99996.47
2022-08-26T06:31:33.657Z,99995.09
2022-08-26T06:34:01.299Z,100001.72
2022-08-26T06:36:30.718Z,99999.03
2022-08-26T06:39:01.673Z,100005.38
2022-08-26T06:41:28.775Z,99993.78
2022-08-26T06:43:56.851Z,100004.81
2022-08-26T06:46:24.151Z,99995.53
2022-08-26T06:48:54.323Z,99998.53
2022-08-26T06:51:24.131Z,99999.19
2022-08-26T06:53:53.414Z,99995.41
2022-08-26T06:56:23.568Z,99998.91
2022-08-26T06:58:51.918Z,100001.75
2022-08-26T07:01:30.488Z,100006.16
2022-08-26T07:04:00.795Z,100000.88
2022-08-26T07:06:28.575Z,100003.63
2022-08-26T07:09:04.963Z,100004.16
2022-08-26T07:11:33.939Z,100000.16
2022-08-26T07:14:01.223Z,99991.97
2022-08-26T07:16:31.111Z,100001.19
2022-08-26T07:18:58.193Z,99999.09
2022-08-26T07:21:26.172Z,99992.75
2022-08-26T07:23:58.690Z,99995.16
2022-08-26T07:26:30.226Z,99988.81
2022-08-26T07:28:58.581Z,99985.09
2022-08-26T07:31:28.478Z,99987.47
2022-08-26T07:33:56.928Z,99987.69
2022-08-26T07:36:24.805Z,99980.31
2022-08-26T07:38:53.039Z,99985.22
2022-08-26T07:41:24.469Z,99982.12
2022-08-26T07:43:52.975Z,99980.91
2022-08-26T07:46:27.218Z,99976.16
2022-08-26T07:48:57.618Z,99971.63
2022-08-26T07:51:25.078Z,99969.28
2022-08-26T07:53:53.078Z,99970.31
2022-08-26T07:56:22.174Z,99969.78
2022-08-26T07:58:51.483Z,99964.81
2022-08-26T08:01:24.258Z,99963.44
2022-08-26T08:03:54.201Z,99958.66
2022-08-26T08:06:27.046Z,99965.47
2022-08-26T08:08:54.871Z,99966.38
2022-08-26T08:11:22.535Z,99964.91
2022-08-26T08:13:52.365Z,99965.31
2022-08-26T08:16:25.079Z,99962.06
2022-08-26T08:18:53.728Z,99964.38
2022-08-26T08:21:24.131Z,99957.00
2022-08-26T08:23:52.870Z,99955.84
2022-08-26T08:26:20.620Z,99964.63
2022-08-26T08:28:48.158Z,99956.25
2022-08-26T08:31:52.513Z,99952.06
2022-08-26T08:34:11.038Z,99956.13
2022-08-26T08:36:37.901Z,99953.38
2022-08-26T08:39:05.447Z,99953.06
2022-08-26T08:42:04.504Z,99946.56
2022-08-26T08:44:32.248Z,99941.50
2022-08-26T08:47:06.301Z,99940.22
2022-08-26T08:49:34.623Z,99943.59
2022-08-26T08:52:23.224Z,99945.94
2022-08-26T08:54:55.573Z,99950.31
2022-08-26T08:57:46.929Z,99948.06
2022-08-26T09:00:18.981Z,99948.28
2022-08-26T09:02:58.393Z,99939.34
2022-08-26T09:05:34.040Z,99932.97
2022-08-26T09:08:20.132Z,99941.16
2022-08-26T09:10:54.845Z,99935.84
2022-08-26T09:13:26.034Z,99940.06
2022-08-26T09:16:10.673Z,99926.03
2022-08-26T09:18:52.455Z,99934.47
2022-08-26T09:21:23.545Z,99931.69
2022-08-26T09:23:56.634Z,99932.22
2022-08-26T09:26:47.385Z,99925.75
2022-08-26T09:29:27.087Z,99926.06
2022-08-26T09:32:26.628Z,99923.63
2022-08-26T09:34:54.114Z,99925.22
2022-08-26T09:40:17.942Z,99913.94
2022-08-26T09:42:45.414Z,99923.66
2022-08-26T09:45:15.704Z,99921.12
2022-08-26T09:47:47.930Z,99918.59
2022-08-26T09:50:32.351Z,99923.13
2022-08-26T09:53:28.469Z,99913.97
2022-08-26T09:56:32.849Z,99918.97
2022-08-26T09:59:01.214Z,99918.16
2022-08-26T10:01:33.942Z,99909.09
2022-08-26T10:04:14.270Z,99908.53
2022-08-26T10:06:54.655Z,99905.78
2022-08-26T10:09:25.861Z,99902.09
2022-08-26T10:12:00.796Z,99901.44
2022-08-26T10:14:50.502Z,99901.84
2022-08-26T10:17:25.366Z,99911.31
2022-08-26T10:19:57.915Z,99897.28
2022-08-26T10:22:41.394Z,99895.88
2022-08-26T10:25:16.188Z,99898.69
2022-08-26T10:28:19.773Z,99888.81
2022-08-26T10:30:53.132Z,99883.28
2022-08-26T10:33:19.964Z,99882.16
2022-08-26T10:36:02.001Z,99872.22
2022-08-26T10:38:40.616Z,99873.00
2022-08-26T10:41:16.841Z,99886.06
2022-08-26T10:43:55.637Z,99875.59
2022-08-26T10:46:27.390Z,99872.44
2022-08-26T10:49:06.732Z,99870.09
2022-08-26T10:51:42.389Z,99854.00
2022-08-26T10:54:17.321Z,99852.75
2022-08-26T10:57:02.839Z,99856.34
2022-08-26T10:59:57.448Z,99860.69
2022-08-26T11:02:37.125Z,99848.41
2022-08-26T11:05:19.839Z,99858.00
2022-08-26T11:07:52.832Z,99850.22
2022-08-26T11:10:21.862Z,99852.22
2022-08-26T11:12:58.032Z,99849.25
2022-08-26T11:15:25.121Z,99850.97
2022-08-26T11:17:52.113Z,99856.97
2022-08-26T11:20:41.892Z,99844.16
2022-08-26T11:23:21.253Z,99848.44
2022-08-26T11:25:57.481Z,99845.44
2022-08-26T11:28:37.711Z,99847.44
2022-08-26T11:31:10.315Z,99852.09
2022-08-26T11:33:59.410Z,99850.47
2022-08-26T11:36:41.321Z,99843.69
2022-08-26T11:39:30.041Z,99840.53
2022-08-26T11:42:02.920Z,99833.16
2022-08-26T11:44:40.525Z,99836.03
2022-08-26T11:47:11.569Z,99837.75
2022-08-26T11:49:39.246Z,99832.56
2022-08-26T11:52:21.095Z,99831.69
2022-08-26T11:55:11.201Z,99829.75
2022-08-26T11:57:46.542Z,99833.47
2022-08-26T12:00:26.617Z,99821.56
2022-08-26T12:02:55.853Z,99824.72
2022-08-26T12:05:38.538Z,99817.09
2022-08-26T12:08:11.366Z,99821.13
2022-08-26T12:10:38.537Z,99820.50
2022-08-26T12:13:07.314Z,99818.44
2022-08-26T12:15:35.866Z,99821.59
2022-08-26T12:18:28.627Z,99815.12
2022-08-26T12:21:00.701Z,99799.75
2022-08-26T12:23:36.543Z,99802.66
2022-08-26T12:26:11.263Z,99800.00
2022-08-26T12:28:54.287Z,99808.50
2022-08-26T12:31:46.805Z,99809.47
2022-08-26T12:34:18.119Z,99810.87
2022-08-26T12:36:48.954Z,99801.41
2022-08-26T12:39:26.208Z,99803.22
2022-08-26T12:41:56.661Z,99788.75
2022-08-26T12:44:53.785Z,99795.41
2022-08-26T12:47:36.933Z,99785.13
2022-08-26T12:50:32.921Z,99787.84
2022-08-26T12:53:03.677Z,99783.91
2022-08-26T12:55:33.722Z,99781.09
2022-08-26T12:58:13.019Z,99776.81
2022-08-26T13:00:43.040Z,99773.44
2022-08-26T13:03:33.925Z,99763.81
2022-08-26T13:06:31.440Z,99762.00
2022-08-26T13:09:05.316Z,99767.53
2022-08-26T13:11:41.474Z,99763.31
2022-08-26T13:14:23.876Z,99758.81
2022-08-26T13:16:52.998Z,99756.19
2022-08-26T13:19:22.309Z,99747.50
2022-08-26T13:21:59.610Z,99743.19
2022-08-26T13:24:33.088Z,99747.34
2022-08-26T13:27:00.345Z,99734.56
2022-08-26T13:29:27.551Z,99729.72
2022-08-26T13:31:55.893Z,99734.28
2022-08-26T13:34:24.825Z,99731.00
2022-08-26T13:36:54.982Z,99725.44
2022-08-26T13:39:23.110Z,99719.75
2022-08-26T13:41:50.285Z,99720.31
2022-08-26T13:44:19.623Z,99719.84
2022-08-26T13:46:46.627Z,99715.94
2022-08-26T13:49:13.775Z,99710.28
2022-08-26T13:51:41.854Z,99708.72
2022-08-26T13:54:08.928Z,99708.06
2022-08-26T13:56:36.416Z,99702.56
2022-08-26T13:59:03.536Z,99696.84
2022-08-26T14:01:32.788Z,99694.63
2022-08-26T14:03:59.990Z,99702.16
2022-08-26T14:06:27.269Z,99695.25
2022-08-26T14:08:54.105Z,99702.84
2022-08-26T14:11:21.583Z,99702.22
2022-08-26T14:13:48.536Z,99697.13
2022-08-26T14:16:37.693Z,99699.88
2022-08-26T14:19:24.566Z,99705.63
2022-08-26T14:21:51.572Z,99696.97
2022-08-26T14:24:18.355Z,99701.34
2022-08-26T14:26:45.197Z,99685.81
2022-08-26T14:29:14.705Z,99690.34
2022-08-26T14:31:43.946Z,99686.97
2022-08-26T14:34:13.991Z,99674.09
2022-08-26T14:36:41.122Z,99676.59
2022-08-26T14:39:11.083Z,99665.69
2022-08-26T14:41:53.813Z,99675.78
2022-08-26T14:44:25.037Z,99680.44
2022-08-26T14:46:53.328Z,99672.41
2022-08-26T14:49:22.206Z,99669.78
2022-08-26T14:51:49.601Z,99670.50
2022-08-26T14:54:18.725Z,99669.62
2022-08-26T14:56:52.662Z,99668.69
2022-08-26T14:59:26.330Z,99672.09
2022-08-26T15:01:54.954Z,99671.22
2022-08-26T15:04:21.739Z,99672.87
2022-08-26T15:06:48.877Z,99677.94
2022-08-26T15:09:16.487Z,99668.16
2022-08-26T15:11:43.483Z,99674.28
2022-08-26T15:14:14.819Z,99669.59
2022-08-26T15:16:48.606Z,99671.81
2022-08-26T15:19:16.252Z,99663.84
2022-08-26T15:21:45.500Z,99670.00
2022-08-26T15:24:12.968Z,99667.69
2022-08-26T15:26:40.093Z,99670.19
2022-08-26T15:29:07.309Z,99667.75
2022-08-26T15:31:34.521Z,99666.25
2022-08-26T15:34:06.601Z,99662.50
2022-08-26T15:36:33.933Z,99664.44
2022-08-26T15:39:01.683Z,99672.31
2022-08-26T15:41:29.746Z,99663.00
2022-08-26T15:43:57.856Z,99669.97
2022-08-26T15:46:24.881Z,99673.81
2022-08-26T15:48:52.183Z,99675.28
2022-08-26T15:51:31.846Z,99672.13
2022-08-26T15:53:59.129Z,99667.06
2022-08-26T15:56:27.941Z,99666.00
2022-08-26T15:58:56.200Z,99666.41
2022-08-26T16:01:27.599Z,99667.34
2022-08-26T16:03:55.791Z,99664.72
2022-08-26T16:06:28.957Z,99662.66
2022-08-26T16:08:56.408Z,99662.69
2022-08-26T16:11:24.487Z,99658.34
2022-08-26T16:13:51.833Z,99651.22
2022-08-26T16:16:19.674Z,99653.34
2022-08-26T16:18:48.568Z,99655.16
2022-08-26T16:21:18.413Z,99652.44
2022-08-26T16:23:46.322Z,99647.09
2022-08-26T16:26:16.499Z,99641.72
2022-08-26T16:28:44.134Z,99643.75
2022-08-26T16:31:11.589Z,99648.16
2022-08-26T16:33:39.092Z,99636.28
2022-08-26T16:36:07.534Z,99640.44
2022-08-26T16:38:35.705Z,99638.72
2022-08-26T16:41:02.774Z,99645.31
2022-08-26T16:43:30.043Z,99643.44
2022-08-26T16:45:57.299Z,99637.44
2022-08-26T16:48:24.600Z,99636.78
2022-08-26T16:50:52.152Z,99638.25
2022-08-26T16:53:19.270Z,99639.69
2022-08-26T16:55:47.832Z,99638.34
2022-08-26T16:58:15.065Z,99645.88
2022-08-26T17:00:42.650Z,99642.41
2022-08-26T17:03:10.126Z,99640.22
2022-08-26T17:05:39.927Z,99638.78
2022-08-26T17:08:07.611Z,99645.59
2022-08-26T17:10:35.848Z,99641.81
2022-08-26T17:13:03.099Z,99636.25
2022-08-26T17:15:29.962Z,99635.53
2022-08-26T17:17:57.215Z,99640.59
2022-08-26T17:20:25.257Z,99642.87
2022-08-26T17:22:55.353Z,99638.06
2022-08-26T17:25:26.017Z,99646.03
2022-08-26T17:27:53.210Z,99637.03
2022-08-26T17:30:21.210Z,99639.50
2022-08-26T17:32:48.622Z,99643.28
2022-08-26T17:35:17.067Z,99639.88
2022-08-26T17:37:44.096Z,99649.47
2022-08-26T17:40:15.634Z,99656.41
2022-08-26T17:42:43.461Z,99654.00
2022-08-26T17:45:12.015Z,99660.47
2022-08-26T17:47:39.591Z,99653.78
2022-08-26T17:50:09.483Z,99661.03
2022-08-26T17:52:38.133Z,99657.34
2022-08-26T17:55:06.820Z,99657.81
2022-08-26T17:57:37.368Z,99659.94
2022-08-26T18:00:14.796Z,99649.19
2022-08-26T18:02:41.750Z,99657.59
2022-08-26T18:05:10.021Z,99659.88
2022-08-26T18:07:43.725Z,99668.72
2022-08-26T18:10:13.406Z,99668.91
2022-08-26T18:12:41.783Z,99666.22
2022-08-26T18:15:10.640Z,99673.75
2022-08-26T18:17:39.475Z,99669.62
2022-08-26T18:20:09.068Z,99671.31
2022-08-26T18:22:36.026Z,99675.59
2022-08-26T18:25:05.018Z,99674.78
2022-08-26T18:27:32.406Z,99672.69
2022-08-26T18:29:59.684Z,99677.12
2022-08-26T18:32:26.532Z,99675.66
2022-08-26T18:34:53.484Z,99681.31
2022-08-26T18:37:20.509Z,99679.03
2022-08-26T18:39:47.785Z,99679.16
2022-08-26T18:42:14.794Z,99677.25
2022-08-26T18:44:41.706Z,99680.09
2022-08-26T18:47:08.681Z,99676.19
2022-08-26T18:49:35.480Z,99683.31
2022-08-26T18:52:02.609Z,99686.66
2022-08-26T18:54:30.137Z,99682.94
2022-08-26T18:56:56.922Z,99685.47
2022-08-26T18:59:29.504Z,99690.88
2022-08-26T19:01:57.790Z,99686.38
2022-08-26T19:04:25.048Z,99685.56
2022-08-26T19:06:52.179Z,99690.03
2022-08-26T19:09:20.927Z,99694.09
2022-08-26T19:11:49.595Z,99688.63
2022-08-26T19:14:17.554Z,99696.44
2022-08-26T19:16:47.454Z,99696.44
2022-08-26T19:19:15.546Z,99703.03
2022-08-26T19:21:43.147Z,99699.91
2022-08-26T19:24:15.597Z,99702.56
2022-08-26T19:26:47.468Z,99708.00
2022-08-26T19:29:15.690Z,99692.78
2022-08-26T19:31:44.046Z,99693.34
2022-08-26T19:34:12.290Z,99694.75
2022-08-26T19:36:40.192Z,99694.31
2022-08-26T19:39:12.311Z,99698.59
2022-08-26T19:41:40.047Z,99699.91
2022-08-26T19:44:10.226Z,99701.00
2022-08-26T19:49:06.670Z,99703.87
2022-08-26T19:51:35.199Z,99700.75
2022-08-26T19:54:02.591Z,99708.06
2022-08-26T19:56:29.936Z,99712.59
2022-08-26T19:58:57.512Z,99711.84
2022-08-26T20:01:24.769Z,99722.25
2022-08-26T20:03:51.778Z,99716.25
2022-08-26T20:06:20.239Z,99722.69
2022-08-26T20:08:48.152Z,99723.66
2022-08-26T20:11:19.244Z,99723.09
2022-08-26T20:13:48.095Z,99718.25
2022-08-26T20:16:16.445Z,99720.81
2022-08-26T20:19:03.579Z,99722.69
2022-08-26T20:21:35.908Z,99721.13
2022-08-26T20:24:10.421Z,99722.84
2022-08-26T20:26:39.060Z,99724.19
2022-08-26T20:29:07.600Z,99725.88
2022-08-26T20:31:35.542Z,99733.03
2022-08-26T20:34:02.934Z,99727.06
2022-08-26T20:36:30.525Z,99732.41
2022-08-26T20:38:58.317Z,99735.31
2022-08-26T20:41:26.727Z,99739.31
2022-08-26T20:43:54.225Z,99739.03
2022-08-26T20:46:24.699Z,99739.06
2022-08-26T20:48:53.429Z,99730.75
2022-08-26T20:51:21.719Z,99731.25
2022-08-26T20:53:48.601Z,99741.84
2022-08-26T20:56:17.294Z,99737.97
2022-08-26T20:58:44.067Z,99739.44
2022-08-26T21:01:18.733Z,99747.28
2022-08-26T21:03:46.087Z,99741.31
2022-08-26T21:06:13.105Z,99735.81
2022-08-26T21:08:42.649Z,99745.44
2022-08-26T21:11:10.686Z,99753.03
2022-08-26T21:13:54.446Z,99747.94
2022-08-26T21:16:26.106Z,99747.47
2022-08-26T21:18:53.565Z,99747.22
2022-08-26T21:21:25.012Z,99745.53
2022-08-26T21:23:52.139Z,99743.53
2022-08-26T21:26:19.171Z,99742.37
2022-08-26T21:28:46.517Z,99748.50
2022-08-26T21:31:16.587Z,99743.72
2022-08-26T21:33:43.988Z,99747.88
2022-08-26T21:36:12.114Z,99744.38
2022-08-26T21:38:40.098Z,99745.91
2022-08-26T21:41:08.467Z,99738.56
2022-08-26T21:43:36.774Z,99748.81
2022-08-26T21:46:14.635Z,99746.56
2022-08-26T21:48:50.687Z,99744.88
2022-08-26T21:51:20.538Z,99735.72
2022-08-26T21:53:47.618Z,99743.66
2022-08-26T21:56:17.167Z,99741.69
2022-08-26T21:58:43.950Z,99741.94
2022-08-26T22:01:17.989Z,99739.31
2022-08-26T22:03:47.230Z,99726.22
2022-08-26T22:06:17.554Z,99731.34
2022-08-26T22:08:44.394Z,99733.78
2022-08-26T22:11:11.692Z,99727.91
2022-08-26T22:13:40.569Z,99732.38
2022-08-26T22:16:07.807Z,99734.69
2022-08-26T22:18:35.224Z,99727.78
2022-08-26T22:21:05.923Z,99736.13
2022-08-26T22:23:33.379Z,99731.03
2022-08-26T22:26:00.362Z,99727.37
2022-08-26T22:28:28.326Z,99726.37
2022-08-26T22:30:55.787Z,99724.19
2022-08-26T22:33:23.135Z,99727.37
2022-08-26T22:35:52.061Z,99723.94
2022-08-26T22:38:20.063Z,99726.97
2022-08-26T22:40:56.819Z,99724.69
2022-08-26T22:43:25.637Z,99718.41
2022-08-26T22:45:53.193Z,99717.22
2022-08-26T22:48:24.171Z,99716.72
2022-08-26T22:50:55.239Z,99720.06
2022-08-26T22:53:24.012Z,99725.66
2022-08-26T22:55:50.773Z,99723.09
2022-08-26T22:58:18.909Z,99725.28
2022-08-26T23:00:46.905Z,99723.00
2022-08-26T23:03:14.564Z,99725.28
2022-08-26T23:05:42.235Z,99726.63
2022-08-26T23:08:10.135Z,99719.03
2022-08-26T23:10:37.399Z,99731.78
2022-08-26T23:13:07.737Z,99717.56
2022-08-26T23:15:35.541Z,99722.50
2022-08-26T23:18:02.548Z,99720.31
2022-08-26T23:20:29.448Z,99718.16
2022-08-26T23:22:56.624Z,99721.47
2022-08-26T23:25:24.428Z,99723.53
2022-08-26T23:27:52.087Z,99724.72
2022-08-26T23:30:23.664Z,99717.91
2022-08-26T23:32:50.786Z,99717.28
2022-08-26T23:35:21.774Z,99708.69
2022-08-26T23:37:53.143Z,99703.06
2022-08-26T23:40:26.749Z,99696.81
2022-08-26T23:42:55.834Z,99704.31
2022-08-26T23:45:24.825Z,99714.13
2022-08-26T23:47:52.108Z,99707.25
2022-08-26T23:50:21.158Z,99714.75
2022-08-26T23:53:06.492Z,99716.34
2022-08-26T23:55:38.724Z,99718.50
2022-08-26T23:58:06.157Z,99718.66
