createdAt,value
2018-11-14T00:00:16.288Z,100.00
2018-11-14T00:01:23.311Z,100.00
2018-11-14T00:02:32.306Z,100.00
2018-11-14T00:03:41.427Z,100.00
2018-11-14T00:04:51.019Z,100.00
2018-11-14T00:06:01.823Z,100.00
2018-11-14T00:07:12.103Z,100.00
2018-11-14T00:08:24.332Z,100.00
2018-11-14T00:09:33.022Z,100.00
2018-11-14T00:10:40.482Z,100.00
2018-11-14T00:11:50.854Z,100.00
2018-11-14T00:12:59.648Z,100.00
2018-11-14T00:14:07.573Z,100.00
2018-11-14T00:15:13.241Z,100.00
2018-11-14T00:16:23.305Z,100.00
2018-11-14T00:17:31.317Z,100.00
2018-11-14T00:18:42.032Z,100.00
2018-11-14T00:19:50.576Z,100.00
2018-11-14T00:20:58.632Z,100.00
2018-11-14T00:22:05.668Z,100.00
2018-11-14T00:23:16.141Z,100.00
2018-11-14T00:24:24.002Z,100.00
2018-11-14T00:25:30.393Z,100.00
2018-11-14T00:26:46.460Z,100.00
2018-11-14T00:28:00.749Z,100.00
2018-11-14T00:29:10.746Z,100.00
2018-11-14T00:30:17.001Z,100.00
2018-11-14T00:31:28.590Z,100.00
2018-11-14T00:32:36.207Z,100.00
2018-11-14T00:33:46.118Z,100.00
2018-11-14T00:34:53.700Z,100.00
2018-11-14T00:36:06.952Z,100.00
2018-11-14T00:37:16.001Z,100.00
2018-11-14T00:38:27.846Z,100.00
2018-11-14T00:39:34.368Z,100.00
2018-11-14T00:40:45.498Z,100.00
2018-11-14T00:41:54.498Z,100.00
2018-11-14T00:43:07.248Z,100.00
2018-11-14T00:44:13.703Z,100.00
2018-11-14T00:45:25.262Z,100.00
2018-11-14T00:46:34.753Z,100.00
2018-11-14T00:47:43.819Z,100.00
2018-11-14T00:48:54.236Z,100.00
2018-11-14T00:50:03.745Z,100.00
2018-11-14T00:51:13.806Z,100.00
2018-11-14T00:52:23.085Z,100.00
2018-11-14T00:53:32.808Z,100.00
2018-11-14T00:54:39.654Z,100.00
2018-11-14T00:55:49.528Z,100.00
2018-11-14T00:56:58.163Z,100.00
2018-11-14T00:58:08.224Z,100.00
2018-11-14T00:59:15.477Z,100.00
2018-11-14T01:00:23.256Z,100.00
2018-11-14T01:01:32.013Z,100.00
2018-11-14T01:02:45.172Z,100.00
2018-11-14T01:03:53.331Z,100.00
2018-11-14T01:05:02.514Z,100.00
2018-11-14T01:06:11.814Z,100.00
2018-11-14T01:07:22.026Z,100.00
2018-11-14T01:08:33.921Z,100.00
2018-11-14T01:09:42.005Z,100.00
2018-11-14T01:10:51.860Z,100.00
2018-11-14T01:12:03.016Z,100.00
2018-11-14T01:13:10.996Z,100.00
2018-11-14T01:14:23.005Z,100.00
2018-11-14T01:15:32.088Z,100.00
2018-11-14T01:16:43.081Z,100.00
2018-11-14T01:17:52.023Z,100.00
2018-11-14T01:19:01.965Z,100.00
2018-11-14T01:20:10.935Z,100.00
2018-11-14T01:21:18.655Z,100.00
2018-11-14T01:22:28.660Z,100.00
2018-11-14T01:23:39.432Z,100.00
2018-11-14T01:24:49.093Z,100.00
2018-11-14T01:26:00.077Z,100.00
2018-11-14T01:27:07.655Z,100.00
2018-11-14T01:28:18.227Z,100.00
2018-11-14T01:29:28.632Z,100.00
2018-11-14T01:30:37.198Z,100.00
2018-11-14T01:31:46.094Z,100.00
2018-11-14T01:32:57.529Z,100.00
2018-11-14T01:34:05.781Z,100.00
2018-11-14T01:35:14.335Z,100.00
2018-11-14T01:36:27.856Z,100.00
2018-11-14T01:37:37.773Z,100.00
2018-11-14T01:38:47.769Z,100.00
2018-11-14T01:39:58.297Z,100.00
2018-11-14T01:41:05.401Z,100.00
2018-11-14T01:42:20.853Z,100.00
2018-11-14T01:43:35.185Z,100.00
2018-11-14T01:44:45.839Z,100.00
2018-11-14T01:45:56.160Z,100.00
2018-11-14T01:47:05.605Z,100.00
2018-11-14T01:48:15.293Z,100.00
2018-11-14T01:49:23.819Z,100.00
2018-11-14T01:50:32.218Z,100.00
2018-11-14T01:51:43.218Z,100.00
2018-11-14T01:52:53.046Z,100.00
2018-11-14T01:54:01.710Z,100.00
2018-11-14T01:55:10.662Z,100.00
2018-11-14T01:56:22.286Z,100.00
2018-11-14T01:57:30.847Z,100.00
2018-11-14T01:58:38.438Z,100.00
2018-11-14T01:59:49.506Z,100.00
2018-11-14T02:00:58.532Z,100.00
2018-11-14T02:02:05.483Z,100.00
2018-11-14T02:03:15.929Z,100.00
2018-11-14T02:04:24.178Z,100.00
2018-11-14T02:05:35.179Z,100.00
2018-11-14T02:06:45.734Z,100.00
2018-11-14T02:07:55.796Z,100.00
2018-11-14T02:09:07.808Z,100.00
2018-11-14T02:10:15.412Z,100.00
2018-11-14T02:11:24.662Z,100.00
2018-11-14T02:12:32.695Z,100.00
2018-11-14T02:13:40.504Z,100.00
2018-11-14T02:14:52.106Z,100.00
2018-11-14T02:15:58.210Z,100.00
2018-11-14T02:17:07.064Z,100.00
2018-11-14T02:18:15.685Z,100.00
2018-11-14T02:19:26.218Z,100.00
2018-11-14T02:20:36.186Z,100.00
2018-11-14T02:21:46.386Z,100.00
2018-11-14T02:22:53.535Z,100.00
2018-11-14T02:24:01.531Z,100.00
2018-11-14T02:25:11.677Z,100.00
2018-11-14T02:26:22.965Z,100.00
2018-11-14T02:27:31.833Z,100.00
2018-11-14T02:28:42.292Z,100.00
2018-11-14T02:29:49.940Z,100.00
2018-11-14T02:30:57.963Z,100.00
2018-11-14T02:32:04.506Z,100.00
2018-11-14T02:33:14.517Z,100.00
2018-11-14T02:34:22.719Z,100.00
2018-11-14T02:35:32.231Z,100.00
2018-11-14T02:36:42.206Z,100.00
2018-11-14T02:37:51.669Z,100.00
2018-11-14T02:39:01.946Z,100.00
2018-11-14T02:40:11.521Z,100.00
2018-11-14T02:41:20.726Z,100.00
2018-11-14T02:42:28.776Z,100.00
2018-11-14T02:43:35.812Z,100.00
2018-11-14T02:44:45.443Z,100.00
2018-11-14T02:45:52.982Z,100.00
2018-11-14T02:47:05.242Z,100.00
2018-11-14T02:48:12.797Z,100.00
2018-11-14T02:49:22.505Z,100.00
2018-11-14T02:50:32.582Z,100.00
2018-11-14T02:51:40.364Z,100.00
2018-11-14T02:52:50.044Z,100.00
2018-11-14T02:54:01.836Z,100.00
2018-11-14T02:55:09.226Z,100.00
2018-11-14T02:56:21.821Z,100.00
2018-11-14T02:57:32.795Z,100.00
2018-11-14T02:58:40.570Z,100.00
2018-11-14T02:59:48.384Z,100.00
2018-11-14T03:01:00.498Z,100.00
2018-11-14T03:02:11.963Z,100.00
2018-11-14T03:03:19.244Z,100.00
2018-11-14T03:04:27.083Z,100.00
2018-11-14T03:05:36.281Z,100.00
2018-11-14T03:06:43.732Z,100.00
2018-11-14T03:07:51.492Z,100.00
2018-11-14T03:08:58.939Z,100.00
2018-11-14T03:10:08.469Z,100.00
2018-11-14T03:11:16.074Z,100.00
2018-11-14T03:12:27.661Z,100.00
2018-11-14T03:13:36.799Z,100.00
2018-11-14T03:14:45.589Z,100.00
2018-11-14T03:15:54.815Z,100.00
2018-11-14T03:17:05.901Z,100.00
2018-11-14T03:18:15.060Z,100.00
2018-11-14T03:19:25.144Z,100.00
2018-11-14T03:20:36.258Z,100.00
2018-11-14T03:21:44.091Z,100.00
2018-11-14T03:22:53.401Z,100.00
2018-11-14T03:24:02.161Z,100.00
2018-11-14T03:25:10.047Z,100.00
2018-11-14T03:26:22.553Z,100.00
2018-11-14T03:27:30.239Z,100.00
2018-11-14T03:28:38.254Z,100.00
2018-11-14T03:29:50.468Z,100.00
2018-11-14T03:31:01.331Z,100.00
2018-11-14T03:32:11.715Z,100.00
2018-11-14T03:33:23.320Z,100.00
2018-11-14T03:34:36.668Z,100.00
2018-11-14T03:35:49.555Z,100.00
2018-11-14T03:36:58.501Z,100.00
2018-11-14T03:38:07.935Z,100.00
2018-11-14T03:39:16.877Z,100.00
2018-11-14T03:40:30.835Z,100.00
2018-11-14T03:41:44.114Z,100.00
2018-11-14T03:42:50.592Z,100.00
2018-11-14T03:43:59.774Z,100.00
2018-11-14T03:45:07.109Z,100.00
2018-11-14T03:46:15.336Z,100.00
2018-11-14T03:47:22.599Z,100.00
2018-11-14T03:48:31.428Z,100.00
2018-11-14T03:49:42.777Z,100.00
2018-11-14T03:50:50.112Z,100.00
2018-11-14T03:51:59.687Z,100.00
2018-11-14T03:53:09.671Z,100.00
2018-11-14T03:54:17.644Z,100.00
2018-11-14T03:55:28.085Z,100.00
2018-11-14T03:56:37.957Z,100.00
2018-11-14T03:57:46.235Z,100.00
2018-11-14T03:58:58.576Z,100.00
2018-11-14T04:00:07.171Z,100.00
2018-11-14T04:01:15.519Z,100.00
2018-11-14T04:02:21.721Z,100.00
2018-11-14T04:03:31.976Z,100.00
2018-11-14T04:04:44.793Z,100.00
2018-11-14T04:05:56.415Z,100.00
2018-11-14T04:07:07.175Z,100.00
2018-11-14T04:08:14.157Z,100.00
2018-11-14T04:09:25.331Z,100.00
2018-11-14T04:10:33.353Z,100.00
2018-11-14T04:11:41.532Z,100.00
2018-11-14T04:12:47.798Z,100.00
2018-11-14T04:13:55.290Z,100.00
2018-11-14T04:15:03.871Z,100.00
2018-11-14T04:16:12.459Z,100.00
2018-11-14T04:17:23.319Z,100.00
2018-11-14T04:18:32.502Z,100.00
2018-11-14T04:19:39.139Z,100.00
2018-11-14T04:20:45.914Z,100.00
2018-11-14T04:21:56.252Z,100.00
2018-11-14T04:23:02.800Z,100.00
2018-11-14T04:24:11.517Z,100.00
2018-11-14T04:25:19.559Z,100.00
2018-11-14T04:26:26.369Z,100.00
2018-11-14T04:27:36.497Z,100.00
2018-11-14T04:28:44.150Z,100.00
2018-11-14T04:29:50.632Z,100.00
2018-11-14T04:30:59.541Z,100.00
2018-11-14T04:32:06.548Z,100.00
2018-11-14T04:33:20.642Z,100.00
2018-11-14T04:34:29.083Z,100.00
2018-11-14T04:35:38.260Z,100.00
2018-11-14T04:36:46.606Z,100.00
2018-11-14T04:37:57.132Z,100.00
2018-11-14T04:39:04.838Z,100.00
2018-11-14T04:40:18.630Z,100.00
2018-11-14T04:41:25.898Z,100.00
2018-11-14T04:42:36.034Z,100.00
2018-11-14T04:43:44.360Z,100.00
2018-11-14T04:44:54.004Z,100.00
2018-11-14T04:46:02.707Z,100.00
2018-11-14T04:47:12.367Z,100.00
2018-11-14T04:48:19.498Z,100.00
2018-11-14T04:49:31.151Z,100.00
2018-11-14T04:50:40.874Z,100.00
2018-11-14T04:51:49.712Z,100.00
2018-11-14T04:52:57.575Z,100.00
2018-11-14T04:54:06.988Z,100.00
2018-11-14T04:55:15.248Z,100.00
2018-11-14T04:56:22.790Z,100.00
2018-11-14T04:57:32.563Z,100.00
2018-11-14T04:58:41.309Z,100.00
2018-11-14T04:59:49.015Z,100.00
2018-11-14T05:00:59.636Z,100.00
2018-11-14T05:02:12.776Z,100.00
2018-11-14T05:03:22.126Z,100.00
2018-11-14T05:04:32.412Z,100.00
2018-11-14T05:05:41.795Z,100.00
2018-11-14T05:06:49.091Z,100.00
2018-11-14T05:07:55.365Z,100.00
2018-11-14T05:09:06.754Z,100.00
2018-11-14T05:10:14.278Z,100.00
2018-11-14T05:11:25.571Z,100.00
2018-11-14T05:12:37.863Z,100.00
2018-11-14T05:13:49.332Z,100.00
2018-11-14T05:15:01.043Z,100.00
2018-11-14T05:16:08.357Z,100.00
2018-11-14T05:17:18.002Z,100.00
2018-11-14T05:18:26.837Z,100.00
2018-11-14T05:19:33.443Z,100.00
2018-11-14T05:20:40.819Z,100.00
2018-11-14T05:21:47.678Z,100.00
2018-11-14T05:22:56.841Z,100.00
2018-11-14T05:24:06.152Z,100.00
2018-11-14T05:25:12.659Z,100.00
2018-11-14T05:26:23.135Z,100.00
2018-11-14T05:27:31.944Z,100.00
2018-11-14T05:28:41.081Z,100.00
2018-11-14T05:29:48.938Z,100.00
2018-11-14T05:30:57.082Z,100.00
2018-11-14T05:32:08.905Z,100.00
2018-11-14T05:33:17.678Z,100.00
2018-11-14T05:34:24.531Z,100.00
2018-11-14T05:35:32.643Z,100.00
2018-11-14T05:36:42.539Z,100.00
2018-11-14T05:37:50.684Z,100.00
2018-11-14T05:38:58.714Z,100.00
2018-11-14T05:40:04.381Z,100.00
2018-11-14T05:41:12.705Z,100.00
2018-11-14T05:42:25.030Z,100.00
2018-11-14T05:43:35.771Z,100.00
2018-11-14T05:44:48.932Z,100.00
2018-11-14T05:45:55.735Z,100.00
2018-11-14T05:47:04.204Z,100.00
2018-11-14T05:48:13.789Z,100.00
2018-11-14T05:49:24.036Z,100.00
2018-11-14T05:50:33.438Z,100.00
2018-11-14T05:51:41.403Z,100.00
2018-11-14T05:52:51.598Z,100.00
2018-11-14T05:53:59.995Z,100.00
2018-11-14T05:55:09.729Z,100.00
2018-11-14T05:56:20.467Z,100.00
2018-11-14T05:57:34.534Z,100.00
2018-11-14T05:58:42.746Z,100.00
2018-11-14T05:59:51.790Z,100.00
2018-11-14T06:01:01.722Z,100.00
2018-11-14T06:02:08.338Z,100.00
2018-11-14T06:03:16.119Z,100.00
2018-11-14T06:04:28.081Z,100.00
2018-11-14T06:05:39.195Z,100.00
2018-11-14T06:06:51.837Z,100.00
2018-11-14T06:08:00.968Z,100.00
2018-11-14T06:09:09.883Z,100.00
2018-11-14T06:10:17.807Z,100.00
2018-11-14T06:11:27.792Z,100.00
2018-11-14T06:12:34.255Z,100.00
2018-11-14T06:13:42.988Z,100.00
2018-11-14T06:14:54.045Z,100.00
2018-11-14T06:16:00.327Z,100.00
2018-11-14T06:17:07.820Z,100.00
2018-11-14T06:18:15.381Z,100.00
2018-11-14T06:19:24.649Z,100.00
2018-11-14T06:20:35.528Z,100.00
2018-11-14T06:21:44.278Z,100.00
2018-11-14T06:22:57.974Z,100.00
2018-11-14T06:24:09.033Z,100.00
2018-11-14T06:25:21.102Z,100.00
2018-11-14T06:26:31.832Z,100.00
2018-11-14T06:27:42.208Z,100.00
2018-11-14T06:28:52.742Z,100.00
2018-11-14T06:30:03.162Z,100.00
2018-11-14T06:31:09.296Z,100.00
2018-11-14T06:32:20.091Z,100.00
2018-11-14T06:33:34.612Z,100.00
2018-11-14T06:34:43.746Z,100.00
2018-11-14T06:35:55.711Z,100.00
2018-11-14T06:37:05.199Z,100.00
2018-11-14T06:38:15.471Z,100.00
2018-11-14T06:39:25.128Z,100.00
2018-11-14T06:40:37.783Z,100.00
2018-11-14T06:41:44.146Z,100.00
2018-11-14T06:42:54.095Z,100.00
2018-11-14T06:44:05.913Z,100.00
2018-11-14T06:45:16.090Z,100.00
2018-11-14T06:46:27.621Z,100.00
2018-11-14T06:47:36.310Z,100.00
2018-11-14T06:48:44.909Z,100.00
2018-11-14T06:49:54.834Z,100.00
2018-11-14T06:51:02.587Z,100.00
2018-11-14T06:52:13.702Z,100.00
2018-11-14T06:53:21.627Z,100.00
2018-11-14T06:54:30.664Z,100.00
2018-11-14T06:55:38.192Z,100.00
2018-11-14T06:56:44.618Z,100.00
2018-11-14T06:57:54.376Z,100.00
2018-11-14T06:59:01.947Z,100.00
2018-11-14T07:00:11.895Z,100.00
2018-11-14T07:01:22.564Z,100.00
2018-11-14T07:02:38.335Z,100.00
2018-11-14T07:03:40.428Z,100.00
2018-11-14T07:04:49.390Z,100.00
2018-11-14T07:05:57.081Z,100.00
2018-11-14T07:07:05.991Z,100.00
2018-11-14T07:08:16.171Z,100.00
2018-11-14T07:09:24.995Z,100.00
2018-11-14T07:10:37.577Z,100.00
2018-11-14T07:11:50.124Z,100.00
2018-11-14T07:12:58.952Z,100.00
2018-11-14T07:14:07.701Z,100.00
2018-11-14T07:15:17.782Z,100.00
2018-11-14T07:16:27.139Z,100.00
2018-11-14T07:17:38.473Z,100.00
2018-11-14T07:18:49.028Z,100.00
2018-11-14T07:19:58.973Z,100.00
2018-11-14T07:21:06.272Z,100.00
2018-11-14T07:22:15.327Z,100.00
2018-11-14T07:23:23.734Z,100.00
2018-11-14T07:24:31.527Z,100.00
2018-11-14T07:25:43.502Z,100.00
2018-11-14T07:26:50.900Z,100.00
2018-11-14T07:27:59.166Z,100.00
2018-11-14T07:29:14.742Z,100.00
2018-11-14T07:30:21.044Z,100.00
2018-11-14T07:31:28.319Z,100.00
2018-11-14T07:32:35.546Z,100.00
2018-11-14T07:33:43.064Z,100.00
2018-11-14T07:34:50.541Z,100.00
2018-11-14T07:35:58.195Z,100.00
2018-11-14T07:37:06.984Z,100.00
2018-11-14T07:38:14.453Z,100.00
2018-11-14T07:39:28.464Z,100.00
2018-11-14T07:40:41.261Z,100.00
2018-11-14T07:41:48.718Z,100.00
2018-11-14T07:42:58.173Z,100.00
2018-11-14T07:44:08.534Z,100.00
2018-11-14T07:45:17.328Z,100.00
2018-11-14T07:46:27.593Z,100.00
2018-11-14T07:47:35.350Z,100.00
2018-11-14T07:48:43.780Z,100.00
2018-11-14T07:49:54.729Z,100.00
2018-11-14T07:51:07.948Z,100.00
2018-11-14T07:52:17.030Z,100.00
2018-11-14T07:53:27.366Z,100.00
2018-11-14T07:54:35.388Z,100.00
2018-11-14T07:55:42.044Z,100.00
2018-11-14T07:56:48.578Z,100.00
2018-11-14T07:57:58.011Z,100.00
2018-11-14T07:59:06.296Z,100.00
2018-11-14T08:00:13.797Z,100.00
2018-11-14T08:01:25.030Z,100.00
2018-11-14T08:02:32.114Z,100.00
2018-11-14T08:03:40.759Z,100.00
2018-11-14T08:04:52.995Z,100.00
2018-11-14T08:06:02.488Z,100.00
2018-11-14T08:07:14.941Z,100.00
2018-11-14T08:08:20.710Z,100.00
2018-11-14T08:09:29.662Z,100.00
2018-11-14T08:10:36.597Z,100.00
2018-11-14T08:11:43.998Z,100.00
2018-11-14T08:12:52.699Z,100.00
2018-11-14T08:14:02.428Z,100.00
2018-11-14T08:15:14.298Z,100.00
2018-11-14T08:16:25.075Z,100.00
2018-11-14T08:17:35.427Z,100.00
2018-11-14T08:18:43.442Z,100.00
2018-11-14T08:19:54.384Z,100.00
2018-11-14T08:21:03.781Z,100.00
2018-11-14T08:22:15.943Z,100.00
2018-11-14T08:23:25.383Z,100.00
2018-11-14T08:24:32.525Z,100.00
2018-11-14T08:25:42.298Z,100.00
2018-11-14T08:26:48.752Z,100.00
2018-11-14T08:27:55.075Z,100.00
2018-11-14T08:29:02.804Z,100.00
2018-11-14T08:30:12.980Z,100.00
2018-11-14T08:31:22.727Z,100.00
2018-11-14T08:32:31.673Z,100.00
2018-11-14T08:33:41.694Z,100.00
2018-11-14T08:34:49.275Z,100.00
2018-11-14T08:35:56.398Z,100.00
2018-11-14T08:37:03.893Z,100.00
2018-11-14T08:38:10.053Z,100.00
2018-11-14T08:39:21.061Z,100.00
2018-11-14T08:40:27.590Z,100.00
2018-11-14T08:41:38.552Z,100.00
2018-11-14T08:42:47.179Z,100.00
2018-11-14T08:43:55.595Z,100.00
2018-11-14T08:45:05.271Z,100.00
2018-11-14T08:46:14.714Z,100.00
2018-11-14T08:47:24.920Z,99.85
2018-11-14T08:48:38.469Z,99.13
2018-11-14T08:49:48.171Z,98.89
2018-11-14T08:50:56.536Z,98.89
2018-11-14T08:52:06.363Z,99.05
2018-11-14T08:53:16.569Z,99.33
2018-11-14T08:54:25.609Z,100.00
2018-11-14T08:55:35.634Z,99.85
2018-11-14T08:56:44.711Z,99.90
2018-11-14T08:57:53.659Z,99.04
2018-11-14T08:59:03.160Z,99.01
2018-11-14T09:00:13.119Z,100.00
2018-11-14T09:01:20.603Z,100.00
2018-11-14T09:02:28.403Z,100.00
2018-11-14T09:03:35.479Z,99.71
2018-11-14T09:04:46.787Z,100.00
2018-11-14T09:05:56.840Z,100.00
2018-11-14T09:07:03.893Z,100.00
2018-11-14T09:08:10.188Z,99.80
2018-11-14T09:09:18.757Z,99.74
2018-11-14T09:10:32.503Z,99.10
2018-11-14T09:11:39.083Z,98.04
2018-11-14T09:12:47.840Z,98.01
2018-11-14T09:14:05.959Z,98.30
2018-11-14T09:15:13.327Z,97.84
2018-11-14T09:16:23.887Z,97.08
2018-11-14T09:17:31.152Z,96.96
2018-11-14T09:18:38.190Z,96.64
2018-11-14T09:19:46.354Z,96.48
2018-11-14T09:20:54.812Z,96.17
2018-11-14T09:22:05.016Z,95.03
2018-11-14T09:23:11.029Z,96.01
2018-11-14T09:24:18.313Z,95.49
2018-11-14T09:25:25.373Z,95.08
2018-11-14T09:26:37.222Z,95.49
2018-11-14T09:27:46.580Z,95.32
2018-11-14T09:28:57.495Z,95.25
2018-11-14T09:30:06.176Z,95.31
2018-11-14T09:31:18.590Z,95.90
2018-11-14T09:32:25.024Z,96.23
2018-11-14T09:33:36.216Z,95.78
2018-11-14T09:34:44.230Z,96.54
2018-11-14T09:36:04.433Z,96.61
2018-11-14T09:37:13.996Z,97.82
2018-11-14T09:38:25.698Z,96.60
2018-11-14T09:39:36.011Z,96.50
2018-11-14T09:40:46.212Z,96.97
2018-11-14T09:42:00.326Z,96.84
2018-11-14T09:43:09.978Z,95.68
2018-11-14T09:44:19.310Z,96.28
2018-11-14T09:45:28.037Z,96.72
2018-11-14T09:46:38.365Z,94.75
2018-11-14T09:47:48.248Z,93.86
2018-11-14T09:48:57.845Z,94.09
2018-11-14T09:50:06.168Z,93.83
2018-11-14T09:51:15.631Z,94.13
2018-11-14T09:52:25.820Z,94.60
2018-11-14T09:53:33.337Z,93.97
2018-11-14T09:54:43.178Z,93.57
2018-11-14T09:55:51.747Z,92.87
2018-11-14T09:57:04.755Z,92.15
2018-11-14T09:58:13.789Z,94.55
2018-11-14T09:59:27.452Z,93.72
2018-11-14T10:00:36.810Z,93.02
2018-11-14T10:01:50.912Z,93.58
2018-11-14T10:02:58.754Z,94.49
2018-11-14T10:04:08.303Z,93.63
2018-11-14T10:05:18.086Z,94.80
2018-11-14T10:06:28.056Z,93.69
2018-11-14T10:07:40.777Z,92.75
2018-11-14T10:08:49.084Z,92.36
2018-11-14T10:09:56.527Z,91.92
2018-11-14T10:11:05.696Z,92.37
2018-11-14T10:12:14.734Z,91.16
2018-11-14T10:13:27.600Z,91.66
2018-11-14T10:14:39.131Z,91.25
2018-11-14T10:15:49.685Z,90.88
2018-11-14T10:16:57.988Z,91.42
2018-11-14T10:18:09.035Z,90.89
2018-11-14T10:19:23.228Z,90.45
2018-11-14T10:20:33.835Z,91.16
2018-11-14T10:21:44.239Z,89.39
2018-11-14T10:22:57.486Z,89.43
2018-11-14T10:24:07.927Z,89.26
2018-11-14T10:25:17.828Z,89.12
2018-11-14T10:26:29.831Z,89.09
2018-11-14T10:27:38.380Z,89.03
2018-11-14T10:28:46.175Z,88.47
2018-11-14T10:29:55.750Z,88.87
2018-11-14T10:31:10.365Z,87.39
2018-11-14T10:32:18.747Z,88.21
2018-11-14T10:33:27.817Z,88.53
2018-11-14T10:34:36.279Z,87.73
2018-11-14T10:35:48.593Z,87.78
2018-11-14T10:36:55.715Z,86.42
2018-11-14T10:38:02.935Z,87.17
2018-11-14T10:39:14.964Z,87.01
2018-11-14T10:40:24.716Z,86.97
2018-11-14T10:41:39.047Z,86.58
2018-11-14T10:42:50.338Z,86.83
2018-11-14T10:44:01.867Z,86.51
2018-11-14T10:45:13.541Z,83.90
2018-11-14T10:46:19.853Z,83.54
2018-11-14T10:47:31.999Z,83.31
2018-11-14T10:48:40.038Z,83.62
2018-11-14T10:49:49.465Z,82.85
2018-11-14T10:50:58.564Z,83.36
2018-11-14T10:52:06.685Z,84.21
2018-11-14T10:53:14.435Z,83.86
2018-11-14T10:54:23.612Z,84.67
2018-11-14T10:55:33.217Z,85.78
2018-11-14T10:56:43.888Z,85.01
2018-11-14T10:57:50.248Z,85.54
2018-11-14T10:58:57.009Z,85.37
2018-11-14T11:00:07.800Z,84.56
2018-11-14T11:01:16.124Z,82.76
2018-11-14T11:04:05.570Z,82.25
2018-11-14T11:05:28.522Z,82.67
2018-11-14T11:06:36.065Z,82.89
2018-11-14T11:07:50.588Z,83.20
2018-11-14T11:09:00.012Z,82.55
2018-11-14T11:10:07.379Z,81.61
2018-11-14T11:11:17.554Z,80.67
2018-11-14T11:12:28.222Z,82.08
2018-11-14T11:13:35.388Z,83.06
2018-11-14T11:14:42.873Z,82.88
2018-11-14T11:15:51.843Z,83.03
2018-11-14T11:16:57.947Z,82.53
2018-11-14T11:18:05.143Z,81.91
2018-11-14T11:19:14.048Z,81.46
2018-11-14T11:20:22.746Z,80.92
2018-11-14T11:21:34.665Z,81.51
2018-11-14T11:22:42.691Z,82.03
2018-11-14T11:23:56.349Z,81.47
2018-11-14T11:25:08.171Z,80.64
2018-11-14T11:26:18.224Z,81.37
2018-11-14T11:27:25.487Z,81.24
2018-11-14T11:28:36.890Z,81.59
2018-11-14T11:29:45.843Z,81.84
2018-11-14T11:30:58.091Z,81.28
2018-11-14T11:32:07.905Z,80.35
2018-11-14T11:33:17.341Z,81.10
2018-11-14T11:34:25.472Z,81.10
2018-11-14T11:35:34.302Z,81.98
2018-11-14T11:36:40.616Z,81.90
2018-11-14T11:37:47.858Z,82.05
2018-11-14T11:38:59.206Z,81.19
2018-11-14T11:40:10.877Z,81.54
2018-11-14T11:41:18.854Z,81.04
2018-11-14T11:42:24.816Z,80.84
2018-11-14T11:43:33.088Z,80.44
2018-11-14T11:44:43.197Z,79.98
2018-11-14T11:45:52.062Z,80.34
2018-11-14T11:47:01.301Z,79.65
2018-11-14T11:48:10.790Z,79.96
2018-11-14T11:49:20.143Z,80.66
2018-11-14T11:50:32.972Z,81.69
2018-11-14T11:51:44.467Z,81.59
2018-11-14T11:52:55.478Z,81.06
2018-11-14T11:54:03.669Z,80.04
2018-11-14T11:55:15.271Z,79.26
2018-11-14T11:56:22.132Z,79.69
2018-11-14T11:57:31.970Z,79.60
2018-11-14T11:58:42.816Z,78.81
2018-11-14T11:59:52.874Z,80.37
2018-11-14T12:01:04.736Z,78.66
2018-11-14T12:02:12.386Z,78.53
2018-11-14T12:03:24.159Z,77.33
2018-11-14T12:04:36.335Z,77.49
2018-11-14T12:05:44.447Z,77.82
2018-11-14T12:06:53.692Z,77.94
2018-11-14T12:08:06.790Z,78.18
2018-11-14T12:09:18.737Z,78.46
2018-11-14T12:10:28.910Z,77.80
2018-11-14T12:11:40.554Z,77.25
2018-11-14T12:12:49.517Z,78.55
2018-11-14T12:13:58.754Z,77.49
2018-11-14T12:15:09.719Z,77.84
2018-11-14T12:16:18.707Z,78.43
2018-11-14T12:17:27.052Z,77.44
2018-11-14T12:18:38.734Z,79.44
2018-11-14T12:19:51.808Z,79.06
2018-11-14T12:20:58.761Z,80.76
2018-11-14T12:22:07.622Z,80.28
2018-11-14T12:23:17.799Z,80.26
2018-11-14T12:24:29.435Z,79.59
2018-11-14T12:25:40.773Z,78.35
2018-11-14T12:26:56.690Z,77.43
2018-11-14T12:28:06.481Z,75.81
2018-11-14T12:29:15.177Z,76.60
2018-11-14T12:30:22.947Z,74.97
2018-11-14T12:31:35.574Z,74.24
2018-11-14T12:32:45.563Z,73.94
2018-11-14T12:33:54.889Z,75.01
2018-11-14T12:35:06.484Z,74.42
2018-11-14T12:36:16.350Z,74.64
2018-11-14T12:37:29.372Z,75.14
2018-11-14T12:38:38.495Z,76.50
2018-11-14T12:39:52.452Z,75.69
2018-11-14T12:41:01.097Z,74.43
2018-11-14T12:42:11.286Z,74.19
2018-11-14T12:43:23.118Z,75.38
2018-11-14T12:44:35.776Z,74.26
2018-11-14T12:45:42.012Z,74.72
2018-11-14T12:46:53.638Z,72.87
2018-11-14T12:48:00.973Z,72.63
2018-11-14T12:49:11.726Z,74.09
2018-11-14T12:50:19.729Z,73.22
2018-11-14T12:51:28.367Z,72.40
2018-11-14T12:52:35.431Z,70.55
2018-11-14T12:53:46.471Z,71.71
2018-11-14T12:54:55.718Z,73.03
2018-11-14T12:56:04.404Z,71.25
2018-11-14T12:57:12.576Z,71.75
2018-11-14T12:58:24.911Z,71.32
2018-11-14T12:59:35.488Z,71.51
2018-11-14T13:00:44.583Z,73.55
2018-11-14T13:01:56.745Z,75.15
2018-11-14T13:03:10.188Z,76.41
2018-11-14T13:04:21.681Z,77.33
2018-11-14T13:05:34.803Z,77.80
2018-11-14T13:06:46.608Z,76.56
2018-11-14T13:07:58.152Z,75.10
2018-11-14T13:09:10.761Z,74.88
2018-11-14T13:10:24.080Z,75.31
2018-11-14T13:11:34.915Z,74.33
2018-11-14T13:12:47.536Z,74.86
2018-11-14T13:14:01.185Z,75.06
2018-11-14T13:15:08.279Z,76.51
2018-11-14T13:16:17.926Z,76.76
2018-11-14T13:17:27.219Z,78.12
2018-11-14T13:18:37.306Z,78.75
2018-11-14T13:19:46.442Z,79.23
2018-11-14T13:20:54.063Z,78.90
2018-11-14T13:22:05.485Z,78.90
2018-11-14T13:23:14.708Z,77.53
2018-11-14T13:24:26.613Z,78.98
2018-11-14T13:25:33.714Z,79.30
2018-11-14T13:26:42.748Z,78.12
2018-11-14T13:27:50.888Z,78.86
2018-11-14T13:28:58.893Z,79.30
2018-11-14T13:30:12.366Z,79.86
2018-11-14T13:31:20.876Z,79.96
2018-11-14T13:32:28.915Z,80.66
2018-11-14T13:33:38.109Z,80.17
2018-11-14T13:34:47.291Z,80.68
2018-11-14T13:36:00.123Z,80.66
2018-11-14T13:37:07.835Z,80.63
2018-11-14T13:38:16.222Z,80.46
2018-11-14T13:39:25.730Z,80.11
2018-11-14T13:40:35.467Z,79.80
2018-11-14T13:41:45.277Z,80.53
2018-11-14T13:42:55.527Z,81.23
2018-11-14T13:44:03.171Z,82.14
2018-11-14T13:45:10.619Z,82.32
2018-11-14T13:46:20.831Z,80.61
2018-11-14T13:47:33.969Z,80.81
2018-11-14T13:48:48.182Z,81.42
2018-11-14T13:49:59.498Z,83.15
2018-11-14T13:51:17.593Z,83.21
2018-11-14T13:52:28.496Z,82.91
2018-11-14T13:53:38.862Z,82.02
2018-11-14T13:54:52.013Z,82.66
2018-11-14T13:55:59.978Z,84.22
2018-11-14T13:57:10.760Z,84.20
2018-11-14T13:58:24.682Z,84.79
2018-11-14T13:59:34.498Z,85.41
2018-11-14T14:00:44.653Z,86.26
2018-11-14T14:01:52.842Z,87.19
2018-11-14T14:03:01.724Z,87.95
2018-11-14T14:04:08.083Z,87.91
2018-11-14T14:05:16.170Z,88.22
2018-11-14T14:06:28.235Z,88.61
2018-11-14T14:07:40.690Z,88.10
2018-11-14T14:08:50.425Z,88.84
2018-11-14T14:09:57.339Z,89.17
2018-11-14T14:11:07.011Z,88.99
2018-11-14T14:12:16.450Z,89.11
2018-11-14T14:13:28.076Z,89.24
2018-11-14T14:14:36.157Z,89.54
2018-11-14T14:15:44.260Z,89.94
2018-11-14T14:16:54.620Z,90.21
2018-11-14T14:18:03.718Z,90.51
2018-11-14T14:19:13.426Z,90.70
2018-11-14T14:20:20.611Z,90.57
2018-11-14T14:21:30.937Z,90.71
2018-11-14T14:22:40.745Z,90.91
2018-11-14T14:23:49.532Z,91.09
2018-11-14T14:24:57.755Z,91.40
2018-11-14T14:26:08.765Z,91.97
2018-11-14T14:27:17.692Z,92.01
2018-11-14T14:28:28.812Z,92.40
2018-11-14T14:29:43.238Z,92.56
2018-11-14T14:30:51.885Z,92.75
2018-11-14T14:32:02.891Z,92.94
2018-11-14T14:33:10.072Z,92.88
2018-11-14T14:34:19.261Z,92.66
2018-11-14T14:35:28.075Z,92.46
2018-11-14T14:36:36.195Z,92.46
2018-11-14T14:37:44.504Z,92.94
2018-11-14T14:38:53.706Z,93.00
2018-11-14T14:40:03.976Z,92.40